createdAt,value
2017-11-12T00:02:42.910Z,6.20
2017-11-12T00:05:44.460Z,6.10
2017-11-12T00:08:46.622Z,6.20
2017-11-12T00:11:48.125Z,6.20
2017-11-12T00:14:49.746Z,6.20
2017-11-12T00:17:52.029Z,6.10
2017-11-12T00:20:54.468Z,6.10
2017-11-12T00:23:56.694Z,6.20
2017-11-12T00:26:58.352Z,6.20
2017-11-12T00:29:59.757Z,6.10
2017-11-12T00:33:01.438Z,6.10
2017-11-12T00:36:03.231Z,6.00
2017-11-12T00:39:04.896Z,6.00
2017-11-12T00:42:06.370Z,6.00
2017-11-12T00:45:07.918Z,6.00
2017-11-12T00:48:09.436Z,5.90
2017-11-12T00:51:10.961Z,5.80
2017-11-12T00:54:12.402Z,5.90
2017-11-12T00:57:13.984Z,6.10
2017-11-12T01:00:15.432Z,6.20
2017-11-12T01:03:16.967Z,6.20
2017-11-12T01:06:18.487Z,6.20
2017-11-12T01:09:20.816Z,6.10
2017-11-12T01:12:22.382Z,6.10
2017-11-12T01:15:23.966Z,6.20
2017-11-12T01:18:26.176Z,6.20
2017-11-12T01:21:27.767Z,6.10
2017-11-12T01:24:29.189Z,6.20
2017-11-12T01:27:31.242Z,6.10
2017-11-12T01:30:32.739Z,6.10
2017-11-12T01:33:34.285Z,6.10
2017-11-12T01:36:37.192Z,6.10
2017-11-12T01:39:38.638Z,6.10
2017-11-12T01:42:40.118Z,6.10
2017-11-12T01:45:42.334Z,6.10
2017-11-12T01:48:43.730Z,6.20
2017-11-12T01:51:45.118Z,6.10
2017-11-12T01:54:46.536Z,6.10
2017-11-12T01:57:48.720Z,6.20
2017-11-12T02:00:50.874Z,6.30
2017-11-12T02:03:52.330Z,6.30
2017-11-12T02:06:54.480Z,6.20
2017-11-12T02:09:55.941Z,6.00
2017-11-12T02:12:57.364Z,6.10
2017-11-12T02:15:58.805Z,6.00
2017-11-12T02:19:00.272Z,6.00
2017-11-12T02:22:01.688Z,6.10
2017-11-12T02:25:03.150Z,6.00
2017-11-12T02:28:04.612Z,6.10
2017-11-12T02:31:06.089Z,5.80
2017-11-12T02:34:07.519Z,6.00
2017-11-12T02:37:09.027Z,6.00
2017-11-12T02:40:10.523Z,6.10
2017-11-12T02:43:12.029Z,6.10
2017-11-12T02:46:13.634Z,5.90
2017-11-12T02:49:15.031Z,5.80
2017-11-12T02:52:17.300Z,5.90
2017-11-12T02:55:18.724Z,5.80
2017-11-12T02:58:20.156Z,6.00
2017-11-12T03:01:21.584Z,6.00
2017-11-12T03:04:23.073Z,5.80
2017-11-12T03:07:24.529Z,6.00
2017-11-12T03:10:25.968Z,6.00
2017-11-12T03:13:27.413Z,6.10
2017-11-12T03:16:28.800Z,6.10
2017-11-12T03:19:30.248Z,6.00
2017-11-12T03:22:31.680Z,6.00
2017-11-12T03:25:33.147Z,6.00
2017-11-12T03:28:34.651Z,6.20
2017-11-12T03:31:36.820Z,6.10
2017-11-12T03:34:38.993Z,6.10
2017-11-12T03:37:41.124Z,6.10
2017-11-12T03:40:42.603Z,6.20
2017-11-12T03:43:44.784Z,6.00
2017-11-12T03:46:46.942Z,6.10
2017-11-12T03:49:49.223Z,6.10
2017-11-12T03:52:51.376Z,6.10
2017-11-12T03:55:52.817Z,6.20
2017-11-12T03:58:54.271Z,6.10
2017-11-12T04:01:55.688Z,6.20
2017-11-12T04:04:57.121Z,6.20
2017-11-12T04:07:58.564Z,6.10
2017-11-12T04:11:00.038Z,6.10
2017-11-12T04:14:01.513Z,6.20
2017-11-12T04:17:02.924Z,6.00
2017-11-12T04:20:04.332Z,6.20
2017-11-12T04:23:05.824Z,6.10
2017-11-12T04:26:07.952Z,6.20
2017-11-12T04:29:09.388Z,6.20
2017-11-12T04:32:10.780Z,6.20
2017-11-12T04:35:19.860Z,6.20
2017-11-12T04:38:21.300Z,6.40
2017-11-12T04:41:22.715Z,6.10
2017-11-12T04:44:24.885Z,6.10
2017-11-12T04:47:27.028Z,6.10
2017-11-12T04:50:28.471Z,6.10
2017-11-12T04:53:29.905Z,6.10
2017-11-12T04:56:31.321Z,6.00
2017-11-12T04:59:33.618Z,6.20
2017-11-12T05:02:34.992Z,6.10
2017-11-12T05:05:36.441Z,6.20
2017-11-12T05:08:37.880Z,6.10
2017-11-12T05:11:39.333Z,6.10
2017-11-12T05:14:40.801Z,6.20
2017-11-12T05:17:42.232Z,6.10
2017-11-12T05:20:43.658Z,6.20
2017-11-12T05:23:45.826Z,6.00
2017-11-12T05:26:47.974Z,6.00
2017-11-12T05:29:49.390Z,6.00
2017-11-12T05:32:50.806Z,5.90
2017-11-12T05:35:52.973Z,6.00
2017-11-12T05:38:54.407Z,6.00
2017-11-12T05:41:55.831Z,6.00
2017-11-12T05:44:57.244Z,6.10
2017-11-12T05:47:58.656Z,6.20
2017-11-12T05:51:00.832Z,6.10
2017-11-12T05:54:04.065Z,6.20
2017-11-12T05:57:05.515Z,6.20
2017-11-12T06:00:06.905Z,6.20
2017-11-12T06:03:08.377Z,6.20
2017-11-12T06:06:09.806Z,6.10
2017-11-12T06:09:11.248Z,6.10
2017-11-12T06:12:12.713Z,6.40
2017-11-12T06:15:14.205Z,6.20
2017-11-12T06:18:15.649Z,6.40
2017-11-12T06:21:17.856Z,6.30
2017-11-12T06:24:19.317Z,6.30
2017-11-12T06:27:20.777Z,6.40
2017-11-12T06:30:22.261Z,6.30
2017-11-12T06:33:23.653Z,6.40
2017-11-12T06:36:25.087Z,6.40
2017-11-12T06:39:27.262Z,6.30
2017-11-12T06:42:28.698Z,6.30
2017-11-12T06:45:30.168Z,6.30
2017-11-12T06:48:32.328Z,6.30
2017-11-12T06:51:34.525Z,6.40
2017-11-12T06:54:35.920Z,6.40
2017-11-12T06:57:37.349Z,6.30
2017-11-12T07:00:38.796Z,6.20
2017-11-12T07:03:40.169Z,6.40
2017-11-12T07:06:41.572Z,6.40
2017-11-12T07:09:42.991Z,6.30
2017-11-12T07:12:44.437Z,6.40
2017-11-12T07:15:45.868Z,6.40
2017-11-12T07:18:47.275Z,6.40
2017-11-12T07:21:48.701Z,6.20
2017-11-12T07:24:50.130Z,6.30
2017-11-12T07:27:51.874Z,6.30
2017-11-12T07:30:53.270Z,6.40
2017-11-12T07:33:54.644Z,6.40
2017-11-12T07:36:56.095Z,6.40
2017-11-12T07:39:57.519Z,6.40
2017-11-12T07:42:59.659Z,6.30
2017-11-12T07:46:01.101Z,6.20
2017-11-12T07:49:02.578Z,6.40
2017-11-12T07:52:03.981Z,6.40
2017-11-12T07:55:05.412Z,6.40
2017-11-12T07:58:07.525Z,6.30
2017-11-12T08:01:08.957Z,6.30
2017-11-12T08:04:10.355Z,6.20
2017-11-12T08:07:11.812Z,6.50
2017-11-12T08:10:13.320Z,6.30
2017-11-12T08:13:14.761Z,6.20
2017-11-12T08:16:16.181Z,6.20
2017-11-12T08:19:17.609Z,6.30
2017-11-12T08:22:19.772Z,6.40
2017-11-12T08:25:21.177Z,6.20
2017-11-12T08:28:22.733Z,6.40
2017-11-12T08:31:24.198Z,6.40
2017-11-12T08:34:25.635Z,6.40
2017-11-12T08:37:27.893Z,6.40
2017-11-12T08:40:30.047Z,6.30
2017-11-12T08:43:31.597Z,6.30
2017-11-12T08:46:32.987Z,6.30
2017-11-12T08:49:34.549Z,6.40
2017-11-12T08:52:36.116Z,6.30
2017-11-12T08:55:37.637Z,6.40
2017-11-12T08:58:39.784Z,6.40
2017-11-12T09:01:41.285Z,6.40
2017-11-12T09:04:42.734Z,6.50
2017-11-12T09:07:44.103Z,6.70
2017-11-12T09:10:45.469Z,6.60
2017-11-12T09:13:46.778Z,6.60
2017-11-12T09:16:48.124Z,6.70
2017-11-12T09:19:50.176Z,6.70
2017-11-12T09:22:52.236Z,6.60
2017-11-12T09:25:54.340Z,6.60
2017-11-12T09:28:55.682Z,6.50
2017-11-12T09:31:57.028Z,6.60
2017-11-12T09:34:58.312Z,6.50
2017-11-12T09:37:59.660Z,6.40
2017-11-12T09:41:01.003Z,6.30
2017-11-12T09:44:02.305Z,6.30
2017-11-12T09:47:03.639Z,6.30
2017-11-12T09:50:04.953Z,6.20
2017-11-12T09:53:06.967Z,6.40
2017-11-12T09:56:08.265Z,6.40
2017-11-12T09:59:10.345Z,6.60
2017-11-12T10:02:11.641Z,6.70
2017-11-12T10:05:13.703Z,6.60
2017-11-12T10:08:14.990Z,6.60
2017-11-12T10:11:16.320Z,6.60
2017-11-12T10:14:18.556Z,6.50
2017-11-12T10:17:19.898Z,6.50
2017-11-12T10:20:21.195Z,6.50
2017-11-12T10:23:23.322Z,6.60
2017-11-12T10:26:31.524Z,6.50
2017-11-12T10:29:32.842Z,6.50
2017-11-12T10:32:34.188Z,6.50
2017-11-12T10:35:42.596Z,6.60
2017-11-12T10:38:43.940Z,6.50
2017-11-12T10:41:45.232Z,6.50
2017-11-12T10:44:46.556Z,6.40
2017-11-12T10:47:47.873Z,6.50
2017-11-12T10:50:49.900Z,6.50
2017-11-12T10:53:51.200Z,6.50
2017-11-12T10:56:52.524Z,6.60
2017-11-12T10:59:53.822Z,6.60
2017-11-12T11:02:55.098Z,6.50
2017-11-12T11:05:56.369Z,6.60
2017-11-12T11:08:57.680Z,6.50
2017-11-12T11:11:59.009Z,6.50
2017-11-12T11:15:00.300Z,6.40
2017-11-12T11:18:01.624Z,6.50
2017-11-12T11:21:02.975Z,6.50
2017-11-12T11:24:04.258Z,6.50
2017-11-12T11:27:05.543Z,6.30
2017-11-12T11:30:06.872Z,6.30
2017-11-12T11:33:08.913Z,6.10
2017-11-12T11:36:10.195Z,6.10
2017-11-12T11:39:12.256Z,6.10
2017-11-12T11:42:15.797Z,6.10
2017-11-12T11:45:17.137Z,6.10
2017-11-12T11:48:18.549Z,6.70
2017-11-12T11:51:19.866Z,6.50
2017-11-12T11:54:21.437Z,6.40
2017-11-12T11:57:23.081Z,6.40
2017-11-12T12:00:24.843Z,6.40
2017-11-12T12:03:26.125Z,6.30
2017-11-12T12:06:27.400Z,6.40
2017-11-12T12:09:29.494Z,6.50
2017-11-12T12:12:30.803Z,6.40
2017-11-12T12:15:32.112Z,6.40
2017-11-12T12:18:34.261Z,6.30
2017-11-12T12:21:35.587Z,6.50
2017-11-12T12:24:37.571Z,6.50
2017-11-12T12:27:38.871Z,6.50
2017-11-12T12:30:40.173Z,6.50
2017-11-12T12:33:41.488Z,6.60
2017-11-12T12:36:42.765Z,6.50
2017-11-12T12:39:44.033Z,6.50
2017-11-12T12:42:45.344Z,6.40
2017-11-12T12:45:47.398Z,6.50
2017-11-12T12:48:48.732Z,6.50
2017-11-12T12:51:57.139Z,6.60
2017-11-12T12:54:59.846Z,6.40
2017-11-12T12:58:01.938Z,6.50
2017-11-12T13:01:03.761Z,6.50
2017-11-12T13:04:06.442Z,6.60
2017-11-12T13:07:07.959Z,6.60
2017-11-12T13:10:09.727Z,6.60
2017-11-12T13:13:13.163Z,6.70
2017-11-12T13:16:15.256Z,6.60
2017-11-12T13:19:17.770Z,6.60
2017-11-12T13:22:20.308Z,6.60
2017-11-12T13:25:21.847Z,6.60
2017-11-12T13:28:25.292Z,6.70
2017-11-12T13:31:26.655Z,6.70
2017-11-12T13:34:27.941Z,6.80
2017-11-12T13:37:36.314Z,6.80
2017-11-12T13:40:37.775Z,6.80
2017-11-12T13:43:46.216Z,6.70
2017-11-12T13:46:47.683Z,6.60
2017-11-12T13:49:48.955Z,6.60
2017-11-12T13:52:51.100Z,6.50
2017-11-12T13:55:52.411Z,6.50
2017-11-12T13:58:53.701Z,6.60
2017-11-12T14:01:55.148Z,6.60
2017-11-12T14:04:56.457Z,6.60
2017-11-12T14:07:57.813Z,6.60
2017-11-12T14:10:59.109Z,6.60
2017-11-12T14:14:00.421Z,6.60
2017-11-12T14:17:01.669Z,6.70
2017-11-12T14:20:02.998Z,6.70
2017-11-12T14:23:04.279Z,6.60
2017-11-12T14:26:05.621Z,6.60
2017-11-12T14:29:07.043Z,6.70
2017-11-12T14:32:08.418Z,6.70
2017-11-12T14:35:09.752Z,6.70
2017-11-12T14:38:11.053Z,6.60
2017-11-12T14:41:12.358Z,6.70
2017-11-12T14:44:13.632Z,7.00
2017-11-12T14:47:14.969Z,7.20
2017-11-12T14:50:16.265Z,7.00
2017-11-12T14:53:18.323Z,6.80
2017-11-12T14:56:20.361Z,6.80
2017-11-12T14:59:22.426Z,6.80
2017-11-12T15:02:23.731Z,6.80
2017-11-12T15:05:25.026Z,6.70
2017-11-12T15:08:26.342Z,6.70
2017-11-12T15:11:27.614Z,6.60
2017-11-12T15:14:28.964Z,6.70
2017-11-12T15:17:30.220Z,6.70
2017-11-12T15:20:31.508Z,6.70
2017-11-12T15:23:33.519Z,6.60
2017-11-12T15:26:34.882Z,6.60
2017-11-12T15:29:36.312Z,6.80
2017-11-12T15:32:37.665Z,6.70
2017-11-12T15:35:38.965Z,6.70
2017-11-12T15:38:40.436Z,6.60
2017-11-12T15:41:42.532Z,6.60
2017-11-12T15:44:43.860Z,6.60
2017-11-12T15:47:47.403Z,6.60
2017-11-12T15:50:48.772Z,6.60
2017-11-12T15:53:50.135Z,6.50
2017-11-12T15:56:51.469Z,6.60
2017-11-12T15:59:52.811Z,6.60
2017-11-12T16:02:54.104Z,6.60
2017-11-12T16:05:56.182Z,6.60
2017-11-12T16:08:58.303Z,6.60
2017-11-12T16:11:59.654Z,6.50
2017-11-12T16:15:00.988Z,6.60
2017-11-12T16:18:02.409Z,6.60
2017-11-12T16:21:04.538Z,6.50
2017-11-12T16:24:05.809Z,6.40
2017-11-12T16:27:07.933Z,6.50
2017-11-12T16:30:10.066Z,6.50
2017-11-12T16:33:11.375Z,6.40
2017-11-12T16:36:12.702Z,6.50
2017-11-12T16:39:14.037Z,6.50
2017-11-12T16:42:15.434Z,6.50
2017-11-12T16:45:16.754Z,6.50
2017-11-12T16:48:18.144Z,6.40
2017-11-12T16:54:28.410Z,6.30
2017-11-12T16:57:29.788Z,6.30
2017-11-12T17:00:31.838Z,6.30
2017-11-12T17:03:33.182Z,6.30
2017-11-12T17:06:34.498Z,6.30
2017-11-12T17:09:35.881Z,6.40
2017-11-12T17:12:37.230Z,6.30
2017-11-12T17:15:38.530Z,6.50
2017-11-12T17:18:39.774Z,6.40
2017-11-12T17:21:41.059Z,6.30
2017-11-12T17:24:42.359Z,6.40
2017-11-12T17:27:43.688Z,6.30
2017-11-12T17:30:45.788Z,6.40
2017-11-12T17:33:47.060Z,6.40
2017-11-12T17:36:48.385Z,6.40
2017-11-12T17:39:49.641Z,6.30
2017-11-12T17:42:51.004Z,6.30
2017-11-12T17:45:52.333Z,6.40
2017-11-12T17:48:53.648Z,6.40
2017-11-12T17:51:54.948Z,6.40
2017-11-12T17:54:56.231Z,6.30
2017-11-12T17:57:57.548Z,6.40
2017-11-12T18:00:58.838Z,6.40
2017-11-12T18:04:00.167Z,6.30
2017-11-12T18:07:01.472Z,6.30
2017-11-12T18:10:02.826Z,6.30
2017-11-12T18:13:04.115Z,6.40
2017-11-12T18:16:05.451Z,6.40
2017-11-12T18:19:06.748Z,6.40
2017-11-12T18:22:08.840Z,6.50
2017-11-12T18:25:10.156Z,6.40
2017-11-12T18:28:11.483Z,6.40
2017-11-12T18:31:12.839Z,6.40
2017-11-12T18:34:14.130Z,6.50
2017-11-12T18:37:16.160Z,6.40
2017-11-12T18:40:17.560Z,6.40
2017-11-12T18:43:18.892Z,6.40
2017-11-12T18:46:20.985Z,6.40
2017-11-12T18:49:22.291Z,6.40
2017-11-12T18:52:23.655Z,6.40
2017-11-12T18:55:28.588Z,6.30
2017-11-12T18:58:33.520Z,6.50
2017-11-12T19:01:41.526Z,6.50
2017-11-12T19:04:49.443Z,6.40
2017-11-12T19:07:51.513Z,6.40
2017-11-12T19:14:00.881Z,6.30
2017-11-12T19:17:03.067Z,6.20
2017-11-12T19:20:19.396Z,6.40
2017-11-12T19:27:15.745Z,6.30
2017-11-12T19:30:17.065Z,6.40
2017-11-12T19:33:18.462Z,6.30
2017-11-12T19:36:19.791Z,6.50
2017-11-12T19:39:21.082Z,6.30
2017-11-12T19:42:23.129Z,6.40
2017-11-12T19:45:24.431Z,6.40
2017-11-12T19:48:25.696Z,6.40
2017-11-12T19:51:26.977Z,6.40
2017-11-12T19:54:28.312Z,6.50
2017-11-12T19:57:29.620Z,6.30
2017-11-12T20:00:30.993Z,6.40
2017-11-12T20:03:32.369Z,6.40
2017-11-12T20:06:33.768Z,6.40
2017-11-12T20:09:35.118Z,6.30
2017-11-12T20:12:36.616Z,6.30
2017-11-12T20:15:39.834Z,6.40
2017-11-12T20:18:42.242Z,6.30
2017-11-12T20:21:44.672Z,6.30
2017-11-12T20:24:46.024Z,6.30
2017-11-12T20:27:49.161Z,6.50
2017-11-12T20:30:51.728Z,6.40
2017-11-12T20:33:53.138Z,6.40
2017-11-12T20:36:55.226Z,6.50
2017-11-12T20:39:57.224Z,6.40
2017-11-12T20:42:59.343Z,6.40
2017-11-12T20:46:01.126Z,6.40
2017-11-12T20:49:03.845Z,6.40
2017-11-12T20:52:05.995Z,6.40
2017-11-12T20:55:07.394Z,6.50
2017-11-12T20:58:09.890Z,6.40
2017-11-12T21:01:11.288Z,6.40
2017-11-12T21:04:13.700Z,6.20
2017-11-12T21:07:16.951Z,6.30
2017-11-12T21:10:18.564Z,6.50
2017-11-12T21:13:20.467Z,6.40
2017-11-12T21:16:23.545Z,6.40
2017-11-12T21:19:25.772Z,6.40
2017-11-12T21:22:27.821Z,6.30
2017-11-12T21:25:31.255Z,6.40
2017-11-12T21:28:33.916Z,6.40
2017-11-12T21:35:21.422Z,6.50
2017-11-12T21:38:24.417Z,6.40
2017-11-12T21:41:25.780Z,6.40
2017-11-12T21:44:27.315Z,10.20
2017-11-12T21:47:30.771Z,8.30
2017-11-12T21:50:32.235Z,8.30
2017-11-12T21:53:33.649Z,7.40
2017-11-12T21:56:35.077Z,7.20
2017-11-12T21:59:36.533Z,6.80
2017-11-12T22:02:37.989Z,6.60
2017-11-12T22:05:39.396Z,6.60
2017-11-12T22:08:40.950Z,6.40
2017-11-12T22:11:42.392Z,6.50
2017-11-12T22:14:43.877Z,6.30
2017-11-12T22:17:46.127Z,6.30
2017-11-12T22:20:47.640Z,6.50
2017-11-12T22:23:49.096Z,6.30
2017-11-12T22:26:50.599Z,6.40
2017-11-12T22:29:52.229Z,6.40
2017-11-12T22:32:53.673Z,6.30
2017-11-12T22:35:55.132Z,6.30
2017-11-12T22:38:56.542Z,6.40
2017-11-12T22:41:58.044Z,6.20
2017-11-12T22:44:59.521Z,6.30
2017-11-12T22:48:01.735Z,6.40
2017-11-12T22:51:03.100Z,6.40
2017-11-12T22:54:04.506Z,6.40
2017-11-12T22:57:06.701Z,6.40
2017-11-12T23:00:08.076Z,6.10
2017-11-12T23:03:09.535Z,6.40
2017-11-12T23:06:10.959Z,6.20
2017-11-12T23:09:12.408Z,6.30
2017-11-12T23:12:13.804Z,6.20
2017-11-12T23:15:15.292Z,6.10
2017-11-12T23:18:17.390Z,6.40
2017-11-12T23:21:18.868Z,6.30
2017-11-12T23:24:20.392Z,6.30
2017-11-12T23:27:21.877Z,6.30
2017-11-12T23:30:23.447Z,6.40
2017-11-12T23:33:24.889Z,6.30
2017-11-12T23:36:26.375Z,6.30
2017-11-12T23:39:27.953Z,6.30
2017-11-12T23:42:30.162Z,6.30
2017-11-12T23:45:31.616Z,6.20
2017-11-12T23:48:33.238Z,6.30
2017-11-12T23:51:34.773Z,6.20
2017-11-12T23:54:36.285Z,6.00
2017-11-12T23:57:37.809Z,6.30
