createdAt,value
2018-04-01T00:00:12.783Z,3.03
2018-04-01T00:01:12.764Z,3.08
2018-04-01T00:02:12.844Z,3.05
2018-04-01T00:03:12.483Z,2.99
2018-04-01T00:04:12.455Z,3.06
2018-04-01T00:05:12.442Z,3.13
2018-04-01T00:06:12.167Z,2.93
2018-04-01T00:07:12.409Z,2.95
2018-04-01T00:08:12.649Z,2.95
2018-04-01T00:09:12.639Z,3.06
2018-04-01T00:10:12.616Z,3.01
2018-04-01T00:11:12.601Z,3.02
2018-04-01T00:12:12.589Z,3.05
2018-04-01T00:13:12.567Z,2.93
2018-04-01T00:14:12.296Z,2.93
2018-04-01T00:15:12.551Z,2.91
2018-04-01T00:16:12.264Z,2.99
2018-04-01T00:17:12.247Z,3.01
2018-04-01T00:18:12.232Z,2.95
2018-04-01T00:19:12.230Z,2.96
2018-04-01T00:20:12.196Z,3.01
2018-04-01T00:21:12.440Z,2.99
2018-04-01T00:22:11.909Z,3.08
2018-04-01T00:23:12.425Z,2.95
2018-04-01T00:24:12.393Z,2.99
2018-04-01T00:25:12.379Z,2.91
2018-04-01T00:26:12.412Z,2.88
2018-04-01T00:27:12.090Z,3.01
2018-04-01T00:28:12.332Z,2.93
2018-04-01T00:29:12.316Z,2.98
2018-04-01T00:30:12.046Z,2.87
2018-04-01T00:31:12.281Z,2.88
2018-04-01T00:32:12.007Z,2.87
2018-04-01T00:33:11.732Z,2.88
2018-04-01T00:34:11.976Z,2.99
2018-04-01T00:35:11.960Z,2.91
2018-04-01T00:36:12.197Z,2.93
2018-04-01T00:37:11.926Z,2.98
2018-04-01T00:38:11.655Z,2.88
2018-04-01T00:39:12.150Z,2.99
2018-04-01T00:40:12.131Z,2.98
2018-04-01T00:41:12.123Z,2.93
2018-04-01T00:42:12.106Z,2.85
2018-04-01T00:43:11.830Z,2.9
2018-04-01T00:44:12.070Z,2.93
2018-04-01T00:45:12.049Z,2.88
2018-04-01T00:46:11.783Z,2.91
2018-04-01T00:47:11.761Z,2.77
2018-04-01T00:48:11.750Z,2.84
2018-04-01T00:49:11.994Z,2.84
2018-04-01T00:50:11.718Z,2.78
2018-04-01T00:51:11.440Z,2.77
2018-04-01T00:52:11.426Z,2.85
2018-04-01T00:53:11.711Z,2.88
2018-04-01T00:54:11.915Z,2.81
2018-04-01T00:55:11.898Z,2.84
2018-04-01T00:56:11.620Z,2.9
2018-04-01T00:57:11.862Z,2.85
2018-04-01T00:58:11.586Z,2.8
2018-04-01T00:59:11.824Z,2.76
2018-04-01T01:00:11.550Z,2.73
2018-04-01T01:01:11.537Z,2.66
2018-04-01T01:02:11.787Z,2.63
2018-04-01T01:03:11.766Z,2.65
2018-04-01T01:04:11.750Z,2.66
2018-04-01T01:05:11.731Z,2.66
2018-04-01T01:06:11.459Z,2.67
2018-04-01T01:07:11.438Z,2.69
2018-04-01T01:08:11.686Z,2.69
2018-04-01T01:09:11.413Z,2.67
2018-04-01T01:10:11.134Z,2.63
2018-04-01T01:11:11.118Z,2.77
2018-04-01T01:12:11.618Z,2.69
2018-04-01T01:13:11.598Z,2.69
2018-04-01T01:14:11.322Z,2.77
2018-04-01T01:15:11.570Z,2.69
2018-04-01T01:16:11.549Z,2.67
2018-04-01T01:17:11.274Z,2.65
2018-04-01T01:18:11.519Z,2.66
2018-04-01T01:19:11.499Z,2.69
2018-04-01T01:20:11.226Z,2.69
2018-04-01T01:21:11.212Z,2.59
2018-04-01T01:22:11.453Z,2.52
2018-04-01T01:23:11.443Z,2.34
2018-04-01T01:24:11.160Z,2.41
2018-04-01T01:25:11.147Z,2.27
2018-04-01T01:26:11.390Z,2.29
2018-04-01T01:27:11.109Z,2.29
2018-04-01T01:28:11.100Z,2.27
2018-04-01T01:29:11.077Z,2.18
2018-04-01T01:30:11.064Z,2.15
2018-04-01T01:31:11.305Z,2.15
2018-04-01T01:32:11.030Z,2.16
2018-04-01T01:33:10.759Z,2.11
2018-04-01T01:34:11.015Z,2.16
2018-04-01T01:35:10.725Z,2.18
2018-04-01T01:36:10.709Z,2.18
2018-04-01T01:37:11.206Z,2.16
2018-04-01T01:38:10.932Z,2.23
2018-04-01T01:39:10.918Z,2.23
2018-04-01T01:40:10.901Z,2.24
2018-04-01T01:41:10.625Z,2.16
2018-04-01T01:42:11.122Z,2.29
2018-04-01T01:43:10.849Z,2.27
2018-04-01T01:44:11.088Z,2.3
2018-04-01T01:45:10.558Z,2.34
2018-04-01T01:46:10.795Z,2.36
2018-04-01T01:47:10.524Z,2.4
2018-04-01T01:48:11.026Z,2.27
2018-04-01T01:49:10.747Z,2.38
2018-04-01T01:50:10.741Z,2.36
2018-04-01T01:51:11.039Z,2.33
2018-04-01T01:52:10.954Z,2.45
2018-04-01T01:53:10.942Z,2.4
2018-04-01T01:54:10.929Z,2.3
2018-04-01T01:55:10.917Z,2.34
2018-04-01T01:56:10.632Z,2.4
2018-04-01T01:57:10.874Z,2.36
2018-04-01T01:58:10.600Z,2.29
2018-04-01T01:59:10.584Z,2.41
2018-04-01T02:00:10.833Z,2.4
2018-04-01T02:01:10.813Z,2.34
2018-04-01T02:02:10.799Z,2.42
2018-04-01T02:03:10.261Z,2.48
2018-04-01T02:04:10.503Z,2.44
2018-04-01T02:05:10.747Z,2.44
2018-04-01T02:06:10.726Z,2.33
2018-04-01T02:07:10.194Z,2.34
2018-04-01T02:08:10.690Z,2.36
2018-04-01T02:09:10.674Z,2.33
2018-04-01T02:10:10.661Z,2.36
2018-04-01T02:11:10.385Z,2.33
2018-04-01T02:12:10.369Z,2.26
2018-04-01T02:13:10.351Z,2.23
2018-04-01T02:14:10.600Z,2.2
2018-04-01T02:15:10.322Z,2.2
2018-04-01T02:16:10.302Z,2.09
2018-04-01T02:17:10.550Z,2.05
2018-04-01T02:18:10.014Z,2.05
2018-04-01T02:19:10.254Z,2.02
2018-04-01T02:20:10.235Z,1.94
2018-04-01T02:21:10.478Z,1.93
2018-04-01T02:22:10.201Z,2.05
2018-04-01T02:23:10.185Z,2.05
2018-04-01T02:24:10.173Z,2.02
2018-04-01T02:25:10.154Z,2.05
2018-04-01T02:26:10.394Z,2.02
2018-04-01T02:27:10.125Z,2.05
2018-04-01T02:28:10.363Z,2.05
2018-04-01T02:29:09.829Z,2.05
2018-04-01T02:30:10.072Z,2.06
2018-04-01T02:31:10.318Z,2.06
2018-04-01T02:32:10.324Z,2.15
2018-04-01T02:33:10.032Z,2.09
2018-04-01T02:34:10.263Z,2.23
2018-04-01T02:35:10.252Z,2.12
2018-04-01T02:36:10.237Z,2.13
2018-04-01T02:37:09.961Z,2.08
2018-04-01T02:38:09.946Z,2.13
2018-04-01T02:39:09.661Z,2.12
2018-04-01T02:40:10.181Z,2.08
2018-04-01T02:41:09.885Z,2.18
2018-04-01T02:42:10.135Z,2.18
2018-04-01T02:43:09.856Z,2.15
2018-04-01T02:44:09.576Z,2.23
2018-04-01T02:45:10.089Z,2.22
2018-04-01T02:46:09.804Z,2.2
2018-04-01T02:47:09.792Z,2.2
2018-04-01T02:48:10.028Z,2.16
2018-04-01T02:49:09.751Z,2.18
2018-04-01T02:50:10.000Z,2.22
2018-04-01T02:51:09.729Z,2.23
2018-04-01T02:52:09.707Z,2.24
2018-04-01T02:53:09.696Z,2.16
2018-04-01T02:54:09.972Z,2.16
2018-04-01T02:55:09.656Z,2.12
2018-04-01T02:56:09.634Z,2.13
2018-04-01T02:57:09.885Z,2.2
2018-04-01T02:58:09.345Z,2.15
2018-04-01T02:59:09.602Z,2.15
2018-04-01T03:00:09.874Z,2.16
2018-04-01T03:01:09.550Z,2.09
2018-04-01T03:02:09.817Z,2.12
2018-04-01T03:03:09.776Z,2.11
2018-04-01T03:04:09.762Z,2.04
2018-04-01T03:05:09.486Z,2.02
2018-04-01T03:06:09.726Z,2.05
2018-04-01T03:07:09.708Z,2.01
2018-04-01T03:08:09.698Z,1.97
2018-04-01T03:09:09.425Z,1.84
2018-04-01T03:10:09.408Z,1.79
2018-04-01T03:11:09.139Z,1.86
2018-04-01T03:12:09.631Z,1.87
2018-04-01T03:13:09.602Z,1.89
2018-04-01T03:14:09.335Z,1.87
2018-04-01T03:15:09.574Z,1.74
2018-04-01T03:16:09.299Z,1.72
2018-04-01T03:17:09.538Z,1.71
2018-04-01T03:18:09.527Z,1.71
2018-04-01T03:19:09.508Z,1.72
2018-04-01T03:20:09.491Z,1.71
2018-04-01T03:21:09.226Z,1.78
2018-04-01T03:22:09.457Z,1.74
2018-04-01T03:23:09.181Z,1.76
2018-04-01T03:24:09.425Z,1.72
2018-04-01T03:25:09.415Z,1.83
2018-04-01T03:26:09.390Z,1.87
2018-04-01T03:27:09.377Z,1.97
2018-04-01T03:28:09.109Z,1.78
2018-04-01T03:29:09.340Z,1.87
2018-04-01T03:30:08.811Z,1.87
2018-04-01T03:31:09.309Z,1.97
2018-04-01T03:32:08.773Z,1.86
2018-04-01T03:33:09.272Z,1.87
2018-04-01T03:34:09.255Z,1.9
2018-04-01T03:35:09.238Z,1.94
2018-04-01T03:36:09.224Z,1.89
2018-04-01T03:37:09.205Z,1.94
2018-04-01T03:38:08.675Z,1.94
2018-04-01T03:39:08.913Z,1.84
2018-04-01T03:40:09.163Z,1.9
2018-04-01T03:41:08.878Z,2.02
2018-04-01T03:42:09.119Z,2.06
2018-04-01T03:43:09.103Z,1.93
2018-04-01T03:44:09.092Z,2.09
2018-04-01T03:45:09.075Z,2.06
2018-04-01T03:46:08.538Z,2.05
2018-04-01T03:47:09.039Z,2.05
2018-04-01T03:48:09.027Z,2.09
2018-04-01T03:49:09.006Z,2.11
2018-04-01T03:50:08.990Z,2.05
2018-04-01T03:51:08.967Z,2.06
2018-04-01T03:52:08.953Z,2.06
2018-04-01T03:53:08.931Z,2.08
2018-04-01T03:54:08.917Z,2.04
2018-04-01T03:55:08.389Z,2.06
2018-04-01T03:56:08.626Z,2.11
2018-04-01T03:57:08.872Z,2.05
2018-04-01T03:58:08.857Z,2.06
2018-04-01T03:59:08.585Z,2.08
2018-04-01T04:00:08.558Z,2.11
2018-04-01T04:01:08.546Z,2.02
2018-04-01T04:02:08.525Z,1.98
2018-04-01T04:03:08.766Z,2.02
2018-04-01T04:04:08.753Z,1.86
2018-04-01T04:05:08.476Z,1.83
2018-04-01T04:06:08.721Z,1.82
2018-04-01T04:07:08.704Z,1.83
2018-04-01T04:08:08.688Z,1.76
2018-04-01T04:09:08.668Z,1.75
2018-04-01T04:10:08.393Z,1.69
2018-04-01T04:11:08.379Z,1.71
2018-04-01T04:12:08.618Z,1.69
2018-04-01T04:13:08.338Z,1.75
2018-04-01T04:14:08.583Z,1.75
2018-04-01T04:15:08.050Z,1.74
2018-04-01T04:16:08.289Z,1.58
2018-04-01T04:17:08.013Z,1.68
2018-04-01T04:18:08.558Z,1.61
2018-04-01T04:19:07.982Z,1.6
2018-04-01T04:20:08.220Z,1.64
2018-04-01T04:21:08.211Z,1.53
2018-04-01T04:22:08.191Z,1.56
2018-04-01T04:23:08.435Z,1.58
2018-04-01T04:24:08.156Z,1.65
2018-04-01T04:25:07.880Z,1.57
2018-04-01T04:26:07.863Z,1.6
2018-04-01T04:27:08.360Z,1.78
2018-04-01T04:28:08.349Z,1.75
2018-04-01T04:29:08.073Z,1.74
2018-04-01T04:30:08.054Z,1.89
2018-04-01T04:31:08.035Z,1.84
2018-04-01T04:32:08.021Z,1.79
2018-04-01T04:33:08.262Z,2.02
2018-04-01T04:34:08.252Z,1.89
2018-04-01T04:35:07.711Z,1.94
2018-04-01T04:36:08.326Z,1.97
2018-04-01T04:37:07.939Z,1.92
2018-04-01T04:38:07.926Z,1.94
2018-04-01T04:39:07.905Z,1.98
2018-04-01T04:40:07.890Z,2.04
2018-04-01T04:41:08.128Z,2.08
2018-04-01T04:42:07.858Z,2.06
2018-04-01T04:43:08.093Z,2.11
2018-04-01T04:44:07.822Z,2.11
2018-04-01T04:45:07.806Z,1.98
2018-04-01T04:46:08.044Z,2.04
2018-04-01T04:47:07.771Z,2.11
2018-04-01T04:48:07.495Z,2.06
2018-04-01T04:49:07.998Z,2.13
2018-04-01T04:50:07.719Z,2.08
2018-04-01T04:51:07.445Z,2.09
2018-04-01T04:52:07.685Z,2.18
2018-04-01T04:53:07.927Z,2.06
2018-04-01T04:54:07.652Z,2.08
2018-04-01T04:55:07.903Z,2.12
2018-04-01T04:56:07.618Z,2.11
2018-04-01T04:57:07.342Z,2.15
2018-04-01T04:58:07.840Z,2.09
2018-04-01T04:59:07.309Z,2.13
2018-04-01T05:00:07.293Z,2.13
2018-04-01T05:01:07.839Z,2.26
2018-04-01T05:02:07.778Z,2.2
2018-04-01T05:03:07.514Z,2.2
2018-04-01T05:04:07.486Z,2.18
2018-04-01T05:05:07.730Z,2.3
2018-04-01T05:06:07.460Z,2.33
2018-04-01T05:07:07.437Z,2.29
2018-04-01T05:08:07.425Z,2.33
2018-04-01T05:09:07.405Z,2.31
2018-04-01T05:10:07.647Z,2.31
2018-04-01T05:11:07.115Z,2.31
2018-04-01T05:12:07.354Z,2.34
2018-04-01T05:13:07.344Z,2.31
2018-04-01T05:14:07.321Z,2.3
2018-04-01T05:15:07.304Z,2.3
2018-04-01T05:16:07.539Z,2.31
2018-04-01T05:17:07.631Z,2.33
2018-04-01T05:18:07.513Z,2.36
2018-04-01T05:19:07.499Z,2.4
2018-04-01T05:20:07.477Z,2.4
2018-04-01T05:21:07.461Z,2.47
2018-04-01T05:22:07.450Z,2.45
2018-04-01T05:23:07.172Z,2.44
2018-04-01T05:24:07.418Z,2.45
2018-04-01T05:25:06.879Z,2.47
2018-04-01T05:26:07.123Z,2.42
2018-04-01T05:27:07.365Z,2.49
2018-04-01T05:28:06.832Z,2.47
2018-04-01T05:29:07.075Z,2.45
2018-04-01T05:30:07.317Z,2.45
2018-04-01T05:31:06.790Z,2.42
2018-04-01T05:32:07.281Z,2.41
2018-04-01T05:33:07.014Z,2.52
2018-04-01T05:34:07.255Z,2.4
2018-04-01T05:35:07.228Z,2.4
2018-04-01T05:36:06.962Z,2.51
2018-04-01T05:37:07.214Z,2.49
2018-04-01T05:38:06.924Z,2.51
2018-04-01T05:39:06.919Z,2.48
2018-04-01T05:40:07.151Z,2.48
2018-04-01T05:41:06.877Z,2.49
2018-04-01T05:42:06.868Z,2.45
2018-04-01T05:43:07.099Z,2.52
2018-04-01T05:44:06.632Z,2.52
2018-04-01T05:45:06.808Z,2.49
2018-04-01T05:46:07.056Z,2.58
2018-04-01T05:47:07.048Z,2.59
2018-04-01T05:48:06.762Z,2.47
2018-04-01T05:49:06.745Z,2.55
2018-04-01T05:50:06.731Z,2.48
2018-04-01T05:51:06.712Z,2.52
2018-04-01T05:52:06.698Z,2.59
2018-04-01T05:53:06.937Z,2.59
2018-04-01T05:54:06.923Z,2.59
2018-04-01T05:55:06.642Z,2.58
2018-04-01T05:56:06.885Z,2.58
2018-04-01T05:57:06.613Z,2.58
2018-04-01T05:58:06.861Z,2.51
2018-04-01T05:59:06.323Z,2.59
2018-04-01T06:00:06.567Z,2.55
2018-04-01T06:01:06.288Z,2.52
2018-04-01T06:02:06.798Z,2.58
2018-04-01T06:03:06.512Z,2.55
2018-04-01T06:04:06.500Z,2.59
2018-04-01T06:05:06.479Z,2.58
2018-04-01T06:06:06.727Z,2.55
2018-04-01T06:07:06.733Z,2.55
2018-04-01T06:08:06.693Z,2.58
2018-04-01T06:09:06.424Z,2.67
2018-04-01T06:10:06.407Z,2.63
2018-04-01T06:11:06.644Z,2.59
2018-04-01T06:12:06.365Z,2.62
2018-04-01T06:13:06.348Z,2.7
2018-04-01T06:14:06.073Z,2.62
2018-04-01T06:15:06.059Z,2.63
2018-04-01T06:16:06.044Z,2.69
2018-04-01T06:17:06.288Z,2.76
2018-04-01T06:18:06.268Z,2.77
2018-04-01T06:19:06.506Z,2.66
2018-04-01T06:20:06.234Z,2.67
2018-04-01T06:21:05.961Z,2.76
2018-04-01T06:22:05.945Z,2.65
2018-04-01T06:23:06.444Z,2.59
2018-04-01T06:24:06.168Z,2.66
2018-04-01T06:25:06.152Z,2.66
2018-04-01T06:26:06.142Z,2.69
2018-04-01T06:27:06.118Z,2.67
2018-04-01T06:28:05.852Z,2.67
2018-04-01T06:29:06.095Z,2.59
2018-04-01T06:30:06.077Z,2.63
2018-04-01T06:31:06.052Z,2.63
2018-04-01T06:32:06.302Z,2.66
2018-04-01T06:33:06.021Z,2.65
2018-04-01T06:34:06.304Z,2.55
2018-04-01T06:35:05.990Z,2.6
2018-04-01T06:36:05.976Z,2.58
2018-04-01T06:37:06.217Z,2.7
2018-04-01T06:38:06.197Z,2.65
2018-04-01T06:39:05.926Z,2.66
2018-04-01T06:40:06.427Z,2.65
2018-04-01T06:41:06.158Z,2.72
2018-04-01T06:42:05.875Z,2.69
2018-04-01T06:43:05.863Z,2.62
2018-04-01T06:44:06.098Z,2.63
2018-04-01T06:45:06.085Z,2.67
2018-04-01T06:46:05.555Z,2.66
2018-04-01T06:47:05.798Z,2.59
2018-04-01T06:48:06.041Z,2.62
2018-04-01T06:49:05.764Z,2.67
2018-04-01T06:50:06.016Z,2.7
2018-04-01T06:51:05.989Z,2.63
2018-04-01T06:52:05.710Z,2.77
2018-04-01T06:53:05.963Z,2.77
2018-04-01T06:54:05.737Z,2.72
2018-04-01T06:55:05.672Z,2.77
2018-04-01T06:56:05.645Z,2.8
2018-04-01T06:57:06.021Z,2.77
2018-04-01T06:58:05.616Z,2.77
2018-04-01T06:59:05.596Z,2.73
2018-04-01T07:00:05.583Z,2.73
2018-04-01T07:01:05.572Z,2.78
2018-04-01T07:02:05.569Z,2.83
2018-04-01T07:03:05.536Z,2.8
2018-04-01T07:04:05.517Z,2.8
2018-04-01T07:05:05.762Z,2.8
2018-04-01T07:06:05.228Z,2.78
2018-04-01T07:07:05.491Z,2.87
2018-04-01T07:08:05.712Z,2.87
2018-04-01T07:09:05.698Z,2.8
2018-04-01T07:10:05.420Z,2.77
2018-04-01T07:11:05.659Z,2.85
2018-04-01T07:12:05.388Z,2.95
2018-04-01T07:13:05.373Z,2.95
2018-04-01T07:14:05.612Z,3.05
2018-04-01T07:15:05.082Z,2.98
2018-04-01T07:16:05.320Z,3.01
2018-04-01T07:17:05.049Z,2.93
2018-04-01T07:18:05.287Z,2.93
2018-04-01T07:19:05.020Z,2.96
2018-04-01T07:20:05.515Z,2.93
2018-04-01T07:21:05.248Z,3.08
2018-04-01T07:22:05.226Z,3.01
2018-04-01T07:23:05.469Z,3.03
2018-04-01T07:24:05.455Z,2.99
2018-04-01T07:25:05.175Z,3.11
2018-04-01T07:26:05.157Z,3.01
2018-04-01T07:27:05.146Z,2.93
2018-04-01T07:28:04.871Z,2.93
2018-04-01T07:29:05.110Z,3.02
2018-04-01T07:30:05.095Z,3.06
2018-04-01T07:31:05.339Z,3.13
2018-04-01T07:32:05.065Z,3.11
2018-04-01T07:33:05.049Z,3.05
2018-04-01T07:34:04.775Z,3.13
2018-04-01T07:35:05.017Z,3.19
2018-04-01T07:36:05.002Z,3.17
2018-04-01T07:37:05.245Z,3.2
2018-04-01T07:38:05.231Z,3.23
2018-04-01T07:39:05.208Z,3.19
2018-04-01T07:40:04.681Z,3.3
2018-04-01T07:41:05.179Z,3.43
2018-04-01T07:42:04.645Z,3.46
2018-04-01T07:43:05.147Z,3.43
2018-04-01T07:44:04.871Z,3.53
2018-04-01T07:45:04.599Z,3.53
2018-04-01T07:46:05.104Z,3.51
2018-04-01T07:47:04.565Z,3.61
2018-04-01T07:48:04.807Z,3.56
2018-04-01T07:49:05.047Z,3.6
2018-04-01T07:50:04.778Z,3.58
2018-04-01T07:51:05.091Z,3.66
2018-04-01T07:52:04.748Z,3.63
2018-04-01T07:53:04.471Z,3.57
2018-04-01T07:54:04.457Z,3.53
2018-04-01T07:55:04.955Z,3.56
2018-04-01T07:56:04.943Z,3.51
2018-04-01T07:57:04.668Z,3.48
2018-04-01T07:58:04.394Z,3.54
2018-04-01T07:59:04.893Z,3.53
2018-04-01T08:00:04.879Z,3.51
2018-04-01T08:01:04.605Z,3.51
2018-04-01T08:02:04.859Z,3.43
2018-04-01T08:03:04.571Z,3.53
2018-04-01T08:04:04.559Z,3.54
2018-04-01T08:05:04.546Z,3.46
2018-04-01T08:06:04.796Z,3.51
2018-04-01T08:07:04.521Z,3.57
2018-04-01T08:08:04.898Z,3.53
2018-04-01T08:09:04.734Z,3.49
2018-04-01T08:10:04.470Z,3.51
2018-04-01T08:11:04.709Z,3.48
2018-04-01T08:12:04.175Z,3.53
2018-04-01T08:13:04.164Z,3.48
2018-04-01T08:14:04.143Z,3.46
2018-04-01T08:15:04.390Z,3.46
2018-04-01T08:16:04.371Z,3.4
2018-04-01T08:17:04.096Z,3.48
2018-04-01T08:18:04.594Z,3.45
2018-04-01T08:19:04.335Z,3.46
2018-04-01T08:20:04.306Z,3.43
2018-04-01T08:21:04.561Z,3.4
2018-04-01T08:22:04.018Z,3.4
2018-04-01T08:23:04.004Z,3.48
2018-04-01T08:24:04.249Z,3.42
2018-04-01T08:25:03.974Z,3.3
2018-04-01T08:26:04.217Z,3.35
2018-04-01T08:27:04.197Z,3.24
2018-04-01T08:28:04.184Z,3.29
2018-04-01T08:29:04.173Z,3.26
2018-04-01T08:30:03.894Z,3.24
2018-04-01T08:31:04.393Z,3.26
2018-04-01T08:32:03.868Z,3.23
2018-04-01T08:33:03.845Z,3.27
2018-04-01T08:34:04.351Z,3.21
2018-04-01T08:35:03.816Z,3.23
2018-04-01T08:36:04.326Z,3.2
2018-04-01T08:37:04.306Z,3.23
2018-04-01T08:38:04.287Z,3.27
2018-04-01T08:39:04.263Z,3.34
2018-04-01T08:40:04.018Z,3.34
2018-04-01T08:41:04.257Z,3.32
2018-04-01T08:42:03.704Z,3.46
2018-04-01T08:43:03.961Z,3.45
2018-04-01T08:44:03.932Z,3.4
2018-04-01T08:45:03.916Z,3.48
2018-04-01T08:46:03.907Z,3.49
2018-04-01T08:47:04.142Z,3.49
2018-04-01T08:48:03.867Z,3.51
2018-04-01T08:49:03.852Z,3.57
2018-04-01T08:50:04.094Z,3.49
2018-04-01T08:51:03.823Z,3.53
2018-04-01T08:52:04.061Z,3.57
2018-04-01T08:53:04.053Z,3.53
2018-04-01T08:54:04.039Z,3.56
2018-04-01T08:55:03.501Z,3.51
2018-04-01T08:56:03.740Z,3.58
2018-04-01T08:57:03.724Z,3.49
2018-04-01T08:58:03.711Z,3.46
2018-04-01T08:59:03.696Z,3.49
2018-04-01T09:00:03.681Z,3.48
2018-04-01T09:01:03.666Z,3.43
2018-04-01T09:02:03.906Z,3.39
2018-04-01T09:03:03.637Z,3.37
2018-04-01T09:04:03.890Z,3.34
2018-04-01T09:05:03.601Z,3.34
2018-04-01T09:06:03.588Z,3.2
2018-04-01T09:07:03.317Z,3.32
2018-04-01T09:08:03.296Z,3.21
2018-04-01T09:09:03.799Z,3.23
2018-04-01T09:10:03.795Z,3.2
2018-04-01T09:11:03.766Z,3.26
2018-04-01T09:12:03.236Z,3.23
2018-04-01T09:13:03.739Z,3.21
2018-04-01T09:14:03.720Z,3.19
2018-04-01T09:15:03.701Z,3.23
2018-04-01T09:16:03.689Z,3.21
2018-04-01T09:17:03.452Z,3.16
2018-04-01T09:18:03.142Z,3.16
2018-04-01T09:19:03.403Z,3.08
2018-04-01T09:20:03.368Z,3.09
2018-04-01T09:21:03.093Z,3.11
2018-04-01T09:22:03.592Z,3.19
2018-04-01T09:23:03.321Z,3.14
2018-04-01T09:24:03.045Z,3.19
2018-04-01T09:25:03.548Z,3.2
2018-04-01T09:26:03.533Z,3.03
2018-04-01T09:27:03.257Z,3.11
2018-04-01T09:28:03.238Z,3.16
2018-04-01T09:29:02.968Z,3.19
2018-04-01T09:30:03.206Z,3.16
2018-04-01T09:31:03.188Z,3.11
2018-04-01T09:32:03.434Z,3.17
2018-04-01T09:33:03.418Z,3.06
2018-04-01T09:34:03.403Z,3.14
2018-04-01T09:35:03.387Z,3.13
2018-04-01T09:36:03.373Z,3.08
2018-04-01T09:37:03.483Z,3.17
2018-04-01T09:38:03.337Z,3.19
2018-04-01T09:39:03.322Z,3.09
2018-04-01T09:40:02.791Z,3.06
2018-04-01T09:41:02.775Z,3.09
2018-04-01T09:42:03.273Z,3.08
2018-04-01T09:43:02.741Z,3.01
2018-04-01T09:44:03.379Z,2.91
2018-04-01T09:45:02.972Z,2.88
2018-04-01T09:46:03.215Z,2.98
2018-04-01T09:47:03.201Z,3.01
2018-04-01T09:48:02.924Z,3.06
2018-04-01T09:49:02.907Z,3.01
2018-04-01T09:50:03.249Z,2.99
2018-04-01T09:51:02.872Z,2.99
2018-04-01T09:52:02.857Z,2.95
2018-04-01T09:53:03.101Z,2.96
2018-04-01T09:54:02.830Z,3.02
2018-04-01T09:55:03.071Z,2.91
2018-04-01T09:56:02.787Z,2.98
2018-04-01T09:57:03.033Z,2.98
2018-04-01T09:58:03.017Z,2.98
2018-04-01T09:59:03.000Z,2.91
2018-04-01T10:00:02.985Z,3.01
2018-04-01T10:01:02.709Z,2.93
2018-04-01T10:02:02.434Z,3.03
2018-04-01T10:03:02.677Z,3.08
2018-04-01T10:04:02.916Z,3.01
2018-04-01T10:05:02.644Z,3.09
2018-04-01T10:06:02.633Z,3.05
2018-04-01T10:07:02.611Z,2.91
2018-04-01T10:08:02.857Z,3.01
2018-04-01T10:09:02.580Z,2.95
2018-04-01T10:10:02.824Z,2.96
2018-04-01T10:11:02.809Z,2.99
2018-04-01T10:12:02.529Z,2.91
2018-04-01T10:13:02.771Z,3.09
2018-04-01T10:14:02.497Z,2.93
2018-04-01T10:15:02.486Z,2.95
2018-04-01T10:16:02.472Z,3.03
2018-04-01T10:17:02.450Z,2.99
2018-04-01T10:18:02.476Z,2.98
2018-04-01T10:19:02.678Z,3.05
2018-04-01T10:20:02.172Z,3.03
2018-04-01T10:21:02.645Z,3.11
2018-04-01T10:22:02.634Z,3.02
2018-04-01T10:23:02.610Z,2.91
2018-04-01T10:24:02.346Z,3.01
2018-04-01T10:25:02.064Z,2.99
2018-04-01T10:26:02.307Z,2.91
2018-04-01T10:27:02.294Z,2.9
2018-04-01T10:28:02.563Z,2.81
2018-04-01T10:29:02.515Z,2.81
2018-04-01T10:30:02.245Z,2.8
2018-04-01T10:31:02.220Z,2.8
2018-04-01T10:32:02.209Z,2.84
2018-04-01T10:33:02.452Z,2.77
2018-04-01T10:34:02.426Z,2.78
2018-04-01T10:35:01.901Z,2.69
2018-04-01T10:36:02.401Z,2.73
2018-04-01T10:37:02.126Z,2.8
2018-04-01T10:38:02.201Z,2.72
2018-04-01T10:39:02.355Z,2.73
2018-04-01T10:40:02.078Z,2.8
2018-04-01T10:41:02.315Z,2.87
2018-04-01T10:42:02.041Z,2.78
2018-04-01T10:43:01.767Z,2.77
2018-04-01T10:44:02.272Z,2.83
2018-04-01T10:45:01.994Z,2.85
2018-04-01T10:46:01.975Z,2.8
2018-04-01T10:47:01.956Z,2.83
2018-04-01T10:48:01.943Z,2.78
2018-04-01T10:49:01.927Z,2.87
2018-04-01T10:50:01.907Z,2.85
2018-04-01T10:51:01.895Z,2.96
2018-04-01T10:52:02.146Z,2.95
2018-04-01T10:53:01.871Z,2.93
2018-04-01T10:54:01.851Z,3.01
2018-04-01T10:55:01.580Z,3.06
2018-04-01T10:56:02.083Z,2.96
2018-04-01T10:57:02.061Z,3.01
2018-04-01T10:58:01.789Z,3.11
2018-04-01T10:59:01.762Z,3.16
2018-04-01T11:00:02.006Z,3.19
2018-04-01T11:01:01.988Z,3.23
2018-04-01T11:02:01.978Z,3.17
2018-04-01T11:03:01.956Z,3.34
2018-04-01T11:04:01.685Z,3.45
2018-04-01T11:05:01.666Z,3.54
2018-04-01T11:06:01.648Z,3.71
2018-04-01T11:07:01.892Z,3.79
2018-04-01T11:08:01.360Z,4.07
2018-04-01T11:09:01.885Z,4.22
2018-04-01T11:10:01.854Z,4.24
2018-04-01T11:11:01.828Z,4.33
2018-04-01T11:12:01.562Z,4.42
2018-04-01T11:13:01.803Z,4.53
2018-04-01T11:14:01.528Z,4.71
2018-04-01T11:15:01.517Z,4.78
2018-04-01T11:16:01.498Z,4.95
2018-04-01T11:17:01.871Z,5.18
2018-04-01T11:18:01.723Z,5.2
2018-04-01T11:19:01.190Z,5.54
2018-04-01T11:20:01.446Z,5.62
2018-04-01T11:21:01.418Z,5.59
2018-04-01T11:22:01.404Z,5.72
2018-04-01T11:23:01.398Z,5.75
2018-04-01T11:24:01.381Z,5.75
2018-04-01T11:25:01.626Z,5.72
2018-04-01T11:26:01.377Z,5.73
2018-04-01T11:27:01.335Z,5.81
2018-04-01T11:28:01.572Z,5.87
2018-04-01T11:29:01.560Z,5.88
2018-04-01T11:30:01.287Z,5.89
2018-04-01T11:31:01.276Z,5.89
2018-04-01T11:32:01.517Z,5.89
2018-04-01T11:33:01.251Z,5.88
2018-04-01T11:34:01.236Z,5.81
2018-04-01T11:35:00.965Z,5.75
2018-04-01T11:36:01.460Z,5.87
2018-04-01T11:37:01.448Z,5.88
2018-04-01T11:38:01.177Z,5.96
2018-04-01T11:39:01.476Z,6
2018-04-01T11:40:01.409Z,6.06
2018-04-01T11:41:01.397Z,5.98
2018-04-01T11:42:01.405Z,6.07
2018-04-01T11:43:01.365Z,5.99
2018-04-01T11:44:01.093Z,6
2018-04-01T11:45:01.347Z,6.05
2018-04-01T11:46:01.066Z,5.96
2018-04-01T11:47:01.054Z,6.09
2018-04-01T11:48:01.038Z,6.15
2018-04-01T11:49:01.030Z,6.09
2018-04-01T11:50:00.753Z,6.07
2018-04-01T11:51:01.018Z,6.09
2018-04-01T11:52:01.247Z,6
2018-04-01T11:53:01.233Z,5.87
2018-04-01T11:54:01.215Z,5.78
2018-04-01T11:55:01.203Z,5.81
2018-04-01T11:56:01.199Z,5.75
2018-04-01T11:57:00.918Z,5.72
2018-04-01T11:58:00.905Z,5.64
2018-04-01T11:59:01.151Z,5.55
2018-04-01T12:00:00.877Z,5.48
2018-04-01T12:01:01.142Z,5.46
2018-04-01T12:02:00.848Z,5.36
2018-04-01T12:03:00.608Z,5.39
2018-04-01T12:04:00.826Z,5.2
2018-04-01T12:05:00.811Z,5.18
2018-04-01T12:06:00.796Z,5.08
2018-04-01T12:07:01.040Z,5.06
2018-04-01T12:08:01.027Z,4.94
2018-04-01T12:09:00.529Z,4.91
2018-04-01T12:10:00.735Z,4.84
2018-04-01T12:11:00.978Z,4.83
2018-04-01T12:12:00.718Z,4.84
2018-04-01T12:13:00.693Z,4.85
2018-04-01T12:14:00.937Z,4.74
2018-04-01T12:15:00.665Z,4.75
2018-04-01T12:16:00.918Z,4.83
2018-04-01T12:17:00.638Z,4.76
2018-04-01T12:18:00.632Z,4.68
2018-04-01T12:19:00.873Z,4.72
2018-04-01T12:20:00.339Z,4.65
2018-04-01T12:21:00.835Z,4.64
2018-04-01T12:22:00.562Z,4.65
2018-04-01T12:23:00.549Z,4.61
2018-04-01T12:24:00.693Z,4.61
2018-04-01T12:25:00.780Z,4.61
2018-04-01T12:26:00.504Z,4.6
2018-04-01T12:27:00.815Z,4.48
2018-04-01T12:28:00.737Z,4.53
2018-04-01T12:29:00.462Z,4.47
2018-04-01T12:30:00.707Z,4.44
2018-04-01T12:31:00.432Z,4.44
2018-04-01T12:32:00.424Z,4.38
2018-04-01T12:33:00.661Z,4.28
2018-04-01T12:34:00.396Z,4.32
2018-04-01T12:35:00.628Z,4.2
2018-04-01T12:36:00.616Z,4.12
2018-04-01T12:37:00.087Z,4.15
2018-04-01T12:38:00.332Z,4.04
2018-04-01T12:39:00.315Z,3.97
2018-04-01T12:40:00.554Z,3.99
2018-04-01T12:41:00.286Z,3.92
2018-04-01T12:42:00.526Z,3.99
2018-04-01T12:43:00.508Z,4.04
2018-04-01T12:43:59.980Z,4.08
2018-04-01T12:45:00.227Z,4.1
2018-04-01T12:46:00.208Z,4.08
2018-04-01T12:47:00.205Z,4.21
2018-04-01T12:48:00.177Z,4.38
2018-04-01T12:49:00.417Z,4.47
2018-04-01T12:50:00.518Z,4.56
2018-04-01T12:51:00.133Z,4.51
2018-04-01T12:52:00.374Z,4.53
2018-04-01T12:53:00.358Z,4.5
2018-04-01T12:53:59.834Z,4.57
2018-04-01T12:55:00.336Z,4.53
2018-04-01T12:56:00.325Z,4.57
2018-04-01T12:56:59.784Z,4.47
2018-04-01T12:58:00.028Z,4.42
2018-04-01T12:59:00.273Z,4.46
2018-04-01T13:00:00.256Z,4.42
2018-04-01T13:00:59.724Z,4.48
2018-04-01T13:02:00.224Z,4.48
2018-04-01T13:03:00.208Z,4.42
2018-04-01T13:04:00.194Z,4.47
2018-04-01T13:04:59.918Z,4.42
2018-04-01T13:06:00.170Z,4.5
2018-04-01T13:06:59.891Z,4.42
2018-04-01T13:08:00.357Z,4.36
2018-04-01T13:09:00.119Z,4.47
2018-04-01T13:10:00.100Z,4.4
2018-04-01T13:10:59.831Z,4.47
2018-04-01T13:12:00.072Z,4.5
2018-04-01T13:12:59.801Z,4.53
2018-04-01T13:14:00.044Z,4.53
2018-04-01T13:14:59.769Z,4.4
2018-04-01T13:15:59.755Z,4.5
2018-04-01T13:16:59.995Z,4.47
2018-04-01T13:17:59.728Z,4.44
2018-04-01T13:18:59.713Z,4.36
2018-04-01T13:19:59.696Z,4.29