createdAt,value
2019-01-04T00:00:00.996Z,0.75
2019-01-04T00:00:51.995Z,0.76
2019-01-04T00:01:40.249Z,0.77
2019-01-04T00:02:23.886Z,0.77
2019-01-04T00:03:07.546Z,0.77
2019-01-04T00:03:51.403Z,0.78
2019-01-04T00:04:34.953Z,0.77
2019-01-04T00:05:18.630Z,0.77
2019-01-04T00:06:02.339Z,0.77
2019-01-04T00:06:46.077Z,0.77
2019-01-04T00:07:30.458Z,0.75
2019-01-04T00:08:14.058Z,0.76
2019-01-04T00:08:57.769Z,0.75
2019-01-04T00:09:41.452Z,0.76
2019-01-04T00:10:25.148Z,0.75
2019-01-04T00:11:08.841Z,0.75
2019-01-04T00:11:52.704Z,0.75
2019-01-04T00:12:36.453Z,0.73
2019-01-04T00:13:20.214Z,0.71
2019-01-04T00:14:03.912Z,0.72
2019-01-04T00:14:47.493Z,0.71
2019-01-04T00:15:31.225Z,0.73
2019-01-04T00:16:14.891Z,0.71
2019-01-04T00:16:58.540Z,0.70
2019-01-04T00:17:42.234Z,0.72
2019-01-04T00:18:25.990Z,0.67
2019-01-04T00:19:09.635Z,0.67
2019-01-04T00:19:53.243Z,0.71
2019-01-04T00:20:36.881Z,0.70
2019-01-04T00:21:20.531Z,0.71
2019-01-04T00:22:04.251Z,0.69
2019-01-04T00:22:47.928Z,0.69
2019-01-04T00:23:31.616Z,0.72
2019-01-04T00:24:15.327Z,0.72
2019-01-04T00:24:59.040Z,0.74
2019-01-04T00:25:42.795Z,0.73
2019-01-04T00:26:26.500Z,0.76
2019-01-04T00:27:10.141Z,0.75
2019-01-04T00:27:53.975Z,0.76
2019-01-04T00:28:37.674Z,0.75
2019-01-04T00:29:21.421Z,0.74
2019-01-04T00:30:06.242Z,0.75
2019-01-04T00:30:49.988Z,0.71
2019-01-04T00:31:33.706Z,0.72
2019-01-04T00:32:17.333Z,0.71
2019-01-04T00:33:01.321Z,0.69
2019-01-04T00:33:44.934Z,0.71
2019-01-04T00:34:28.703Z,0.71
2019-01-04T00:35:12.477Z,0.69
2019-01-04T00:35:56.125Z,0.71
2019-01-04T00:36:40.044Z,0.73
2019-01-04T00:37:23.838Z,0.71
2019-01-04T00:38:07.593Z,0.73
2019-01-04T00:38:51.262Z,0.73
2019-01-04T00:39:34.966Z,0.74
2019-01-04T00:40:18.596Z,0.75
2019-01-04T00:41:02.213Z,0.75
2019-01-04T00:41:46.214Z,0.74
2019-01-04T00:42:29.971Z,0.73
2019-01-04T00:43:13.660Z,0.71
2019-01-04T00:43:57.321Z,0.69
2019-01-04T00:44:40.971Z,0.69
2019-01-04T00:45:24.612Z,0.67
2019-01-04T00:46:08.314Z,0.67
2019-01-04T00:46:52.458Z,0.64
2019-01-04T00:47:36.178Z,0.64
2019-01-04T00:48:19.895Z,0.60
2019-01-04T00:49:03.574Z,0.62
2019-01-04T00:49:47.267Z,0.60
2019-01-04T00:50:30.952Z,0.61
2019-01-04T00:51:14.675Z,0.60
2019-01-04T00:51:58.375Z,0.58
2019-01-04T00:52:42.065Z,0.57
2019-01-04T00:53:25.693Z,0.57
2019-01-04T00:54:09.407Z,0.60
2019-01-04T00:54:54.367Z,0.60
2019-01-04T00:56:07.953Z,0.59
2019-01-04T00:57:08.546Z,0.54
2019-01-04T00:57:58.673Z,0.53
2019-01-04T00:58:56.265Z,0.49
2019-01-04T01:00:51.406Z,0.46
2019-01-04T01:02:04.870Z,0.42
2019-01-04T01:05:05.929Z,0.37
2019-01-04T01:09:00.545Z,0.28
2019-01-04T01:09:54.211Z,0.10
2019-01-04T01:12:22.366Z,0.07
2019-01-04T01:14:44.720Z,-0.02
2019-01-04T01:16:09.680Z,-0.10
2019-01-04T01:19:16.541Z,-0.12
2019-01-04T01:20:15.855Z,-0.19
2019-01-04T01:22:12.080Z,-0.18
2019-01-04T01:23:07.482Z,-0.19
2019-01-04T01:24:02.175Z,-0.19
2019-01-04T01:24:57.845Z,-0.20
2019-01-04T01:25:51.274Z,-0.18
2019-01-04T01:27:49.461Z,-0.16
2019-01-04T01:28:46.776Z,-0.14
2019-01-04T01:29:43.531Z,-0.15
2019-01-04T01:31:11.156Z,-0.11
2019-01-04T01:31:56.669Z,-0.10
2019-01-04T01:34:53.259Z,-0.10
2019-01-04T01:35:52.654Z,-0.10
2019-01-04T01:37:18.507Z,-0.09
2019-01-04T01:38:13.238Z,-0.10
2019-01-04T01:39:20.535Z,-0.10
2019-01-04T01:40:28.877Z,-0.10
2019-01-04T01:42:27.946Z,-0.06
2019-01-04T01:43:23.322Z,-0.09
2019-01-04T01:46:30.316Z,-0.08
2019-01-04T01:47:25.370Z,-0.13
2019-01-04T01:48:27.497Z,-0.14
2019-01-04T01:50:36.612Z,-0.15
2019-01-04T01:51:36.830Z,-0.15
2019-01-04T01:52:26.761Z,-0.14
2019-01-04T01:53:10.494Z,-0.12
2019-01-04T01:53:54.150Z,-0.12
2019-01-04T01:54:37.768Z,-0.11
2019-01-04T01:55:22.533Z,-0.07
2019-01-04T01:56:06.218Z,-0.05
2019-01-04T01:56:49.872Z,-0.02
2019-01-04T01:57:33.517Z,-0.04
2019-01-04T01:58:17.216Z,-0.03
2019-01-04T01:59:00.925Z,0.01
2019-01-04T01:59:44.502Z,0.01
2019-01-04T02:00:28.262Z,0.06
2019-01-04T02:01:12.002Z,0.07
2019-01-04T02:01:55.667Z,0.09
2019-01-04T02:02:39.317Z,0.11
2019-01-04T02:03:22.938Z,0.12
2019-01-04T02:04:06.654Z,0.14
2019-01-04T02:04:50.931Z,0.16
2019-01-04T02:05:34.616Z,0.17
2019-01-04T02:06:18.278Z,0.19
2019-01-04T02:07:01.913Z,0.16
2019-01-04T02:07:45.565Z,0.18
2019-01-04T02:08:29.185Z,0.17
2019-01-04T02:09:12.918Z,0.15
2019-01-04T02:09:56.542Z,0.16
2019-01-04T02:10:40.192Z,0.17
2019-01-04T02:11:23.842Z,0.19
2019-01-04T02:12:07.493Z,0.17
2019-01-04T02:12:51.197Z,0.18
2019-01-04T02:13:34.878Z,0.19
2019-01-04T02:14:18.514Z,0.21
2019-01-04T02:15:02.146Z,0.23
2019-01-04T02:15:45.861Z,0.23
2019-01-04T02:16:29.507Z,0.26
2019-01-04T02:17:13.669Z,0.25
2019-01-04T02:17:57.302Z,0.27
2019-01-04T02:18:40.981Z,0.26
2019-01-04T02:19:25.372Z,0.27
2019-01-04T02:20:09.023Z,0.29
2019-01-04T02:20:52.751Z,0.28
2019-01-04T02:21:36.501Z,0.28
2019-01-04T02:22:20.172Z,0.30
2019-01-04T02:23:03.830Z,0.31
2019-01-04T02:23:47.529Z,0.31
2019-01-04T02:24:31.194Z,0.31
2019-01-04T02:25:14.858Z,0.32
2019-01-04T02:25:58.519Z,0.31
2019-01-04T02:26:42.120Z,0.31
2019-01-04T02:27:26.484Z,0.32
2019-01-04T02:28:11.062Z,0.33
2019-01-04T02:28:54.709Z,0.34
2019-01-04T02:29:38.333Z,0.33
2019-01-04T02:30:22.148Z,0.33
2019-01-04T02:31:05.883Z,0.32
2019-01-04T02:31:49.548Z,0.31
2019-01-04T02:32:33.974Z,0.33
2019-01-04T02:33:17.595Z,0.31
2019-01-04T02:34:01.265Z,0.30
2019-01-04T02:34:44.945Z,0.30
2019-01-04T02:35:28.639Z,0.30
2019-01-04T02:36:12.454Z,0.29
2019-01-04T02:36:56.126Z,0.31
2019-01-04T02:37:39.863Z,0.33
2019-01-04T02:38:23.703Z,0.31
2019-01-04T02:39:07.598Z,0.29
2019-01-04T02:39:51.244Z,0.28
2019-01-04T02:40:34.958Z,0.29
2019-01-04T02:41:18.652Z,0.28
2019-01-04T02:42:02.331Z,0.30
2019-01-04T02:42:46.087Z,0.31
2019-01-04T02:43:29.703Z,0.29
2019-01-04T02:44:13.384Z,0.29
2019-01-04T02:44:57.041Z,0.30
2019-01-04T02:45:40.669Z,0.28
2019-01-04T02:46:24.382Z,0.29
2019-01-04T02:47:08.102Z,0.29
2019-01-04T02:47:51.817Z,0.30
2019-01-04T02:48:35.508Z,0.29
2019-01-04T02:49:19.274Z,0.27
2019-01-04T02:50:02.976Z,0.27
2019-01-04T02:50:46.646Z,0.26
2019-01-04T02:51:30.295Z,0.25
2019-01-04T02:52:13.990Z,0.25
2019-01-04T02:52:57.721Z,0.26
2019-01-04T02:53:41.390Z,0.23
2019-01-04T02:54:25.023Z,0.25
2019-01-04T02:55:08.712Z,0.25
2019-01-04T02:55:53.338Z,0.22
2019-01-04T02:56:37.032Z,0.22
2019-01-04T02:57:20.680Z,0.23
2019-01-04T02:58:04.370Z,0.23
2019-01-04T02:58:47.986Z,0.23
2019-01-04T02:59:31.680Z,0.23
2019-01-04T03:00:15.331Z,0.21
2019-01-04T03:00:59.004Z,0.19
2019-01-04T03:01:42.631Z,0.19
2019-01-04T03:02:26.254Z,0.20
2019-01-04T03:03:09.910Z,0.21
2019-01-04T03:03:53.655Z,0.19
2019-01-04T03:04:37.336Z,0.22
2019-01-04T03:05:21.232Z,0.22
2019-01-04T03:06:04.896Z,0.23
2019-01-04T03:06:48.550Z,0.23
2019-01-04T03:07:32.198Z,0.23
2019-01-04T03:08:15.932Z,0.24
2019-01-04T03:08:59.663Z,0.23
2019-01-04T03:09:43.303Z,0.24
2019-01-04T03:10:26.936Z,0.23
2019-01-04T03:11:10.690Z,0.22
2019-01-04T03:11:54.282Z,0.21
2019-01-04T03:12:37.947Z,0.21
2019-01-04T03:13:21.692Z,0.21
2019-01-04T03:14:05.368Z,0.22
2019-01-04T03:14:48.948Z,0.21
2019-01-04T03:15:32.574Z,0.22
2019-01-04T03:16:16.256Z,0.21
2019-01-04T03:16:59.863Z,0.22
2019-01-04T03:17:43.580Z,0.24
2019-01-04T03:18:27.320Z,0.24
2019-01-04T03:19:11.515Z,0.23
2019-01-04T03:19:55.146Z,0.24
2019-01-04T03:20:38.775Z,0.22
2019-01-04T03:21:22.449Z,0.21
2019-01-04T03:22:06.787Z,0.22
2019-01-04T03:22:50.473Z,0.23
2019-01-04T03:23:34.104Z,0.22
2019-01-04T03:24:17.782Z,0.21
2019-01-04T03:25:01.416Z,0.21
2019-01-04T03:25:46.071Z,0.19
2019-01-04T03:26:30.676Z,0.18
2019-01-04T03:27:14.358Z,0.19
2019-01-04T03:27:58.028Z,0.19
2019-01-04T03:28:42.014Z,0.17
2019-01-04T03:29:25.713Z,0.16
2019-01-04T03:30:09.392Z,0.14
2019-01-04T03:30:54.341Z,0.13
2019-01-04T03:31:36.813Z,0.13
2019-01-04T03:32:20.503Z,0.12
2019-01-04T03:33:04.252Z,0.11
2019-01-04T03:33:47.870Z,0.10
2019-01-04T03:34:31.590Z,0.10
2019-01-04T03:35:15.417Z,0.12
2019-01-04T03:35:59.045Z,0.11
2019-01-04T03:36:42.785Z,0.12
2019-01-04T03:37:26.417Z,0.11
2019-01-04T03:38:10.889Z,0.11
2019-01-04T03:38:54.515Z,0.12
2019-01-04T03:39:38.200Z,0.11
2019-01-04T03:40:21.913Z,0.11
2019-01-04T03:41:05.596Z,0.12
2019-01-04T03:41:49.283Z,0.11
2019-01-04T03:42:33.018Z,0.10
2019-01-04T03:43:16.658Z,0.09
2019-01-04T03:44:00.290Z,0.09
2019-01-04T03:44:44.242Z,0.11
2019-01-04T03:45:28.028Z,0.11
2019-01-04T03:46:11.631Z,0.11
2019-01-04T03:46:55.318Z,0.12
2019-01-04T03:47:39.057Z,0.12
2019-01-04T03:48:22.814Z,0.10
2019-01-04T03:49:06.484Z,0.12
2019-01-04T03:49:50.152Z,0.11
2019-01-04T04:00:50.700Z,-0.79
2019-01-04T04:15:50.434Z,-1.50
2019-01-04T04:30:51.807Z,-1.81
2019-01-04T04:45:51.269Z,-2.01
2019-01-04T05:00:50.813Z,-2.12
2019-01-04T05:15:51.158Z,-1.83
2019-01-04T05:30:52.014Z,-1.91
2019-01-04T05:45:52.092Z,-1.99
2019-01-04T06:00:49.857Z,-2.07
2019-01-04T06:15:54.335Z,-2.13
2019-01-04T06:30:51.789Z,-2.15
2019-01-04T06:45:53.297Z,-2.03
2019-01-04T07:00:53.610Z,-1.78
2019-01-04T07:15:51.012Z,-1.71
2019-01-04T07:30:51.479Z,-1.50
2019-01-04T07:45:51.420Z,-1.28
2019-01-04T08:00:50.735Z,-0.93
2019-01-04T08:15:51.627Z,-0.53
2019-01-04T08:30:52.123Z,-0.12
2019-01-04T08:45:51.589Z,0.26
2019-01-04T09:00:50.931Z,0.54
2019-01-04T09:15:50.650Z,0.79
2019-01-04T09:30:51.232Z,1.39
2019-01-04T09:45:53.796Z,1.69
2019-01-04T10:00:51.011Z,1.35
2019-01-04T10:15:51.482Z,1.28
2019-01-04T10:30:50.824Z,1.29
2019-01-04T10:45:50.803Z,2.17
2019-01-04T11:00:50.873Z,3.19
2019-01-04T11:15:51.134Z,3.76
2019-01-04T12:00:51.450Z,2.23
2019-01-04T12:15:51.341Z,1.88
2019-01-04T12:30:51.171Z,1.43
2019-01-04T12:45:51.613Z,0.93
2019-01-04T13:00:52.025Z,0.94
2019-01-04T13:15:51.317Z,0.99
2019-01-04T13:30:51.358Z,1.00
2019-01-04T13:45:51.755Z,0.91
2019-01-04T14:00:53.404Z,0.59
2019-01-04T14:15:52.114Z,0.32
2019-01-04T14:30:53.487Z,0.12
2019-01-04T14:45:51.390Z,-0.01
2019-01-04T15:00:50.793Z,-0.16
2019-01-04T15:15:52.224Z,-0.36
2019-01-04T15:30:53.621Z,-0.39
2019-01-04T15:45:51.533Z,-0.44
2019-01-04T16:00:51.001Z,-0.57
2019-01-04T16:15:51.115Z,-0.95
2019-01-04T16:30:51.545Z,-1.02
2019-01-04T16:45:52.253Z,-1.18
2019-01-04T17:00:51.138Z,-1.73
2019-01-04T17:15:51.242Z,-2.03
2019-01-04T17:30:52.569Z,-2.33
2019-01-04T17:45:53.018Z,-2.49
2019-01-04T18:00:54.414Z,-2.49
2019-01-04T18:15:54.297Z,-2.25
2019-01-04T18:30:51.243Z,-1.78
2019-01-04T18:45:51.344Z,-1.43
2019-01-04T19:00:51.559Z,-1.33
2019-01-04T19:15:53.561Z,-1.38
2019-01-04T19:30:54.139Z,-1.37
2019-01-04T19:45:52.024Z,-1.37
2019-01-04T20:00:50.711Z,-1.44
2019-01-04T21:30:56.452Z,-1.99
2019-01-04T22:15:55.538Z,-2.25
2019-01-04T22:30:59.971Z,-2.26
2019-01-04T23:15:58.204Z,-2.36
