createdAt,value
2018-04-13T00:00:08.328Z,55.68
2018-04-13T00:02:35.833Z,55.97
2018-04-13T00:05:03.361Z,57.35
2018-04-13T00:07:30.858Z,57.38
2018-04-13T00:09:58.411Z,56.83
2018-04-13T00:12:25.911Z,57.55
2018-04-13T00:14:53.421Z,57.76
2018-04-13T00:17:20.972Z,58.74
2018-04-13T00:19:48.493Z,59.79
2018-04-13T00:22:16.051Z,59.41
2018-04-13T00:24:43.559Z,59.69
2018-04-13T00:27:11.076Z,59.54
2018-04-13T00:29:38.588Z,59.39
2018-04-13T00:32:06.091Z,59.54
2018-04-13T00:34:33.601Z,59.32
2018-04-13T00:37:01.115Z,59.63
2018-04-13T00:39:28.621Z,59.91
2018-04-13T00:41:56.213Z,60.09
2018-04-13T00:44:23.726Z,60.47
2018-04-13T00:46:51.241Z,60.70
2018-04-13T00:49:18.749Z,60.87
2018-04-13T00:51:46.260Z,61.51
2018-04-13T00:54:13.779Z,61.27
2018-04-13T00:56:41.295Z,61.29
2018-04-13T00:59:08.807Z,62.26
2018-04-13T01:01:36.356Z,62.50
2018-04-13T01:04:03.870Z,61.99
2018-04-13T01:06:31.387Z,62.30
2018-04-13T01:08:58.896Z,62.40
2018-04-13T01:11:26.400Z,62.84
2018-04-13T01:13:53.947Z,62.66
2018-04-13T01:16:21.454Z,62.87
2018-04-13T01:18:48.995Z,62.60
2018-04-13T01:21:16.508Z,62.98
2018-04-13T01:23:44.059Z,63.02
2018-04-13T01:26:11.567Z,63.25
2018-04-13T01:28:39.081Z,63.33
2018-04-13T01:31:06.639Z,63.66
2018-04-13T01:33:34.163Z,63.87
2018-04-13T01:36:01.665Z,63.90
2018-04-13T01:38:29.220Z,63.96
2018-04-13T01:40:56.764Z,64.33
2018-04-13T01:43:24.321Z,64.76
2018-04-13T01:45:51.879Z,64.49
2018-04-13T01:48:19.685Z,64.73
2018-04-13T01:50:47.203Z,64.59
2018-04-13T01:53:14.720Z,64.47
2018-04-13T01:55:42.262Z,64.65
2018-04-13T01:58:09.816Z,64.52
2018-04-13T02:00:37.331Z,65.38
2018-04-13T02:03:04.841Z,64.92
2018-04-13T02:05:32.348Z,65.05
2018-04-13T02:07:59.888Z,65.45
2018-04-13T02:10:27.395Z,65.40
2018-04-13T02:12:54.914Z,65.64
2018-04-13T02:15:22.477Z,65.48
2018-04-13T02:17:49.992Z,65.34
2018-04-13T02:20:17.531Z,65.37
2018-04-13T02:22:45.095Z,65.15
2018-04-13T02:25:12.603Z,65.32
2018-04-13T02:27:40.108Z,65.55
2018-04-13T02:30:07.763Z,65.10
2018-04-13T02:32:35.267Z,65.04
2018-04-13T02:35:02.774Z,65.10
2018-04-13T02:37:30.292Z,65.70
2018-04-13T02:39:57.849Z,65.88
2018-04-13T02:42:25.359Z,66.08
2018-04-13T02:44:52.873Z,65.88
2018-04-13T02:47:20.375Z,65.34
2018-04-13T02:49:47.885Z,65.13
2018-04-13T02:52:15.400Z,65.10
2018-04-13T02:54:42.903Z,65.27
2018-04-13T02:57:10.455Z,65.19
2018-04-13T02:59:37.958Z,65.36
2018-04-13T03:02:05.508Z,65.82
2018-04-13T03:04:33.024Z,66.29
2018-04-13T03:07:00.572Z,66.31
2018-04-13T03:09:28.145Z,66.10
2018-04-13T03:11:55.658Z,66.30
2018-04-13T03:14:23.192Z,66.63
2018-04-13T03:16:50.756Z,66.88
2018-04-13T03:19:18.299Z,66.81
2018-04-13T03:21:45.808Z,67.19
2018-04-13T03:24:13.325Z,67.40
2018-04-13T03:26:40.848Z,67.27
2018-04-13T03:29:08.415Z,67.19
2018-04-13T03:31:35.961Z,68.28
2018-04-13T03:34:03.507Z,68.02
2018-04-13T03:36:31.082Z,68.23
2018-04-13T03:38:58.638Z,68.29
2018-04-13T03:41:26.163Z,68.10
2018-04-13T03:43:53.706Z,67.64
2018-04-13T03:46:21.231Z,68.18
2018-04-13T03:48:48.782Z,67.89
2018-04-13T03:51:16.288Z,68.13
2018-04-13T03:53:43.798Z,68.31
2018-04-13T03:56:11.315Z,68.62
2018-04-13T03:58:38.854Z,68.42
2018-04-13T04:01:06.394Z,69.01
2018-04-13T04:03:33.905Z,69.13
2018-04-13T04:06:01.452Z,69.20
2018-04-13T04:08:29.010Z,68.68
2018-04-13T04:10:56.534Z,68.51
2018-04-13T04:13:24.054Z,68.69
2018-04-13T04:15:51.563Z,68.97
2018-04-13T04:18:19.068Z,68.70
2018-04-13T04:20:58.390Z,67.92
2018-04-13T04:23:37.855Z,67.92
2018-04-13T04:26:22.185Z,67.64
2018-04-13T04:28:49.771Z,67.53
2018-04-13T04:31:17.358Z,66.75
2018-04-13T04:33:44.863Z,66.19
2018-04-13T04:36:12.412Z,65.00
2018-04-13T04:38:39.929Z,63.86
2018-04-13T04:41:07.451Z,64.58
2018-04-13T04:43:35.002Z,63.79
2018-04-13T04:46:02.546Z,62.72
2018-04-13T04:48:30.117Z,61.60
2018-04-13T04:50:57.660Z,60.23
2018-04-13T04:53:25.171Z,59.95
2018-04-13T04:55:52.693Z,60.10
2018-04-13T04:58:20.217Z,58.02
2018-04-13T05:00:47.767Z,56.58
2018-04-13T05:03:15.324Z,56.07
2018-04-13T05:05:42.867Z,56.55
2018-04-13T05:08:10.420Z,56.07
2018-04-13T05:10:37.935Z,54.83
2018-04-13T05:13:05.489Z,54.03
2018-04-13T05:15:33.001Z,51.90
2018-04-13T05:18:00.513Z,52.74
2018-04-13T05:20:28.021Z,51.45
2018-04-13T05:22:55.570Z,50.76
2018-04-13T05:25:23.081Z,51.42
2018-04-13T05:27:50.697Z,54.15
2018-04-13T05:30:18.257Z,53.61
2018-04-13T05:32:45.770Z,53.33
2018-04-13T05:35:13.340Z,50.29
2018-04-13T05:37:40.887Z,50.34
2018-04-13T05:40:08.443Z,47.71
2018-04-13T05:42:35.965Z,45.42
2018-04-13T05:45:03.479Z,45.52
2018-04-13T05:47:31.036Z,48.02
2018-04-13T05:49:58.556Z,49.35
2018-04-13T05:52:26.379Z,48.72
2018-04-13T05:54:53.924Z,48.84
2018-04-13T05:57:21.435Z,47.29
2018-04-13T05:59:49.016Z,48.30
2018-04-13T06:02:16.620Z,46.69
2018-04-13T06:04:44.119Z,47.30
2018-04-13T06:07:11.689Z,46.30
2018-04-13T06:09:39.180Z,47.49
2018-04-13T06:12:06.774Z,43.73
2018-04-13T06:14:34.298Z,42.07
2018-04-13T06:17:01.848Z,41.09
2018-04-13T06:19:29.442Z,38.96
2018-04-13T06:21:56.947Z,37.99
2018-04-13T06:24:24.476Z,38.34
2018-04-13T06:26:51.989Z,39.73
2018-04-13T06:29:19.540Z,40.45
2018-04-13T06:31:47.116Z,42.30
2018-04-13T06:34:14.636Z,43.65
2018-04-13T06:36:42.179Z,40.36
2018-04-13T06:39:09.688Z,40.21
2018-04-13T06:41:37.208Z,38.46
2018-04-13T06:44:04.770Z,37.30
2018-04-13T06:46:32.286Z,35.33
2018-04-13T06:48:59.787Z,35.07
2018-04-13T06:51:27.312Z,35.54
2018-04-13T06:53:54.877Z,36.57
2018-04-13T06:56:22.389Z,35.70
2018-04-13T06:58:49.899Z,36.77
2018-04-13T07:01:17.494Z,34.87
2018-04-13T07:03:45.007Z,35.25
2018-04-13T07:06:12.559Z,34.18
2018-04-13T07:08:40.128Z,33.74
2018-04-13T07:11:07.691Z,37.05
2018-04-13T07:13:35.239Z,36.66
2018-04-13T07:16:02.763Z,39.66
2018-04-13T07:18:30.331Z,39.09
2018-04-13T07:20:57.844Z,35.24
2018-04-13T07:23:25.356Z,33.46
2018-04-13T07:25:52.919Z,34.03
2018-04-13T07:28:20.436Z,33.70
2018-04-13T07:30:48.803Z,35.15
2018-04-13T07:33:16.427Z,34.43
2018-04-13T07:35:44.051Z,34.62
2018-04-13T07:38:11.572Z,35.27
2018-04-13T07:40:39.123Z,35.24
2018-04-13T07:43:06.640Z,34.78
2018-04-13T07:45:34.188Z,33.58
2018-04-13T07:48:01.805Z,34.25
2018-04-13T07:50:29.353Z,32.67
2018-04-13T07:52:56.855Z,29.92
2018-04-13T07:55:24.374Z,29.71
2018-04-13T07:57:51.896Z,29.90
2018-04-13T08:00:19.731Z,31.88
2018-04-13T08:02:47.059Z,29.55
2018-04-13T08:05:14.614Z,29.94
2018-04-13T08:07:42.590Z,30.32
2018-04-13T08:10:10.088Z,32.50
2018-04-13T08:12:37.827Z,28.81
2018-04-13T08:15:05.171Z,28.65
2018-04-13T08:17:32.707Z,28.60
2018-04-13T08:20:00.256Z,29.14
2018-04-13T08:22:27.759Z,31.81
2018-04-13T08:24:55.306Z,31.55
2018-04-13T08:27:22.864Z,30.11
2018-04-13T08:29:50.427Z,30.65
2018-04-13T08:32:17.972Z,29.04
2018-04-13T08:34:45.491Z,30.99
2018-04-13T08:37:13.045Z,30.81
2018-04-13T08:39:40.550Z,26.62
2018-04-13T08:42:08.052Z,27.04
2018-04-13T08:44:35.603Z,28.04
2018-04-13T08:47:03.132Z,27.48
2018-04-13T08:49:30.694Z,28.44
2018-04-13T08:51:58.245Z,27.97
2018-04-13T08:54:25.764Z,28.70
2018-04-13T08:56:53.312Z,27.92
2018-04-13T08:59:20.811Z,27.43
2018-04-13T09:01:48.320Z,28.17
2018-04-13T09:04:15.836Z,26.66
2018-04-13T09:06:43.343Z,27.55
2018-04-13T09:09:10.866Z,26.62
2018-04-13T09:11:38.378Z,26.30
2018-04-13T09:14:05.929Z,27.65
2018-04-13T09:16:33.495Z,26.57
2018-04-13T09:19:01.040Z,27.01
2018-04-13T09:21:28.543Z,26.76
2018-04-13T09:23:56.052Z,26.33
2018-04-13T09:26:23.559Z,25.96
2018-04-13T09:28:51.231Z,27.06
2018-04-13T09:31:18.855Z,26.15
2018-04-13T09:33:46.369Z,25.27
2018-04-13T09:36:13.879Z,25.95
2018-04-13T09:38:41.385Z,24.46
2018-04-13T09:41:08.909Z,24.07
2018-04-13T09:43:36.465Z,23.63
2018-04-13T09:46:04.014Z,24.19
2018-04-13T09:48:31.603Z,23.98
2018-04-13T09:50:59.124Z,23.51
2018-04-13T09:53:26.640Z,24.42
2018-04-13T09:55:54.147Z,23.80
2018-04-13T09:58:21.751Z,23.26
2018-04-13T10:00:54.854Z,25.21
2018-04-13T10:03:22.377Z,24.55
2018-04-13T10:05:49.885Z,22.86
2018-04-13T10:08:17.484Z,22.34
2018-04-13T10:10:45.008Z,21.33
2018-04-13T10:13:13.444Z,21.55
2018-04-13T10:15:41.023Z,24.65
2018-04-13T10:18:08.532Z,24.17
2018-04-13T10:20:36.081Z,26.20
2018-04-13T10:23:03.588Z,23.82
2018-04-13T10:25:31.152Z,24.19
2018-04-13T10:27:58.793Z,24.32
2018-04-13T10:30:26.340Z,23.58
2018-04-13T10:32:53.852Z,24.11
2018-04-13T10:35:21.410Z,23.89
2018-04-13T10:37:48.913Z,23.00
2018-04-13T10:40:16.517Z,21.51
2018-04-13T10:42:44.032Z,21.33
2018-04-13T10:45:11.531Z,22.01
2018-04-13T10:47:39.036Z,21.52
2018-04-13T10:50:06.601Z,20.76
2018-04-13T10:52:34.108Z,20.45
2018-04-13T10:55:01.610Z,21.70
2018-04-13T10:57:29.116Z,21.60
2018-04-13T10:59:56.624Z,20.53
2018-04-13T11:02:24.162Z,20.35
2018-04-13T11:04:51.720Z,22.56
2018-04-13T11:07:19.269Z,22.95
2018-04-13T11:09:46.780Z,23.04
2018-04-13T11:12:14.314Z,21.54
2018-04-13T11:14:41.839Z,21.85
2018-04-13T11:17:09.433Z,23.42
2018-04-13T11:19:37.007Z,23.41
2018-04-13T11:22:04.515Z,24.09
2018-04-13T11:24:32.020Z,24.42
2018-04-13T11:26:59.563Z,25.85
2018-04-13T11:29:27.076Z,23.85
2018-04-13T11:31:54.620Z,21.53
2018-04-13T11:34:22.174Z,22.92
2018-04-13T11:36:49.687Z,22.07
2018-04-13T11:39:17.247Z,21.51
2018-04-13T11:41:44.770Z,21.83
2018-04-13T11:44:12.271Z,21.74
2018-04-13T11:46:39.772Z,21.89
2018-04-13T11:49:07.747Z,22.29
2018-04-13T11:51:35.276Z,20.86
2018-04-13T11:54:02.793Z,20.64
2018-04-13T11:56:30.455Z,20.59
2018-04-13T11:58:57.964Z,22.53
2018-04-13T12:01:25.483Z,22.96
2018-04-13T12:03:53.027Z,22.72
2018-04-13T12:06:20.536Z,22.56
2018-04-13T12:08:48.038Z,23.35
2018-04-13T12:11:15.543Z,22.68
2018-04-13T12:13:43.046Z,21.54
2018-04-13T12:16:10.591Z,21.39
2018-04-13T12:18:38.101Z,21.02
2018-04-13T12:21:05.642Z,20.92
2018-04-13T12:23:33.190Z,20.98
2018-04-13T12:26:00.694Z,20.71
2018-04-13T12:28:28.231Z,22.42
2018-04-13T12:30:55.780Z,23.98
2018-04-13T12:33:23.351Z,23.57
2018-04-13T12:35:50.867Z,23.77
2018-04-13T12:38:18.430Z,23.16
2018-04-13T12:40:45.972Z,23.64
2018-04-13T12:43:13.582Z,24.30
2018-04-13T12:45:41.241Z,25.27
2018-04-13T12:48:08.751Z,26.66
2018-04-13T12:50:36.316Z,27.43
2018-04-13T12:53:03.832Z,26.72
2018-04-13T12:55:31.367Z,26.92
2018-04-13T12:57:58.953Z,26.88
2018-04-13T13:00:26.502Z,27.11
2018-04-13T13:02:54.007Z,26.74
2018-04-13T13:05:21.551Z,27.32
2018-04-13T13:07:49.055Z,26.79
2018-04-13T13:10:16.600Z,26.81
2018-04-13T13:12:44.139Z,26.87
2018-04-13T13:15:11.651Z,26.83
2018-04-13T13:17:39.151Z,26.26
2018-04-13T13:20:06.770Z,27.09
2018-04-13T13:22:34.291Z,26.72
2018-04-13T13:25:01.815Z,26.12
2018-04-13T13:27:29.335Z,26.07
2018-04-13T13:29:56.859Z,26.28
2018-04-13T13:32:24.427Z,25.91
2018-04-13T13:34:51.941Z,25.64
2018-04-13T13:37:19.452Z,26.17
2018-04-13T13:39:47.012Z,26.92
2018-04-13T13:42:14.569Z,27.40
2018-04-13T13:44:42.075Z,26.84
2018-04-13T13:47:09.621Z,26.92
2018-04-13T13:49:37.141Z,26.47
2018-04-13T13:52:04.716Z,26.83
2018-04-13T13:54:32.219Z,26.81
2018-04-13T13:56:59.757Z,25.71
2018-04-13T13:59:27.263Z,25.84
2018-04-13T14:01:54.799Z,26.62
2018-04-13T14:04:22.315Z,26.58
2018-04-13T14:06:49.912Z,26.30
2018-04-13T14:09:17.424Z,26.57
2018-04-13T14:11:44.971Z,27.13
2018-04-13T14:14:12.473Z,26.83
2018-04-13T14:16:39.985Z,27.58
2018-04-13T14:19:07.494Z,27.44
2018-04-13T14:21:35.056Z,27.78
2018-04-13T14:24:02.591Z,28.21
2018-04-13T14:26:30.107Z,28.24
2018-04-13T14:28:57.620Z,27.62
2018-04-13T14:31:25.155Z,28.22
2018-04-13T14:33:52.745Z,28.48
2018-04-13T14:36:20.242Z,29.19
2018-04-13T14:38:47.787Z,29.75
2018-04-13T14:41:15.333Z,30.40
2018-04-13T14:43:42.849Z,30.98
2018-04-13T14:46:10.404Z,30.33
2018-04-13T14:48:38.004Z,30.93
2018-04-13T14:51:05.504Z,30.28
2018-04-13T14:53:33.041Z,31.15
2018-04-13T14:56:00.578Z,30.66
2018-04-13T14:58:28.120Z,29.51
2018-04-13T15:00:55.719Z,29.30
2018-04-13T15:03:23.254Z,28.85
2018-04-13T15:05:50.767Z,29.58
2018-04-13T15:08:18.335Z,30.40
2018-04-13T15:10:45.836Z,31.10
2018-04-13T15:13:13.377Z,31.15
2018-04-13T15:15:40.920Z,31.29
2018-04-13T15:18:08.615Z,31.51
2018-04-13T15:20:36.167Z,30.98
2018-04-13T15:23:03.719Z,30.90
2018-04-13T15:25:31.226Z,31.30
2018-04-13T15:27:58.768Z,31.59
2018-04-13T15:30:26.310Z,31.96
2018-04-13T15:32:53.871Z,32.21
2018-04-13T15:35:21.382Z,31.88
2018-04-13T15:37:48.940Z,32.01
2018-04-13T15:40:16.541Z,32.02
2018-04-13T15:42:43.990Z,32.43
2018-04-13T15:45:11.500Z,32.73
2018-04-13T15:47:39.011Z,32.49
2018-04-13T15:50:06.515Z,32.67
2018-04-13T15:52:34.024Z,32.62
2018-04-13T15:55:01.576Z,32.81
2018-04-13T15:57:29.082Z,34.32
2018-04-13T15:59:56.671Z,34.31
2018-04-13T16:02:24.187Z,34.62
2018-04-13T16:04:51.693Z,35.09
2018-04-13T16:07:19.244Z,35.23
2018-04-13T16:09:46.763Z,35.37
2018-04-13T16:12:14.299Z,35.45
2018-04-13T16:14:41.821Z,35.36
2018-04-13T16:17:09.448Z,35.45
2018-04-13T16:19:36.993Z,35.14
2018-04-13T16:22:04.538Z,35.57
2018-04-13T16:24:32.039Z,36.26
2018-04-13T16:26:59.537Z,36.59
2018-04-13T16:29:27.038Z,36.86
2018-04-13T16:31:54.544Z,37.78
2018-04-13T16:34:22.046Z,37.95
2018-04-13T16:36:49.559Z,38.49
2018-04-13T16:39:17.124Z,38.81
2018-04-13T16:41:44.656Z,38.98
2018-04-13T16:44:12.169Z,39.22
2018-04-13T16:46:39.689Z,39.66
2018-04-13T16:49:07.193Z,39.91
2018-04-13T16:51:34.795Z,40.20
2018-04-13T16:54:02.324Z,40.44
2018-04-13T16:56:29.872Z,41.04
2018-04-13T16:58:57.376Z,40.53
2018-04-13T17:01:24.890Z,40.81
2018-04-13T17:03:52.441Z,40.80
2018-04-13T17:06:19.948Z,40.54
2018-04-13T17:08:47.465Z,40.72
2018-04-13T17:11:14.999Z,40.19
2018-04-13T17:13:42.535Z,40.42
2018-04-13T17:16:10.045Z,40.69
2018-04-13T17:18:37.560Z,39.56
2018-04-13T17:21:05.116Z,39.70
2018-04-13T17:23:32.665Z,39.16
2018-04-13T17:26:00.182Z,38.25
2018-04-13T17:28:27.684Z,38.27
2018-04-13T17:30:55.233Z,37.70
2018-04-13T17:33:22.770Z,37.05
2018-04-13T17:35:50.319Z,36.87
2018-04-13T17:38:17.880Z,35.87
2018-04-13T17:40:45.438Z,35.15
2018-04-13T17:43:12.997Z,35.48
2018-04-13T17:45:40.495Z,36.13
2018-04-13T17:48:08.002Z,36.81
2018-04-13T17:50:35.553Z,37.57
2018-04-13T17:53:03.118Z,38.01
2018-04-13T17:55:30.696Z,38.98
2018-04-13T17:57:58.201Z,40.37
2018-04-13T18:00:25.741Z,41.56
2018-04-13T18:02:53.245Z,42.21
2018-04-13T18:05:20.760Z,42.77
2018-04-13T18:07:48.323Z,44.01
2018-04-13T18:10:15.823Z,44.12
2018-04-13T18:12:43.366Z,45.28
2018-04-13T18:15:10.871Z,46.17
2018-04-13T18:17:38.379Z,46.88
2018-04-13T18:20:05.919Z,46.91
2018-04-13T18:22:35.465Z,46.81
2018-04-13T18:25:03.137Z,46.55
2018-04-13T18:27:30.656Z,47.80
2018-04-13T18:29:58.989Z,49.39
2018-04-13T18:32:27.100Z,49.83
2018-04-13T18:34:54.639Z,50.71
2018-04-13T18:37:22.141Z,50.39
2018-04-13T18:39:49.700Z,50.42
2018-04-13T18:42:17.266Z,50.75
2018-04-13T18:44:44.819Z,51.87
2018-04-13T18:47:12.386Z,51.02
2018-04-13T18:49:39.988Z,51.46
2018-04-13T18:52:07.546Z,52.19
2018-04-13T18:54:35.116Z,52.13
2018-04-13T18:57:02.631Z,53.27
2018-04-13T18:59:30.183Z,54.37
2018-04-13T19:01:57.723Z,55.41
2018-04-13T19:04:25.239Z,55.56
2018-04-13T19:06:52.796Z,56.42
2018-04-13T19:09:20.317Z,56.49
2018-04-13T19:11:47.826Z,56.44
2018-04-13T19:14:15.356Z,54.21
2018-04-13T19:16:42.864Z,53.63
2018-04-13T19:19:10.432Z,53.00
2018-04-13T19:21:38.027Z,53.27
2018-04-13T19:24:05.544Z,52.73
2018-04-13T19:26:33.109Z,51.84
2018-04-13T19:29:00.611Z,51.59
2018-04-13T19:31:28.157Z,52.12
2018-04-13T19:33:55.671Z,52.69
2018-04-13T19:36:23.224Z,51.92
2018-04-13T19:38:50.753Z,51.95
2018-04-13T19:41:18.268Z,51.78
2018-04-13T19:43:45.818Z,52.00
2018-04-13T19:46:13.327Z,52.07
2018-04-13T19:48:40.836Z,52.03
2018-04-13T19:51:08.362Z,52.13
2018-04-13T19:53:35.912Z,52.43
2018-04-13T19:56:03.578Z,52.66
2018-04-13T19:58:31.154Z,52.63
2018-04-13T20:00:58.696Z,52.47
2018-04-13T20:03:26.253Z,52.19
2018-04-13T20:05:54.667Z,52.44
2018-04-13T20:08:22.215Z,52.86
2018-04-13T20:10:50.059Z,53.54
2018-04-13T20:13:17.572Z,54.46
2018-04-13T20:15:45.184Z,53.48
2018-04-13T20:18:12.703Z,54.33
2018-04-13T20:20:40.579Z,53.90
2018-04-13T20:23:08.145Z,53.48
2018-04-13T20:25:35.668Z,53.42
2018-04-13T20:28:03.199Z,53.92
2018-04-13T20:30:30.731Z,53.63
2018-04-13T20:32:58.230Z,52.71
2018-04-13T20:35:25.773Z,52.71
2018-04-13T20:37:53.287Z,51.90
2018-04-13T20:40:20.857Z,51.80
2018-04-13T20:42:48.415Z,51.45
2018-04-13T20:45:15.927Z,51.30
2018-04-13T20:47:43.487Z,51.18
2018-04-13T20:50:11.027Z,51.34
2018-04-13T20:52:38.535Z,51.41
2018-04-13T20:55:06.048Z,50.54
2018-04-13T20:57:33.565Z,50.41
2018-04-13T21:00:01.163Z,50.36
2018-04-13T21:02:28.735Z,50.71
2018-04-13T21:04:56.982Z,50.75
2018-04-13T21:07:24.528Z,50.33
2018-04-13T21:09:52.064Z,51.01
2018-04-13T21:12:19.574Z,50.93
2018-04-13T21:14:47.131Z,51.04
2018-04-13T21:17:14.675Z,50.28
2018-04-13T21:19:42.178Z,50.47
2018-04-13T21:22:09.684Z,49.99
2018-04-13T21:24:37.243Z,49.65
2018-04-13T21:27:04.805Z,49.39
2018-04-13T21:29:32.316Z,49.76
2018-04-13T21:31:59.870Z,50.05
2018-04-13T21:34:27.380Z,49.71
2018-04-13T21:36:54.887Z,49.86
2018-04-13T21:39:22.395Z,49.48
2018-04-13T21:41:49.905Z,49.49
2018-04-13T21:44:17.450Z,49.39
2018-04-13T21:46:44.959Z,49.21
2018-04-13T21:49:12.559Z,49.01
2018-04-13T21:51:40.063Z,48.99
2018-04-13T21:54:07.608Z,49.26
2018-04-13T21:56:35.135Z,49.32
2018-04-13T21:59:02.631Z,49.66
2018-04-13T22:01:30.176Z,49.67
2018-04-13T22:03:57.728Z,49.60
2018-04-13T22:06:25.288Z,49.65
2018-04-13T22:08:52.836Z,49.66
2018-04-13T22:11:20.348Z,50.26
2018-04-13T22:13:47.928Z,50.82
2018-04-13T22:16:15.432Z,50.86
2018-04-13T22:18:42.944Z,51.73
2018-04-13T22:21:10.463Z,52.27
2018-04-13T22:23:37.970Z,52.53
2018-04-13T22:26:05.523Z,52.82
2018-04-13T22:28:33.031Z,53.09
2018-04-13T22:31:00.666Z,53.06
2018-04-13T22:33:28.172Z,52.90
2018-04-13T22:35:55.727Z,53.29
2018-04-13T22:38:23.231Z,53.42
2018-04-13T22:40:50.792Z,53.79
2018-04-13T22:43:18.295Z,53.77
2018-04-13T22:45:45.798Z,53.88
2018-04-13T22:48:13.318Z,54.38
2018-04-13T22:50:40.868Z,53.91
2018-04-13T22:53:08.412Z,54.54
2018-04-13T22:55:35.919Z,54.46
2018-04-13T22:58:03.508Z,54.49
2018-04-13T23:00:31.061Z,54.33
2018-04-13T23:02:58.608Z,54.40
2018-04-13T23:05:26.117Z,54.37
2018-04-13T23:07:53.676Z,54.45
2018-04-13T23:10:21.218Z,54.46
2018-04-13T23:12:48.718Z,55.15
2018-04-13T23:15:16.278Z,55.43
2018-04-13T23:17:43.798Z,55.44
2018-04-13T23:20:11.353Z,56.00
2018-04-13T23:22:38.858Z,56.42
2018-04-13T23:25:06.420Z,57.64
2018-04-13T23:27:33.926Z,58.12
2018-04-13T23:30:01.501Z,58.55
2018-04-13T23:32:29.054Z,58.98
2018-04-13T23:34:56.567Z,58.86
2018-04-13T23:37:24.122Z,59.51
2018-04-13T23:39:51.633Z,60.14
2018-04-13T23:42:19.193Z,59.48
2018-04-13T23:44:46.708Z,58.73
2018-04-13T23:47:14.299Z,58.78
2018-04-13T23:49:41.811Z,58.35
2018-04-13T23:52:09.321Z,58.00
2018-04-13T23:54:36.832Z,57.62
2018-04-13T23:57:04.336Z,58.55
2018-04-13T23:59:31.883Z,58.35
