createdAt,value
2023-05-02T00:01:33.889Z,39.17
2023-05-02T00:04:03.809Z,34.95
2023-05-02T00:06:34.054Z,33.83
2023-05-02T00:09:06.547Z,36.30
2023-05-02T00:11:36.290Z,39.03
2023-05-02T00:14:05.993Z,39.35
2023-05-02T00:16:35.745Z,37.92
2023-05-02T00:19:05.495Z,38.50
2023-05-02T00:21:35.956Z,39.55
2023-05-02T00:24:09.087Z,37.40
2023-05-02T00:26:38.824Z,41.80
2023-05-02T00:29:08.976Z,42.53
2023-05-02T00:31:38.711Z,45.53
2023-05-02T00:34:08.440Z,42.50
2023-05-02T00:36:38.124Z,46.67
2023-05-02T00:39:11.008Z,44.63
2023-05-02T00:41:40.734Z,42.45
2023-05-02T00:44:10.424Z,47.45
2023-05-02T00:46:40.672Z,51.50
2023-05-02T00:49:10.417Z,52.15
2023-05-02T00:51:40.097Z,57.63
2023-05-02T00:54:12.365Z,53.50
2023-05-02T00:56:42.324Z,57.08
2023-05-02T00:59:13.292Z,64.88
2023-05-02T01:01:53.720Z,62.30
2023-05-02T01:04:34.907Z,57.40
2023-05-02T01:07:14.089Z,57.30
2023-05-02T01:09:56.541Z,60.28
2023-05-02T01:12:30.833Z,57.33
2023-05-02T01:15:01.928Z,61.08
2023-05-02T01:17:35.212Z,66.10
2023-05-02T01:20:08.020Z,64.50
2023-05-02T01:22:38.621Z,66.88
2023-05-02T01:25:20.366Z,69.60
2023-05-02T01:27:57.577Z,70.07
2023-05-02T01:30:32.560Z,68.15
2023-05-02T01:33:03.293Z,65.50
2023-05-02T01:35:33.962Z,63.50
2023-05-02T01:38:04.347Z,71.35
2023-05-02T01:40:34.839Z,76.70
2023-05-02T01:43:05.841Z,75.00
2023-05-02T01:45:39.364Z,79.70
2023-05-02T01:48:09.730Z,87.50
2023-05-02T01:50:40.549Z,86.82
2023-05-02T01:53:13.877Z,89.70
2023-05-02T01:55:45.251Z,92.00
2023-05-02T01:58:17.240Z,88.82
2023-05-02T02:00:50.370Z,80.35
2023-05-02T02:03:21.133Z,80.07
2023-05-02T02:05:51.727Z,75.60
2023-05-02T02:08:21.554Z,78.60
2023-05-02T02:10:59.691Z,71.93
2023-05-02T02:13:36.220Z,67.07
2023-05-02T02:16:10.408Z,69.00
2023-05-02T02:18:41.836Z,68.82
2023-05-02T02:21:13.517Z,62.45
2023-05-02T02:23:44.349Z,65.25
2023-05-02T02:26:15.563Z,64.30
2023-05-02T02:28:45.690Z,61.15
2023-05-02T02:31:17.990Z,61.60
2023-05-02T02:33:47.877Z,60.75
2023-05-02T02:36:30.439Z,57.17
2023-05-02T02:39:07.825Z,59.05
2023-05-02T02:41:42.761Z,57.05
2023-05-02T02:44:20.723Z,57.15
2023-05-02T02:47:03.847Z,60.15
2023-05-02T02:49:39.219Z,56.38
2023-05-02T02:52:13.774Z,52.77
2023-05-02T02:54:48.034Z,51.85
2023-05-02T02:57:21.284Z,56.72
2023-05-02T02:59:55.839Z,49.25
2023-05-02T03:02:32.243Z,45.50
2023-05-02T03:05:03.647Z,48.65
2023-05-02T03:07:33.561Z,47.40
2023-05-02T03:10:07.084Z,50.17
2023-05-02T03:12:40.169Z,46.55
2023-05-02T03:15:21.381Z,44.93
2023-05-02T03:17:53.740Z,42.90
2023-05-02T03:20:24.104Z,43.10
2023-05-02T03:22:53.859Z,43.28
2023-05-02T03:25:23.514Z,37.45
2023-05-02T03:27:54.280Z,39.65
2023-05-02T03:30:24.075Z,40.33
2023-05-02T03:32:57.267Z,31.73
2023-05-02T03:35:27.383Z,36.45
2023-05-02T03:37:57.067Z,32.08
2023-05-02T03:40:26.694Z,30.63
2023-05-02T03:42:57.864Z,32.25
2023-05-02T03:45:34.215Z,31.70
2023-05-02T03:48:07.114Z,31.42
2023-05-02T03:50:37.728Z,30.55
2023-05-02T03:53:08.076Z,28.90
2023-05-02T03:55:46.668Z,30.02
2023-05-02T03:58:25.423Z,29.08
2023-05-02T04:00:55.820Z,30.38
2023-05-02T04:03:30.097Z,38.15
2023-05-02T04:06:01.825Z,30.45
2023-05-02T04:08:31.663Z,27.80
2023-05-02T04:11:04.825Z,30.70
2023-05-02T04:13:34.682Z,31.05
2023-05-02T04:16:04.860Z,33.90
2023-05-02T04:18:40.522Z,29.92
2023-05-02T04:21:11.320Z,31.10
2023-05-02T04:23:42.382Z,30.98
2023-05-02T04:26:12.141Z,32.15
2023-05-02T04:29:00.973Z,36.92
2023-05-02T04:31:30.809Z,32.50
2023-05-02T04:34:04.465Z,35.53
2023-05-02T04:36:40.260Z,28.80
2023-05-02T04:39:12.613Z,32.17
2023-05-02T04:41:47.831Z,35.63
2023-05-02T04:44:18.421Z,37.93
2023-05-02T04:46:48.792Z,43.70
2023-05-02T04:49:21.114Z,44.03
2023-05-02T04:51:52.152Z,41.20
2023-05-02T04:54:22.845Z,42.10
2023-05-02T04:56:52.624Z,48.15
2023-05-02T04:59:23.807Z,50.20
2023-05-02T05:01:53.962Z,50.70
2023-05-02T05:04:27.776Z,49.72
2023-05-02T05:06:57.716Z,56.70
2023-05-02T05:09:30.109Z,54.30
2023-05-02T05:11:59.909Z,54.67
2023-05-02T05:14:31.511Z,63.25
2023-05-02T05:17:01.564Z,54.70
2023-05-02T05:19:34.758Z,57.27
2023-05-02T05:22:04.897Z,54.70
2023-05-02T05:24:35.290Z,56.35
2023-05-02T05:27:06.291Z,58.97
2023-05-02T05:29:36.299Z,54.92
2023-05-02T05:32:06.387Z,48.60
2023-05-02T05:34:41.132Z,50.20
2023-05-02T05:37:10.913Z,46.60
2023-05-02T05:39:40.808Z,49.47
2023-05-02T05:42:10.779Z,42.07
2023-05-02T05:44:41.801Z,38.72
2023-05-02T05:47:12.953Z,36.53
2023-05-02T05:49:45.285Z,34.88
2023-05-02T05:52:15.022Z,21.13
2023-05-02T05:54:44.849Z,21.10
2023-05-02T05:57:14.577Z,23.15
2023-05-02T05:59:45.797Z,15.10
2023-05-02T06:02:16.994Z,16.50
2023-05-02T06:04:49.669Z,15.73
2023-05-02T06:07:22.756Z,14.27
2023-05-02T06:09:52.468Z,17.02
2023-05-02T06:12:22.135Z,13.95
2023-05-02T06:14:52.794Z,14.90
2023-05-02T06:17:23.476Z,16.10
2023-05-02T06:19:55.909Z,14.82
2023-05-02T06:22:25.612Z,15.40
2023-05-02T06:24:56.262Z,19.23
2023-05-02T06:27:26.039Z,20.10
2023-05-02T06:29:55.983Z,14.88
2023-05-02T06:32:26.466Z,14.90
2023-05-02T06:34:58.825Z,17.08
2023-05-02T06:37:28.807Z,15.90
2023-05-02T06:39:58.708Z,17.35
2023-05-02T06:42:28.660Z,14.38
2023-05-02T06:44:58.792Z,14.60
2023-05-02T06:47:29.091Z,13.43
2023-05-02T06:50:01.850Z,16.30
2023-05-02T06:52:31.860Z,12.70
2023-05-02T06:55:01.454Z,12.55
2023-05-02T06:57:31.248Z,14.60
2023-05-02T07:00:01.524Z,15.60
2023-05-02T07:02:31.610Z,20.35
2023-05-02T07:05:03.912Z,12.00
2023-05-02T07:07:33.700Z,16.20
2023-05-02T07:10:04.234Z,10.98
2023-05-02T07:12:34.052Z,10.63
2023-05-02T07:15:03.830Z,11.35
2023-05-02T07:17:33.641Z,13.40
2023-05-02T07:20:06.392Z,13.80
2023-05-02T07:22:36.131Z,13.43
2023-05-02T07:25:06.774Z,12.63
2023-05-02T07:27:36.586Z,15.37
2023-05-02T07:30:07.195Z,10.77
2023-05-02T07:32:37.230Z,14.40
2023-05-02T07:35:10.271Z,15.73
2023-05-02T07:37:40.669Z,14.20
2023-05-02T07:40:12.229Z,15.43
2023-05-02T07:42:42.251Z,12.80
2023-05-02T07:45:12.770Z,14.40
2023-05-02T07:47:42.468Z,11.65
2023-05-02T07:50:14.995Z,9.90
2023-05-02T07:52:44.944Z,9.35
2023-05-02T07:55:15.320Z,15.17
2023-05-02T07:57:45.120Z,10.05
2023-05-02T08:00:16.430Z,9.20
2023-05-02T08:02:46.453Z,10.73
2023-05-02T08:05:19.030Z,10.10
2023-05-02T08:07:48.973Z,12.68
2023-05-02T08:10:18.709Z,12.17
2023-05-02T08:12:48.426Z,13.98
2023-05-02T08:15:18.158Z,12.93
2023-05-02T08:17:47.973Z,12.60
2023-05-02T08:20:20.417Z,14.90
2023-05-02T08:22:50.577Z,8.15
2023-05-02T08:25:20.307Z,9.80
2023-05-02T08:27:50.026Z,10.40
2023-05-02T08:30:19.863Z,7.60
2023-05-02T08:32:49.564Z,9.02
2023-05-02T08:35:21.920Z,9.75
2023-05-02T08:37:51.728Z,10.23
2023-05-02T08:40:33.610Z,7.63
2023-05-02T08:43:10.937Z,9.18
2023-05-02T08:45:43.836Z,5.90
2023-05-02T08:48:17.041Z,7.07
2023-05-02T08:50:49.775Z,7.18
2023-05-02T08:53:21.203Z,6.35
2023-05-02T08:55:51.668Z,7.55
2023-05-02T08:58:21.341Z,6.55
2023-05-02T09:00:52.270Z,8.95
2023-05-02T09:03:29.698Z,9.60
2023-05-02T09:06:07.643Z,10.32
2023-05-02T09:08:37.690Z,10.57
2023-05-02T09:11:08.109Z,10.18
2023-05-02T09:13:39.055Z,13.80
2023-05-02T09:16:10.246Z,11.73
2023-05-02T09:18:43.350Z,11.20
2023-05-02T09:21:20.499Z,11.18
2023-05-02T09:23:52.217Z,10.18
2023-05-02T09:26:23.532Z,12.45
2023-05-02T09:28:54.615Z,13.70
2023-05-02T09:31:49.930Z,11.95
2023-05-02T09:34:17.307Z,13.00
2023-05-02T09:36:51.452Z,9.07
2023-05-02T09:39:25.535Z,10.57
2023-05-02T09:41:55.800Z,11.77
2023-05-02T09:44:27.571Z,12.90
2023-05-02T09:46:59.152Z,9.88
2023-05-02T09:49:45.034Z,8.13
2023-05-02T09:52:20.165Z,15.10
2023-05-02T09:54:51.008Z,9.50
2023-05-02T09:57:21.107Z,14.15
2023-05-02T09:59:57.911Z,11.43
2023-05-02T10:02:28.225Z,10.68
2023-05-02T10:05:00.395Z,8.98
2023-05-02T10:07:33.489Z,11.48
2023-05-02T10:10:05.136Z,10.00
2023-05-02T10:12:36.163Z,9.38
2023-05-02T10:15:07.508Z,9.13
2023-05-02T10:17:43.912Z,12.35
2023-05-02T10:20:17.223Z,13.07
2023-05-02T10:22:50.862Z,9.68
2023-05-02T10:25:20.646Z,15.48
2023-05-02T10:27:50.882Z,15.10
2023-05-02T10:30:20.583Z,13.93
2023-05-02T10:32:51.265Z,11.60
2023-05-02T10:35:21.250Z,14.10
2023-05-02T10:37:53.704Z,12.82
2023-05-02T10:40:23.496Z,14.63
2023-05-02T10:42:53.963Z,15.90
2023-05-02T10:45:37.358Z,13.02
2023-05-02T10:48:19.064Z,12.40
2023-05-02T10:50:51.388Z,13.15
2023-05-02T10:53:37.368Z,14.55
2023-05-02T10:56:18.290Z,12.23
2023-05-02T10:58:49.027Z,16.20
2023-05-02T11:01:40.549Z,15.95
2023-05-02T11:04:12.150Z,23.10
2023-05-02T11:07:11.791Z,13.90
2023-05-02T11:09:44.071Z,14.75
2023-05-02T11:12:13.805Z,15.93
2023-05-02T11:14:52.770Z,16.25
2023-05-02T11:17:22.874Z,12.52
2023-05-02T11:20:25.149Z,15.77
2023-05-02T11:22:55.546Z,15.15
2023-05-02T11:25:52.071Z,12.25
2023-05-02T11:28:43.370Z,12.43
2023-05-02T11:31:48.168Z,14.03
2023-05-02T11:34:17.984Z,10.60
2023-05-02T11:36:47.658Z,11.03
2023-05-02T11:39:23.151Z,13.90
2023-05-02T11:41:55.446Z,11.48
2023-05-02T11:44:25.231Z,16.38
2023-05-02T11:46:55.944Z,8.82
2023-05-02T11:49:25.839Z,13.27
2023-05-02T11:51:55.592Z,12.95
2023-05-02T11:54:25.375Z,9.90
2023-05-02T11:56:57.764Z,8.85
2023-05-02T11:59:27.989Z,9.38
2023-05-02T12:01:58.262Z,10.63
2023-05-02T12:04:28.346Z,9.32
2023-05-02T12:06:58.565Z,11.10
2023-05-02T12:09:28.248Z,7.55
2023-05-02T12:12:02.256Z,12.90
2023-05-02T12:14:33.617Z,11.38
2023-05-02T12:17:03.975Z,10.10
2023-05-02T12:19:33.801Z,13.53
2023-05-02T12:22:03.568Z,13.55
2023-05-02T12:24:33.849Z,9.23
2023-05-02T12:27:16.275Z,10.63
2023-05-02T12:29:47.385Z,14.15
2023-05-02T12:32:18.014Z,11.50
2023-05-02T12:34:49.389Z,9.45
2023-05-02T12:37:25.597Z,10.10
2023-05-02T12:39:55.998Z,13.43
2023-05-02T12:42:29.020Z,9.88
2023-05-02T12:44:58.686Z,9.73
2023-05-02T12:47:28.645Z,7.97
2023-05-02T12:50:00.773Z,11.63
2023-05-02T12:52:57.615Z,9.60
2023-05-02T12:55:29.470Z,11.77
2023-05-02T12:58:05.828Z,11.43
2023-05-02T13:00:37.719Z,10.50
2023-05-02T13:03:08.116Z,8.30
2023-05-02T13:05:38.140Z,8.90
2023-05-02T13:08:08.786Z,11.20
2023-05-02T13:10:38.404Z,10.32
2023-05-02T13:13:10.695Z,12.85
2023-05-02T13:15:40.361Z,14.32
2023-05-02T13:18:10.195Z,10.18
2023-05-02T13:20:40.075Z,8.60
2023-05-02T13:23:09.808Z,11.43
2023-05-02T13:25:39.709Z,10.90
2023-05-02T13:28:12.020Z,11.50
2023-05-02T13:30:41.901Z,7.25
2023-05-02T13:33:11.646Z,12.53
2023-05-02T13:35:41.527Z,10.75
2023-05-02T13:38:11.182Z,9.53
2023-05-02T13:40:40.867Z,9.75
2023-05-02T13:43:13.124Z,8.95
2023-05-02T13:45:42.868Z,8.80
2023-05-02T13:48:12.548Z,12.10
2023-05-02T13:50:42.253Z,7.57
2023-05-02T13:53:11.903Z,9.57
2023-05-02T13:55:41.894Z,9.32
2023-05-02T13:58:14.184Z,11.30
2023-05-02T14:00:43.944Z,9.20
2023-05-02T14:03:14.028Z,10.77
2023-05-02T14:05:43.928Z,13.75
2023-05-02T14:08:18.445Z,11.48
2023-05-02T14:10:48.320Z,13.38
2023-05-02T14:13:20.591Z,8.40
2023-05-02T14:15:50.397Z,7.90
2023-05-02T14:18:20.118Z,12.10
2023-05-02T14:20:49.899Z,16.13
2023-05-02T14:23:19.586Z,10.60
2023-05-02T14:25:49.314Z,10.90
2023-05-02T14:28:21.534Z,12.38
2023-05-02T14:30:51.536Z,10.60
2023-05-02T14:33:21.220Z,8.70
2023-05-02T14:35:51.676Z,9.85
2023-05-02T14:38:21.720Z,11.52
2023-05-02T14:40:51.489Z,9.75
2023-05-02T14:43:24.070Z,10.00
2023-05-02T14:45:53.838Z,10.35
2023-05-02T14:48:23.488Z,10.95
2023-05-02T14:50:53.845Z,12.50
2023-05-02T14:53:23.749Z,12.30
2023-05-02T14:55:53.444Z,12.55
2023-05-02T14:58:25.749Z,7.43
2023-05-02T15:00:55.637Z,14.13
2023-05-02T15:03:25.543Z,11.95
2023-05-02T15:05:55.380Z,14.50
2023-05-02T15:08:25.326Z,11.90
2023-05-02T15:10:55.966Z,15.07
2023-05-02T15:13:28.256Z,14.00
2023-05-02T15:15:58.035Z,12.43
2023-05-02T15:18:27.737Z,15.15
2023-05-02T15:20:57.374Z,9.05
2023-05-02T15:23:27.120Z,11.93
2023-05-02T15:25:56.802Z,11.95
2023-05-02T15:28:29.032Z,11.00
2023-05-02T15:30:58.752Z,15.90
2023-05-02T15:33:28.833Z,13.32
2023-05-02T15:35:59.788Z,15.10
2023-05-02T15:38:29.584Z,19.20
2023-05-02T15:41:00.077Z,13.20
2023-05-02T15:43:32.427Z,16.75
2023-05-02T15:46:03.106Z,13.02
2023-05-02T15:48:35.003Z,14.10
2023-05-02T15:51:05.516Z,12.90
2023-05-02T15:53:39.413Z,12.40
2023-05-02T15:56:10.932Z,13.30
2023-05-02T15:58:43.442Z,18.92
2023-05-02T16:01:13.222Z,13.93
2023-05-02T16:03:43.040Z,16.30
2023-05-02T16:06:12.859Z,16.07
2023-05-02T16:08:42.590Z,11.43
2023-05-02T16:11:12.269Z,15.30
2023-05-02T16:13:44.834Z,13.68
2023-05-02T16:16:14.747Z,11.65
2023-05-02T16:18:44.585Z,16.80
2023-05-02T16:21:14.621Z,13.02
2023-05-02T16:23:44.316Z,12.70
2023-05-02T16:26:14.134Z,14.05
2023-05-02T16:28:46.376Z,13.75
2023-05-02T16:31:16.209Z,13.20
2023-05-02T16:33:45.942Z,11.53
2023-05-02T16:36:15.592Z,17.83
2023-05-02T16:38:45.213Z,16.05
2023-05-02T16:41:14.845Z,14.13
2023-05-02T16:43:47.135Z,15.60
2023-05-02T16:46:17.116Z,13.05
2023-05-02T16:48:47.077Z,14.00
2023-05-02T16:51:16.765Z,16.30
2023-05-02T16:53:46.480Z,11.38
2023-05-02T16:56:16.333Z,13.40
2023-05-02T16:58:48.597Z,16.90
2023-05-02T17:01:18.557Z,14.65
2023-05-02T17:03:48.272Z,14.32
2023-05-02T17:06:18.043Z,13.82
2023-05-02T17:08:47.701Z,15.60
2023-05-02T17:11:17.579Z,14.50
2023-05-02T17:13:50.026Z,15.20
2023-05-02T17:16:20.690Z,15.83
2023-05-02T17:18:50.911Z,16.63
2023-05-02T17:21:20.613Z,19.08
2023-05-02T17:24:03.257Z,14.18
2023-05-02T17:26:33.164Z,15.10
2023-05-02T17:32:08.385Z,15.73
2023-05-02T17:34:38.973Z,13.88
2023-05-02T17:37:08.627Z,14.77
2023-05-02T17:39:38.350Z,14.70
2023-05-02T17:42:08.164Z,18.27
2023-05-02T17:44:40.455Z,14.40
2023-05-02T17:47:10.169Z,16.10
2023-05-02T17:49:39.849Z,16.50
2023-05-02T17:52:09.503Z,16.85
2023-05-02T17:54:39.182Z,22.67
2023-05-02T17:57:10.160Z,14.68
2023-05-02T17:59:44.417Z,19.45
2023-05-02T18:02:15.775Z,16.05
2023-05-02T18:04:46.409Z,20.35
2023-05-02T18:07:16.180Z,15.00
2023-05-02T18:09:46.139Z,14.32
2023-05-02T18:12:15.819Z,12.23
2023-05-02T18:14:49.160Z,17.17
2023-05-02T18:17:20.636Z,17.17
2023-05-02T18:19:51.002Z,16.95
2023-05-02T18:22:21.835Z,16.90
2023-05-02T18:24:53.544Z,12.68
2023-05-02T18:27:23.457Z,12.50
2023-05-02T18:29:55.890Z,12.82
2023-05-02T18:32:26.214Z,12.43
2023-05-02T18:34:56.636Z,11.90
2023-05-02T18:37:31.261Z,15.45
2023-05-02T18:40:01.001Z,18.48
2023-05-02T18:42:30.687Z,16.58
2023-05-02T18:45:03.174Z,12.65
2023-05-02T18:47:33.819Z,12.30
2023-05-02T18:50:05.007Z,12.02
2023-05-02T18:52:34.698Z,18.42
2023-05-02T18:55:05.185Z,15.35
2023-05-02T18:57:35.267Z,9.77
2023-05-02T19:00:09.255Z,14.32
2023-05-02T19:02:39.232Z,15.13
2023-05-02T19:05:09.388Z,13.18
2023-05-02T19:07:39.285Z,12.52
2023-05-02T19:10:11.199Z,9.65
2023-05-02T19:12:41.909Z,16.13
2023-05-02T19:15:14.956Z,12.90
2023-05-02T19:17:45.259Z,14.35
2023-05-02T19:20:15.493Z,15.35
2023-05-02T19:22:46.226Z,13.70
2023-05-02T19:25:16.158Z,16.33
2023-05-02T19:27:47.849Z,14.20
2023-05-02T19:30:21.726Z,17.17
2023-05-02T19:32:51.856Z,13.23
2023-05-02T19:35:22.058Z,11.93
2023-05-02T19:37:51.713Z,19.23
2023-05-02T19:40:21.566Z,14.60
2023-05-02T19:42:51.248Z,12.80
2023-05-02T19:45:23.641Z,14.63
2023-05-02T19:47:53.756Z,14.27
2023-05-02T19:50:23.546Z,14.00
2023-05-02T19:52:53.336Z,11.77
2023-05-02T19:55:23.282Z,19.83
2023-05-02T19:57:52.931Z,13.25
2023-05-02T20:00:25.599Z,15.07
2023-05-02T20:02:55.485Z,12.07
2023-05-02T20:05:25.287Z,12.73
2023-05-02T20:07:54.931Z,13.27
2023-05-02T20:10:24.574Z,12.98
2023-05-02T20:12:54.241Z,12.82
2023-05-02T20:15:26.853Z,10.30
2023-05-02T20:17:58.376Z,16.45
2023-05-02T20:20:28.197Z,13.30
2023-05-02T20:22:58.304Z,13.07
2023-05-02T20:25:28.770Z,15.53
2023-05-02T20:27:58.440Z,15.57
2023-05-02T20:30:30.799Z,7.85
2023-05-02T20:33:10.553Z,10.50
2023-05-02T20:35:45.066Z,10.93
2023-05-02T20:38:17.815Z,14.20
2023-05-02T20:40:47.753Z,12.23
2023-05-02T20:43:18.958Z,14.40
2023-05-02T20:45:51.735Z,12.77
2023-05-02T20:48:21.428Z,9.70
2023-05-02T20:50:57.591Z,9.98
2023-05-02T20:53:27.313Z,12.07
2023-05-02T20:55:56.978Z,15.48
2023-05-02T20:58:27.004Z,15.40
2023-05-02T21:00:59.247Z,12.82
2023-05-02T21:03:30.498Z,12.73
2023-05-02T21:06:01.225Z,12.10
2023-05-02T21:08:31.209Z,10.53
2023-05-02T21:11:01.230Z,10.45
2023-05-02T21:13:30.966Z,12.90
2023-05-02T21:16:03.405Z,11.52
2023-05-02T21:18:33.070Z,9.70
2023-05-02T21:21:02.736Z,15.02
2023-05-02T21:23:32.448Z,15.85
2023-05-02T21:26:02.154Z,11.75
2023-05-02T21:28:31.819Z,11.00
2023-05-02T21:31:04.224Z,12.40
2023-05-02T21:33:33.864Z,11.65
2023-05-02T21:36:03.553Z,9.60
2023-05-02T21:38:33.263Z,13.43
2023-05-02T21:41:05.035Z,9.00
2023-05-02T21:43:37.520Z,14.10
2023-05-02T21:46:09.884Z,8.27
2023-05-02T21:48:39.870Z,13.73
2023-05-02T21:51:10.144Z,12.90
2023-05-02T21:53:40.281Z,19.60
2023-05-02T21:56:11.136Z,11.65
2023-05-02T21:58:40.840Z,12.80
2023-05-02T22:01:13.484Z,14.52
2023-05-02T22:03:43.253Z,11.77
2023-05-02T22:06:13.189Z,13.10
2023-05-02T22:08:42.971Z,16.65
2023-05-02T22:11:12.643Z,12.10
2023-05-02T22:13:42.310Z,11.20
2023-05-02T22:16:14.802Z,10.95
2023-05-02T22:18:45.434Z,13.40
2023-05-02T22:21:16.073Z,16.08
2023-05-02T22:23:45.788Z,12.80
2023-05-02T22:26:15.536Z,13.68
2023-05-02T22:28:45.191Z,10.02
2023-05-02T22:31:18.016Z,10.65
2023-05-02T22:33:50.064Z,9.30
2023-05-02T22:36:20.540Z,12.30
2023-05-02T22:38:50.184Z,15.15
2023-05-02T22:41:19.813Z,11.43
2023-05-02T22:43:49.459Z,15.20
2023-05-02T22:46:21.760Z,11.70
2023-05-02T22:48:53.616Z,16.85
2023-05-02T22:51:23.550Z,20.17
2023-05-02T22:53:54.175Z,18.15
2023-05-02T22:56:24.641Z,16.23
2023-05-02T22:58:54.260Z,15.55
2023-05-02T23:01:26.677Z,12.80
2023-05-02T23:03:56.704Z,13.98
2023-05-02T23:06:28.966Z,15.30
2023-05-02T23:08:58.823Z,13.75
2023-05-02T23:11:29.294Z,15.93
2023-05-02T23:13:59.080Z,14.30
2023-05-02T23:16:31.364Z,16.75
2023-05-02T23:19:01.112Z,14.95
2023-05-02T23:21:30.806Z,17.20
2023-05-02T23:24:00.552Z,15.23
2023-05-02T23:26:30.648Z,16.52
2023-05-02T23:29:00.258Z,15.65
2023-05-02T23:31:32.779Z,17.25
2023-05-02T23:34:03.094Z,18.98
2023-05-02T23:36:34.308Z,26.20
2023-05-02T23:39:05.547Z,13.23
2023-05-02T23:41:35.593Z,14.05
2023-05-02T23:44:05.252Z,16.15
2023-05-02T23:46:37.559Z,19.73
2023-05-02T23:49:07.319Z,16.70
2023-05-02T23:51:37.835Z,15.07
2023-05-02T23:54:07.617Z,17.10
2023-05-02T23:56:37.295Z,15.15
2023-05-02T23:59:07.277Z,18.27
