createdAt,value
2018-05-15T00:00:19.580Z,14.70
2018-05-15T00:02:47.130Z,14.70
2018-05-15T00:05:14.675Z,14.70
2018-05-15T00:07:42.967Z,14.60
2018-05-15T00:10:10.520Z,14.60
2018-05-15T00:12:38.824Z,14.60
2018-05-15T00:15:06.370Z,14.50
2018-05-15T00:17:34.772Z,14.60
2018-05-15T00:20:02.308Z,14.60
2018-05-15T00:22:30.720Z,14.60
2018-05-15T00:24:58.284Z,14.60
2018-05-15T00:27:25.828Z,14.60
2018-05-15T00:29:54.236Z,14.50
2018-05-15T00:32:21.796Z,14.50
2018-05-15T00:34:49.322Z,14.40
2018-05-15T00:37:16.857Z,14.30
2018-05-15T00:39:44.491Z,14.40
2018-05-15T00:42:12.008Z,14.40
2018-05-15T00:44:39.547Z,14.50
2018-05-15T00:47:07.065Z,14.50
2018-05-15T00:49:35.380Z,14.70
2018-05-15T00:52:02.926Z,14.70
2018-05-15T00:54:30.472Z,14.70
2018-05-15T00:56:57.998Z,14.70
2018-05-15T00:59:27.050Z,14.40
2018-05-15T01:01:54.598Z,14.40
2018-05-15T01:04:22.902Z,14.40
2018-05-15T01:06:50.462Z,14.40
2018-05-15T01:09:17.991Z,14.50
2018-05-15T01:11:46.309Z,14.60
2018-05-15T01:14:13.844Z,14.60
2018-05-15T01:16:42.158Z,14.50
2018-05-15T01:19:09.695Z,14.40
2018-05-15T01:21:38.010Z,14.40
2018-05-15T01:24:05.549Z,14.30
2018-05-15T01:26:33.072Z,14.30
2018-05-15T01:29:00.614Z,14.20
2018-05-15T01:31:28.258Z,14.20
2018-05-15T01:33:55.820Z,14.20
2018-05-15T01:36:23.356Z,14.30
2018-05-15T01:38:51.644Z,14.20
2018-05-15T01:41:19.979Z,14.10
2018-05-15T01:43:47.514Z,14.10
2018-05-15T01:46:15.037Z,14.20
2018-05-15T01:48:42.582Z,14.10
2018-05-15T01:51:10.121Z,14.00
2018-05-15T01:53:37.670Z,13.90
2018-05-15T01:56:05.183Z,13.90
2018-05-15T01:58:33.503Z,13.90
2018-05-15T02:01:01.033Z,13.80
2018-05-15T02:03:28.587Z,13.80
2018-05-15T02:05:56.133Z,13.70
2018-05-15T02:08:23.675Z,13.60
2018-05-15T02:10:51.233Z,13.50
2018-05-15T02:13:18.797Z,13.60
2018-05-15T02:15:46.377Z,13.60
2018-05-15T02:18:13.903Z,13.60
2018-05-15T02:20:42.210Z,13.70
2018-05-15T02:23:09.775Z,13.70
2018-05-15T02:25:37.339Z,13.70
2018-05-15T02:28:04.902Z,13.70
2018-05-15T02:30:32.475Z,13.60
2018-05-15T02:33:00.025Z,13.70
2018-05-15T02:35:27.557Z,13.80
2018-05-15T02:37:55.118Z,13.70
2018-05-15T02:40:22.643Z,13.50
2018-05-15T02:42:50.196Z,13.40
2018-05-15T02:45:17.722Z,13.30
2018-05-15T02:47:46.001Z,13.10
2018-05-15T02:50:14.419Z,13.00
2018-05-15T02:52:41.939Z,13.00
2018-05-15T02:55:10.264Z,13.00
2018-05-15T02:57:37.828Z,12.90
2018-05-15T03:00:05.379Z,12.90
2018-05-15T03:02:32.956Z,12.90
2018-05-15T03:05:00.518Z,12.90
2018-05-15T03:07:28.071Z,12.90
2018-05-15T03:09:56.359Z,12.80
2018-05-15T03:12:23.879Z,12.80
2018-05-15T03:14:51.495Z,12.80
2018-05-15T03:17:19.060Z,12.50
2018-05-15T03:19:46.601Z,12.50
2018-05-15T03:22:14.907Z,12.40
2018-05-15T03:24:42.468Z,12.40
2018-05-15T03:27:10.001Z,12.40
2018-05-15T03:29:38.314Z,12.30
2018-05-15T03:32:05.913Z,12.30
2018-05-15T03:34:33.409Z,12.30
2018-05-15T03:37:00.969Z,12.20
2018-05-15T03:39:28.579Z,12.10
2018-05-15T03:41:56.120Z,12.20
2018-05-15T03:44:23.612Z,12.10
2018-05-15T03:46:51.208Z,12.10
2018-05-15T03:49:18.736Z,12.10
2018-05-15T03:51:46.252Z,12.00
2018-05-15T03:54:13.851Z,12.00
2018-05-15T03:56:41.401Z,12.00
2018-05-15T03:59:09.706Z,11.80
2018-05-15T04:01:49.188Z,11.80
2018-05-15T04:04:28.656Z,11.80
2018-05-15T04:07:08.930Z,11.80
2018-05-15T04:09:36.476Z,11.80
2018-05-15T04:12:04.882Z,11.90
2018-05-15T04:14:32.440Z,11.90
2018-05-15T04:17:00.007Z,11.90
2018-05-15T04:19:27.531Z,11.90
2018-05-15T04:21:55.545Z,11.90
2018-05-15T04:24:23.077Z,11.90
2018-05-15T04:26:51.390Z,12.00
2018-05-15T04:29:18.914Z,12.00
2018-05-15T04:31:46.526Z,12.00
2018-05-15T04:34:14.191Z,12.00
2018-05-15T04:36:41.741Z,12.00
2018-05-15T04:39:09.278Z,12.00
2018-05-15T04:41:37.588Z,12.00
2018-05-15T04:44:05.170Z,12.00
2018-05-15T04:46:33.528Z,12.10
2018-05-15T04:49:01.928Z,12.10
2018-05-15T04:51:29.494Z,12.10
2018-05-15T04:53:57.044Z,12.10
2018-05-15T04:56:24.630Z,12.10
2018-05-15T04:58:52.150Z,12.10
2018-05-15T05:01:19.692Z,12.10
2018-05-15T05:03:47.316Z,12.20
2018-05-15T05:06:14.879Z,12.10
2018-05-15T05:08:42.406Z,12.20
2018-05-15T05:11:10.741Z,12.20
2018-05-15T05:13:38.283Z,12.20
2018-05-15T05:16:05.810Z,12.20
2018-05-15T05:18:33.351Z,12.20
2018-05-15T05:21:01.016Z,12.20
2018-05-15T05:23:29.112Z,12.20
2018-05-15T05:25:57.549Z,12.20
2018-05-15T05:28:25.859Z,12.20
2018-05-15T05:30:53.499Z,12.30
2018-05-15T05:33:21.141Z,12.30
2018-05-15T05:35:48.729Z,12.30
2018-05-15T05:38:16.289Z,12.30
2018-05-15T05:40:43.827Z,12.30
2018-05-15T05:43:12.113Z,12.30
2018-05-15T05:45:40.417Z,12.30
2018-05-15T05:48:07.953Z,12.30
2018-05-15T05:50:36.233Z,12.40
2018-05-15T05:53:04.648Z,12.40
2018-05-15T05:55:32.175Z,12.30
2018-05-15T05:58:00.507Z,12.40
2018-05-15T06:00:28.029Z,12.40
2018-05-15T06:02:56.319Z,12.60
2018-05-15T06:05:24.635Z,12.60
2018-05-15T06:07:52.186Z,12.60
2018-05-15T06:10:19.733Z,12.60
2018-05-15T06:12:47.262Z,12.70
2018-05-15T06:15:14.808Z,12.70
2018-05-15T06:17:42.342Z,12.70
2018-05-15T06:20:10.012Z,12.70
2018-05-15T06:22:37.570Z,12.70
2018-05-15T06:25:05.134Z,12.70
2018-05-15T06:27:32.757Z,12.70
2018-05-15T06:30:00.240Z,12.80
2018-05-15T06:32:28.659Z,12.80
2018-05-15T06:34:56.198Z,12.70
2018-05-15T06:37:23.781Z,12.70
2018-05-15T06:39:51.330Z,12.80
2018-05-15T06:42:18.852Z,12.90
2018-05-15T06:44:48.044Z,12.80
2018-05-15T06:47:15.548Z,12.80
2018-05-15T06:49:43.856Z,12.90
2018-05-15T06:52:11.379Z,12.80
2018-05-15T06:54:38.917Z,12.90
2018-05-15T06:57:06.446Z,12.90
2018-05-15T06:59:33.998Z,12.90
2018-05-15T07:02:01.544Z,12.80
2018-05-15T07:04:29.861Z,12.90
2018-05-15T07:06:57.449Z,12.90
2018-05-15T07:09:24.989Z,13.00
2018-05-15T07:11:52.649Z,13.10
2018-05-15T07:14:20.167Z,13.10
2018-05-15T07:16:47.708Z,13.20
2018-05-15T07:19:15.413Z,13.20
2018-05-15T07:21:42.911Z,13.30
2018-05-15T07:24:10.472Z,13.40
2018-05-15T07:26:38.012Z,13.40
2018-05-15T07:29:06.319Z,13.40
2018-05-15T07:31:33.869Z,13.40
2018-05-15T07:34:01.407Z,13.40
2018-05-15T07:36:28.957Z,13.40
2018-05-15T07:38:56.506Z,13.30
2018-05-15T07:41:24.143Z,13.40
2018-05-15T07:43:51.690Z,13.40
2018-05-15T07:46:19.217Z,13.40
2018-05-15T07:48:46.751Z,13.50
2018-05-15T07:51:14.300Z,13.50
2018-05-15T07:53:41.943Z,13.50
2018-05-15T07:56:09.418Z,13.60
2018-05-15T07:58:36.934Z,13.50
2018-05-15T08:01:04.554Z,13.50
2018-05-15T08:03:32.079Z,13.50
2018-05-15T08:05:59.609Z,13.60
2018-05-15T08:08:27.249Z,13.60
2018-05-15T08:10:54.768Z,13.70
2018-05-15T08:13:22.381Z,13.70
2018-05-15T08:15:49.944Z,13.70
2018-05-15T08:18:17.509Z,13.80
2018-05-15T08:20:45.032Z,13.90
2018-05-15T08:23:12.562Z,14.00
2018-05-15T08:25:40.118Z,14.10
2018-05-15T08:28:07.666Z,14.10
2018-05-15T08:30:35.230Z,14.10
2018-05-15T08:33:02.761Z,14.10
2018-05-15T08:35:31.178Z,13.90
2018-05-15T08:37:58.686Z,13.90
2018-05-15T08:40:26.242Z,13.90
2018-05-15T08:42:53.880Z,13.90
2018-05-15T08:45:21.477Z,13.90
2018-05-15T08:47:48.996Z,13.90
2018-05-15T08:50:16.528Z,13.90
2018-05-15T08:52:44.073Z,13.90
2018-05-15T08:55:11.608Z,13.90
2018-05-15T08:57:39.259Z,13.90
2018-05-15T09:00:06.786Z,13.90
2018-05-15T09:02:35.072Z,14.00
2018-05-15T09:05:03.378Z,14.10
2018-05-15T09:07:30.908Z,14.10
2018-05-15T09:09:58.517Z,14.10
2018-05-15T09:12:26.038Z,14.00
2018-05-15T09:14:53.582Z,13.80
2018-05-15T09:17:21.107Z,13.50
2018-05-15T09:19:48.597Z,13.60
2018-05-15T09:22:16.159Z,13.70
2018-05-15T09:24:44.457Z,13.90
2018-05-15T09:27:12.808Z,13.90
2018-05-15T09:29:40.364Z,13.90
2018-05-15T09:32:07.926Z,13.60
2018-05-15T09:34:35.458Z,13.60
2018-05-15T09:37:03.752Z,13.80
2018-05-15T09:39:32.060Z,13.70
2018-05-15T09:41:59.595Z,13.70
2018-05-15T09:44:27.936Z,13.70
2018-05-15T09:46:55.614Z,13.70
2018-05-15T09:49:23.137Z,13.60
2018-05-15T09:51:50.696Z,13.30
2018-05-15T09:54:18.244Z,13.40
2018-05-15T09:56:45.800Z,13.40
2018-05-15T09:59:14.204Z,13.40
2018-05-15T10:01:41.746Z,13.40
2018-05-15T10:04:10.043Z,13.20
2018-05-15T10:06:37.614Z,13.20
2018-05-15T10:09:05.840Z,13.30
2018-05-15T10:11:33.361Z,13.40
2018-05-15T10:14:00.900Z,13.40
2018-05-15T10:16:29.213Z,13.40
2018-05-15T10:18:56.755Z,13.40
2018-05-15T10:21:24.286Z,13.40
2018-05-15T10:23:51.844Z,13.50
2018-05-15T10:26:19.437Z,13.50
2018-05-15T10:28:47.025Z,13.50
2018-05-15T10:31:14.566Z,13.60
2018-05-15T10:33:42.854Z,13.50
2018-05-15T10:36:11.169Z,13.30
2018-05-15T10:38:38.719Z,13.30
2018-05-15T10:41:06.259Z,13.40
2018-05-15T10:43:34.558Z,13.60
2018-05-15T10:46:02.093Z,13.50
2018-05-15T10:48:30.423Z,13.70
2018-05-15T10:50:57.958Z,13.70
2018-05-15T10:53:25.539Z,13.60
2018-05-15T10:55:53.075Z,13.60
2018-05-15T10:58:21.486Z,13.50
2018-05-15T11:00:49.065Z,13.60
2018-05-15T11:03:16.618Z,13.60
2018-05-15T11:05:44.177Z,13.70
2018-05-15T11:08:11.710Z,13.70
2018-05-15T11:10:40.027Z,13.70
2018-05-15T11:13:07.550Z,13.70
2018-05-15T11:15:35.157Z,13.60
2018-05-15T11:18:14.632Z,13.60
2018-05-15T11:21:08.774Z,13.70
2018-05-15T11:23:48.256Z,13.60
2018-05-15T11:26:15.817Z,13.50
2018-05-15T11:28:43.352Z,13.50
2018-05-15T11:31:10.928Z,13.40
2018-05-15T11:33:38.484Z,13.30
2018-05-15T11:36:06.076Z,13.30
2018-05-15T11:38:35.137Z,13.40
2018-05-15T11:41:02.684Z,13.40
2018-05-15T11:43:30.243Z,13.50
2018-05-15T11:45:57.826Z,13.60
2018-05-15T11:48:26.104Z,13.60
2018-05-15T11:50:53.807Z,13.50
2018-05-15T11:53:20.823Z,13.50
2018-05-15T11:55:48.087Z,13.50
2018-05-15T11:58:15.691Z,13.50
2018-05-15T12:00:43.191Z,13.60
2018-05-15T12:03:10.774Z,13.60
2018-05-15T12:05:38.321Z,13.60
2018-05-15T12:08:05.976Z,13.60
2018-05-15T12:10:33.631Z,13.40
2018-05-15T12:13:01.131Z,13.50
2018-05-15T12:15:28.801Z,13.60
2018-05-15T12:17:56.369Z,13.70
2018-05-15T12:20:23.910Z,13.80
2018-05-15T12:22:51.453Z,13.80
2018-05-15T12:25:19.777Z,13.70
2018-05-15T12:27:47.311Z,13.70
2018-05-15T12:30:15.637Z,13.80
2018-05-15T12:32:43.169Z,13.80
2018-05-15T12:35:10.743Z,13.90
2018-05-15T12:37:38.310Z,14.10
2018-05-15T12:40:05.830Z,14.30
2018-05-15T12:42:33.371Z,14.50
2018-05-15T12:45:00.916Z,14.60
2018-05-15T12:47:28.467Z,14.60
2018-05-15T12:49:55.988Z,14.50
2018-05-15T12:52:23.535Z,14.20
2018-05-15T12:54:51.065Z,14.20
2018-05-15T12:57:18.590Z,14.10
2018-05-15T12:59:46.901Z,14.20
2018-05-15T13:02:14.442Z,14.20
2018-05-15T13:04:42.849Z,14.10
2018-05-15T13:07:10.376Z,14.10
2018-05-15T13:09:37.931Z,14.10
2018-05-15T13:12:06.260Z,14.00
2018-05-15T13:14:33.830Z,14.00
2018-05-15T13:17:01.378Z,14.20
2018-05-15T13:19:28.913Z,14.40
2018-05-15T13:21:57.262Z,13.90
2018-05-15T13:24:24.871Z,13.90
2018-05-15T13:26:52.463Z,13.90
2018-05-15T13:29:19.992Z,14.10
2018-05-15T13:31:48.410Z,14.10
2018-05-15T13:34:15.955Z,14.00
2018-05-15T13:36:44.365Z,14.40
2018-05-15T13:39:11.925Z,14.40
2018-05-15T13:41:39.452Z,14.30
2018-05-15T13:44:06.985Z,14.20
2018-05-15T13:46:34.504Z,14.00
2018-05-15T13:49:02.081Z,14.10
2018-05-15T13:51:29.620Z,14.40
2018-05-15T13:53:58.029Z,14.80
2018-05-15T13:56:25.567Z,14.70
2018-05-15T13:58:53.877Z,15.00
2018-05-15T14:01:21.541Z,15.00
2018-05-15T14:03:49.064Z,14.70
2018-05-15T14:06:16.672Z,14.70
2018-05-15T14:08:44.212Z,14.70
2018-05-15T14:11:12.538Z,14.40
2018-05-15T14:13:40.071Z,14.40
2018-05-15T14:16:07.604Z,14.60
2018-05-15T14:18:35.162Z,14.60
2018-05-15T14:21:02.774Z,14.60
2018-05-15T14:23:30.442Z,14.70
2018-05-15T14:25:57.980Z,14.50
2018-05-15T14:28:26.388Z,14.30
2018-05-15T14:30:53.953Z,14.30
2018-05-15T14:33:21.485Z,14.40
2018-05-15T14:35:49.908Z,14.60
2018-05-15T14:38:17.543Z,14.60
2018-05-15T14:40:45.018Z,14.80
2018-05-15T14:43:26.215Z,15.00
2018-05-15T14:45:53.772Z,15.00
2018-05-15T14:48:21.336Z,15.10
2018-05-15T14:54:07.517Z,15.40
2018-05-15T14:56:35.056Z,15.30
2018-05-15T14:59:03.383Z,15.60
2018-05-15T15:01:30.944Z,15.60
2018-05-15T15:03:58.491Z,15.30
2018-05-15T15:06:26.066Z,15.30
2018-05-15T15:08:53.589Z,15.20
2018-05-15T15:11:21.142Z,15.10
2018-05-15T15:13:50.194Z,15.10
2018-05-15T15:16:17.967Z,15.20
2018-05-15T15:18:45.498Z,15.30
2018-05-15T15:21:13.802Z,15.50
2018-05-15T15:23:41.452Z,15.50
2018-05-15T15:26:09.040Z,15.40
2018-05-15T15:28:36.600Z,15.40
2018-05-15T15:31:18.634Z,15.20
2018-05-15T15:33:46.199Z,14.90
2018-05-15T15:36:13.829Z,15.00
2018-05-15T15:38:41.394Z,15.20
2018-05-15T15:41:08.964Z,15.40
2018-05-15T15:43:36.603Z,15.40
2018-05-15T15:46:04.091Z,15.50
2018-05-15T15:48:31.618Z,15.30
2018-05-15T15:50:59.944Z,15.30
2018-05-15T15:53:27.481Z,15.30
2018-05-15T15:55:55.064Z,15.40
2018-05-15T15:58:22.585Z,15.30
2018-05-15T16:00:50.907Z,15.50
2018-05-15T16:03:18.475Z,15.40
2018-05-15T16:05:46.041Z,15.40
2018-05-15T16:08:13.588Z,15.20
2018-05-15T16:10:41.121Z,15.20
2018-05-15T16:13:09.549Z,15.00
2018-05-15T16:15:37.118Z,15.00
2018-05-15T16:18:04.697Z,15.10
2018-05-15T16:20:32.247Z,15.10
2018-05-15T16:22:59.809Z,14.90
2018-05-15T16:25:27.350Z,15.00
2018-05-15T16:27:55.690Z,15.20
2018-05-15T16:30:23.247Z,15.20
2018-05-15T16:32:50.891Z,15.00
2018-05-15T16:35:18.557Z,15.10
2018-05-15T16:37:46.099Z,15.00
2018-05-15T16:40:13.783Z,15.10
2018-05-15T16:42:41.356Z,14.90
2018-05-15T16:45:08.920Z,15.00
2018-05-15T16:47:36.447Z,15.00
2018-05-15T16:50:04.860Z,14.90
2018-05-15T16:52:32.428Z,14.90
2018-05-15T16:54:59.994Z,14.70
2018-05-15T16:57:27.842Z,14.40
2018-05-15T16:59:56.146Z,14.30
2018-05-15T17:02:23.674Z,14.30
2018-05-15T17:04:52.092Z,14.20
2018-05-15T17:07:19.709Z,14.20
2018-05-15T17:09:47.244Z,14.20
2018-05-15T17:12:14.791Z,14.30
2018-05-15T17:14:42.451Z,14.40
2018-05-15T17:17:09.989Z,14.50
2018-05-15T17:19:38.329Z,14.60
2018-05-15T17:22:05.969Z,14.60
2018-05-15T17:24:33.531Z,14.70
2018-05-15T17:27:01.205Z,14.70
2018-05-15T17:29:28.793Z,14.70
2018-05-15T17:31:56.330Z,14.70
2018-05-15T17:34:23.891Z,14.60
2018-05-15T17:36:51.979Z,14.50
2018-05-15T17:39:19.552Z,14.40
2018-05-15T17:41:47.236Z,14.30
2018-05-15T17:44:14.866Z,14.40
2018-05-15T17:46:42.533Z,14.50
2018-05-15T17:49:10.180Z,14.50
2018-05-15T17:51:37.917Z,14.40
2018-05-15T17:54:06.569Z,13.80
2018-05-15T17:56:34.337Z,13.80
2018-05-15T17:59:01.957Z,13.70
2018-05-15T18:01:30.359Z,13.50
2018-05-15T18:03:58.045Z,13.50
2018-05-15T18:06:25.718Z,13.50
2018-05-15T18:08:53.489Z,13.50
2018-05-15T18:11:21.149Z,13.50
2018-05-15T18:13:48.843Z,13.50
2018-05-15T18:16:16.431Z,13.30
2018-05-15T18:18:44.811Z,13.20
2018-05-15T18:21:12.531Z,13.20
2018-05-15T18:23:40.301Z,13.20
2018-05-15T18:26:08.173Z,13.20
2018-05-15T18:28:36.056Z,12.90
2018-05-15T18:31:05.764Z,12.70
2018-05-15T18:33:34.564Z,12.70
2018-05-15T18:36:02.944Z,12.60
2018-05-15T18:38:31.565Z,12.60
2018-05-15T18:40:59.409Z,12.40
2018-05-15T18:43:27.592Z,12.40
2018-05-15T18:45:55.458Z,12.40
2018-05-15T18:48:23.274Z,12.50
2018-05-15T18:50:51.885Z,12.60
2018-05-15T18:53:21.056Z,12.70
2018-05-15T18:55:49.695Z,12.70
2018-05-15T18:58:18.025Z,12.70
2018-05-15T19:00:46.635Z,12.80
2018-05-15T19:03:15.180Z,12.80
2018-05-15T19:05:43.163Z,12.80
2018-05-15T19:08:11.012Z,12.90
2018-05-15T19:10:39.698Z,12.90
2018-05-15T19:13:07.583Z,12.90
2018-05-15T19:15:35.557Z,12.90
2018-05-15T19:18:04.436Z,12.90
2018-05-15T19:20:32.420Z,12.90
2018-05-15T19:23:00.257Z,12.90
2018-05-15T19:25:28.261Z,12.70
2018-05-15T19:27:56.236Z,12.50
2018-05-15T19:30:24.016Z,12.30
2018-05-15T19:32:57.612Z,12.20
2018-05-15T19:38:31.721Z,12.10
2018-05-15T19:41:00.410Z,12.10
2018-05-15T19:43:28.898Z,12.10
2018-05-15T19:45:57.574Z,12.00
2018-05-15T19:48:25.397Z,12.00
2018-05-15T19:50:54.626Z,12.00
2018-05-15T19:53:22.484Z,12.00
2018-05-15T19:55:51.221Z,11.80
2018-05-15T19:58:19.586Z,11.80
2018-05-15T20:00:47.476Z,11.80
2018-05-15T20:03:15.189Z,11.70
2018-05-15T20:05:43.729Z,11.70
2018-05-15T20:08:11.418Z,11.60
2018-05-15T20:10:39.056Z,11.50
2018-05-15T20:13:07.459Z,11.40
2018-05-15T20:15:35.215Z,11.20
2018-05-15T20:18:02.881Z,11.30
2018-05-15T20:20:30.521Z,11.30
2018-05-15T20:22:58.718Z,11.30
2018-05-15T20:25:26.403Z,11.10
2018-05-15T20:27:54.767Z,11.10
2018-05-15T20:30:22.430Z,11.00
2018-05-15T20:32:51.231Z,11.00
2018-05-15T20:35:19.815Z,11.10
2018-05-15T20:37:48.256Z,11.10
2018-05-15T20:40:16.682Z,11.10
2018-05-15T20:42:44.354Z,11.00
2018-05-15T20:45:12.019Z,11.00
2018-05-15T20:47:39.799Z,11.00
2018-05-15T20:50:07.955Z,11.00
2018-05-15T20:52:35.573Z,11.00
2018-05-15T20:55:03.363Z,11.00
2018-05-15T20:57:31.713Z,11.10
2018-05-15T20:59:59.311Z,11.10
2018-05-15T21:02:27.639Z,11.20
2018-05-15T21:04:55.207Z,11.20
2018-05-15T21:07:22.758Z,11.20
2018-05-15T21:09:50.391Z,11.20
2018-05-15T21:12:18.810Z,11.20
2018-05-15T21:14:47.129Z,11.20
2018-05-15T21:17:14.677Z,11.20
2018-05-15T21:19:42.327Z,11.10
2018-05-15T21:22:09.990Z,11.10
2018-05-15T21:24:37.525Z,11.00
2018-05-15T21:27:05.857Z,11.00
2018-05-15T21:29:33.381Z,11.00
2018-05-15T21:32:01.670Z,11.10
2018-05-15T21:34:29.235Z,11.10
2018-05-15T21:36:56.775Z,11.00
2018-05-15T21:39:25.195Z,10.90
2018-05-15T21:41:52.736Z,10.90
2018-05-15T21:44:21.040Z,11.00
2018-05-15T21:46:48.609Z,11.00
2018-05-15T21:49:16.148Z,11.00
2018-05-15T21:51:44.445Z,11.00
2018-05-15T21:54:11.974Z,11.00
2018-05-15T21:56:39.537Z,11.10
2018-05-15T21:59:07.836Z,11.00
2018-05-15T22:01:38.466Z,11.00
2018-05-15T22:04:06.774Z,11.00
2018-05-15T22:06:34.440Z,11.00
2018-05-15T22:09:01.998Z,10.90
2018-05-15T22:11:29.046Z,10.90
2018-05-15T22:14:08.494Z,10.90
2018-05-15T22:16:47.846Z,10.90
2018-05-15T22:19:27.400Z,10.90
2018-05-15T22:22:06.611Z,10.90
2018-05-15T22:24:34.162Z,10.90
2018-05-15T22:27:01.685Z,10.90
2018-05-15T22:29:29.216Z,10.80
2018-05-15T22:31:56.749Z,10.80
2018-05-15T22:34:24.289Z,10.80
2018-05-15T22:36:52.595Z,10.90
2018-05-15T22:39:20.163Z,10.90
2018-05-15T22:41:47.689Z,10.90
2018-05-15T22:44:15.973Z,11.00
2018-05-15T22:46:44.285Z,11.00
2018-05-15T22:49:11.809Z,11.00
2018-05-15T22:51:40.136Z,11.00
2018-05-15T22:54:07.707Z,11.00
2018-05-15T22:56:35.270Z,11.00
2018-05-15T22:59:02.795Z,11.00
2018-05-15T23:01:31.209Z,11.10
2018-05-15T23:03:58.727Z,11.10
2018-05-15T23:06:26.271Z,11.10
2018-05-15T23:08:53.813Z,11.10
2018-05-15T23:11:21.349Z,11.10
2018-05-15T23:13:48.903Z,11.10
2018-05-15T23:16:17.314Z,11.20
2018-05-15T23:18:44.872Z,11.20
2018-05-15T23:21:12.401Z,11.20
2018-05-15T23:23:39.951Z,11.20
2018-05-15T23:26:07.508Z,11.10
2018-05-15T23:28:35.142Z,11.10
2018-05-15T23:31:02.684Z,11.10
2018-05-15T23:33:30.226Z,11.10
2018-05-15T23:35:57.780Z,11.10
2018-05-15T23:38:25.320Z,11.10
2018-05-15T23:40:52.872Z,11.00
2018-05-15T23:43:20.392Z,11.00
2018-05-15T23:45:48.704Z,10.90
2018-05-15T23:48:16.244Z,10.90
2018-05-15T23:50:44.535Z,11.00
2018-05-15T23:53:12.119Z,11.00
2018-05-15T23:55:39.649Z,11.00
2018-05-15T23:58:07.971Z,11.00
