createdAt,value
2023-02-01T00:00:19.231Z,3.22
2023-02-01T00:02:46.255Z,3.00
2023-02-01T00:05:13.219Z,2.90
2023-02-01T00:07:39.983Z,2.95
2023-02-01T00:10:07.643Z,2.72
2023-02-01T00:12:34.495Z,2.83
2023-02-01T00:15:01.189Z,2.88
2023-02-01T00:17:27.917Z,2.85
2023-02-01T00:19:54.827Z,3.30
2023-02-01T00:22:21.681Z,2.97
2023-02-01T00:24:48.370Z,3.30
2023-02-01T00:27:18.756Z,2.65
2023-02-01T00:29:46.160Z,2.78
2023-02-01T00:32:13.098Z,2.70
2023-02-01T00:34:39.842Z,2.65
2023-02-01T00:37:06.815Z,2.55
2023-02-01T00:39:33.498Z,2.80
2023-02-01T00:42:01.350Z,2.30
2023-02-01T00:44:28.347Z,2.28
2023-02-01T00:46:55.972Z,2.42
2023-02-01T00:49:23.039Z,2.75
2023-02-01T00:51:49.859Z,2.38
2023-02-01T00:54:17.078Z,2.28
2023-02-01T00:56:43.802Z,2.30
2023-02-01T00:59:13.573Z,2.20
2023-02-01T01:01:40.403Z,2.20
2023-02-01T01:04:07.368Z,2.08
2023-02-01T01:06:34.728Z,2.33
2023-02-01T01:09:03.579Z,1.95
2023-02-01T01:11:32.101Z,1.98
2023-02-01T01:13:59.804Z,2.22
2023-02-01T01:16:28.161Z,2.17
2023-02-01T01:18:55.882Z,1.90
2023-02-01T01:21:22.700Z,2.22
2023-02-01T01:23:49.693Z,2.42
2023-02-01T01:26:21.899Z,2.10
2023-02-01T01:28:48.830Z,2.10
2023-02-01T01:31:17.342Z,1.90
2023-02-01T01:33:45.011Z,2.00
2023-02-01T01:36:13.923Z,2.25
2023-02-01T01:38:42.768Z,1.63
2023-02-01T01:41:14.178Z,2.53
2023-02-01T01:44:00.173Z,2.10
2023-02-01T01:46:30.149Z,1.40
2023-02-01T01:49:15.460Z,2.33
2023-02-01T01:51:50.326Z,1.70
2023-02-01T01:54:23.128Z,1.70
2023-02-01T01:56:53.051Z,1.70
2023-02-01T01:59:21.274Z,1.45
2023-02-01T02:01:48.000Z,1.40
2023-02-01T02:04:14.771Z,1.50
2023-02-01T02:07:15.701Z,1.60
2023-02-01T02:09:54.696Z,1.80
2023-02-01T02:12:26.565Z,1.33
2023-02-01T02:14:53.432Z,1.30
2023-02-01T02:17:29.227Z,1.38
2023-02-01T02:20:28.209Z,1.40
2023-02-01T02:23:10.104Z,1.45
2023-02-01T02:26:00.027Z,1.45
2023-02-01T02:28:57.472Z,1.30
2023-02-01T02:31:52.165Z,1.33
2023-02-01T02:35:11.185Z,1.58
2023-02-01T02:37:40.389Z,1.70
2023-02-01T02:40:13.056Z,1.88
2023-02-01T02:42:58.524Z,1.58
2023-02-01T02:45:48.141Z,1.70
2023-02-01T02:48:21.547Z,1.90
2023-02-01T02:51:24.072Z,1.48
2023-02-01T02:54:41.305Z,1.77
2023-02-01T02:57:27.759Z,1.63
2023-02-01T03:00:12.895Z,1.70
2023-02-01T03:02:58.311Z,1.55
2023-02-01T03:05:25.477Z,1.58
2023-02-01T03:11:06.568Z,1.65
2023-02-01T03:13:56.416Z,1.80
2023-02-01T03:16:37.284Z,1.73
2023-02-01T03:19:15.838Z,1.70
2023-02-01T03:21:50.959Z,1.83
2023-02-01T03:24:20.438Z,1.90
2023-02-01T03:26:56.135Z,1.75
2023-02-01T03:29:25.663Z,1.77
2023-02-01T03:31:53.052Z,1.70
2023-02-01T03:34:19.812Z,2.00
2023-02-01T03:36:46.467Z,1.92
2023-02-01T03:39:26.032Z,1.95
2023-02-01T03:41:55.367Z,1.67
2023-02-01T03:44:25.430Z,1.95
2023-02-01T03:46:54.748Z,2.05
2023-02-01T03:49:27.531Z,1.60
2023-02-01T03:51:54.639Z,1.80
2023-02-01T03:54:21.478Z,1.85
2023-02-01T03:56:48.724Z,1.67
2023-02-01T03:59:15.551Z,1.70
2023-02-01T04:01:42.232Z,1.98
2023-02-01T04:04:10.413Z,2.00
2023-02-01T04:06:37.272Z,1.48
2023-02-01T04:09:04.057Z,2.30
2023-02-01T04:11:30.985Z,1.75
2023-02-01T04:13:57.786Z,1.83
2023-02-01T04:16:24.471Z,1.80
2023-02-01T04:21:17.561Z,2.05
2023-02-01T04:23:44.357Z,1.88
2023-02-01T04:26:11.015Z,1.95
2023-02-01T04:28:37.694Z,2.00
2023-02-01T04:31:04.699Z,1.80
2023-02-01T04:33:31.569Z,1.85
2023-02-01T04:35:58.283Z,1.70
2023-02-01T04:38:25.011Z,1.67
2023-02-01T04:40:51.832Z,1.85
2023-02-01T04:43:18.803Z,2.20
2023-02-01T04:45:52.608Z,2.58
2023-02-01T04:48:20.111Z,1.80
2023-02-01T04:50:48.565Z,1.83
2023-02-01T04:53:16.015Z,2.08
2023-02-01T04:55:43.255Z,2.05
2023-02-01T04:58:10.272Z,1.80
2023-02-01T05:00:37.351Z,2.33
2023-02-01T05:03:04.406Z,1.85
2023-02-01T05:05:31.245Z,2.45
2023-02-01T05:07:58.917Z,2.60
2023-02-01T05:10:25.703Z,2.08
2023-02-01T05:13:24.778Z,2.10
2023-02-01T05:15:52.420Z,2.22
2023-02-01T05:18:19.177Z,2.10
2023-02-01T05:20:45.840Z,2.10
2023-02-01T05:23:12.525Z,1.83
2023-02-01T05:25:39.216Z,2.70
2023-02-01T05:28:05.905Z,1.73
2023-02-01T05:30:36.181Z,2.67
2023-02-01T05:33:03.690Z,1.70
2023-02-01T05:35:30.748Z,2.13
2023-02-01T05:37:57.452Z,2.10
2023-02-01T05:40:24.505Z,2.20
2023-02-01T05:42:51.480Z,1.90
2023-02-01T05:45:18.227Z,1.52
2023-02-01T05:47:44.933Z,2.38
2023-02-01T05:50:11.779Z,1.60
2023-02-01T05:52:38.538Z,1.60
2023-02-01T05:55:05.597Z,1.80
2023-02-01T05:57:32.268Z,1.45
2023-02-01T06:00:00.494Z,1.70
2023-02-01T06:02:27.729Z,2.00
2023-02-01T06:04:54.456Z,1.60
2023-02-01T06:07:25.210Z,1.48
2023-02-01T06:09:52.064Z,1.60
2023-02-01T06:12:18.831Z,1.73
2023-02-01T06:14:46.358Z,1.50
2023-02-01T06:17:13.225Z,1.52
2023-02-01T06:19:41.622Z,1.90
2023-02-01T06:22:08.371Z,1.67
2023-02-01T06:24:35.321Z,1.98
2023-02-01T06:27:01.990Z,2.03
2023-02-01T06:29:28.831Z,1.48
2023-02-01T06:31:55.679Z,2.00
2023-02-01T06:34:24.341Z,2.35
2023-02-01T06:36:51.352Z,2.40
2023-02-01T06:39:18.332Z,2.45
2023-02-01T06:41:49.166Z,2.17
2023-02-01T06:44:16.374Z,1.90
2023-02-01T06:46:43.085Z,1.50
2023-02-01T06:49:09.808Z,1.45
2023-02-01T06:51:37.060Z,1.77
2023-02-01T06:54:03.891Z,2.10
2023-02-01T06:56:32.457Z,1.90
2023-02-01T06:58:59.484Z,1.75
2023-02-01T07:01:26.124Z,2.00
2023-02-01T07:03:52.874Z,1.65
2023-02-01T07:06:19.786Z,2.50
2023-02-01T07:08:46.491Z,2.90
2023-02-01T07:11:14.602Z,2.17
2023-02-01T07:13:41.342Z,2.30
2023-02-01T07:16:10.741Z,2.20
2023-02-01T07:18:37.508Z,3.55
2023-02-01T07:21:04.387Z,3.58
2023-02-01T07:23:31.083Z,3.95
2023-02-01T07:25:59.748Z,6.60
2023-02-01T07:28:26.963Z,5.38
2023-02-01T07:30:53.682Z,3.97
2023-02-01T07:33:22.267Z,3.05
2023-02-01T07:35:49.810Z,4.18
2023-02-01T07:38:16.820Z,2.97
2023-02-01T07:40:43.711Z,2.50
2023-02-01T07:43:10.603Z,3.00
2023-02-01T07:45:37.687Z,2.63
2023-02-01T07:48:04.638Z,2.53
2023-02-01T07:50:31.850Z,3.58
2023-02-01T07:53:02.115Z,3.03
2023-02-01T07:55:29.276Z,5.20
2023-02-01T07:57:59.130Z,4.93
2023-02-01T08:00:44.866Z,3.17
2023-02-01T08:03:11.623Z,3.50
2023-02-01T08:05:38.728Z,2.95
2023-02-01T08:08:05.947Z,3.08
2023-02-01T08:10:32.665Z,2.50
2023-02-01T08:13:01.059Z,3.42
2023-02-01T08:15:29.043Z,2.50
2023-02-01T08:17:56.202Z,4.68
2023-02-01T08:20:27.222Z,4.38
2023-02-01T08:22:54.833Z,3.78
2023-02-01T08:25:22.115Z,2.53
2023-02-01T08:27:48.851Z,2.60
2023-02-01T08:30:16.160Z,2.65
2023-02-01T08:32:42.931Z,2.40
2023-02-01T08:35:10.122Z,2.30
2023-02-01T08:37:37.484Z,3.15
2023-02-01T08:40:05.297Z,3.03
2023-02-01T08:42:51.050Z,2.90
2023-02-01T08:45:19.966Z,2.30
2023-02-01T08:47:48.098Z,2.70
2023-02-01T08:50:15.611Z,2.30
2023-02-01T08:52:42.546Z,2.20
2023-02-01T08:55:09.763Z,2.60
2023-02-01T08:57:36.609Z,3.47
2023-02-01T09:00:04.812Z,2.97
2023-02-01T09:02:31.508Z,2.38
2023-02-01T09:05:01.235Z,1.90
2023-02-01T09:07:28.003Z,2.53
2023-02-01T09:09:55.647Z,2.40
2023-02-01T09:12:22.363Z,2.28
2023-02-01T09:14:49.250Z,2.40
2023-02-01T09:17:16.079Z,2.80
2023-02-01T09:19:43.200Z,2.60
2023-02-01T09:22:10.319Z,2.42
2023-02-01T09:24:37.043Z,2.65
2023-02-01T09:27:03.882Z,2.28
2023-02-01T09:29:30.752Z,2.08
2023-02-01T09:32:04.125Z,2.90
2023-02-01T09:34:31.625Z,2.90
2023-02-01T09:36:58.306Z,2.42
2023-02-01T09:39:25.313Z,2.28
2023-02-01T09:42:01.223Z,2.88
2023-02-01T09:44:52.925Z,3.63
2023-02-01T09:47:21.723Z,2.58
2023-02-01T09:50:06.399Z,2.42
2023-02-01T09:52:42.693Z,2.80
2023-02-01T09:55:40.615Z,2.33
2023-02-01T09:58:11.488Z,3.55
2023-02-01T10:00:40.287Z,2.90
2023-02-01T10:03:12.442Z,2.33
2023-02-01T10:06:02.017Z,2.00
2023-02-01T10:08:28.676Z,1.70
2023-02-01T10:10:57.929Z,2.80
2023-02-01T10:13:37.231Z,2.17
2023-02-01T10:16:08.421Z,2.33
2023-02-01T10:19:03.168Z,3.25
2023-02-01T10:21:40.034Z,2.63
2023-02-01T10:24:17.759Z,2.58
2023-02-01T10:27:09.221Z,2.20
2023-02-01T10:29:39.721Z,2.22
2023-02-01T10:32:17.883Z,2.58
2023-02-01T10:34:47.797Z,1.77
2023-02-01T10:37:33.314Z,2.33
2023-02-01T10:40:13.831Z,2.50
2023-02-01T10:42:41.209Z,2.22
2023-02-01T10:45:12.798Z,2.55
2023-02-01T10:47:39.534Z,2.15
2023-02-01T10:50:10.692Z,2.60
2023-02-01T10:52:46.399Z,2.08
2023-02-01T10:55:42.223Z,2.33
2023-02-01T10:58:20.109Z,2.95
2023-02-01T11:00:58.757Z,2.47
2023-02-01T11:03:34.398Z,1.90
2023-02-01T11:06:02.845Z,2.28
2023-02-01T11:08:29.640Z,2.55
2023-02-01T11:11:04.085Z,2.92
2023-02-01T11:13:32.957Z,2.33
2023-02-01T11:15:59.937Z,1.77
2023-02-01T11:18:29.487Z,2.28
2023-02-01T11:20:56.747Z,2.17
2023-02-01T11:23:28.417Z,3.20
2023-02-01T11:25:59.434Z,2.10
2023-02-01T11:28:28.205Z,3.55
2023-02-01T11:30:56.415Z,2.65
2023-02-01T11:33:28.566Z,2.22
2023-02-01T11:35:55.532Z,3.30
2023-02-01T11:38:32.158Z,3.22
2023-02-01T11:41:25.915Z,4.80
2023-02-01T11:44:02.939Z,3.83
2023-02-01T11:46:32.368Z,2.50
2023-02-01T11:49:16.988Z,3.15
2023-02-01T11:51:53.360Z,2.92
2023-02-01T11:54:36.611Z,2.38
2023-02-01T11:57:11.625Z,2.30
2023-02-01T11:59:56.918Z,1.92
2023-02-01T12:02:37.872Z,2.13
2023-02-01T12:05:27.387Z,1.90
2023-02-01T12:08:06.744Z,1.52
2023-02-01T12:10:55.257Z,2.78
2023-02-01T12:13:34.979Z,2.35
2023-02-01T12:16:16.379Z,3.67
2023-02-01T12:18:55.603Z,2.10
2023-02-01T12:21:49.999Z,2.40
2023-02-01T12:24:42.816Z,1.98
2023-02-01T12:27:28.217Z,2.58
2023-02-01T12:30:23.229Z,2.13
2023-02-01T12:33:06.873Z,2.40
2023-02-01T12:35:45.794Z,2.33
2023-02-01T12:38:35.831Z,1.48
2023-02-01T12:41:25.352Z,2.28
2023-02-01T12:44:02.218Z,2.45
2023-02-01T12:46:33.739Z,2.90
2023-02-01T12:49:04.366Z,4.35
2023-02-01T12:51:35.571Z,3.00
2023-02-01T12:54:07.880Z,3.42
2023-02-01T12:56:47.528Z,3.90
2023-02-01T12:59:37.541Z,2.00
2023-02-01T13:02:26.080Z,2.20
2023-02-01T13:05:17.953Z,3.22
2023-02-01T13:07:54.728Z,2.17
2023-02-01T13:11:02.870Z,2.38
2023-02-01T13:13:41.539Z,2.00
2023-02-01T13:16:14.183Z,1.80
2023-02-01T13:18:44.506Z,2.08
2023-02-01T13:21:35.925Z,2.10
2023-02-01T13:24:03.591Z,2.35
2023-02-01T13:26:30.705Z,2.58
2023-02-01T13:29:06.618Z,3.20
2023-02-01T13:31:51.606Z,2.67
2023-02-01T13:34:56.032Z,2.30
2023-02-01T13:37:30.418Z,2.70
2023-02-01T13:40:12.285Z,3.03
2023-02-01T13:42:48.798Z,2.17
2023-02-01T13:45:22.051Z,1.98
2023-02-01T13:47:53.882Z,2.10
2023-02-01T13:50:43.110Z,1.85
2023-02-01T13:53:13.073Z,2.13
2023-02-01T13:55:45.213Z,1.50
2023-02-01T13:58:24.070Z,1.98
2023-02-01T14:00:54.478Z,2.58
2023-02-01T14:03:59.123Z,1.83
2023-02-01T14:06:28.984Z,1.50
2023-02-01T14:09:14.122Z,2.00
2023-02-01T14:11:45.897Z,1.75
2023-02-01T14:14:18.618Z,1.80
2023-02-01T14:16:54.388Z,1.80
2023-02-01T14:19:26.497Z,2.05
2023-02-01T14:22:00.013Z,3.10
2023-02-01T14:24:38.751Z,3.05
2023-02-01T14:27:16.721Z,2.42
2023-02-01T14:29:45.907Z,2.25
2023-02-01T14:32:20.514Z,2.30
2023-02-01T14:34:47.151Z,2.00
2023-02-01T14:37:20.007Z,2.03
2023-02-01T14:39:46.686Z,2.60
2023-02-01T14:42:16.724Z,2.08
2023-02-01T14:44:59.412Z,2.28
2023-02-01T14:47:28.338Z,2.00
2023-02-01T14:50:01.279Z,2.10
2023-02-01T14:52:36.679Z,3.25
2023-02-01T14:55:10.001Z,1.67
2023-02-01T14:57:38.788Z,2.00
2023-02-01T15:00:24.483Z,1.83
2023-02-01T15:02:51.862Z,2.42
2023-02-01T15:05:35.010Z,2.33
2023-02-01T15:08:15.241Z,1.95
2023-02-01T15:10:45.473Z,2.67
2023-02-01T15:13:26.986Z,2.45
2023-02-01T15:16:13.808Z,2.50
2023-02-01T15:18:40.936Z,2.85
2023-02-01T15:21:28.389Z,2.55
2023-02-01T15:24:14.715Z,2.15
2023-02-01T15:26:41.670Z,2.30
2023-02-01T15:29:17.528Z,2.72
2023-02-01T15:31:46.781Z,3.47
2023-02-01T15:34:13.870Z,2.20
2023-02-01T15:36:56.863Z,2.20
2023-02-01T15:39:30.620Z,3.42
2023-02-01T15:42:21.009Z,2.03
2023-02-01T15:44:47.853Z,3.08
2023-02-01T15:47:19.635Z,3.22
2023-02-01T15:49:48.801Z,1.90
2023-02-01T15:52:39.851Z,2.00
2023-02-01T15:55:19.052Z,4.00
2023-02-01T15:57:45.786Z,4.15
2023-02-01T16:00:34.678Z,5.40
2023-02-01T16:03:01.364Z,6.32
2023-02-01T16:05:43.562Z,4.50
2023-02-01T16:08:26.653Z,2.60
2023-02-01T16:10:55.599Z,2.95
2023-02-01T16:13:22.606Z,3.00
2023-02-01T16:15:49.507Z,3.10
2023-02-01T16:18:18.790Z,3.17
2023-02-01T16:20:46.475Z,2.30
2023-02-01T16:23:13.803Z,3.05
2023-02-01T16:25:40.701Z,1.80
2023-02-01T16:28:07.566Z,2.22
2023-02-01T16:30:34.430Z,2.85
2023-02-01T16:33:06.408Z,1.85
2023-02-01T16:35:38.465Z,2.72
2023-02-01T16:38:16.254Z,2.60
2023-02-01T16:40:44.544Z,2.50
2023-02-01T16:43:28.729Z,2.20
2023-02-01T16:45:56.887Z,2.28
2023-02-01T16:48:36.978Z,2.30
2023-02-01T16:51:11.330Z,3.25
2023-02-01T16:53:53.110Z,2.45
2023-02-01T16:56:23.111Z,1.95
2023-02-01T16:58:50.008Z,2.00
2023-02-01T17:01:19.357Z,1.83
2023-02-01T17:03:46.883Z,2.42
2023-02-01T17:06:24.280Z,2.10
2023-02-01T17:09:00.904Z,2.42
2023-02-01T17:11:28.482Z,2.25
2023-02-01T17:13:55.281Z,3.15
2023-02-01T17:16:27.422Z,2.00
2023-02-01T17:18:57.338Z,2.47
2023-02-01T17:21:24.888Z,1.75
2023-02-01T17:23:51.842Z,2.20
2023-02-01T17:26:18.544Z,2.58
2023-02-01T17:28:45.447Z,2.00
2023-02-01T17:31:17.199Z,1.80
2023-02-01T17:33:44.712Z,3.28
2023-02-01T17:36:16.627Z,2.22
2023-02-01T17:38:45.618Z,2.15
2023-02-01T17:41:14.605Z,2.20
2023-02-01T17:43:41.491Z,2.60
2023-02-01T17:46:16.142Z,2.05
2023-02-01T17:48:43.189Z,2.90
2023-02-01T17:51:18.755Z,1.98
2023-02-01T17:53:46.167Z,1.90
2023-02-01T17:56:17.952Z,2.55
2023-02-01T17:58:44.934Z,2.25
2023-02-01T18:01:21.121Z,1.95
2023-02-01T18:03:48.415Z,3.50
2023-02-01T18:06:17.069Z,2.08
2023-02-01T18:08:44.219Z,2.95
2023-02-01T18:11:16.220Z,3.10
2023-02-01T18:13:43.024Z,3.00
2023-02-01T18:16:22.650Z,3.70
2023-02-01T18:18:49.512Z,3.22
2023-02-01T18:21:17.778Z,4.57
2023-02-01T18:23:45.098Z,4.63
2023-02-01T18:26:13.258Z,3.50
2023-02-01T18:28:42.582Z,3.13
2023-02-01T18:31:35.674Z,3.10
2023-02-01T18:34:03.285Z,3.30
2023-02-01T18:36:30.710Z,2.50
2023-02-01T18:38:57.965Z,2.90
2023-02-01T18:41:24.962Z,2.50
2023-02-01T18:43:52.474Z,2.83
2023-02-01T18:46:19.656Z,2.97
2023-02-01T18:48:46.548Z,2.65
2023-02-01T18:51:14.393Z,2.45
2023-02-01T18:53:41.276Z,2.88
2023-02-01T18:56:10.335Z,2.80
2023-02-01T18:58:37.048Z,2.47
2023-02-01T19:01:09.389Z,1.80
2023-02-01T19:03:42.764Z,3.05
2023-02-01T19:06:12.024Z,3.85
2023-02-01T19:08:38.749Z,2.55
2023-02-01T19:11:06.668Z,2.90
2023-02-01T19:13:33.396Z,2.25
2023-02-01T19:16:05.297Z,2.47
2023-02-01T19:18:32.021Z,2.15
2023-02-01T19:21:06.783Z,2.22
2023-02-01T19:23:33.600Z,2.30
2023-02-01T19:26:00.310Z,2.03
2023-02-01T19:28:44.727Z,1.83
2023-02-01T19:31:12.589Z,2.75
2023-02-01T19:33:39.389Z,2.30
2023-02-01T19:36:09.464Z,1.83
2023-02-01T19:38:36.841Z,1.88
2023-02-01T19:41:07.830Z,2.78
2023-02-01T19:43:35.535Z,2.50
2023-02-01T19:46:03.136Z,3.28
2023-02-01T19:48:31.628Z,2.40
2023-02-01T19:50:59.187Z,1.50
2023-02-01T19:53:27.958Z,2.38
2023-02-01T19:55:56.741Z,2.10
2023-02-01T19:58:24.542Z,2.58
2023-02-01T20:00:54.546Z,2.97
2023-02-01T20:03:21.789Z,2.60
2023-02-01T20:05:55.602Z,2.20
2023-02-01T20:08:22.507Z,1.77
2023-02-01T20:10:49.457Z,2.72
2023-02-01T20:13:16.830Z,1.92
2023-02-01T20:15:43.900Z,2.70
2023-02-01T20:18:11.022Z,1.90
2023-02-01T20:20:37.906Z,1.90
2023-02-01T20:23:04.637Z,3.17
2023-02-01T20:25:32.177Z,2.67
2023-02-01T20:27:58.936Z,2.50
2023-02-01T20:30:25.605Z,3.17
2023-02-01T20:32:52.448Z,3.22
2023-02-01T20:35:19.351Z,4.05
2023-02-01T20:37:46.085Z,4.13
2023-02-01T20:40:13.197Z,3.28
2023-02-01T20:42:41.310Z,3.10
2023-02-01T20:45:08.521Z,2.92
2023-02-01T20:47:36.355Z,2.88
2023-02-01T20:50:03.412Z,3.67
2023-02-01T20:52:30.090Z,2.15
2023-02-01T20:54:56.825Z,2.60
2023-02-01T20:57:23.553Z,2.42
2023-02-01T20:59:51.167Z,2.10
2023-02-01T21:02:17.883Z,2.15
2023-02-01T21:04:44.612Z,3.08
2023-02-01T21:07:11.252Z,2.50
2023-02-01T21:09:40.850Z,2.50
2023-02-01T21:12:07.655Z,2.83
2023-02-01T21:14:34.413Z,2.85
2023-02-01T21:17:01.134Z,3.30
2023-02-01T21:19:27.823Z,2.63
2023-02-01T21:21:54.663Z,2.50
2023-02-01T21:24:21.446Z,2.60
2023-02-01T21:26:48.171Z,2.40
2023-02-01T21:29:15.598Z,3.05
2023-02-01T21:31:42.884Z,3.25
2023-02-01T21:34:09.956Z,2.55
2023-02-01T21:36:36.903Z,2.38
2023-02-01T21:39:06.259Z,2.08
2023-02-01T21:41:52.895Z,2.88
2023-02-01T21:44:19.763Z,1.75
2023-02-01T21:46:46.757Z,3.47
2023-02-01T21:49:13.659Z,1.90
2023-02-01T21:51:41.360Z,1.52
2023-02-01T21:54:09.314Z,2.20
2023-02-01T21:56:36.863Z,2.25
2023-02-01T21:59:03.852Z,3.33
2023-02-01T22:01:30.677Z,2.17
2023-02-01T22:03:57.429Z,2.97
2023-02-01T22:06:28.621Z,1.95
2023-02-01T22:08:55.459Z,2.22
2023-02-01T22:11:22.511Z,2.00
2023-02-01T22:13:49.332Z,1.75
2023-02-01T22:16:18.245Z,2.20
2023-02-01T22:18:45.868Z,1.90
2023-02-01T22:21:12.866Z,2.53
2023-02-01T22:23:39.723Z,2.00
2023-02-01T22:26:10.621Z,2.08
2023-02-01T22:28:38.031Z,3.03
2023-02-01T22:31:06.242Z,1.70
2023-02-01T22:33:36.306Z,2.10
2023-02-01T22:36:03.656Z,1.77
2023-02-01T22:38:31.656Z,1.30
2023-02-01T22:41:00.206Z,1.88
2023-02-01T22:43:27.310Z,1.40
2023-02-01T22:45:54.352Z,1.88
2023-02-01T22:48:21.216Z,1.60
2023-02-01T22:50:48.067Z,1.92
2023-02-01T22:53:14.986Z,2.35
2023-02-01T22:55:42.570Z,1.83
2023-02-01T22:58:09.620Z,1.88
2023-02-01T23:00:36.450Z,1.90
2023-02-01T23:03:03.279Z,1.27
2023-02-01T23:05:30.273Z,2.38
2023-02-01T23:07:57.092Z,1.73
2023-02-01T23:10:24.071Z,1.90
2023-02-01T23:12:51.112Z,2.08
2023-02-01T23:15:18.389Z,1.70
2023-02-01T23:17:45.046Z,1.83
2023-02-01T23:20:16.630Z,1.67
2023-02-01T23:22:44.986Z,1.95
2023-02-01T23:25:12.411Z,1.50
2023-02-01T23:27:39.202Z,2.58
2023-02-01T23:30:06.951Z,1.60
2023-02-01T23:32:34.779Z,1.80
2023-02-01T23:35:01.732Z,1.80
2023-02-01T23:37:28.868Z,1.60
2023-02-01T23:39:55.836Z,1.73
2023-02-01T23:42:22.681Z,1.50
2023-02-01T23:44:49.559Z,1.50
2023-02-01T23:47:16.620Z,1.63
2023-02-01T23:49:43.301Z,1.50
2023-02-01T23:52:10.472Z,2.20
2023-02-01T23:54:37.160Z,1.60
2023-02-01T23:57:03.871Z,1.52
2023-02-01T23:59:33.318Z,1.25
