createdAt,value
2019-01-12T00:00:51.085Z,6.30
2019-01-12T00:03:20.978Z,6.30
2019-01-12T00:05:49.284Z,6.30
2019-01-12T00:08:17.571Z,6.30
2019-01-12T00:10:53.255Z,6.30
2019-01-12T00:13:21.663Z,6.30
2019-01-12T00:15:49.964Z,6.30
2019-01-12T00:18:18.349Z,6.30
2019-01-12T00:20:46.632Z,6.30
2019-01-12T00:23:22.945Z,6.20
2019-01-12T00:25:44.924Z,6.20
2019-01-12T00:28:13.184Z,6.30
2019-01-12T00:30:44.768Z,6.20
2019-01-12T00:33:13.094Z,6.20
2019-01-12T00:35:41.467Z,6.20
2019-01-12T00:38:09.794Z,6.20
2019-01-12T00:40:38.108Z,6.20
2019-01-12T00:43:06.403Z,6.20
2019-01-12T00:45:34.682Z,6.10
2019-01-12T00:48:02.957Z,6.10
2019-01-12T00:50:31.211Z,6.10
2019-01-12T00:52:59.461Z,6.20
2019-01-12T00:55:27.720Z,6.20
2019-01-12T00:57:56.432Z,6.10
2019-01-12T01:00:24.827Z,6.10
2019-01-12T01:02:54.059Z,6.20
2019-01-12T01:05:22.379Z,6.10
2019-01-12T01:07:50.648Z,6.10
2019-01-12T01:10:20.678Z,6.10
2019-01-12T01:12:48.975Z,6.10
2019-01-12T01:15:17.603Z,6.20
2019-01-12T01:17:45.846Z,6.10
2019-01-12T01:20:16.272Z,6.10
2019-01-12T01:22:44.670Z,6.10
2019-01-12T01:25:13.971Z,6.10
2019-01-12T01:27:43.882Z,6.10
2019-01-12T01:30:17.595Z,6.10
2019-01-12T01:32:46.006Z,6.10
2019-01-12T01:35:14.261Z,6.10
2019-01-12T01:37:42.587Z,6.10
2019-01-12T01:40:13.377Z,6.10
2019-01-12T01:42:41.631Z,6.10
2019-01-12T01:45:12.329Z,6.10
2019-01-12T01:47:40.624Z,6.10
2019-01-12T01:50:10.832Z,6.10
2019-01-12T01:52:39.120Z,6.10
2019-01-12T01:55:07.908Z,6.10
2019-01-12T01:57:36.275Z,6.10
2019-01-12T02:00:08.065Z,6.10
2019-01-12T02:02:37.980Z,6.10
2019-01-12T02:05:06.246Z,6.20
2019-01-12T02:07:34.558Z,6.10
2019-01-12T02:10:03.144Z,6.10
2019-01-12T02:12:31.439Z,6.20
2019-01-12T02:15:00.039Z,6.10
2019-01-12T02:17:28.401Z,6.10
2019-01-12T02:19:56.660Z,6.10
2019-01-12T02:22:25.058Z,6.20
2019-01-12T02:24:59.746Z,6.10
2019-01-12T02:27:23.629Z,6.10
2019-01-12T02:29:51.956Z,6.10
2019-01-12T02:32:20.237Z,6.10
2019-01-12T02:34:55.668Z,6.20
2019-01-12T02:37:19.676Z,6.20
2019-01-12T02:39:47.965Z,6.10
2019-01-12T02:42:16.276Z,6.10
2019-01-12T02:44:44.601Z,6.10
2019-01-12T02:47:12.932Z,6.10
2019-01-12T02:49:41.294Z,6.10
2019-01-12T02:52:09.584Z,6.10
2019-01-12T02:54:46.587Z,6.10
2019-01-12T02:57:11.636Z,6.10
2019-01-12T02:59:42.141Z,6.10
2019-01-12T03:02:09.859Z,6.10
2019-01-12T03:04:39.888Z,6.10
2019-01-12T03:07:08.141Z,6.20
2019-01-12T03:09:36.416Z,6.20
2019-01-12T03:12:04.745Z,6.20
2019-01-12T03:14:33.019Z,6.10
2019-01-12T03:17:02.210Z,6.20
2019-01-12T03:19:30.513Z,6.20
2019-01-12T03:21:58.920Z,6.10
2019-01-12T03:24:27.250Z,6.10
2019-01-12T03:26:57.144Z,6.10
2019-01-12T03:29:25.398Z,6.10
2019-01-12T03:31:53.655Z,6.10
2019-01-12T03:34:24.664Z,6.10
2019-01-12T03:36:52.921Z,6.10
2019-01-12T03:39:21.691Z,6.20
2019-01-12T03:41:49.954Z,6.10
2019-01-12T03:44:18.236Z,6.10
2019-01-12T03:46:48.153Z,6.10
2019-01-12T03:49:16.536Z,6.10
2019-01-12T03:51:44.835Z,6.10
2019-01-12T03:54:13.113Z,6.10
2019-01-12T03:56:41.435Z,6.10
2019-01-12T03:59:09.719Z,6.10
2019-01-12T04:01:37.970Z,6.10
2019-01-12T04:04:06.213Z,6.10
2019-01-12T04:06:39.724Z,6.10
2019-01-12T04:09:07.760Z,6.00
2019-01-12T04:11:36.067Z,6.00
2019-01-12T04:14:04.388Z,5.90
2019-01-12T04:16:32.650Z,6.00
2019-01-12T04:19:06.571Z,6.00
2019-01-12T04:21:34.862Z,6.00
2019-01-12T04:24:03.124Z,6.00
2019-01-12T04:26:31.405Z,6.00
2019-01-12T04:28:59.846Z,6.00
2019-01-12T04:31:28.094Z,5.90
2019-01-12T04:34:02.072Z,5.90
2019-01-12T04:36:30.433Z,5.90
2019-01-12T04:38:58.716Z,5.90
2019-01-12T04:41:27.029Z,5.90
2019-01-12T04:43:55.416Z,5.90
2019-01-12T04:46:23.740Z,5.90
2019-01-12T04:48:52.010Z,5.90
2019-01-12T04:51:20.276Z,5.90
2019-01-12T04:53:48.525Z,5.90
2019-01-12T04:56:16.919Z,5.90
2019-01-12T04:58:45.175Z,5.90
2019-01-12T05:01:13.452Z,5.90
2019-01-12T05:03:41.724Z,5.90
2019-01-12T05:06:09.998Z,5.90
2019-01-12T05:08:38.385Z,5.80
2019-01-12T05:11:06.673Z,5.80
2019-01-12T05:13:35.306Z,5.80
2019-01-12T05:16:03.985Z,5.80
2019-01-12T05:18:33.982Z,5.80
2019-01-12T05:21:02.334Z,5.80
2019-01-12T05:23:30.654Z,5.80
2019-01-12T05:25:58.934Z,5.70
2019-01-12T05:28:27.199Z,5.80
2019-01-12T05:30:55.476Z,5.80
2019-01-12T05:33:24.000Z,5.70
2019-01-12T05:35:52.408Z,5.70
2019-01-12T05:38:20.697Z,5.80
2019-01-12T05:40:48.951Z,5.80
2019-01-12T05:43:17.325Z,5.80
2019-01-12T05:45:45.608Z,5.80
2019-01-12T05:48:13.966Z,5.80
2019-01-12T05:50:42.250Z,5.70
2019-01-12T05:53:10.521Z,5.80
2019-01-12T05:55:38.876Z,5.80
2019-01-12T05:58:07.126Z,5.70
2019-01-12T06:00:35.405Z,5.80
2019-01-12T06:03:03.671Z,5.80
2019-01-12T06:05:31.923Z,5.80
2019-01-12T06:08:00.269Z,5.80
2019-01-12T06:10:28.604Z,5.80
2019-01-12T06:12:56.871Z,5.80
2019-01-12T06:15:25.121Z,5.80
2019-01-12T06:17:53.367Z,5.80
2019-01-12T06:20:21.681Z,5.80
2019-01-12T06:22:50.241Z,5.80
2019-01-12T06:25:18.512Z,5.80
2019-01-12T06:27:46.768Z,5.90
2019-01-12T06:30:17.379Z,5.90
2019-01-12T06:32:45.695Z,5.90
2019-01-12T06:35:13.945Z,5.90
2019-01-12T06:37:42.276Z,5.80
2019-01-12T06:40:13.187Z,5.90
2019-01-12T06:42:41.454Z,5.80
2019-01-12T06:45:13.840Z,5.80
2019-01-12T06:47:42.092Z,5.80
2019-01-12T06:50:12.630Z,5.80
2019-01-12T06:52:40.877Z,5.80
2019-01-12T06:55:09.910Z,5.80
2019-01-12T06:57:39.832Z,5.80
2019-01-12T07:00:12.603Z,5.80
2019-01-12T07:02:40.852Z,5.80
2019-01-12T07:05:09.177Z,5.80
2019-01-12T07:07:37.455Z,5.80
2019-01-12T07:10:15.711Z,5.80
2019-01-12T07:12:44.020Z,5.80
2019-01-12T07:15:13.776Z,5.70
2019-01-12T07:17:42.727Z,5.80
2019-01-12T07:20:15.850Z,5.70
2019-01-12T07:22:44.138Z,5.70
2019-01-12T07:25:12.535Z,5.70
2019-01-12T07:27:40.823Z,5.70
2019-01-12T07:30:15.258Z,5.70
2019-01-12T07:32:43.590Z,5.70
2019-01-12T07:35:14.097Z,5.70
2019-01-12T07:37:41.905Z,5.70
2019-01-12T07:40:11.404Z,5.70
2019-01-12T07:42:39.746Z,5.70
2019-01-12T07:45:09.135Z,5.60
2019-01-12T07:47:37.385Z,5.70
2019-01-12T07:50:08.813Z,5.70
2019-01-12T07:52:39.024Z,5.70
2019-01-12T07:55:08.134Z,5.70
2019-01-12T07:57:38.020Z,5.70
2019-01-12T08:00:18.364Z,5.80
2019-01-12T08:02:46.670Z,5.80
2019-01-12T08:05:15.505Z,5.80
2019-01-12T08:07:43.769Z,5.80
2019-01-12T08:10:17.934Z,5.80
2019-01-12T08:12:46.179Z,5.80
2019-01-12T08:15:14.487Z,5.80
2019-01-12T08:17:42.963Z,5.80
2019-01-12T08:20:11.336Z,5.90
2019-01-12T08:22:39.705Z,5.90
2019-01-12T08:25:09.613Z,5.90
2019-01-12T08:27:39.559Z,5.90
2019-01-12T08:30:13.128Z,5.80
2019-01-12T08:32:42.235Z,5.80
2019-01-12T08:35:10.549Z,5.90
2019-01-12T08:37:38.847Z,5.80
2019-01-12T08:40:09.683Z,5.90
2019-01-12T08:42:37.982Z,5.90
2019-01-12T08:45:15.160Z,5.90
2019-01-12T08:47:45.230Z,5.90
2019-01-12T08:50:17.151Z,5.90
2019-01-12T08:52:45.499Z,5.90
2019-01-12T08:55:13.745Z,5.90
2019-01-12T08:57:43.637Z,5.90
2019-01-12T09:00:14.955Z,5.90
2019-01-12T09:02:44.714Z,5.90
2019-01-12T09:05:13.053Z,5.90
2019-01-12T09:07:43.024Z,5.90
2019-01-12T09:10:17.232Z,5.90
2019-01-12T09:12:45.537Z,6.00
2019-01-12T09:15:13.879Z,6.00
2019-01-12T09:17:43.782Z,6.10
2019-01-12T09:20:14.369Z,6.10
2019-01-12T09:22:45.504Z,6.00
2019-01-12T09:25:14.525Z,6.00
2019-01-12T09:27:42.789Z,6.00
2019-01-12T09:30:16.676Z,6.10
2019-01-12T09:32:46.682Z,6.00
2019-01-12T09:35:16.081Z,6.10
2019-01-12T09:37:44.390Z,6.10
2019-01-12T09:40:14.809Z,6.10
2019-01-12T09:42:59.696Z,6.10
2019-01-12T09:45:30.686Z,6.10
2019-01-12T09:48:01.624Z,6.10
2019-01-12T09:50:30.055Z,6.10
2019-01-12T09:52:58.535Z,6.10
2019-01-12T09:55:26.905Z,6.20
2019-01-12T09:57:56.088Z,6.10
2019-01-12T10:00:25.017Z,6.20
2019-01-12T10:02:53.282Z,6.10
2019-01-12T10:05:22.075Z,6.10
2019-01-12T10:07:50.387Z,6.10
2019-01-12T10:10:22.099Z,6.20
2019-01-12T10:12:51.874Z,6.20
2019-01-12T10:15:20.590Z,6.20
2019-01-12T10:17:52.352Z,6.20
2019-01-12T10:20:20.723Z,6.20
2019-01-12T10:22:49.051Z,6.20
2019-01-12T10:25:17.300Z,6.30
2019-01-12T10:27:45.564Z,6.20
2019-01-12T10:30:22.358Z,6.30
2019-01-12T10:32:56.539Z,6.20
2019-01-12T10:35:24.965Z,6.30
2019-01-12T10:37:54.911Z,6.30
2019-01-12T10:40:23.212Z,6.30
2019-01-12T10:42:51.603Z,6.30
2019-01-12T10:45:24.239Z,6.30
2019-01-12T10:47:52.927Z,6.30
2019-01-12T10:50:29.779Z,6.20
2019-01-12T10:52:58.041Z,6.20
2019-01-12T10:55:26.466Z,6.10
2019-01-12T10:57:57.120Z,6.10
2019-01-12T11:00:31.174Z,6.00
2019-01-12T11:03:01.163Z,5.90
2019-01-12T11:05:29.432Z,5.90
2019-01-12T11:07:57.718Z,5.80
2019-01-12T11:10:26.003Z,5.80
2019-01-12T11:12:54.887Z,5.70
2019-01-12T11:15:26.454Z,5.60
2019-01-12T11:17:54.729Z,5.60
2019-01-12T11:20:23.059Z,5.60
2019-01-12T11:22:51.514Z,5.60
2019-01-12T11:25:19.832Z,5.60
2019-01-12T11:27:49.890Z,5.60
2019-01-12T11:30:19.666Z,5.60
2019-01-12T11:32:47.968Z,5.60
2019-01-12T11:35:16.301Z,5.60
2019-01-12T11:37:44.590Z,5.60
2019-01-12T11:40:18.126Z,5.50
2019-01-12T11:42:46.661Z,5.60
2019-01-12T11:45:15.168Z,5.50
2019-01-12T11:47:43.697Z,5.60
2019-01-12T11:50:13.919Z,5.60
2019-01-12T11:52:43.904Z,5.60
2019-01-12T11:55:13.543Z,5.60
2019-01-12T11:57:41.889Z,5.60
2019-01-12T12:00:13.703Z,5.60
2019-01-12T12:02:42.001Z,5.60
2019-01-12T12:05:10.369Z,5.60
2019-01-12T12:07:38.657Z,5.70
2019-01-12T12:10:11.929Z,5.70
2019-01-12T12:12:40.238Z,5.60
2019-01-12T12:15:12.473Z,5.60
2019-01-12T12:17:43.780Z,5.60
2019-01-12T12:20:17.661Z,5.60
2019-01-12T12:22:46.112Z,5.60
2019-01-12T12:25:14.545Z,5.60
2019-01-12T12:27:42.867Z,5.70
2019-01-12T12:30:14.645Z,5.70
2019-01-12T12:32:42.923Z,5.60
2019-01-12T12:35:11.183Z,5.70
2019-01-12T12:37:39.504Z,5.70
2019-01-12T12:40:10.957Z,5.70
2019-01-12T12:42:39.208Z,5.70
2019-01-12T12:45:11.006Z,5.80
2019-01-12T12:47:40.122Z,5.80
2019-01-12T12:50:11.392Z,5.70
2019-01-12T12:52:40.713Z,5.70
2019-01-12T12:55:10.467Z,5.70
2019-01-12T12:57:44.605Z,5.80
2019-01-12T13:00:20.840Z,5.70
2019-01-12T13:02:49.087Z,5.80
2019-01-12T13:05:19.003Z,5.80
2019-01-12T13:07:47.431Z,5.80
2019-01-12T13:10:25.322Z,5.80
2019-01-12T13:12:53.978Z,5.80
2019-01-12T13:15:22.313Z,5.80
2019-01-12T13:17:50.573Z,5.80
2019-01-12T13:20:20.596Z,5.90
2019-01-12T13:22:53.451Z,5.90
2019-01-12T13:25:21.848Z,5.90
2019-01-12T13:27:50.227Z,5.90
2019-01-12T13:30:21.806Z,5.90
2019-01-12T13:32:50.522Z,5.90
2019-01-12T13:35:19.712Z,5.90
2019-01-12T13:37:48.049Z,6.00
2019-01-12T13:40:21.775Z,6.00
2019-01-12T13:42:50.295Z,6.10
2019-01-12T13:45:19.897Z,6.10
2019-01-12T13:47:48.277Z,6.10
2019-01-12T13:50:22.043Z,6.10
2019-01-12T13:52:50.497Z,6.20
2019-01-12T13:55:18.897Z,6.20
2019-01-12T13:57:48.125Z,6.30
2019-01-12T14:00:22.087Z,6.30
2019-01-12T14:02:50.533Z,6.30
2019-01-12T14:05:18.811Z,6.30
2019-01-12T14:07:47.594Z,6.30
2019-01-12T14:10:18.482Z,6.30
2019-01-12T14:12:46.967Z,6.40
2019-01-12T14:15:17.729Z,6.40
2019-01-12T14:17:46.090Z,6.40
2019-01-12T14:20:19.964Z,6.40
2019-01-12T14:22:49.964Z,6.40
2019-01-12T14:25:18.233Z,6.40
2019-01-12T14:27:46.512Z,6.40
2019-01-12T14:30:16.967Z,6.50
2019-01-12T14:32:45.255Z,6.50
2019-01-12T14:35:15.607Z,6.50
2019-01-12T14:37:45.492Z,6.50
2019-01-12T14:40:16.283Z,6.60
2019-01-12T14:42:45.198Z,6.60
2019-01-12T14:45:22.593Z,6.60
2019-01-12T14:47:51.190Z,6.70
2019-01-12T14:50:21.080Z,6.70
2019-01-12T14:55:18.930Z,6.70
2019-01-12T14:57:49.741Z,6.70
2019-01-12T15:00:24.876Z,6.70
2019-01-12T15:03:01.629Z,6.70
2019-01-12T15:05:31.516Z,6.70
2019-01-12T15:07:59.817Z,6.70
2019-01-12T15:10:30.997Z,6.80
2019-01-12T15:12:59.421Z,6.80
2019-01-12T15:15:31.442Z,6.80
2019-01-12T15:18:02.270Z,6.80
2019-01-12T15:20:29.844Z,6.80
2019-01-12T15:22:58.145Z,6.80
2019-01-12T15:25:40.506Z,6.80
2019-01-12T15:27:56.450Z,6.80
2019-01-12T15:30:26.559Z,6.80
2019-01-12T15:32:57.988Z,6.80
2019-01-12T15:35:29.014Z,6.80
2019-01-12T15:37:57.623Z,6.80
2019-01-12T15:40:25.897Z,6.80
2019-01-12T15:42:54.175Z,6.80
2019-01-12T15:45:25.751Z,6.80
2019-01-12T15:47:54.017Z,6.80
2019-01-12T15:50:24.038Z,6.80
2019-01-12T15:52:54.040Z,6.90
2019-01-12T15:55:23.334Z,6.90
2019-01-12T15:57:51.615Z,6.80
2019-01-12T16:00:27.221Z,6.90
2019-01-12T16:02:55.604Z,6.80
2019-01-12T16:05:24.307Z,6.80
2019-01-12T16:07:54.404Z,6.80
2019-01-12T16:10:22.743Z,6.80
2019-01-12T16:12:52.808Z,6.80
2019-01-12T16:15:23.476Z,6.90
2019-01-12T16:17:51.771Z,6.90
2019-01-12T16:20:29.158Z,6.90
2019-01-12T16:22:57.417Z,7.00
2019-01-12T16:25:29.868Z,6.90
2019-01-12T16:27:58.169Z,6.90
2019-01-12T16:30:41.290Z,6.90
2019-01-12T16:32:59.468Z,6.90
2019-01-12T16:35:27.756Z,6.90
2019-01-12T16:37:56.713Z,6.90
2019-01-12T16:40:27.371Z,6.90
2019-01-12T16:42:57.354Z,7.00
2019-01-12T16:45:25.783Z,7.00
2019-01-12T16:47:54.096Z,7.00
2019-01-12T16:50:23.852Z,7.00
2019-01-12T16:52:52.166Z,7.00
2019-01-12T16:55:20.458Z,6.90
2019-01-12T16:57:48.713Z,6.90
2019-01-12T17:00:20.268Z,6.90
2019-01-12T17:02:51.308Z,6.90
2019-01-12T17:05:19.686Z,6.90
2019-01-12T17:07:47.946Z,6.90
2019-01-12T17:10:18.739Z,7.00
2019-01-12T17:12:47.003Z,7.00
2019-01-12T17:15:17.424Z,7.00
2019-01-12T17:17:45.701Z,7.00
2019-01-12T17:20:17.047Z,7.00
2019-01-12T17:22:45.842Z,7.00
2019-01-12T17:25:15.389Z,7.00
2019-01-12T17:27:43.651Z,7.10
2019-01-12T17:30:14.766Z,7.10
2019-01-12T17:32:44.074Z,7.00
2019-01-12T17:35:13.037Z,7.10
2019-01-12T17:37:41.397Z,7.10
2019-01-12T17:40:12.095Z,7.10
2019-01-12T17:42:40.348Z,7.10
2019-01-12T17:45:14.278Z,7.10
2019-01-12T17:47:42.529Z,7.00
2019-01-12T17:50:19.638Z,7.00
2019-01-12T17:52:47.927Z,7.00
2019-01-12T17:55:18.250Z,7.00
2019-01-12T17:57:46.514Z,6.90
2019-01-12T18:00:22.519Z,7.00
2019-01-12T18:02:50.808Z,6.90
2019-01-12T18:05:19.099Z,6.90
2019-01-12T18:07:47.510Z,6.90
2019-01-12T18:10:17.642Z,7.00
2019-01-12T18:12:48.547Z,7.00
2019-01-12T18:15:16.956Z,7.00
2019-01-12T18:17:46.843Z,7.00
2019-01-12T18:20:18.683Z,7.00
2019-01-12T18:22:55.777Z,7.00
2019-01-12T18:25:19.691Z,7.00
2019-01-12T18:27:53.620Z,7.00
2019-01-12T18:30:23.449Z,7.00
2019-01-12T18:32:51.798Z,7.00
2019-01-12T18:35:20.146Z,7.00
2019-01-12T18:37:48.464Z,7.00
2019-01-12T18:40:22.115Z,7.00
2019-01-12T18:42:52.034Z,6.90
2019-01-12T18:45:21.353Z,7.00
2019-01-12T18:47:54.180Z,6.90
2019-01-12T18:50:26.702Z,6.80
2019-01-12T18:52:55.589Z,6.90
2019-01-12T18:55:23.942Z,6.80
2019-01-12T18:57:52.237Z,6.80
2019-01-12T19:00:24.875Z,6.70
2019-01-12T19:02:57.773Z,6.80
2019-01-12T19:05:26.193Z,6.80
2019-01-12T19:08:13.917Z,6.90
2019-01-12T19:10:42.355Z,6.90
2019-01-12T19:13:14.357Z,6.90
2019-01-12T19:15:42.739Z,6.80
2019-01-12T19:18:18.551Z,6.90
2019-01-12T19:20:46.837Z,6.90
2019-01-12T19:23:15.255Z,6.90
2019-01-12T19:25:43.616Z,6.90
2019-01-12T19:28:11.855Z,6.90
2019-01-12T19:30:40.268Z,7.00
2019-01-12T19:33:08.650Z,7.00
2019-01-12T19:35:37.008Z,7.00
2019-01-12T19:38:13.383Z,6.90
2019-01-12T19:40:41.643Z,6.90
2019-01-12T19:43:11.643Z,6.80
2019-01-12T19:45:39.906Z,6.80
2019-01-12T19:48:08.192Z,6.80
2019-01-12T19:50:39.023Z,6.80
2019-01-12T19:53:07.384Z,6.90
2019-01-12T19:55:42.511Z,6.90
2019-01-12T19:58:14.068Z,6.90
2019-01-12T20:00:44.054Z,6.90
2019-01-12T20:03:12.459Z,6.90
2019-01-12T20:05:43.925Z,6.80
2019-01-12T20:08:12.223Z,6.90
2019-01-12T20:10:40.499Z,6.80
2019-01-12T20:13:13.156Z,6.90
2019-01-12T20:15:41.529Z,6.80
2019-01-12T20:18:17.532Z,6.80
2019-01-12T20:20:45.950Z,6.80
2019-01-12T20:23:29.965Z,6.90
2019-01-12T20:25:58.018Z,6.90
2019-01-12T20:28:26.394Z,6.80
2019-01-12T20:30:58.044Z,6.80
2019-01-12T20:33:34.296Z,6.90
2019-01-12T20:36:34.851Z,6.90
2019-01-12T20:39:22.873Z,6.90
2019-01-12T20:42:13.844Z,6.90
2019-01-12T20:45:06.787Z,6.90
2019-01-12T20:47:38.456Z,6.80
2019-01-12T20:50:20.479Z,6.80
2019-01-12T20:52:57.930Z,6.80
2019-01-12T20:55:44.134Z,6.80
2019-01-12T20:58:18.375Z,6.80
2019-01-12T21:01:08.676Z,6.80
2019-01-12T21:03:52.047Z,6.80
2019-01-12T21:06:29.876Z,6.80
2019-01-12T21:09:10.270Z,6.80
2019-01-12T21:11:56.830Z,6.80
2019-01-12T21:14:31.353Z,6.80
2019-01-12T21:17:10.565Z,6.80
2019-01-12T21:19:29.862Z,6.80
2019-01-12T21:22:00.419Z,6.80
2019-01-12T21:24:28.851Z,6.70
2019-01-12T21:26:57.231Z,6.80
2019-01-12T21:29:53.339Z,6.80
2019-01-12T21:32:24.491Z,6.80
2019-01-12T21:34:52.801Z,6.80
2019-01-12T21:37:25.781Z,6.80
2019-01-12T21:40:00.521Z,6.80
2019-01-12T21:42:29.031Z,6.80
2019-01-12T21:45:00.361Z,6.90
2019-01-12T21:47:30.267Z,6.90
2019-01-12T21:49:58.628Z,6.80
2019-01-12T21:52:37.305Z,6.80
2019-01-12T21:55:07.913Z,6.90
2019-01-12T21:57:51.917Z,6.80
2019-01-12T22:00:22.078Z,6.80
2019-01-12T22:02:55.309Z,6.80
2019-01-12T22:05:28.913Z,6.80
2019-01-12T22:08:09.711Z,6.80
2019-01-12T22:10:28.918Z,6.80
2019-01-12T22:13:13.532Z,6.80
2019-01-12T22:15:31.718Z,6.80
2019-01-12T22:18:00.056Z,6.80
2019-01-12T22:20:29.983Z,6.90
2019-01-12T22:22:58.463Z,6.90
2019-01-12T22:25:31.106Z,6.90
2019-01-12T22:28:09.181Z,6.90
2019-01-12T22:30:32.104Z,6.90
2019-01-12T22:33:06.729Z,6.90
2019-01-12T22:35:36.733Z,6.80
2019-01-12T22:38:07.237Z,6.90
2019-01-12T22:40:40.406Z,6.90
2019-01-12T22:43:09.088Z,6.90
2019-01-12T22:45:40.442Z,6.90
2019-01-12T22:48:14.101Z,6.90
2019-01-12T22:50:45.188Z,6.90
2019-01-12T22:53:26.981Z,7.00
2019-01-12T22:55:59.869Z,7.00
2019-01-12T22:58:37.093Z,7.00
2019-01-12T23:01:08.804Z,7.00
2019-01-12T23:03:46.321Z,7.00
2019-01-12T23:06:13.811Z,7.00
2019-01-12T23:08:46.041Z,7.00
2019-01-12T23:11:14.392Z,7.10
2019-01-12T23:13:44.278Z,7.10
2019-01-12T23:16:18.019Z,7.00
2019-01-12T23:18:47.951Z,7.00
2019-01-12T23:21:22.387Z,7.10
2019-01-12T23:23:50.663Z,7.00
2019-01-12T23:26:19.828Z,7.10
2019-01-12T23:28:49.823Z,7.10
2019-01-12T23:31:18.219Z,7.10
2019-01-12T23:33:58.478Z,7.10
2019-01-12T23:36:23.567Z,7.10
2019-01-12T23:38:51.892Z,7.20
2019-01-12T23:41:20.144Z,7.10
2019-01-12T23:43:50.124Z,7.10
2019-01-12T23:46:21.382Z,7.10
2019-01-12T23:48:49.800Z,7.10
2019-01-12T23:51:20.340Z,7.10
2019-01-12T23:53:50.245Z,7.10
2019-01-12T23:56:20.770Z,7.20
2019-01-12T23:58:57.898Z,7.20
