createdAt,value
2018-11-28T07:48:46.774Z,1296.00
2018-11-28T07:49:47.295Z,1304.00
2018-11-28T07:50:47.600Z,1304.00
2018-11-28T07:51:34.006Z,1324.00
2018-11-28T07:52:35.081Z,1332.00
2018-11-28T07:53:35.194Z,1336.00
2018-11-28T07:54:35.201Z,1340.00
2018-11-28T07:55:35.027Z,1336.00
2018-11-28T07:56:34.970Z,1356.00
2018-11-28T07:57:34.631Z,1360.00
2018-11-28T07:58:34.583Z,1352.00
2018-11-28T07:59:34.465Z,1372.00
2018-11-28T08:00:34.757Z,1424.00
2018-11-28T08:01:34.672Z,1384.00
2018-11-28T08:02:34.211Z,1340.00
2018-11-28T08:03:34.674Z,1364.00
2018-11-28T08:04:34.071Z,1364.00
2018-11-28T08:05:33.975Z,1364.00
2018-11-28T08:06:33.872Z,1064.00
2018-11-28T08:07:33.783Z,1428.00
2018-11-28T08:08:33.734Z,1448.00
2018-11-28T08:09:33.867Z,1444.00
2018-11-28T08:10:33.630Z,1448.00
2018-11-28T08:11:33.756Z,1452.00
2018-11-28T08:12:33.552Z,1456.00
2018-11-28T08:13:33.256Z,1448.00
2018-11-28T08:14:33.355Z,1452.00
2018-11-28T08:15:33.322Z,1464.00
2018-11-28T08:16:32.919Z,1480.00
2018-11-28T08:17:32.842Z,1492.00
2018-11-28T08:18:34.395Z,1472.00
2018-11-28T08:19:33.310Z,1452.00
2018-11-28T08:20:33.226Z,1448.00
2018-11-28T08:21:32.895Z,1380.00
2018-11-28T08:22:32.552Z,1364.00
2018-11-28T08:23:32.181Z,1368.00
2018-11-28T08:24:32.412Z,1368.00
2018-11-28T08:25:31.957Z,1372.00
2018-11-28T08:26:32.098Z,1364.00
2018-11-28T08:27:31.794Z,1368.00
2018-11-28T08:28:33.485Z,1372.00
2018-11-28T08:29:32.853Z,1368.00
2018-11-28T08:30:31.431Z,1368.00
2018-11-28T08:31:31.383Z,1364.00
2018-11-28T08:32:31.802Z,1360.00
2018-11-28T08:33:32.567Z,1364.00
2018-11-28T08:34:31.214Z,1368.00
2018-11-28T08:35:31.431Z,1364.00
2018-11-28T08:36:30.993Z,1260.00
2018-11-28T08:37:30.888Z,1264.00
2018-11-28T08:38:30.549Z,1244.00
2018-11-28T08:39:30.395Z,1248.00
2018-11-28T08:40:30.573Z,1244.00
2018-11-28T08:41:30.432Z,1240.00
2018-11-28T08:42:30.071Z,1252.00
2018-11-28T08:43:30.217Z,1244.00
2018-11-28T08:44:29.850Z,1260.00
2018-11-28T08:45:29.735Z,1260.00
2018-11-28T08:46:29.604Z,1264.00
2018-11-28T08:47:29.505Z,1264.00
2018-11-28T08:48:29.387Z,1260.00
2018-11-28T08:49:29.309Z,1252.00
2018-11-28T08:50:29.461Z,1248.00
