createdAt,value
2022-10-16T00:00:29.565Z,16.20
2022-10-16T00:01:31.903Z,16.20
2022-10-16T00:02:33.593Z,16.30
2022-10-16T00:03:35.864Z,16.30
2022-10-16T00:04:37.449Z,16.30
2022-10-16T00:05:43.889Z,16.30
2022-10-16T00:06:45.541Z,16.30
2022-10-16T00:07:47.289Z,16.20
2022-10-16T00:08:50.035Z,16.20
2022-10-16T00:09:51.665Z,16.20
2022-10-16T00:10:53.297Z,16.30
2022-10-16T00:13:01.888Z,16.30
2022-10-16T00:14:06.368Z,16.30
2022-10-16T00:15:08.500Z,16.30
2022-10-16T00:16:11.892Z,16.30
2022-10-16T00:17:13.475Z,16.30
2022-10-16T00:18:15.520Z,16.30
2022-10-16T00:19:17.166Z,16.30
2022-10-16T00:20:18.769Z,16.30
2022-10-16T00:21:23.082Z,16.30
2022-10-16T00:22:25.213Z,16.40
2022-10-16T00:23:27.013Z,16.30
2022-10-16T00:24:29.220Z,16.40
2022-10-16T00:25:33.497Z,16.40
2022-10-16T00:26:36.296Z,16.30
2022-10-16T00:27:37.923Z,16.30
2022-10-16T00:28:40.006Z,16.30
2022-10-16T00:29:41.657Z,16.30
2022-10-16T00:30:43.237Z,16.30
2022-10-16T00:31:44.877Z,16.30
2022-10-16T00:32:46.623Z,16.30
2022-10-16T00:33:48.770Z,16.40
2022-10-16T00:34:50.453Z,16.40
2022-10-16T00:35:52.074Z,16.40
2022-10-16T00:36:53.691Z,16.40
2022-10-16T00:37:55.303Z,16.40
2022-10-16T00:40:03.017Z,16.40
2022-10-16T00:41:06.067Z,16.40
2022-10-16T00:42:07.891Z,16.40
2022-10-16T00:43:33.702Z,16.40
2022-10-16T00:44:52.104Z,16.40
2022-10-16T00:45:53.783Z,16.40
2022-10-16T00:46:55.445Z,16.40
2022-10-16T00:47:58.024Z,16.40
2022-10-16T00:49:17.940Z,16.40
2022-10-16T00:50:27.471Z,16.40
2022-10-16T00:51:41.635Z,16.30
2022-10-16T00:52:47.700Z,16.30
2022-10-16T00:53:50.350Z,16.30
2022-10-16T00:54:54.343Z,16.30
2022-10-16T00:55:56.225Z,16.30
2022-10-16T00:57:01.183Z,16.30
2022-10-16T00:58:02.859Z,16.30
2022-10-16T00:59:16.023Z,16.40
2022-10-16T01:00:21.875Z,16.30
2022-10-16T01:01:23.562Z,16.30
2022-10-16T01:02:25.539Z,16.40
2022-10-16T01:03:31.202Z,16.40
2022-10-16T01:04:40.281Z,16.40
2022-10-16T01:05:53.042Z,16.40
2022-10-16T01:07:38.995Z,16.40
2022-10-16T01:08:48.774Z,16.30
2022-10-16T01:10:27.037Z,16.30
2022-10-16T01:11:53.019Z,16.20
2022-10-16T01:13:03.871Z,16.20
2022-10-16T01:14:17.932Z,16.30
2022-10-16T01:15:35.032Z,16.30
2022-10-16T01:16:47.242Z,16.30
2022-10-16T01:17:48.781Z,16.20
2022-10-16T01:19:05.663Z,16.20
2022-10-16T01:20:20.634Z,16.20
2022-10-16T01:21:33.738Z,16.30
2022-10-16T01:22:59.262Z,16.30
2022-10-16T01:24:09.094Z,16.20
2022-10-16T01:25:17.767Z,16.20
2022-10-16T01:26:28.646Z,16.20
2022-10-16T01:27:36.390Z,16.10
2022-10-16T01:28:50.876Z,16.10
2022-10-16T01:30:05.942Z,16.20
2022-10-16T01:31:10.805Z,16.20
2022-10-16T01:32:38.762Z,16.20
2022-10-16T01:33:44.766Z,16.20
2022-10-16T01:34:54.581Z,16.20
2022-10-16T01:36:03.466Z,16.20
2022-10-16T01:37:18.053Z,16.10
2022-10-16T01:38:32.300Z,16.10
2022-10-16T01:39:37.451Z,16.10
2022-10-16T01:40:42.113Z,16.10
2022-10-16T01:41:52.799Z,16.10
2022-10-16T01:43:00.820Z,16.20
2022-10-16T01:44:06.610Z,16.20
2022-10-16T01:45:12.174Z,16.20
2022-10-16T01:46:15.202Z,16.20
2022-10-16T01:47:18.617Z,16.20
2022-10-16T01:48:22.211Z,16.20
2022-10-16T01:49:27.344Z,16.20
2022-10-16T01:50:29.164Z,16.20
2022-10-16T01:51:31.470Z,16.20
2022-10-16T01:52:37.733Z,16.30
2022-10-16T01:53:41.139Z,16.30
2022-10-16T01:54:47.145Z,16.30
2022-10-16T01:55:50.796Z,16.20
2022-10-16T01:56:52.935Z,16.20
2022-10-16T01:57:55.893Z,16.20
2022-10-16T01:59:04.901Z,16.10
2022-10-16T02:00:12.202Z,16.10
2022-10-16T02:02:26.496Z,16.20
2022-10-16T02:03:28.774Z,16.20
2022-10-16T02:04:37.773Z,16.20
2022-10-16T02:05:55.187Z,16.20
2022-10-16T02:06:57.329Z,16.20
2022-10-16T02:08:00.556Z,16.10
2022-10-16T02:09:04.859Z,16.20
2022-10-16T02:10:06.756Z,16.20
2022-10-16T02:11:08.413Z,16.10
2022-10-16T02:12:23.410Z,16.10
2022-10-16T02:13:46.189Z,16.00
2022-10-16T02:14:47.826Z,16.10
2022-10-16T02:15:49.575Z,16.00
2022-10-16T02:16:51.564Z,16.00
2022-10-16T02:17:53.180Z,16.00
2022-10-16T02:18:54.780Z,16.00
2022-10-16T02:19:58.824Z,16.00
2022-10-16T02:21:07.922Z,15.90
2022-10-16T02:22:13.748Z,16.00
2022-10-16T02:23:35.922Z,16.00
2022-10-16T02:24:53.189Z,16.00
2022-10-16T02:25:57.579Z,16.00
2022-10-16T02:27:09.157Z,16.00
2022-10-16T02:28:20.293Z,16.00
2022-10-16T02:29:26.264Z,16.00
2022-10-16T02:30:37.615Z,16.00
2022-10-16T02:31:44.553Z,16.00
2022-10-16T02:32:48.881Z,16.00
2022-10-16T02:33:52.883Z,16.00
2022-10-16T02:34:55.908Z,16.00
2022-10-16T02:35:58.913Z,15.90
2022-10-16T02:37:03.245Z,15.90
2022-10-16T02:38:06.825Z,15.90
2022-10-16T02:39:09.665Z,15.90
2022-10-16T02:40:12.007Z,15.90
2022-10-16T02:41:14.469Z,15.90
2022-10-16T02:42:18.594Z,15.90
2022-10-16T02:43:20.616Z,15.90
2022-10-16T02:44:22.285Z,15.90
2022-10-16T02:45:24.252Z,15.80
2022-10-16T02:46:25.835Z,15.80
2022-10-16T02:47:27.558Z,15.80
2022-10-16T02:48:29.134Z,15.80
2022-10-16T02:49:30.694Z,15.80
2022-10-16T02:50:32.507Z,15.80
2022-10-16T02:51:34.121Z,15.80
2022-10-16T02:52:35.884Z,15.80
2022-10-16T02:53:37.531Z,15.80
2022-10-16T02:54:39.134Z,15.80
2022-10-16T02:55:40.756Z,15.80
2022-10-16T02:56:42.389Z,15.80
2022-10-16T02:57:44.367Z,15.80
2022-10-16T02:58:45.962Z,15.80
2022-10-16T02:59:47.607Z,15.80
2022-10-16T03:00:49.305Z,15.80
2022-10-16T03:01:51.487Z,15.80
2022-10-16T03:02:53.237Z,15.80
2022-10-16T03:03:55.079Z,15.90
2022-10-16T03:04:56.818Z,15.80
2022-10-16T03:05:58.502Z,15.90
2022-10-16T03:07:01.139Z,15.80
2022-10-16T03:08:02.921Z,15.90
2022-10-16T03:09:04.525Z,15.90
2022-10-16T03:10:07.004Z,15.90
2022-10-16T03:11:08.736Z,15.90
2022-10-16T03:12:10.377Z,15.80
2022-10-16T03:13:12.215Z,15.80
2022-10-16T03:14:14.238Z,15.80
2022-10-16T03:15:15.920Z,15.80
2022-10-16T03:16:17.886Z,15.80
2022-10-16T03:17:19.469Z,15.80
2022-10-16T03:18:21.060Z,15.80
2022-10-16T03:19:23.461Z,15.80
2022-10-16T03:20:25.545Z,15.80
2022-10-16T03:21:27.153Z,15.90
2022-10-16T03:22:28.727Z,15.90
2022-10-16T03:24:32.925Z,15.90
2022-10-16T03:25:34.530Z,15.90
2022-10-16T03:26:36.245Z,16.00
2022-10-16T03:27:37.895Z,16.00
2022-10-16T03:28:39.570Z,16.00
2022-10-16T03:29:41.170Z,16.00
2022-10-16T03:30:44.699Z,16.00
2022-10-16T03:31:46.300Z,16.00
2022-10-16T03:32:47.946Z,16.00
2022-10-16T03:33:49.728Z,16.00
2022-10-16T03:34:51.445Z,16.00
2022-10-16T03:35:54.542Z,16.00
2022-10-16T03:36:56.136Z,16.00
2022-10-16T03:37:57.791Z,15.90
2022-10-16T03:38:59.791Z,15.90
2022-10-16T03:40:01.739Z,15.90
2022-10-16T03:41:04.098Z,15.80
2022-10-16T03:42:05.715Z,15.80
2022-10-16T03:43:07.402Z,15.80
2022-10-16T03:44:09.174Z,15.80
2022-10-16T03:45:11.893Z,15.80
2022-10-16T03:46:13.572Z,15.90
2022-10-16T03:47:15.243Z,15.80
2022-10-16T03:48:16.864Z,15.80
2022-10-16T03:49:18.556Z,15.80
2022-10-16T03:50:20.186Z,15.80
2022-10-16T03:51:21.785Z,15.80
2022-10-16T03:52:23.448Z,15.80
2022-10-16T03:53:25.462Z,15.80
2022-10-16T03:54:27.120Z,15.80
2022-10-16T03:55:28.737Z,15.80
2022-10-16T03:56:30.333Z,15.80
2022-10-16T03:57:32.042Z,15.80
2022-10-16T03:58:33.655Z,15.80
2022-10-16T03:59:35.273Z,15.80
2022-10-16T04:00:37.113Z,15.80
2022-10-16T04:01:38.774Z,15.80
2022-10-16T04:02:40.719Z,15.80
2022-10-16T04:03:42.318Z,15.70
2022-10-16T04:04:43.935Z,15.70
2022-10-16T04:05:45.668Z,15.70
2022-10-16T04:06:47.248Z,15.70
2022-10-16T04:07:48.832Z,15.70
2022-10-16T04:08:50.660Z,15.70
2022-10-16T04:09:53.136Z,15.60
2022-10-16T04:10:54.791Z,15.60
2022-10-16T04:11:56.402Z,15.60
2022-10-16T04:12:58.196Z,15.60
2022-10-16T04:13:59.933Z,15.50
2022-10-16T04:15:01.547Z,15.50
2022-10-16T04:16:03.277Z,15.40
2022-10-16T04:17:04.890Z,15.50
2022-10-16T04:18:06.977Z,15.50
2022-10-16T04:19:08.632Z,15.50
2022-10-16T04:20:10.407Z,15.50
2022-10-16T04:21:12.025Z,15.40
2022-10-16T04:22:13.784Z,15.40
2022-10-16T04:23:15.456Z,15.40
2022-10-16T04:24:17.098Z,15.40
2022-10-16T04:25:18.722Z,15.40
2022-10-16T04:26:20.397Z,15.30
2022-10-16T04:27:22.014Z,15.40
2022-10-16T04:28:23.773Z,15.40
2022-10-16T04:29:25.570Z,15.40
2022-10-16T04:30:27.181Z,15.30
2022-10-16T04:31:28.769Z,15.40
2022-10-16T04:32:30.360Z,15.40
2022-10-16T04:33:32.004Z,15.40
2022-10-16T04:34:33.640Z,15.40
2022-10-16T04:35:35.431Z,15.40
2022-10-16T04:36:37.037Z,15.40
2022-10-16T04:37:38.669Z,15.40
2022-10-16T04:38:40.591Z,15.40
2022-10-16T04:39:42.222Z,15.40
2022-10-16T04:40:44.453Z,15.40
2022-10-16T04:41:46.125Z,15.40
2022-10-16T04:42:47.720Z,15.40
2022-10-16T04:43:49.371Z,15.40
2022-10-16T04:44:50.988Z,15.40
2022-10-16T04:45:53.037Z,15.40
2022-10-16T04:46:54.637Z,15.40
2022-10-16T04:47:59.945Z,15.40
2022-10-16T04:49:01.564Z,15.40
2022-10-16T04:50:03.788Z,15.40
2022-10-16T04:51:05.684Z,15.40
2022-10-16T04:52:07.344Z,15.40
2022-10-16T04:53:09.069Z,15.40
2022-10-16T04:54:11.326Z,15.30
2022-10-16T04:55:12.918Z,15.30
2022-10-16T04:56:15.922Z,15.30
2022-10-16T04:57:18.346Z,15.30
2022-10-16T04:58:20.071Z,15.30
2022-10-16T04:59:21.995Z,15.30
2022-10-16T05:00:23.646Z,15.30
2022-10-16T05:01:25.366Z,15.40
2022-10-16T05:02:26.985Z,15.40
2022-10-16T05:03:28.611Z,15.40
2022-10-16T05:04:30.204Z,15.40
2022-10-16T05:05:31.795Z,15.40
2022-10-16T05:06:33.898Z,15.40
2022-10-16T05:07:35.509Z,15.40
2022-10-16T05:08:37.103Z,15.40
2022-10-16T05:09:38.728Z,15.40
2022-10-16T05:10:41.768Z,15.40
2022-10-16T05:11:43.369Z,15.40
2022-10-16T05:12:45.098Z,15.40
2022-10-16T05:13:46.685Z,15.40
2022-10-16T05:14:48.279Z,15.40
2022-10-16T05:15:50.339Z,15.40
2022-10-16T05:16:52.766Z,15.30
2022-10-16T05:17:55.126Z,15.30
2022-10-16T05:19:22.573Z,15.30
2022-10-16T05:20:18.768Z,15.30
2022-10-16T05:21:21.320Z,15.20
2022-10-16T05:22:23.103Z,15.20
2022-10-16T05:23:24.672Z,15.30
2022-10-16T05:24:26.395Z,15.30
2022-10-16T05:25:28.044Z,15.30
2022-10-16T05:26:29.639Z,15.30
2022-10-16T05:27:31.253Z,15.40
2022-10-16T05:28:33.253Z,15.40
2022-10-16T05:29:34.893Z,15.40
2022-10-16T05:30:38.423Z,15.30
2022-10-16T05:31:40.105Z,15.30
2022-10-16T05:32:41.732Z,15.30
2022-10-16T05:33:44.958Z,15.30
2022-10-16T05:34:46.782Z,15.40
2022-10-16T05:35:48.427Z,15.40
2022-10-16T05:36:50.989Z,15.40
2022-10-16T05:37:53.931Z,15.40
2022-10-16T05:38:55.581Z,15.40
2022-10-16T05:39:57.174Z,15.30
2022-10-16T05:40:58.998Z,15.30
2022-10-16T05:42:00.600Z,15.30
2022-10-16T05:43:02.431Z,15.30
2022-10-16T05:44:07.451Z,15.30
2022-10-16T05:45:11.388Z,15.30
2022-10-16T05:46:12.980Z,15.30
2022-10-16T05:47:15.231Z,15.20
2022-10-16T05:48:16.822Z,15.20
2022-10-16T05:49:18.415Z,15.20
2022-10-16T05:50:19.997Z,15.20
2022-10-16T05:51:21.605Z,15.20
2022-10-16T05:52:23.174Z,15.20
2022-10-16T05:53:26.553Z,15.20
2022-10-16T05:54:28.190Z,15.10
2022-10-16T05:55:29.760Z,15.20
2022-10-16T05:56:31.363Z,15.20
2022-10-16T05:57:32.945Z,15.10
2022-10-16T05:58:36.703Z,15.20
2022-10-16T05:59:38.815Z,15.20
2022-10-16T06:00:40.396Z,15.20
2022-10-16T06:01:42.019Z,15.20
2022-10-16T06:02:43.680Z,15.20
2022-10-16T06:03:45.890Z,15.10
2022-10-16T06:04:47.515Z,15.20
2022-10-16T06:05:49.214Z,15.20
2022-10-16T06:06:50.829Z,15.20
2022-10-16T06:07:52.420Z,15.20
2022-10-16T06:08:55.436Z,15.20
2022-10-16T06:09:57.018Z,15.20
2022-10-16T06:11:04.303Z,15.20
2022-10-16T06:12:05.923Z,15.20
2022-10-16T06:13:07.542Z,15.20
2022-10-16T06:14:09.885Z,15.20
2022-10-16T06:15:11.487Z,15.20
2022-10-16T06:16:14.168Z,15.20
2022-10-16T06:17:16.246Z,15.20
2022-10-16T06:18:17.854Z,15.10
2022-10-16T06:19:19.530Z,15.20
2022-10-16T06:20:21.167Z,15.20
2022-10-16T06:21:27.417Z,15.20
2022-10-16T06:22:28.990Z,15.20
2022-10-16T06:23:30.645Z,15.30
2022-10-16T06:24:32.275Z,15.30
2022-10-16T06:25:34.005Z,15.30
2022-10-16T06:26:35.623Z,15.30
2022-10-16T06:27:37.257Z,15.30
2022-10-16T06:28:39.459Z,15.30
2022-10-16T06:29:41.191Z,15.40
2022-10-16T06:30:44.773Z,15.40
2022-10-16T06:31:46.348Z,15.40
2022-10-16T06:32:47.993Z,15.30
2022-10-16T06:33:52.692Z,15.30
2022-10-16T06:34:54.294Z,15.30
2022-10-16T06:36:05.777Z,15.40
2022-10-16T06:37:07.380Z,15.40
2022-10-16T06:38:08.969Z,15.40
2022-10-16T06:39:10.578Z,15.40
2022-10-16T06:40:12.254Z,15.50
2022-10-16T06:41:16.645Z,15.50
2022-10-16T06:42:18.241Z,15.60
2022-10-16T06:43:19.810Z,15.60
2022-10-16T06:44:21.465Z,15.60
2022-10-16T06:45:23.421Z,15.60
2022-10-16T06:46:26.557Z,15.60
2022-10-16T06:48:31.878Z,15.60
2022-10-16T06:49:33.467Z,15.60
2022-10-16T06:50:35.097Z,15.60
2022-10-16T06:51:43.123Z,15.60
2022-10-16T06:52:45.218Z,15.60
2022-10-16T06:54:07.917Z,15.60
2022-10-16T06:55:09.652Z,15.60
2022-10-16T06:56:13.658Z,15.70
2022-10-16T06:57:15.257Z,15.70
2022-10-16T06:58:16.850Z,15.70
2022-10-16T06:59:18.510Z,15.70
2022-10-16T07:00:20.151Z,15.70
2022-10-16T07:01:24.235Z,15.70
2022-10-16T07:02:26.101Z,15.70
2022-10-16T07:03:27.857Z,15.70
2022-10-16T07:04:29.461Z,15.70
2022-10-16T07:05:31.044Z,15.70
2022-10-16T07:06:34.458Z,15.70
2022-10-16T07:07:36.074Z,15.70
2022-10-16T07:08:40.147Z,15.70
2022-10-16T07:09:41.753Z,15.70
2022-10-16T07:10:43.343Z,15.70
2022-10-16T07:11:44.997Z,15.60
2022-10-16T07:12:46.590Z,15.70
2022-10-16T07:13:52.721Z,15.70
2022-10-16T07:14:57.159Z,15.70
2022-10-16T07:15:58.756Z,15.70
2022-10-16T07:17:00.413Z,15.80
2022-10-16T07:18:02.067Z,15.80
2022-10-16T07:19:04.115Z,15.80
2022-10-16T07:20:06.237Z,15.80
2022-10-16T07:21:09.707Z,15.80
2022-10-16T07:22:11.315Z,15.80
2022-10-16T07:23:12.903Z,15.90
2022-10-16T07:24:16.904Z,15.80
2022-10-16T07:25:18.771Z,15.90
2022-10-16T07:26:20.934Z,15.80
2022-10-16T07:27:24.993Z,15.80
2022-10-16T07:28:27.122Z,15.90
2022-10-16T07:29:28.808Z,15.90
2022-10-16T07:30:30.390Z,15.90
2022-10-16T07:31:32.046Z,15.90
2022-10-16T07:32:33.680Z,16.00
2022-10-16T07:33:36.244Z,16.00
2022-10-16T07:34:37.854Z,16.00
2022-10-16T07:35:47.840Z,16.10
2022-10-16T07:36:50.800Z,16.10
2022-10-16T07:37:52.428Z,16.10
2022-10-16T07:38:57.108Z,16.10
2022-10-16T07:40:02.017Z,16.10
2022-10-16T07:41:06.769Z,16.10
2022-10-16T07:42:08.727Z,16.10
2022-10-16T07:43:10.563Z,16.00
2022-10-16T07:44:12.287Z,16.10
2022-10-16T07:45:13.935Z,16.00
2022-10-16T07:46:16.266Z,16.00
2022-10-16T07:47:17.879Z,16.00
2022-10-16T07:48:20.636Z,16.00
2022-10-16T07:49:22.512Z,16.00
2022-10-16T07:50:24.109Z,16.00
2022-10-16T07:51:26.959Z,16.00
2022-10-16T07:52:28.545Z,16.00
2022-10-16T07:53:30.230Z,16.00
2022-10-16T07:54:32.025Z,16.10
2022-10-16T07:55:33.599Z,16.10
2022-10-16T07:56:36.070Z,16.10
2022-10-16T07:57:39.239Z,16.10
2022-10-16T07:58:41.088Z,16.10
2022-10-16T07:59:42.670Z,16.20
2022-10-16T08:00:44.251Z,16.20
2022-10-16T08:01:45.942Z,16.20
2022-10-16T08:02:47.701Z,16.20
2022-10-16T08:03:51.287Z,16.30
2022-10-16T08:04:52.923Z,16.30
2022-10-16T08:05:54.533Z,16.30
2022-10-16T08:06:56.126Z,16.30
2022-10-16T08:07:57.924Z,16.40
2022-10-16T08:09:00.901Z,16.40
2022-10-16T08:10:02.851Z,16.40
2022-10-16T08:11:04.900Z,16.50
2022-10-16T08:12:06.691Z,16.60
2022-10-16T08:13:08.938Z,16.60
2022-10-16T08:14:10.552Z,16.60
2022-10-16T08:15:12.804Z,16.60
2022-10-16T08:16:14.402Z,16.70
2022-10-16T08:17:16.570Z,16.70
2022-10-16T08:18:18.159Z,16.70
2022-10-16T08:19:19.786Z,16.70
2022-10-16T08:20:21.444Z,16.80
2022-10-16T08:21:24.935Z,16.80
2022-10-16T08:22:26.592Z,16.80
2022-10-16T08:23:29.563Z,16.80
2022-10-16T08:24:32.306Z,16.90
2022-10-16T08:25:37.315Z,16.90
2022-10-16T08:26:38.968Z,16.90
2022-10-16T08:27:40.529Z,16.90
2022-10-16T08:28:42.159Z,16.90
2022-10-16T08:29:43.851Z,16.80
2022-10-16T08:30:45.546Z,16.70
2022-10-16T08:31:47.124Z,16.70
2022-10-16T08:32:48.975Z,16.60
2022-10-16T08:33:50.772Z,16.60
2022-10-16T08:34:52.397Z,16.60
2022-10-16T08:35:54.608Z,16.60
2022-10-16T08:36:56.292Z,16.60
2022-10-16T08:37:57.874Z,16.50
2022-10-16T08:38:59.558Z,16.50
2022-10-16T08:40:01.194Z,16.50
2022-10-16T08:41:49.160Z,16.50
2022-10-16T08:43:11.284Z,16.50
2022-10-16T08:44:43.292Z,16.50
2022-10-16T08:46:19.259Z,16.50
2022-10-16T08:47:45.148Z,16.50
2022-10-16T08:48:52.885Z,16.60
2022-10-16T08:50:12.204Z,16.60
2022-10-16T08:51:40.385Z,16.60
2022-10-16T08:52:45.884Z,16.60
2022-10-16T08:53:58.260Z,16.70
2022-10-16T08:54:59.961Z,16.70
2022-10-16T08:56:01.581Z,16.70
2022-10-16T08:57:23.233Z,16.70
2022-10-16T08:58:31.043Z,16.80
2022-10-16T08:59:32.674Z,16.80
2022-10-16T09:00:34.565Z,16.80
2022-10-16T09:01:41.994Z,16.70
2022-10-16T09:02:56.360Z,16.80
2022-10-16T09:04:25.270Z,16.80
2022-10-16T09:05:45.995Z,16.80
2022-10-16T09:06:56.948Z,16.90
2022-10-16T09:08:13.334Z,16.90
2022-10-16T09:09:48.001Z,17.00
2022-10-16T09:10:58.045Z,17.10
2022-10-16T09:12:11.545Z,17.20
2022-10-16T09:13:44.873Z,17.40
2022-10-16T09:15:17.631Z,17.40
2022-10-16T09:16:40.410Z,17.50
2022-10-16T09:18:03.727Z,17.40
2022-10-16T09:19:42.886Z,17.40
2022-10-16T09:20:57.612Z,17.40
2022-10-16T09:22:02.798Z,17.30
2022-10-16T09:23:17.574Z,17.30
2022-10-16T09:24:27.181Z,17.30
2022-10-16T09:25:33.304Z,17.40
2022-10-16T09:26:34.879Z,17.50
2022-10-16T09:27:36.862Z,17.50
2022-10-16T09:28:38.816Z,17.50
2022-10-16T09:29:41.546Z,17.60
2022-10-16T09:30:43.223Z,17.80
2022-10-16T09:31:44.899Z,18.00
2022-10-16T09:32:50.868Z,18.10
2022-10-16T09:34:00.476Z,18.20
2022-10-16T09:35:03.027Z,18.10
2022-10-16T09:36:06.787Z,18.10
2022-10-16T09:37:15.332Z,18.10
2022-10-16T09:38:35.314Z,18.10
2022-10-16T09:39:53.750Z,18.10
2022-10-16T09:41:03.066Z,18.20
2022-10-16T09:42:05.559Z,18.30
2022-10-16T09:43:13.265Z,18.30
2022-10-16T09:44:28.158Z,18.30
2022-10-16T09:45:29.911Z,18.30
2022-10-16T09:46:33.949Z,18.20
2022-10-16T09:47:45.127Z,18.20
2022-10-16T09:48:51.268Z,18.30
2022-10-16T09:50:06.981Z,18.60
2022-10-16T09:51:24.493Z,19.20
2022-10-16T09:52:26.478Z,20.10
2022-10-16T09:53:43.578Z,21.00
2022-10-16T09:54:58.682Z,22.90
2022-10-16T09:57:14.132Z,23.90
2022-10-16T09:58:15.731Z,24.50
2022-10-16T09:59:19.771Z,24.60
2022-10-16T10:00:23.304Z,24.70
2022-10-16T10:01:52.310Z,25.00
2022-10-16T10:04:02.107Z,25.70
2022-10-16T10:05:06.667Z,25.90
2022-10-16T10:06:35.558Z,26.10
2022-10-16T10:07:44.464Z,26.10
2022-10-16T10:09:07.802Z,25.50
2022-10-16T10:10:27.530Z,25.10
2022-10-16T10:11:57.780Z,25.20
2022-10-16T10:13:00.130Z,25.30
2022-10-16T10:14:26.037Z,25.10
2022-10-16T10:15:33.911Z,24.50
2022-10-16T10:16:35.879Z,24.10
2022-10-16T10:17:56.726Z,24.20
2022-10-16T10:19:01.896Z,24.50
2022-10-16T10:20:26.415Z,24.60
2022-10-16T10:21:28.064Z,25.10
2022-10-16T10:22:46.947Z,25.30
2022-10-16T10:23:57.926Z,25.70
2022-10-16T10:25:11.640Z,26.00
2022-10-16T10:26:20.866Z,26.20
2022-10-16T10:27:33.786Z,26.40
2022-10-16T10:29:04.490Z,26.20
2022-10-16T10:30:19.146Z,26.50
2022-10-16T10:31:29.478Z,26.70
2022-10-16T10:32:34.121Z,26.30
2022-10-16T10:33:48.041Z,25.40
2022-10-16T10:35:04.801Z,25.00
2022-10-16T10:36:09.453Z,25.10
2022-10-16T10:37:39.934Z,25.10
2022-10-16T10:39:04.981Z,24.90
2022-10-16T10:40:36.898Z,25.20
2022-10-16T10:42:29.353Z,25.40
2022-10-16T10:44:12.955Z,25.60
2022-10-16T10:45:27.253Z,25.70
2022-10-16T10:46:50.116Z,25.70
2022-10-16T10:48:25.041Z,25.10
2022-10-16T10:49:29.705Z,24.40
2022-10-16T10:50:43.803Z,24.20
2022-10-16T10:51:50.323Z,24.10
2022-10-16T10:52:53.051Z,24.30
2022-10-16T10:54:08.629Z,24.40
2022-10-16T10:55:28.959Z,24.40
2022-10-16T10:57:01.371Z,24.20
2022-10-16T10:58:08.714Z,24.50
2022-10-16T10:59:26.825Z,24.10
2022-10-16T11:00:52.017Z,24.10
2022-10-16T11:02:18.782Z,24.30
2022-10-16T11:03:23.334Z,24.30
2022-10-16T11:04:53.486Z,24.20
2022-10-16T11:06:12.384Z,23.90
2022-10-16T11:07:22.279Z,23.70
2022-10-16T11:08:28.967Z,23.20
2022-10-16T11:09:43.759Z,23.10
2022-10-16T11:10:59.613Z,22.90
2022-10-16T11:12:15.688Z,22.90
2022-10-16T11:13:17.253Z,23.10
2022-10-16T11:14:23.269Z,23.40
2022-10-16T11:15:32.002Z,23.40
2022-10-16T11:16:43.402Z,23.40
2022-10-16T11:18:13.028Z,23.40
2022-10-16T11:19:28.698Z,23.20
2022-10-16T11:20:39.570Z,22.90
2022-10-16T11:21:51.397Z,22.70
2022-10-16T11:22:57.779Z,22.70
2022-10-16T11:24:11.403Z,22.60
2022-10-16T11:25:27.417Z,22.50
2022-10-16T11:26:35.370Z,22.20
2022-10-16T11:27:41.826Z,22.10
2022-10-16T11:28:50.302Z,22.00
2022-10-16T11:30:02.152Z,21.80
2022-10-16T11:31:11.304Z,21.60
2022-10-16T11:32:29.583Z,21.50
2022-10-16T11:33:38.294Z,21.30
2022-10-16T11:34:48.614Z,21.10
2022-10-16T11:35:56.521Z,21.20
2022-10-16T11:37:12.646Z,21.40
2022-10-16T11:38:27.180Z,21.60
2022-10-16T11:39:30.804Z,21.70
2022-10-16T11:40:35.388Z,21.60
2022-10-16T11:41:44.702Z,21.50
2022-10-16T11:42:52.812Z,21.50
2022-10-16T11:44:33.259Z,21.60
2022-10-16T11:45:39.927Z,21.50
2022-10-16T11:46:59.009Z,21.20
2022-10-16T11:48:31.334Z,21.30
2022-10-16T11:49:35.256Z,21.50
2022-10-16T11:50:40.500Z,21.90
2022-10-16T11:52:03.056Z,22.10
2022-10-16T11:53:24.913Z,22.50
2022-10-16T11:54:46.630Z,23.00
2022-10-16T11:55:48.242Z,23.30
2022-10-16T11:56:54.295Z,23.40
2022-10-16T11:58:04.001Z,23.70
2022-10-16T11:59:18.204Z,24.00
2022-10-16T12:00:28.122Z,24.20
2022-10-16T12:01:36.514Z,24.60
2022-10-16T12:02:56.739Z,24.80
2022-10-16T12:04:16.931Z,24.80
2022-10-16T12:05:51.162Z,24.50
2022-10-16T12:07:12.595Z,23.80
2022-10-16T12:08:16.432Z,23.30
2022-10-16T12:09:25.687Z,23.20
2022-10-16T12:10:29.877Z,23.30
2022-10-16T12:11:39.831Z,23.30
2022-10-16T12:12:42.375Z,23.20
2022-10-16T12:13:44.938Z,23.30
2022-10-16T12:15:11.459Z,23.50
2022-10-16T12:16:22.469Z,23.70
2022-10-16T12:17:36.608Z,23.80
2022-10-16T12:18:39.419Z,23.90
2022-10-16T12:19:41.065Z,24.20
2022-10-16T12:20:46.957Z,24.30
2022-10-16T12:21:50.101Z,24.50
2022-10-16T12:22:56.497Z,24.40
2022-10-16T12:24:01.075Z,24.60
2022-10-16T12:25:02.819Z,24.60
2022-10-16T12:26:05.705Z,24.60
2022-10-16T12:27:30.663Z,24.60
2022-10-16T12:28:35.531Z,24.40
2022-10-16T12:29:39.377Z,24.10
2022-10-16T12:30:42.625Z,24.00
2022-10-16T12:31:57.344Z,23.90
2022-10-16T12:33:04.636Z,23.70
2022-10-16T12:34:06.382Z,23.90
2022-10-16T12:35:21.720Z,24.00
2022-10-16T12:36:32.945Z,23.90
2022-10-16T12:37:37.507Z,24.20
2022-10-16T12:38:46.675Z,24.50
2022-10-16T12:39:49.860Z,24.70
2022-10-16T12:41:03.527Z,24.80
2022-10-16T12:42:20.120Z,24.40
2022-10-16T12:43:24.908Z,24.60
2022-10-16T12:44:34.644Z,24.80
2022-10-16T12:45:36.260Z,24.60
2022-10-16T12:46:41.257Z,24.50
2022-10-16T12:47:52.788Z,24.40
2022-10-16T12:49:08.112Z,24.30
2022-10-16T12:50:28.814Z,24.10
2022-10-16T12:51:30.363Z,24.00
2022-10-16T12:52:34.795Z,23.70
2022-10-16T12:53:36.440Z,23.60
2022-10-16T12:54:39.593Z,23.50
2022-10-16T12:56:08.924Z,23.40
2022-10-16T12:57:48.134Z,23.30
2022-10-16T12:59:22.703Z,23.20
2022-10-16T13:00:29.829Z,23.00
2022-10-16T13:01:52.649Z,23.20
2022-10-16T13:03:44.182Z,23.30
2022-10-16T13:05:02.331Z,23.50
2022-10-16T13:06:31.247Z,23.60
2022-10-16T13:08:03.752Z,23.70
2022-10-16T13:09:31.255Z,23.90
2022-10-16T13:10:38.725Z,23.90
2022-10-16T13:11:46.190Z,24.00
2022-10-16T13:13:35.008Z,23.80
2022-10-16T13:14:45.247Z,23.50
2022-10-16T13:16:08.739Z,23.20
2022-10-16T13:17:30.492Z,23.30
2022-10-16T13:18:47.095Z,23.30
2022-10-16T13:20:08.042Z,23.20
2022-10-16T13:21:46.715Z,23.50
2022-10-16T13:23:25.903Z,23.50
2022-10-16T13:24:52.661Z,23.40
2022-10-16T13:26:25.079Z,23.30
2022-10-16T13:27:32.534Z,23.20
2022-10-16T13:28:36.839Z,23.00
2022-10-16T13:29:42.140Z,22.90
2022-10-16T13:30:51.863Z,22.90
2022-10-16T13:31:53.573Z,22.70
2022-10-16T13:33:07.450Z,22.60
2022-10-16T13:34:16.664Z,22.50
2022-10-16T13:35:27.394Z,22.40
2022-10-16T13:36:34.894Z,22.40
2022-10-16T13:37:36.570Z,22.50
2022-10-16T13:38:38.293Z,22.80
2022-10-16T13:39:39.958Z,23.30
2022-10-16T13:40:50.510Z,23.90
2022-10-16T13:42:04.810Z,24.30
2022-10-16T13:43:10.812Z,25.10
2022-10-16T13:44:22.049Z,25.90
2022-10-16T13:45:27.277Z,26.50
2022-10-16T13:46:30.555Z,26.70
2022-10-16T13:47:32.757Z,27.20
2022-10-16T13:48:35.195Z,27.60
2022-10-16T13:49:36.817Z,27.60
2022-10-16T13:50:38.431Z,27.80
2022-10-16T13:51:40.027Z,27.60
2022-10-16T13:52:42.443Z,27.80
2022-10-16T13:53:45.417Z,28.10
2022-10-16T13:54:47.424Z,28.30
2022-10-16T13:55:49.059Z,28.40
2022-10-16T13:57:03.254Z,28.40
2022-10-16T13:58:15.552Z,28.60
2022-10-16T13:59:43.166Z,28.70
2022-10-16T14:00:57.170Z,28.60
2022-10-16T14:01:59.860Z,28.20
2022-10-16T14:03:17.304Z,28.50
2022-10-16T14:04:19.084Z,28.50
2022-10-16T14:05:20.939Z,28.80
2022-10-16T14:06:23.650Z,28.90
2022-10-16T14:07:32.507Z,28.60
2022-10-16T14:08:34.192Z,28.60
2022-10-16T14:09:37.362Z,28.50
2022-10-16T14:10:39.554Z,28.20
2022-10-16T14:11:53.954Z,27.50
2022-10-16T14:13:05.269Z,26.90
2022-10-16T14:14:10.682Z,26.40
2022-10-16T14:15:20.120Z,25.80
2022-10-16T14:16:28.693Z,25.00
2022-10-16T14:17:33.695Z,24.40
2022-10-16T14:18:37.715Z,24.10
2022-10-16T14:19:39.682Z,23.70
2022-10-16T14:20:41.308Z,23.50
2022-10-16T14:21:42.917Z,23.50
2022-10-16T14:22:44.810Z,23.60
2022-10-16T14:23:46.456Z,23.80
2022-10-16T14:24:48.113Z,24.00
2022-10-16T14:25:49.945Z,24.20
2022-10-16T14:26:51.718Z,24.30
2022-10-16T14:28:15.627Z,24.50
2022-10-16T14:29:21.047Z,24.50
2022-10-16T14:30:23.679Z,24.20