createdAt,value
2018-07-05T00:01:31.677Z,39.60
2018-07-05T00:04:11.312Z,39.60
2018-07-05T00:06:50.900Z,39.60
2018-07-05T00:09:30.370Z,39.60
2018-07-05T00:12:09.823Z,39.60
2018-07-05T00:14:49.505Z,39.60
2018-07-05T00:17:29.136Z,39.60
2018-07-05T00:20:08.819Z,40.30
2018-07-05T00:22:48.521Z,39.70
2018-07-05T00:25:28.104Z,39.80
2018-07-05T00:28:07.780Z,39.80
2018-07-05T00:30:47.420Z,39.80
2018-07-05T00:33:26.988Z,39.90
2018-07-05T00:36:06.589Z,39.90
2018-07-05T00:38:46.214Z,39.90
2018-07-05T00:41:25.861Z,39.90
2018-07-05T00:44:05.680Z,40.00
2018-07-05T00:46:45.353Z,40.00
2018-07-05T00:49:24.978Z,39.90
2018-07-05T00:52:04.784Z,39.90
2018-07-05T00:54:44.478Z,39.90
2018-07-05T00:57:23.899Z,40.00
2018-07-05T01:00:03.372Z,40.10
2018-07-05T01:02:43.149Z,40.10
2018-07-05T01:05:22.680Z,40.10
2018-07-05T01:08:02.235Z,40.10
2018-07-05T01:10:41.929Z,40.20
2018-07-05T01:13:21.600Z,40.20
2018-07-05T01:16:01.216Z,40.20
2018-07-05T01:18:40.637Z,40.20
2018-07-05T01:21:20.268Z,40.00
2018-07-05T01:23:59.898Z,40.00
2018-07-05T01:26:39.655Z,40.10
2018-07-05T01:29:19.297Z,40.10
2018-07-05T01:31:58.774Z,40.00
2018-07-05T01:34:38.468Z,40.00
2018-07-05T01:37:18.078Z,40.10
2018-07-05T01:39:57.722Z,40.20
2018-07-05T01:42:37.341Z,40.20
2018-07-05T01:45:16.859Z,40.10
2018-07-05T01:47:56.456Z,40.10
2018-07-05T01:50:35.990Z,40.20
2018-07-05T01:55:49.500Z,40.20
2018-07-05T01:58:28.984Z,40.20
2018-07-05T02:01:08.624Z,40.10
2018-07-05T02:03:48.205Z,40.10
2018-07-05T02:06:27.941Z,40.10
2018-07-05T02:09:07.544Z,40.20
2018-07-05T02:11:47.127Z,40.20
2018-07-05T02:14:26.577Z,40.20
2018-07-05T02:17:06.320Z,40.20
2018-07-05T02:19:45.865Z,40.40
2018-07-05T02:22:25.657Z,40.50
2018-07-05T02:25:05.217Z,40.40
2018-07-05T02:27:44.882Z,40.40
2018-07-05T02:30:24.513Z,40.40
2018-07-05T02:33:04.017Z,40.40
2018-07-05T02:35:43.692Z,40.50
2018-07-05T02:38:24.118Z,40.50
2018-07-05T02:41:04.800Z,40.50
2018-07-05T02:43:44.677Z,40.50
2018-07-05T02:46:24.205Z,40.50
2018-07-05T02:49:03.780Z,41.10
2018-07-05T02:51:43.301Z,40.50
2018-07-05T02:54:23.004Z,40.50
2018-07-05T02:57:02.548Z,40.50
2018-07-05T02:59:42.045Z,40.50
2018-07-05T03:02:21.653Z,40.50
2018-07-05T03:05:01.264Z,40.50
2018-07-05T03:07:40.865Z,40.50
2018-07-05T03:10:20.480Z,40.40
2018-07-05T03:13:00.177Z,40.40
2018-07-05T03:15:39.689Z,40.30
2018-07-05T03:18:19.411Z,40.30
2018-07-05T03:20:58.985Z,40.30
2018-07-05T03:23:38.784Z,40.30
2018-07-05T03:26:18.336Z,40.40
2018-07-05T03:28:57.836Z,40.50
2018-07-05T03:31:37.456Z,40.40
2018-07-05T03:34:17.001Z,40.40
2018-07-05T03:36:56.455Z,40.30
2018-07-05T03:39:36.082Z,40.30
2018-07-05T03:42:15.679Z,40.40
2018-07-05T03:44:55.201Z,40.40
2018-07-05T03:47:34.800Z,40.30
2018-07-05T03:50:14.362Z,40.20
2018-07-05T03:52:53.952Z,40.20
2018-07-05T03:55:33.673Z,40.50
2018-07-05T03:58:13.174Z,40.20
2018-07-05T04:00:52.928Z,40.10
2018-07-05T04:03:32.457Z,40.10
2018-07-05T04:06:12.133Z,40.20
2018-07-05T04:08:51.679Z,40.20
2018-07-05T04:11:31.390Z,40.10
2018-07-05T04:14:10.807Z,40.20
2018-07-05T04:16:50.412Z,40.20
2018-07-05T04:19:29.932Z,40.10
2018-07-05T04:22:09.644Z,40.20
2018-07-05T04:24:49.222Z,40.20
2018-07-05T04:27:29.473Z,40.20
2018-07-05T04:30:09.088Z,40.10
2018-07-05T04:32:48.738Z,40.20
2018-07-05T04:35:28.260Z,40.20
2018-07-05T04:38:07.988Z,40.20
2018-07-05T04:40:47.567Z,40.10
2018-07-05T04:43:27.132Z,40.20
2018-07-05T04:46:06.844Z,40.10
2018-07-05T04:48:46.395Z,40.20
2018-07-05T04:51:25.987Z,40.20
2018-07-05T04:54:05.424Z,40.20
2018-07-05T04:56:45.049Z,40.20
2018-07-05T04:59:24.549Z,40.20
2018-07-05T05:02:04.211Z,40.20
2018-07-05T05:07:17.468Z,40.20
2018-07-05T05:09:56.960Z,40.20
2018-07-05T05:12:36.640Z,40.30
2018-07-05T05:15:16.275Z,40.20
2018-07-05T05:17:55.852Z,40.20
2018-07-05T05:20:35.515Z,40.20
2018-07-05T05:23:16.181Z,40.30
2018-07-05T05:25:55.873Z,40.30
2018-07-05T05:28:35.485Z,40.20
2018-07-05T05:31:15.252Z,40.20
2018-07-05T05:33:54.736Z,40.20
2018-07-05T05:36:34.256Z,40.20
2018-07-05T05:39:13.948Z,40.30
2018-07-05T05:41:53.713Z,40.20
2018-07-05T05:44:33.200Z,40.30
2018-07-05T05:47:12.845Z,40.30
2018-07-05T05:49:52.681Z,40.30
2018-07-05T05:52:32.180Z,40.40
2018-07-05T05:55:11.782Z,40.30
2018-07-05T05:57:51.400Z,40.30
2018-07-05T06:00:30.936Z,40.20
2018-07-05T06:03:10.722Z,40.20
2018-07-05T06:05:50.171Z,40.20
2018-07-05T06:08:29.701Z,40.20
2018-07-05T06:11:09.274Z,40.30
2018-07-05T06:13:49.421Z,40.20
2018-07-05T06:16:28.936Z,40.20
2018-07-05T06:19:08.691Z,40.20
2018-07-05T06:21:48.261Z,40.20
2018-07-05T06:24:27.725Z,40.70
2018-07-05T06:27:07.292Z,40.30
2018-07-05T06:29:46.848Z,40.20
2018-07-05T06:32:26.592Z,40.20
2018-07-05T06:35:06.170Z,40.20
2018-07-05T06:37:45.610Z,40.30
2018-07-05T06:40:25.404Z,40.20
2018-07-05T06:43:05.092Z,40.30
2018-07-05T06:45:44.675Z,40.30
2018-07-05T06:50:57.968Z,40.30
2018-07-05T06:53:37.668Z,40.20
2018-07-05T06:56:17.099Z,40.20
2018-07-05T06:58:56.841Z,40.30
2018-07-05T07:01:36.470Z,40.20
2018-07-05T07:04:16.056Z,40.30
2018-07-05T07:06:55.607Z,40.20
2018-07-05T07:09:35.032Z,40.20
2018-07-05T07:12:14.715Z,40.20
2018-07-05T07:14:54.247Z,40.20
2018-07-05T07:17:33.852Z,40.30
2018-07-05T07:20:13.388Z,40.30
2018-07-05T07:22:53.062Z,40.20
2018-07-05T07:25:32.613Z,40.20
2018-07-05T07:28:12.213Z,40.30
2018-07-05T07:30:51.781Z,40.20
2018-07-05T07:33:31.776Z,40.20
2018-07-05T07:36:11.274Z,40.30
2018-07-05T07:38:50.992Z,40.20
2018-07-05T07:41:30.661Z,40.40
2018-07-05T07:43:57.858Z,40.30
2018-07-05T07:46:25.220Z,40.40
2018-07-05T07:48:52.677Z,40.30
2018-07-05T07:51:19.962Z,40.30
2018-07-05T07:53:47.048Z,40.30
2018-07-05T07:56:14.199Z,40.30
2018-07-05T07:58:41.369Z,40.30
2018-07-05T08:01:08.752Z,40.40
2018-07-05T08:03:35.908Z,40.40
2018-07-05T08:06:03.072Z,40.30
2018-07-05T08:08:30.220Z,40.20
2018-07-05T08:10:57.424Z,40.30
2018-07-05T08:13:24.591Z,40.40
2018-07-05T08:15:52.293Z,40.30
2018-07-05T08:18:19.753Z,40.30
2018-07-05T08:20:46.922Z,40.30
2018-07-05T08:25:41.713Z,40.40
2018-07-05T08:28:08.948Z,40.30
2018-07-05T08:30:36.241Z,40.20
2018-07-05T08:33:03.513Z,40.20
2018-07-05T08:35:30.888Z,40.30
2018-07-05T08:37:58.139Z,40.40
2018-07-05T08:40:25.408Z,40.30
2018-07-05T08:42:52.581Z,40.30
2018-07-05T08:45:20.073Z,40.30
2018-07-05T08:47:47.736Z,40.30
2018-07-05T08:50:14.946Z,40.40
2018-07-05T08:55:09.765Z,40.40
2018-07-05T08:57:36.908Z,40.30
2018-07-05T09:00:04.064Z,40.40
2018-07-05T09:02:31.251Z,40.30
2018-07-05T09:04:58.417Z,40.30
2018-07-05T09:07:25.650Z,40.40
2018-07-05T09:09:52.828Z,40.40
2018-07-05T09:12:20.000Z,40.40
2018-07-05T09:17:14.576Z,40.40
2018-07-05T09:19:41.732Z,40.30
2018-07-05T09:22:08.872Z,40.30
2018-07-05T09:24:36.147Z,40.40
2018-07-05T09:27:03.294Z,40.30
2018-07-05T09:29:30.518Z,40.30
2018-07-05T09:31:57.698Z,40.30
2018-07-05T09:34:24.886Z,40.30
2018-07-05T09:36:52.069Z,40.50
2018-07-05T09:39:19.298Z,40.50
2018-07-05T09:41:46.433Z,40.30
2018-07-05T09:44:13.595Z,40.30
2018-07-05T09:46:40.759Z,40.40
2018-07-05T09:49:07.981Z,40.40
2018-07-05T09:51:35.119Z,40.40
2018-07-05T09:54:02.308Z,40.40
2018-07-05T09:56:29.510Z,40.40
2018-07-05T09:58:56.710Z,40.40
2018-07-05T10:01:23.862Z,40.40
2018-07-05T10:03:51.145Z,40.90
2018-07-05T10:06:18.175Z,40.40
2018-07-05T10:08:45.317Z,40.40
2018-07-05T10:11:12.486Z,40.40
2018-07-05T10:13:39.910Z,40.40
2018-07-05T10:16:06.797Z,40.40
2018-07-05T10:18:34.020Z,40.40
2018-07-05T10:21:01.183Z,40.40
2018-07-05T10:25:55.937Z,40.40
2018-07-05T10:28:23.177Z,40.40
2018-07-05T10:31:02.856Z,40.40
2018-07-05T10:33:42.339Z,40.40
2018-07-05T10:36:09.492Z,40.30
2018-07-05T10:38:36.635Z,40.40
2018-07-05T10:41:16.376Z,40.40
2018-07-05T10:43:56.025Z,40.40
2018-07-05T10:46:35.744Z,40.50
2018-07-05T10:49:15.160Z,40.50
2018-07-05T10:51:54.712Z,40.40
2018-07-05T10:54:34.341Z,40.50
2018-07-05T10:57:13.925Z,40.40
2018-07-05T10:59:53.721Z,40.40
2018-07-05T11:02:34.400Z,40.40
2018-07-05T11:05:13.934Z,40.40
2018-07-05T11:07:53.500Z,40.40
2018-07-05T11:10:33.047Z,40.40
2018-07-05T11:13:12.621Z,40.40
2018-07-05T11:15:52.168Z,40.40
2018-07-05T11:18:31.975Z,40.30
2018-07-05T11:23:45.134Z,40.30
2018-07-05T11:26:24.749Z,40.40
2018-07-05T11:29:04.412Z,40.60
2018-07-05T11:31:44.176Z,40.30
2018-07-05T11:34:23.941Z,40.30
2018-07-05T11:37:03.649Z,40.30
2018-07-05T11:39:43.388Z,40.40
2018-07-05T11:42:23.148Z,40.30
2018-07-05T11:45:02.641Z,40.40
2018-07-05T11:47:42.175Z,40.30
2018-07-05T11:50:21.940Z,40.30
2018-07-05T11:53:01.527Z,40.30
2018-07-05T11:55:41.024Z,40.30
2018-07-05T11:58:20.736Z,40.40
2018-07-05T12:01:00.358Z,40.40
2018-07-05T12:03:39.963Z,40.40
2018-07-05T12:06:19.636Z,40.40
2018-07-05T12:08:59.115Z,40.40
2018-07-05T12:11:38.884Z,41.00
2018-07-05T12:14:18.619Z,40.70
2018-07-05T12:16:58.208Z,40.70
2018-07-05T12:19:38.007Z,41.00
2018-07-05T12:22:17.429Z,41.20
2018-07-05T12:24:57.164Z,40.90
2018-07-05T12:27:36.746Z,41.10
2018-07-05T12:30:16.438Z,41.30
2018-07-05T12:32:56.076Z,41.40
2018-07-05T12:35:35.601Z,40.90
2018-07-05T12:38:15.287Z,41.60
2018-07-05T12:40:54.938Z,41.70
2018-07-05T12:43:34.385Z,41.80
2018-07-05T12:46:14.177Z,41.80
2018-07-05T12:48:53.797Z,41.90
2018-07-05T12:51:33.337Z,41.80
2018-07-05T12:54:12.973Z,41.90
2018-07-05T12:56:52.660Z,41.80
2018-07-05T12:59:32.260Z,41.80
2018-07-05T13:02:12.372Z,41.90
2018-07-05T13:04:52.141Z,42.00
2018-07-05T13:07:31.520Z,42.00
2018-07-05T13:10:11.222Z,42.10
2018-07-05T13:12:50.902Z,42.10
2018-07-05T13:15:30.412Z,42.10
2018-07-05T13:18:10.270Z,42.10
2018-07-05T13:20:49.842Z,42.10
2018-07-05T13:23:29.447Z,42.10
2018-07-05T13:26:09.168Z,41.90
2018-07-05T13:28:48.933Z,41.90
2018-07-05T13:31:28.412Z,42.00
2018-07-05T13:34:07.789Z,42.20
2018-07-05T13:39:21.320Z,42.20
2018-07-05T13:42:01.232Z,42.50
2018-07-05T13:44:40.977Z,42.40
2018-07-05T13:47:20.653Z,42.60
2018-07-05T13:50:00.299Z,42.40
2018-07-05T13:52:40.013Z,42.40
2018-07-05T13:55:20.186Z,42.30
2018-07-05T13:57:59.916Z,42.60
2018-07-05T14:00:39.640Z,42.50
2018-07-05T14:03:19.383Z,42.40
2018-07-05T14:05:59.144Z,42.50
2018-07-05T14:08:38.820Z,43.20
2018-07-05T14:11:18.577Z,42.50
2018-07-05T14:13:58.390Z,42.40
2018-07-05T14:16:38.061Z,42.50
2018-07-05T14:19:17.794Z,42.60
2018-07-05T14:21:57.468Z,42.50
2018-07-05T14:24:37.111Z,42.70
2018-07-05T14:27:17.077Z,42.60
2018-07-05T14:29:56.696Z,42.50
2018-07-05T14:32:36.356Z,43.00
2018-07-05T14:35:16.002Z,42.40
2018-07-05T14:37:55.743Z,42.60
2018-07-05T14:40:35.388Z,42.60
2018-07-05T14:43:15.073Z,42.50
2018-07-05T14:45:54.651Z,42.60
2018-07-05T14:48:34.335Z,42.30
2018-07-05T14:51:14.027Z,42.10
2018-07-05T14:53:53.777Z,42.30
2018-07-05T14:56:33.189Z,42.20
2018-07-05T14:59:12.875Z,42.30
2018-07-05T15:01:52.680Z,42.10
2018-07-05T15:04:32.414Z,42.20
2018-07-05T15:07:12.012Z,42.50
2018-07-05T15:09:51.727Z,42.30
2018-07-05T15:12:31.433Z,42.30
2018-07-05T15:17:45.516Z,42.10
2018-07-05T15:20:25.021Z,42.00
2018-07-05T15:23:04.630Z,42.00
2018-07-05T15:25:44.050Z,42.10
2018-07-05T15:28:23.811Z,42.40
2018-07-05T15:31:03.389Z,42.50
2018-07-05T15:36:36.481Z,42.50
2018-07-05T15:39:16.089Z,41.90
2018-07-05T15:41:55.969Z,41.70
2018-07-05T15:44:35.733Z,41.60
2018-07-05T15:47:15.308Z,41.70
2018-07-05T15:49:55.065Z,41.50
2018-07-05T15:52:34.653Z,41.40
2018-07-05T15:55:14.248Z,41.50
2018-07-05T15:57:53.708Z,41.50
2018-07-05T16:00:33.398Z,41.60
2018-07-05T16:03:12.955Z,41.40
2018-07-05T16:05:52.796Z,41.40
2018-07-05T16:08:32.525Z,41.30
2018-07-05T16:11:12.154Z,41.50
2018-07-05T16:13:51.800Z,41.30
2018-07-05T16:16:31.537Z,41.20
2018-07-05T16:19:11.067Z,42.00
2018-07-05T16:21:50.744Z,41.40
2018-07-05T16:24:30.524Z,41.30
2018-07-05T16:27:10.213Z,41.60
2018-07-05T16:29:49.779Z,41.70
2018-07-05T16:32:29.314Z,42.00
2018-07-05T16:35:08.945Z,42.30
2018-07-05T16:37:48.664Z,42.80
2018-07-05T16:40:28.377Z,42.90
2018-07-05T16:43:08.065Z,43.30
2018-07-05T16:45:47.622Z,43.20
2018-07-05T16:48:27.350Z,43.40
2018-07-05T16:51:06.990Z,43.40
2018-07-05T16:56:20.098Z,43.50
2018-07-05T16:59:00.037Z,43.70
2018-07-05T17:01:39.820Z,43.70
2018-07-05T17:04:19.368Z,43.90
2018-07-05T17:06:59.040Z,43.70
2018-07-05T17:09:38.720Z,43.60
2018-07-05T17:12:18.454Z,43.90
2018-07-05T17:14:57.968Z,44.00
2018-07-05T17:17:37.641Z,43.90
2018-07-05T17:20:17.306Z,43.90
2018-07-05T17:22:56.843Z,44.20
2018-07-05T17:25:36.567Z,44.40
2018-07-05T17:28:16.230Z,44.60
2018-07-05T17:30:55.992Z,44.60
2018-07-05T17:33:35.691Z,44.50
2018-07-05T17:36:15.307Z,44.80
2018-07-05T17:38:55.049Z,44.60
2018-07-05T17:41:35.077Z,44.90
2018-07-05T17:44:14.775Z,44.80
2018-07-05T17:46:54.386Z,45.00
2018-07-05T17:49:33.944Z,44.60
2018-07-05T17:52:13.521Z,45.20
2018-07-05T17:54:53.054Z,46.40
2018-07-05T17:57:32.754Z,46.60
2018-07-05T18:00:12.373Z,46.00
2018-07-05T18:02:51.905Z,45.50
2018-07-05T18:05:31.715Z,44.20
2018-07-05T18:08:11.229Z,43.80
2018-07-05T18:10:50.900Z,43.60
2018-07-05T18:13:30.474Z,43.70
2018-07-05T18:16:10.122Z,43.90
2018-07-05T18:18:49.748Z,43.90
2018-07-05T18:21:29.319Z,43.70
2018-07-05T18:24:08.991Z,43.80
2018-07-05T18:26:48.525Z,43.60
2018-07-05T18:29:28.132Z,43.70
2018-07-05T18:32:07.664Z,43.40
2018-07-05T18:34:47.137Z,43.40
2018-07-05T18:37:26.757Z,43.30
2018-07-05T18:40:06.263Z,43.30
2018-07-05T18:42:45.885Z,43.40
2018-07-05T18:45:25.553Z,43.50
2018-07-05T18:48:05.200Z,43.40
2018-07-05T18:50:44.926Z,44.00
2018-07-05T18:53:24.515Z,44.40
2018-07-05T18:56:04.104Z,44.20
2018-07-05T18:58:43.660Z,44.40
2018-07-05T19:01:23.573Z,44.10
2018-07-05T19:04:03.160Z,44.10
2018-07-05T19:06:42.745Z,44.20
2018-07-05T19:09:22.381Z,44.40
2018-07-05T19:12:02.026Z,44.30
2018-07-05T19:14:41.553Z,44.60
2018-07-05T19:17:21.555Z,44.60
2018-07-05T19:20:01.091Z,44.30
2018-07-05T19:22:40.955Z,45.00
2018-07-05T19:25:20.635Z,44.40
2018-07-05T19:28:00.293Z,44.50
2018-07-05T19:30:40.094Z,44.70
2018-07-05T19:33:20.022Z,44.70
2018-07-05T19:35:59.514Z,44.50
2018-07-05T19:38:39.503Z,44.70
2018-07-05T19:41:19.228Z,45.00
2018-07-05T19:43:58.822Z,44.70
2018-07-05T19:49:12.153Z,44.80
2018-07-05T19:51:51.628Z,44.90
2018-07-05T19:54:31.248Z,45.10
2018-07-05T19:57:10.983Z,45.40
2018-07-05T19:59:50.497Z,45.50
2018-07-05T20:02:30.273Z,45.60
2018-07-05T20:05:09.925Z,45.50
2018-07-05T20:07:49.632Z,45.50
2018-07-05T20:10:29.292Z,45.70
2018-07-05T20:13:08.987Z,45.70
2018-07-05T20:15:48.476Z,45.50
2018-07-05T20:18:28.056Z,45.50
2018-07-05T20:21:07.531Z,45.50
2018-07-05T20:23:47.215Z,45.50
2018-07-05T20:26:26.849Z,45.60
2018-07-05T20:29:06.557Z,46.10
2018-07-05T20:31:46.285Z,45.60
2018-07-05T20:34:25.864Z,45.50
2018-07-05T20:37:05.490Z,45.50
2018-07-05T20:39:45.065Z,45.40
2018-07-05T20:42:24.843Z,45.40
2018-07-05T20:45:04.556Z,45.30
2018-07-05T20:47:44.480Z,45.30
2018-07-05T20:50:24.057Z,45.20
2018-07-05T20:53:03.712Z,45.20
2018-07-05T20:55:43.171Z,45.20
2018-07-05T20:58:22.685Z,45.20
2018-07-05T21:01:02.486Z,45.20
2018-07-05T21:03:41.996Z,45.20
2018-07-05T21:06:21.640Z,45.20
2018-07-05T21:09:01.158Z,45.10
2018-07-05T21:11:40.916Z,45.10
2018-07-05T21:14:20.483Z,44.60
2018-07-05T21:17:00.122Z,45.10
2018-07-05T21:19:39.796Z,45.50
2018-07-05T21:22:19.447Z,45.10
2018-07-05T21:24:59.209Z,45.00
2018-07-05T21:27:38.699Z,45.00
2018-07-05T21:30:18.518Z,45.00
2018-07-05T21:32:58.057Z,45.00
2018-07-05T21:35:37.776Z,45.00
2018-07-05T21:38:17.576Z,45.00
2018-07-05T21:40:56.972Z,44.90
2018-07-05T21:43:36.847Z,44.90
2018-07-05T21:46:16.512Z,44.90
2018-07-05T21:48:56.328Z,44.90
2018-07-05T21:51:36.002Z,44.90
2018-07-05T21:54:15.673Z,44.90
2018-07-05T21:56:55.325Z,44.90
2018-07-05T21:59:34.962Z,44.90
2018-07-05T22:04:48.254Z,44.90
2018-07-05T22:07:28.052Z,44.90
2018-07-05T22:10:07.941Z,44.90
2018-07-05T22:12:47.413Z,44.90
2018-07-05T22:15:26.900Z,44.90
2018-07-05T22:18:12.093Z,44.90
2018-07-05T22:20:57.518Z,44.90
2018-07-05T22:23:42.755Z,44.80
2018-07-05T22:26:28.005Z,44.80
2018-07-05T22:29:13.152Z,44.80
2018-07-05T22:31:58.084Z,44.80
2018-07-05T22:34:37.946Z,44.70
2018-07-05T22:37:17.772Z,44.70
2018-07-05T22:39:57.440Z,44.80
2018-07-05T22:42:37.381Z,44.80
2018-07-05T22:45:17.021Z,44.80
2018-07-05T22:47:56.524Z,44.70
2018-07-05T22:50:36.215Z,44.70
2018-07-05T22:53:15.829Z,45.30
2018-07-05T22:55:55.481Z,44.70
2018-07-05T22:58:35.323Z,44.70
2018-07-05T23:01:15.235Z,44.70
2018-07-05T23:03:55.217Z,44.70
2018-07-05T23:06:34.853Z,44.70
2018-07-05T23:09:14.532Z,44.70
2018-07-05T23:11:54.359Z,44.70
2018-07-05T23:14:33.933Z,44.70
2018-07-05T23:17:13.704Z,44.70
2018-07-05T23:19:53.287Z,44.70
2018-07-05T23:22:33.041Z,44.70
2018-07-05T23:25:12.882Z,44.70
2018-07-05T23:27:52.435Z,44.70
2018-07-05T23:30:31.965Z,44.70
2018-07-05T23:33:11.527Z,44.70
2018-07-05T23:35:50.923Z,44.60
2018-07-05T23:38:30.497Z,44.70
2018-07-05T23:41:10.093Z,44.60
2018-07-05T23:43:49.686Z,44.60
2018-07-05T23:46:29.227Z,44.60
2018-07-05T23:49:08.697Z,44.50
2018-07-05T23:51:48.361Z,44.60
2018-07-05T23:54:27.840Z,44.50
2018-07-05T23:57:07.672Z,44.50
2018-07-05T23:59:47.248Z,44.50
