createdAt,value
2022-10-05T00:00:22.392Z,100.00
2022-10-05T00:01:24.579Z,100.00
2022-10-05T00:02:27.386Z,100.00
2022-10-05T00:03:38.979Z,100.00
2022-10-05T00:04:41.209Z,100.00
2022-10-05T00:05:45.599Z,100.00
2022-10-05T00:06:56.034Z,100.00
2022-10-05T00:08:11.519Z,100.00
2022-10-05T00:09:18.179Z,100.00
2022-10-05T00:10:20.844Z,100.00
2022-10-05T00:11:23.242Z,100.00
2022-10-05T00:12:27.328Z,100.00
2022-10-05T00:13:31.277Z,100.00
2022-10-05T00:14:35.522Z,100.00
2022-10-05T00:15:37.670Z,100.00
2022-10-05T00:16:39.891Z,100.00
2022-10-05T00:17:42.953Z,100.00
2022-10-05T00:18:50.721Z,100.00
2022-10-05T00:19:54.714Z,100.00
2022-10-05T00:20:57.115Z,100.00
2022-10-05T00:22:24.522Z,100.00
2022-10-05T00:23:32.588Z,100.00
2022-10-05T00:24:35.338Z,100.00
2022-10-05T00:25:38.943Z,100.00
2022-10-05T00:26:41.162Z,100.00
2022-10-05T00:27:45.178Z,100.00
2022-10-05T00:28:48.158Z,100.00
2022-10-05T00:29:52.773Z,100.00
2022-10-05T00:30:59.132Z,100.00
2022-10-05T00:32:01.314Z,100.00
2022-10-05T00:33:03.659Z,100.00
2022-10-05T00:34:05.860Z,100.00
2022-10-05T00:35:09.262Z,100.00
2022-10-05T00:36:12.232Z,100.00
2022-10-05T00:37:15.049Z,100.00
2022-10-05T00:38:17.158Z,100.00
2022-10-05T00:39:19.395Z,100.00
2022-10-05T00:40:53.490Z,100.00
2022-10-05T00:42:22.318Z,100.00
2022-10-05T00:43:30.393Z,100.00
2022-10-05T00:44:51.162Z,100.00
2022-10-05T00:46:07.779Z,100.00
2022-10-05T00:47:33.175Z,100.00
2022-10-05T00:48:48.330Z,100.00
2022-10-05T00:50:11.781Z,100.00
2022-10-05T00:51:24.180Z,100.00
2022-10-05T00:52:44.491Z,100.00
2022-10-05T00:54:05.340Z,100.00
2022-10-05T00:55:40.486Z,100.00
2022-10-05T00:57:18.332Z,100.00
2022-10-05T00:59:59.081Z,100.00
2022-10-05T01:01:17.249Z,100.00
2022-10-05T01:02:58.266Z,100.00
2022-10-05T01:04:21.872Z,100.00
2022-10-05T01:05:36.873Z,100.00
2022-10-05T01:06:44.849Z,100.00
2022-10-05T01:08:23.896Z,100.00
2022-10-05T01:09:52.885Z,100.00
2022-10-05T01:11:10.785Z,100.00
2022-10-05T01:12:22.962Z,100.00
2022-10-05T01:13:42.413Z,100.00
2022-10-05T01:15:09.988Z,100.00
2022-10-05T01:16:12.114Z,100.00
2022-10-05T01:17:25.143Z,100.00
2022-10-05T01:18:34.250Z,100.00
2022-10-05T01:19:46.929Z,100.00
2022-10-05T01:21:27.178Z,100.00
2022-10-05T01:23:19.790Z,100.00
2022-10-05T01:24:55.741Z,100.00
2022-10-05T01:26:30.305Z,100.00
2022-10-05T01:27:36.519Z,100.00
2022-10-05T01:28:47.733Z,100.00
2022-10-05T01:29:59.977Z,100.00
2022-10-05T01:31:05.271Z,100.00
2022-10-05T01:32:07.392Z,100.00
2022-10-05T01:33:22.744Z,100.00
2022-10-05T01:34:40.897Z,100.00
2022-10-05T01:35:48.911Z,100.00
2022-10-05T01:37:12.474Z,100.00
2022-10-05T01:38:25.427Z,100.00
2022-10-05T01:39:55.208Z,100.00
2022-10-05T01:41:13.133Z,100.00
2022-10-05T01:42:30.158Z,100.00
2022-10-05T01:43:51.124Z,100.00
2022-10-05T01:45:09.773Z,100.00
2022-10-05T01:46:24.400Z,100.00
2022-10-05T01:47:49.706Z,100.00
2022-10-05T01:48:51.798Z,100.00
2022-10-05T01:49:56.485Z,100.00
2022-10-05T01:51:17.474Z,100.00
2022-10-05T01:52:22.407Z,100.00
2022-10-05T01:54:15.283Z,100.00
2022-10-05T01:55:41.875Z,100.00
2022-10-05T01:57:00.761Z,100.00
2022-10-05T01:58:27.651Z,100.00
2022-10-05T01:59:59.031Z,100.00
2022-10-05T02:01:10.433Z,100.00
2022-10-05T02:02:24.341Z,100.00
2022-10-05T02:03:38.112Z,100.00
2022-10-05T02:05:06.979Z,100.00
2022-10-05T02:06:18.719Z,100.00
2022-10-05T02:07:58.902Z,100.00
2022-10-05T02:09:09.991Z,100.00
2022-10-05T02:10:20.535Z,100.00
2022-10-05T02:11:23.268Z,100.00
2022-10-05T02:12:29.793Z,100.00
2022-10-05T02:13:40.054Z,100.00
2022-10-05T02:14:49.257Z,100.00
2022-10-05T02:16:04.504Z,100.00
2022-10-05T02:17:38.685Z,100.00
2022-10-05T02:18:49.283Z,100.00
2022-10-05T02:19:58.766Z,100.00
2022-10-05T02:21:03.135Z,100.00
2022-10-05T02:22:30.501Z,100.00
2022-10-05T02:23:36.346Z,100.00
2022-10-05T02:24:44.472Z,100.00
2022-10-05T02:25:51.739Z,100.00
2022-10-05T02:26:56.424Z,100.00
2022-10-05T02:28:05.927Z,100.00
2022-10-05T02:29:13.280Z,100.00
2022-10-05T02:30:17.525Z,100.00
2022-10-05T02:31:31.256Z,100.00
2022-10-05T02:33:06.674Z,100.00
2022-10-05T02:34:28.772Z,100.00
2022-10-05T02:35:42.344Z,100.00
2022-10-05T02:36:45.830Z,100.00
2022-10-05T02:37:48.249Z,100.00
2022-10-05T02:39:36.335Z,100.00
2022-10-05T02:40:58.654Z,100.00
2022-10-05T02:42:24.988Z,100.00
2022-10-05T02:43:27.889Z,100.00
2022-10-05T02:44:51.173Z,100.00
2022-10-05T02:46:05.709Z,100.00
2022-10-05T02:47:19.648Z,100.00
2022-10-05T02:48:30.814Z,100.00
2022-10-05T02:49:48.743Z,100.00
2022-10-05T02:50:58.755Z,100.00
2022-10-05T02:52:17.219Z,100.00
2022-10-05T02:53:26.655Z,100.00
2022-10-05T02:54:34.624Z,100.00
2022-10-05T02:55:42.162Z,100.00
2022-10-05T02:56:59.445Z,100.00
2022-10-05T02:58:11.862Z,100.00
2022-10-05T02:59:50.270Z,100.00
2022-10-05T03:01:13.300Z,100.00
2022-10-05T03:02:24.631Z,100.00
2022-10-05T03:03:32.330Z,100.00
2022-10-05T03:04:43.191Z,100.00
2022-10-05T03:06:02.407Z,100.00
2022-10-05T03:07:16.369Z,100.00
2022-10-05T03:08:26.925Z,100.00
2022-10-05T03:09:40.865Z,100.00
2022-10-05T03:10:57.334Z,100.00
2022-10-05T03:12:25.670Z,100.00
2022-10-05T03:13:42.601Z,100.00
2022-10-05T03:15:21.857Z,100.00
2022-10-05T03:16:49.786Z,100.00
2022-10-05T03:18:13.841Z,100.00
2022-10-05T03:19:49.639Z,100.00
2022-10-05T03:21:01.825Z,100.00
2022-10-05T03:22:10.613Z,100.00
2022-10-05T03:23:34.801Z,100.00
2022-10-05T03:24:45.924Z,100.00
2022-10-05T03:26:06.495Z,100.00
2022-10-05T03:27:43.886Z,100.00
2022-10-05T03:29:08.682Z,100.00
2022-10-05T03:30:18.177Z,100.00
2022-10-05T03:31:46.008Z,100.00
2022-10-05T03:32:57.825Z,100.00
2022-10-05T03:34:32.371Z,100.00
2022-10-05T03:36:13.629Z,100.00
2022-10-05T03:37:19.513Z,100.00
2022-10-05T03:38:43.676Z,100.00
2022-10-05T03:39:54.634Z,100.00
2022-10-05T03:41:18.423Z,100.00
2022-10-05T03:42:26.471Z,100.00
2022-10-05T03:43:47.521Z,100.00
2022-10-05T03:44:56.972Z,100.00
2022-10-05T03:46:05.001Z,100.00
2022-10-05T03:47:35.912Z,100.00
2022-10-05T03:48:56.830Z,100.00
2022-10-05T03:50:12.225Z,100.00
2022-10-05T03:51:14.637Z,100.00
2022-10-05T03:52:26.211Z,100.00
2022-10-05T03:53:37.613Z,100.00
2022-10-05T03:54:45.558Z,100.00
2022-10-05T03:55:51.871Z,100.00
2022-10-05T03:56:57.414Z,100.00
2022-10-05T03:58:09.963Z,100.00
2022-10-05T03:59:16.753Z,100.00
2022-10-05T04:00:23.563Z,100.00
2022-10-05T04:01:57.001Z,100.00
2022-10-05T04:03:10.085Z,100.00
2022-10-05T04:04:21.110Z,100.00
2022-10-05T04:05:29.758Z,100.00
2022-10-05T04:06:47.861Z,100.00
2022-10-05T04:07:58.583Z,100.00
2022-10-05T04:09:13.800Z,100.00
2022-10-05T04:10:27.405Z,100.00
2022-10-05T04:11:42.655Z,100.00
2022-10-05T04:12:51.106Z,100.00
2022-10-05T04:14:04.849Z,100.00
2022-10-05T04:15:18.830Z,100.00
2022-10-05T04:16:29.960Z,100.00
2022-10-05T04:17:42.750Z,100.00
2022-10-05T04:19:01.956Z,100.00
2022-10-05T04:20:14.825Z,100.00
2022-10-05T04:21:28.365Z,100.00
2022-10-05T04:22:37.208Z,100.00
2022-10-05T04:24:11.729Z,100.00
2022-10-05T04:25:22.290Z,100.00
2022-10-05T04:26:39.356Z,100.00
2022-10-05T04:28:10.251Z,100.00
2022-10-05T04:29:21.441Z,100.00
2022-10-05T04:30:23.643Z,100.00
2022-10-05T04:31:52.205Z,100.00
2022-10-05T04:32:59.618Z,100.00
2022-10-05T04:34:44.745Z,100.00
2022-10-05T04:36:08.388Z,100.00
2022-10-05T04:37:23.119Z,100.00
2022-10-05T04:38:44.673Z,100.00
2022-10-05T04:40:13.922Z,100.00
2022-10-05T04:41:44.813Z,100.00
2022-10-05T04:43:15.293Z,100.00
2022-10-05T04:44:35.899Z,100.00
2022-10-05T04:46:07.923Z,100.00
2022-10-05T04:47:39.556Z,100.00
2022-10-05T04:48:44.597Z,100.00
2022-10-05T04:50:00.252Z,100.00
2022-10-05T04:51:14.794Z,100.00
2022-10-05T04:52:28.778Z,100.00
2022-10-05T04:53:48.394Z,100.00
2022-10-05T04:55:08.918Z,100.00
2022-10-05T04:56:15.229Z,100.00
2022-10-05T04:57:37.504Z,100.00
2022-10-05T04:58:55.457Z,100.00
2022-10-05T05:00:29.704Z,100.00
2022-10-05T05:02:00.032Z,100.00
2022-10-05T05:03:23.874Z,100.00
2022-10-05T05:04:41.307Z,100.00
2022-10-05T05:06:16.294Z,100.00
2022-10-05T05:07:20.062Z,100.00
2022-10-05T05:08:56.989Z,100.00
2022-10-05T05:10:26.021Z,100.00
2022-10-05T05:12:03.712Z,100.00
2022-10-05T05:13:44.963Z,100.00
2022-10-05T05:15:10.894Z,100.00
2022-10-05T05:16:39.737Z,100.00
2022-10-05T05:17:49.754Z,100.00
2022-10-05T05:19:19.780Z,100.00
2022-10-05T05:20:53.954Z,100.00
2022-10-05T05:22:14.435Z,100.00
2022-10-05T05:23:27.174Z,100.00
2022-10-05T05:24:44.990Z,100.00
2022-10-05T05:26:27.234Z,100.00
2022-10-05T05:27:51.269Z,100.00
2022-10-05T05:29:17.403Z,100.00
2022-10-05T05:30:37.432Z,100.00
2022-10-05T05:32:01.066Z,100.00
2022-10-05T05:33:27.351Z,100.00
2022-10-05T05:35:07.082Z,100.00
2022-10-05T05:36:43.224Z,100.00
2022-10-05T05:38:20.946Z,100.00
2022-10-05T05:39:28.620Z,100.00
2022-10-05T05:40:37.374Z,100.00
2022-10-05T05:42:00.793Z,100.00
2022-10-05T05:43:26.809Z,100.00
2022-10-05T05:44:41.692Z,100.00
2022-10-05T05:46:00.514Z,100.00
2022-10-05T05:47:10.785Z,100.00
2022-10-05T05:48:25.112Z,100.00
2022-10-05T05:49:45.635Z,100.00
2022-10-05T05:50:48.295Z,100.00
2022-10-05T05:51:58.173Z,100.00
2022-10-05T05:53:41.846Z,100.00
2022-10-05T05:54:56.463Z,100.00
2022-10-05T05:56:06.986Z,100.00
2022-10-05T05:57:17.541Z,100.00
2022-10-05T05:58:23.371Z,100.00
2022-10-05T05:59:32.644Z,100.00
2022-10-05T06:00:42.732Z,100.00
2022-10-05T06:01:52.971Z,100.00
2022-10-05T06:03:33.230Z,100.00
2022-10-05T06:04:45.084Z,100.00
2022-10-05T06:05:57.599Z,100.00
2022-10-05T06:07:03.314Z,100.00
2022-10-05T06:08:23.791Z,100.00
2022-10-05T06:09:37.287Z,100.00
2022-10-05T06:11:27.530Z,100.00
2022-10-05T06:12:38.366Z,100.00
2022-10-05T06:13:42.522Z,100.00
2022-10-05T06:14:52.958Z,100.00
2022-10-05T06:16:18.702Z,100.00
2022-10-05T06:17:54.647Z,100.00
2022-10-05T06:19:08.858Z,100.00
2022-10-05T06:20:30.363Z,100.00
2022-10-05T06:21:54.502Z,100.00
2022-10-05T06:23:03.147Z,100.00
2022-10-05T06:24:20.999Z,100.00
2022-10-05T06:25:33.110Z,100.00
2022-10-05T06:27:02.900Z,100.00
2022-10-05T06:28:16.286Z,100.00
2022-10-05T06:29:29.473Z,100.00
2022-10-05T06:30:56.010Z,100.00
2022-10-05T06:32:21.488Z,100.00
2022-10-05T06:33:50.735Z,100.00
2022-10-05T06:34:59.133Z,100.00
2022-10-05T06:36:15.008Z,100.00
2022-10-05T06:37:31.059Z,100.00
2022-10-05T06:38:40.513Z,100.00
2022-10-05T06:40:29.749Z,100.00
2022-10-05T06:41:47.064Z,100.00
2022-10-05T06:42:49.138Z,100.00
2022-10-05T06:44:30.352Z,100.00
2022-10-05T06:45:59.208Z,100.00
2022-10-05T06:48:00.470Z,100.00
2022-10-05T06:49:24.129Z,100.00
2022-10-05T06:51:01.500Z,100.00
2022-10-05T06:52:25.352Z,100.00
2022-10-05T06:54:04.176Z,100.00
2022-10-05T06:55:11.854Z,100.00
2022-10-05T06:56:22.302Z,100.00
2022-10-05T06:57:36.480Z,100.00
2022-10-05T06:59:09.399Z,100.00
2022-10-05T07:00:29.215Z,100.00
2022-10-05T07:01:44.596Z,100.00
2022-10-05T07:03:11.505Z,100.00
2022-10-05T07:04:28.317Z,100.00
2022-10-05T07:05:48.660Z,100.00
2022-10-05T07:07:09.956Z,100.00
2022-10-05T07:08:20.268Z,100.00
2022-10-05T07:09:31.364Z,100.00
2022-10-05T07:10:46.054Z,100.00
2022-10-05T07:12:02.273Z,100.00
2022-10-05T07:13:39.938Z,100.00
2022-10-05T07:15:16.426Z,100.00
2022-10-05T07:16:45.409Z,100.00
2022-10-05T07:17:48.305Z,100.00
2022-10-05T07:19:05.339Z,100.00
2022-10-05T07:20:32.375Z,100.00
2022-10-05T07:22:19.491Z,100.00
2022-10-05T07:23:36.698Z,100.00
2022-10-05T07:24:49.060Z,100.00
2022-10-05T07:26:23.944Z,100.00
2022-10-05T07:27:33.085Z,100.00
2022-10-05T07:28:47.390Z,100.00
2022-10-05T07:30:01.603Z,100.00
2022-10-05T07:31:19.886Z,100.00
2022-10-05T07:32:39.543Z,100.00
2022-10-05T07:33:59.650Z,100.00
2022-10-05T07:35:37.411Z,100.00
2022-10-05T07:37:46.089Z,100.00
2022-10-05T07:39:17.026Z,100.00
2022-10-05T07:40:25.170Z,100.00
2022-10-05T07:41:48.285Z,100.00
2022-10-05T07:43:00.470Z,100.00
2022-10-05T07:44:05.799Z,100.00
2022-10-05T07:45:47.174Z,100.00
2022-10-05T07:46:54.629Z,100.00
2022-10-05T07:48:05.786Z,100.00
2022-10-05T07:49:11.023Z,100.00
2022-10-05T07:50:31.092Z,100.00
2022-10-05T07:51:38.698Z,100.00
2022-10-05T07:52:55.144Z,100.00
2022-10-05T07:54:00.776Z,100.00
2022-10-05T07:55:19.516Z,100.00
2022-10-05T07:56:33.706Z,100.00
2022-10-05T07:58:06.017Z,100.00
2022-10-05T07:59:21.092Z,100.00
2022-10-05T08:00:25.781Z,100.00
2022-10-05T08:01:34.677Z,100.00
2022-10-05T08:02:45.277Z,100.00
2022-10-05T08:03:56.887Z,100.00
2022-10-05T08:05:29.533Z,100.00
2022-10-05T08:06:37.634Z,100.00
2022-10-05T08:07:40.787Z,100.00
2022-10-05T08:08:53.950Z,100.00
2022-10-05T08:10:18.853Z,100.00
2022-10-05T08:11:40.598Z,100.00
2022-10-05T08:12:53.501Z,100.00
2022-10-05T08:14:11.670Z,100.00
2022-10-05T08:15:23.577Z,100.00
2022-10-05T08:16:30.822Z,100.00
2022-10-05T08:17:44.255Z,100.00
2022-10-05T08:19:11.116Z,100.00
2022-10-05T08:20:28.261Z,100.00
2022-10-05T08:21:39.067Z,100.00
2022-10-05T08:22:44.434Z,100.00
2022-10-05T08:24:00.717Z,100.00
2022-10-05T08:25:09.236Z,100.00
2022-10-05T08:26:29.802Z,100.00
2022-10-05T08:27:57.190Z,100.00
2022-10-05T08:29:24.194Z,100.00
2022-10-05T08:30:26.370Z,100.00
2022-10-05T08:31:41.797Z,100.00
2022-10-05T08:33:16.980Z,100.00
2022-10-05T08:34:49.824Z,100.00
2022-10-05T08:36:03.237Z,100.00
2022-10-05T08:37:11.769Z,100.00
2022-10-05T08:38:17.160Z,100.00
2022-10-05T08:39:21.623Z,100.00
2022-10-05T08:40:39.535Z,100.00
2022-10-05T08:42:06.823Z,100.00
2022-10-05T08:43:42.820Z,100.00
2022-10-05T08:44:57.156Z,100.00
2022-10-05T08:46:18.137Z,100.00
2022-10-05T08:47:32.745Z,100.00
2022-10-05T08:49:10.003Z,100.00
2022-10-05T08:50:34.728Z,100.00
2022-10-05T08:52:18.134Z,100.00
2022-10-05T08:53:36.575Z,100.00
2022-10-05T08:54:53.992Z,100.00
2022-10-05T08:56:40.636Z,100.00
2022-10-05T08:58:03.260Z,100.00
2022-10-05T08:59:23.196Z,100.00
2022-10-05T09:00:55.047Z,100.00
2022-10-05T09:01:57.263Z,100.00
2022-10-05T09:03:15.027Z,100.00
2022-10-05T09:04:30.693Z,100.00
2022-10-05T09:06:11.851Z,100.00
2022-10-05T09:07:36.385Z,100.00
2022-10-05T09:08:47.394Z,100.00
2022-10-05T09:10:20.147Z,100.00
2022-10-05T09:11:41.487Z,100.00
2022-10-05T09:13:12.576Z,100.00
2022-10-05T09:14:23.398Z,100.00
2022-10-05T09:15:40.597Z,100.00
2022-10-05T09:17:16.005Z,100.00
2022-10-05T09:18:54.988Z,100.00
2022-10-05T09:20:02.950Z,100.00
2022-10-05T09:21:39.237Z,100.00
2022-10-05T09:22:59.517Z,100.00
2022-10-05T09:24:20.497Z,100.00
2022-10-05T09:25:22.595Z,100.00
2022-10-05T09:26:44.734Z,100.00
2022-10-05T09:27:56.209Z,100.00
2022-10-05T09:29:16.848Z,100.00
2022-10-05T09:30:33.661Z,100.00
2022-10-05T09:32:06.985Z,100.00
2022-10-05T09:33:33.908Z,100.00
2022-10-05T09:34:41.864Z,100.00
2022-10-05T09:36:15.647Z,100.00
2022-10-05T09:37:55.868Z,100.00
2022-10-05T09:39:14.683Z,100.00
2022-10-05T09:40:51.551Z,100.00
2022-10-05T09:42:22.338Z,100.00
2022-10-05T09:43:33.459Z,100.00
2022-10-05T09:45:21.006Z,100.00
2022-10-05T09:47:14.245Z,100.00
2022-10-05T09:48:45.731Z,100.00
2022-10-05T09:50:18.937Z,100.00
2022-10-05T09:52:13.077Z,100.00
2022-10-05T09:53:49.941Z,100.00
2022-10-05T09:55:25.571Z,100.00
2022-10-05T09:56:44.466Z,100.00
2022-10-05T09:57:55.453Z,100.00
2022-10-05T09:59:03.161Z,100.00
2022-10-05T10:00:51.523Z,100.00
2022-10-05T10:02:19.826Z,100.00
2022-10-05T10:03:46.349Z,100.00
2022-10-05T10:04:48.506Z,100.00
2022-10-05T10:06:12.771Z,100.00
2022-10-05T10:07:50.255Z,100.00
2022-10-05T10:09:25.216Z,100.00
2022-10-05T10:10:55.675Z,100.00
2022-10-05T10:12:31.158Z,100.00
2022-10-05T10:14:13.217Z,100.00
2022-10-05T10:15:59.471Z,100.00
2022-10-05T10:17:35.302Z,100.00
2022-10-05T10:18:59.360Z,100.00
2022-10-05T10:20:17.246Z,100.00
2022-10-05T10:21:42.155Z,100.00
2022-10-05T10:23:08.487Z,100.00
2022-10-05T10:24:28.668Z,100.00
2022-10-05T10:26:00.731Z,100.00
2022-10-05T10:27:16.351Z,100.00
2022-10-05T10:28:30.619Z,100.00
2022-10-05T10:29:50.686Z,100.00
2022-10-05T10:31:09.803Z,100.00
2022-10-05T10:32:52.087Z,100.00
2022-10-05T10:34:30.244Z,100.00
2022-10-05T10:35:35.924Z,100.00
2022-10-05T10:37:11.258Z,100.00
2022-10-05T10:38:45.274Z,100.00
2022-10-05T10:40:03.712Z,100.00
2022-10-05T10:41:29.876Z,100.00
2022-10-05T10:43:05.808Z,100.00
2022-10-05T10:44:35.347Z,100.00
2022-10-05T10:45:47.299Z,100.00
2022-10-05T10:47:08.070Z,100.00
2022-10-05T10:48:31.359Z,100.00
2022-10-05T10:50:04.933Z,100.00
2022-10-05T10:51:44.892Z,100.00
2022-10-05T10:53:24.556Z,100.00
2022-10-05T10:54:48.131Z,100.00
2022-10-05T10:56:02.348Z,100.00
2022-10-05T10:57:08.001Z,100.00
2022-10-05T10:58:42.635Z,100.00
2022-10-05T11:00:06.261Z,100.00
2022-10-05T11:01:30.275Z,100.00
2022-10-05T11:02:57.413Z,100.00
2022-10-05T11:04:25.792Z,100.00
2022-10-05T11:05:30.789Z,100.00
2022-10-05T11:06:44.883Z,100.00
2022-10-05T11:08:08.833Z,100.00
2022-10-05T11:09:55.812Z,100.00
2022-10-05T11:10:58.892Z,100.00
2022-10-05T11:12:29.873Z,100.00
2022-10-05T11:13:52.107Z,100.00
2022-10-05T11:15:23.608Z,100.00
2022-10-05T11:16:45.889Z,100.00
2022-10-05T11:17:51.221Z,100.00
2022-10-05T11:19:02.706Z,100.00
2022-10-05T11:20:26.361Z,100.00
2022-10-05T11:21:56.112Z,100.00
2022-10-05T11:23:02.626Z,100.00
2022-10-05T11:24:22.320Z,100.00
2022-10-05T11:25:44.337Z,100.00
2022-10-05T11:27:23.886Z,100.00
2022-10-05T11:28:51.843Z,100.00
2022-10-05T11:30:17.003Z,100.00
2022-10-05T11:31:39.015Z,100.00
2022-10-05T11:33:00.508Z,100.00
2022-10-05T11:34:20.808Z,100.00
2022-10-05T11:35:28.987Z,100.00
2022-10-05T11:36:51.117Z,100.00
2022-10-05T11:38:29.438Z,100.00
2022-10-05T11:39:44.302Z,100.00
2022-10-05T11:40:58.549Z,100.00
2022-10-05T11:42:14.078Z,98.67
2022-10-05T11:43:34.905Z,96.17
2022-10-05T11:44:38.354Z,90.91
2022-10-05T11:46:09.642Z,87.52
2022-10-05T11:47:20.771Z,84.09
2022-10-05T11:48:31.870Z,83.74
2022-10-05T11:49:38.883Z,83.63
2022-10-05T11:51:42.792Z,83.37
2022-10-05T11:52:57.050Z,84.67
2022-10-05T11:54:17.803Z,89.23
2022-10-05T11:55:39.325Z,93.10
2022-10-05T11:56:52.295Z,95.80
2022-10-05T11:58:01.601Z,96.53
2022-10-05T11:59:19.555Z,100.00
2022-10-05T12:00:25.134Z,99.86
2022-10-05T12:01:37.937Z,98.60
2022-10-05T12:03:00.369Z,96.96
2022-10-05T12:04:08.521Z,96.37
2022-10-05T12:05:18.735Z,94.62
2022-10-05T12:06:53.590Z,95.22
2022-10-05T12:08:07.597Z,90.75
2022-10-05T12:10:04.365Z,89.47
2022-10-05T12:11:06.600Z,90.75
2022-10-05T12:12:26.986Z,93.56
2022-10-05T12:14:05.400Z,90.66
2022-10-05T12:15:25.605Z,85.78
2022-10-05T12:16:41.539Z,90.28
2022-10-05T12:17:51.157Z,92.03
2022-10-05T12:19:21.952Z,90.84
2022-10-05T12:20:45.913Z,87.71
2022-10-05T12:22:17.730Z,92.37
2022-10-05T12:23:42.431Z,88.71
2022-10-05T12:24:44.469Z,86.52
2022-10-05T12:25:56.009Z,83.47
2022-10-05T12:27:02.132Z,83.26
2022-10-05T12:28:15.556Z,80.37
2022-10-05T12:29:56.118Z,77.30
2022-10-05T12:31:22.965Z,81.07
2022-10-05T12:32:50.027Z,82.08
2022-10-05T12:34:12.139Z,84.28
2022-10-05T12:35:49.304Z,86.81
2022-10-05T12:37:09.267Z,85.08
2022-10-05T12:38:50.018Z,84.51
2022-10-05T12:40:03.100Z,83.17
2022-10-05T12:41:50.254Z,85.88
2022-10-05T12:43:01.339Z,84.94
2022-10-05T12:44:22.329Z,84.67
2022-10-05T12:45:46.001Z,86.44
2022-10-05T12:47:12.142Z,87.27
2022-10-05T12:48:21.468Z,87.13
2022-10-05T12:50:01.526Z,84.60
2022-10-05T12:51:14.317Z,88.00
2022-10-05T12:52:39.380Z,89.26
2022-10-05T12:53:50.344Z,89.67
2022-10-05T12:55:01.744Z,88.69
2022-10-05T12:56:13.811Z,93.11
2022-10-05T12:57:31.697Z,95.17
2022-10-05T12:59:04.754Z,92.27
2022-10-05T13:00:28.685Z,93.95
2022-10-05T13:02:03.006Z,95.78
2022-10-05T13:03:16.272Z,97.24
2022-10-05T13:04:38.390Z,93.50
2022-10-05T13:06:21.563Z,91.81
2022-10-05T13:07:31.937Z,91.57
2022-10-05T13:08:46.588Z,92.49
2022-10-05T13:10:03.802Z,91.71
2022-10-05T13:11:14.746Z,92.17
2022-10-05T13:12:36.009Z,92.72
2022-10-05T13:13:56.518Z,92.07
2022-10-05T13:15:20.361Z,93.57
2022-10-05T13:16:33.230Z,93.16
2022-10-05T13:17:48.650Z,93.52
2022-10-05T13:19:21.036Z,94.46
2022-10-05T13:20:35.297Z,94.19
2022-10-05T13:21:47.317Z,98.75
2022-10-05T13:23:01.917Z,96.45
2022-10-05T13:24:23.505Z,96.06
2022-10-05T13:25:34.720Z,98.06
2022-10-05T13:26:40.976Z,100.00
2022-10-05T13:28:08.738Z,100.00
2022-10-05T13:29:30.386Z,100.00
2022-10-05T13:30:33.094Z,100.00
2022-10-05T13:31:44.832Z,98.79
2022-10-05T13:33:06.010Z,97.31
2022-10-05T13:34:22.773Z,98.83
2022-10-05T13:35:45.830Z,99.62
2022-10-05T13:36:59.599Z,98.23
2022-10-05T13:38:07.827Z,96.28
2022-10-05T13:39:25.811Z,98.40
2022-10-05T13:40:54.566Z,95.52
2022-10-05T13:42:08.904Z,99.70
2022-10-05T13:43:29.585Z,100.00
2022-10-05T13:44:50.954Z,100.00
2022-10-05T13:46:01.745Z,100.00
2022-10-05T13:47:06.773Z,100.00
2022-10-05T13:48:36.924Z,100.00
2022-10-05T13:49:50.386Z,100.00
2022-10-05T13:51:06.240Z,100.00
2022-10-05T13:52:08.781Z,100.00
2022-10-05T13:53:21.412Z,100.00
2022-10-05T13:54:36.268Z,100.00
2022-10-05T13:55:58.449Z,100.00
2022-10-05T13:57:27.088Z,100.00
2022-10-05T13:58:50.294Z,100.00
2022-10-05T13:59:57.619Z,100.00
2022-10-05T14:01:17.197Z,100.00
2022-10-05T14:02:30.274Z,100.00
2022-10-05T14:03:38.163Z,100.00
2022-10-05T14:04:47.838Z,100.00
2022-10-05T14:05:59.879Z,100.00
2022-10-05T14:07:20.726Z,100.00
2022-10-05T14:08:25.909Z,100.00
2022-10-05T14:09:34.887Z,100.00
2022-10-05T14:10:41.014Z,100.00
2022-10-05T14:11:53.662Z,100.00
2022-10-05T14:12:56.135Z,100.00
2022-10-05T14:14:28.325Z,100.00
2022-10-05T14:15:38.446Z,100.00
2022-10-05T14:16:50.899Z,100.00
2022-10-05T14:17:53.206Z,100.00
2022-10-05T14:18:58.978Z,100.00
2022-10-05T14:20:15.631Z,100.00
2022-10-05T14:21:24.263Z,100.00
2022-10-05T14:22:27.175Z,100.00
2022-10-05T14:23:30.258Z,100.00
2022-10-05T14:24:43.974Z,100.00
2022-10-05T14:25:54.964Z,100.00
2022-10-05T14:26:58.238Z,100.00
2022-10-05T14:28:00.430Z,100.00
2022-10-05T14:29:14.870Z,99.80
2022-10-05T14:30:23.490Z,99.52
2022-10-05T14:31:36.913Z,97.34
2022-10-05T14:32:59.047Z,98.73
2022-10-05T14:34:55.978Z,97.52
2022-10-05T14:35:59.181Z,97.62
2022-10-05T14:37:20.783Z,98.94
2022-10-05T14:38:31.853Z,100.00
2022-10-05T14:39:35.434Z,100.00
2022-10-05T14:40:38.264Z,100.00
2022-10-05T14:41:49.037Z,98.45
2022-10-05T14:42:51.405Z,95.65
2022-10-05T14:44:13.624Z,99.22
2022-10-05T14:45:19.283Z,100.00
2022-10-05T14:46:27.853Z,100.00
2022-10-05T14:47:32.109Z,100.00
2022-10-05T14:48:45.166Z,99.81
2022-10-05T14:50:10.472Z,99.25
2022-10-05T14:51:31.776Z,100.00
2022-10-05T14:52:34.744Z,100.00
2022-10-05T14:53:43.562Z,100.00
2022-10-05T14:54:59.249Z,100.00
2022-10-05T14:56:33.098Z,99.49
2022-10-05T14:57:53.069Z,98.38
2022-10-05T14:59:17.266Z,98.95
2022-10-05T15:00:19.753Z,97.16
2022-10-05T15:01:33.955Z,97.00
2022-10-05T15:02:55.529Z,96.73
2022-10-05T15:04:35.449Z,97.16
2022-10-05T15:05:58.792Z,98.16
2022-10-05T15:07:12.776Z,99.03
2022-10-05T15:08:25.466Z,100.00
2022-10-05T15:09:58.564Z,100.00
2022-10-05T15:11:06.405Z,100.00
2022-10-05T15:12:13.313Z,100.00
2022-10-05T15:13:21.871Z,100.00
2022-10-05T15:14:44.278Z,100.00
2022-10-05T15:15:55.781Z,100.00
2022-10-05T15:17:03.177Z,100.00
2022-10-05T15:18:36.363Z,100.00
2022-10-05T15:19:56.960Z,100.00
2022-10-05T15:21:23.912Z,100.00
2022-10-05T15:22:59.433Z,96.91
2022-10-05T15:24:16.527Z,100.00
2022-10-05T15:25:37.134Z,100.00
2022-10-05T15:26:48.304Z,100.00
2022-10-05T15:27:50.876Z,100.00
2022-10-05T15:29:14.536Z,100.00
2022-10-05T15:30:18.367Z,100.00
2022-10-05T15:31:45.066Z,100.00
2022-10-05T15:33:12.902Z,100.00
2022-10-05T15:34:22.095Z,100.00
2022-10-05T15:35:42.714Z,100.00
2022-10-05T15:36:53.163Z,100.00
2022-10-05T15:38:08.408Z,100.00
2022-10-05T15:39:38.027Z,100.00
2022-10-05T15:40:49.578Z,100.00
2022-10-05T15:42:11.919Z,100.00
2022-10-05T15:43:18.878Z,100.00
2022-10-05T15:44:49.039Z,100.00
2022-10-05T15:46:05.179Z,100.00
2022-10-05T15:47:13.812Z,100.00
2022-10-05T15:48:36.097Z,100.00
2022-10-05T15:50:15.439Z,100.00
2022-10-05T15:51:17.528Z,100.00
2022-10-05T15:52:48.809Z,100.00
2022-10-05T15:54:34.535Z,100.00
2022-10-05T15:55:47.559Z,100.00
2022-10-05T15:56:57.413Z,100.00
2022-10-05T15:58:18.094Z,100.00
2022-10-05T15:59:50.353Z,100.00
2022-10-05T16:00:58.800Z,100.00
2022-10-05T16:02:07.095Z,100.00
2022-10-05T16:03:25.954Z,100.00
2022-10-05T16:04:50.025Z,100.00
2022-10-05T16:06:20.399Z,100.00
2022-10-05T16:07:51.188Z,100.00
2022-10-05T16:09:17.999Z,100.00
2022-10-05T16:10:23.374Z,100.00
2022-10-05T16:11:43.996Z,100.00
2022-10-05T16:13:22.696Z,100.00
2022-10-05T16:14:46.516Z,100.00
2022-10-05T16:16:00.275Z,100.00
2022-10-05T16:17:15.275Z,100.00
2022-10-05T16:18:55.437Z,100.00
2022-10-05T16:20:12.426Z,100.00
2022-10-05T16:21:29.914Z,100.00
2022-10-05T16:22:56.608Z,100.00
2022-10-05T16:24:29.473Z,100.00
2022-10-05T16:25:43.025Z,100.00
2022-10-05T16:26:58.235Z,100.00
2022-10-05T16:28:29.456Z,100.00
2022-10-05T16:29:47.252Z,100.00
2022-10-05T16:31:08.093Z,100.00