createdAt,value
2016-10-02T00:00:21.104Z,13.59
2016-10-02T00:01:01.646Z,13.57
2016-10-02T00:01:42.122Z,13.55
2016-10-02T00:02:22.640Z,13.59
2016-10-02T00:03:03.204Z,13.6
2016-10-02T00:03:43.698Z,13.57
2016-10-02T00:04:24.213Z,13.52
2016-10-02T00:05:04.706Z,13.54
2016-10-02T00:05:45.223Z,13.52
2016-10-02T00:06:25.714Z,13.59
2016-10-02T00:07:06.224Z,13.57
2016-10-02T00:07:46.712Z,13.54
2016-10-02T00:08:27.267Z,13.51
2016-10-02T00:09:07.774Z,13.48
2016-10-02T00:09:48.309Z,13.62
2016-10-02T00:10:28.807Z,13.48
2016-10-02T00:11:09.266Z,13.54
2016-10-02T00:11:49.799Z,13.62
2016-10-02T00:12:30.310Z,13.49
2016-10-02T00:13:10.821Z,13.55
2016-10-02T00:13:51.333Z,13.55
2016-10-02T00:14:31.838Z,13.59
2016-10-02T00:15:12.360Z,13.55
2016-10-02T00:15:52.835Z,13.55
2016-10-02T00:16:33.352Z,13.52
2016-10-02T00:17:13.852Z,13.48
2016-10-02T00:17:54.351Z,13.52
2016-10-02T00:18:34.906Z,13.54
2016-10-02T00:19:15.357Z,13.52
2016-10-02T00:19:55.846Z,13.57
2016-10-02T00:20:36.373Z,13.48
2016-10-02T00:21:16.841Z,13.52
2016-10-02T00:21:57.369Z,13.48
2016-10-02T00:22:37.863Z,13.49
2016-10-02T00:23:18.374Z,13.45
2016-10-02T00:23:58.903Z,13.57
2016-10-02T00:24:39.400Z,13.42
2016-10-02T00:25:19.919Z,13.54
2016-10-02T00:26:00.435Z,13.42
2016-10-02T00:26:40.912Z,13.54
2016-10-02T00:27:21.433Z,13.44
2016-10-02T00:28:01.914Z,13.38
2016-10-02T00:28:42.412Z,13.42
2016-10-02T00:29:22.928Z,13.38
2016-10-02T00:30:03.421Z,13.44
2016-10-02T00:30:43.922Z,13.41
2016-10-02T00:31:24.447Z,13.45
2016-10-02T00:32:04.984Z,13.38
2016-10-02T00:32:45.508Z,13.44
2016-10-02T00:33:26.040Z,13.41
2016-10-02T00:34:06.592Z,13.38
2016-10-02T00:34:47.129Z,13.46
2016-10-02T00:35:27.637Z,13.36
2016-10-02T00:36:08.151Z,13.44
2016-10-02T00:36:48.661Z,13.33
2016-10-02T00:37:29.195Z,13.39
2016-10-02T00:38:09.694Z,13.32
2016-10-02T00:38:50.164Z,13.3
2016-10-02T00:39:30.659Z,13.29
2016-10-02T00:40:11.151Z,13.22
2016-10-02T00:40:51.661Z,13.32
2016-10-02T00:41:32.170Z,13.32
2016-10-02T00:42:12.693Z,13.25
2016-10-02T00:42:53.270Z,13.32
2016-10-02T00:43:33.810Z,13.28
2016-10-02T00:44:14.271Z,13.28
2016-10-02T00:44:54.777Z,13.26
2016-10-02T00:45:35.305Z,13.29
2016-10-02T00:46:15.832Z,13.25
2016-10-02T00:46:56.311Z,13.28
2016-10-02T00:47:36.802Z,13.26
2016-10-02T00:48:17.336Z,13.28
2016-10-02T00:48:57.854Z,13.19
2016-10-02T00:49:38.340Z,13.26
2016-10-02T00:50:18.858Z,13.26
2016-10-02T00:50:59.333Z,13.22
2016-10-02T00:51:39.832Z,13.26
2016-10-02T00:52:20.326Z,13.23
2016-10-02T00:53:00.831Z,13.19
2016-10-02T00:53:41.348Z,13.2
2016-10-02T00:54:21.864Z,13.17
2016-10-02T00:55:02.406Z,13.14
2016-10-02T00:55:42.915Z,13.22
2016-10-02T00:56:23.416Z,13.2
2016-10-02T00:57:03.940Z,13.19
2016-10-02T00:57:44.443Z,13.19
2016-10-02T00:58:24.957Z,13.12
2016-10-02T00:59:05.468Z,13.11
2016-10-02T00:59:45.962Z,13.19
2016-10-02T01:00:27.468Z,13.22
2016-10-02T01:01:07.997Z,13.14
2016-10-02T01:01:48.507Z,13.19
2016-10-02T01:02:29.012Z,13.08
2016-10-02T01:03:09.544Z,13.19
2016-10-02T01:03:50.072Z,13.1
2016-10-02T01:04:30.595Z,13.12
2016-10-02T01:05:11.120Z,13.17
2016-10-02T01:05:51.647Z,13.14
2016-10-02T01:06:32.178Z,13.23
2016-10-02T01:07:12.702Z,13.15
2016-10-02T01:07:53.218Z,13.23
2016-10-02T01:08:33.709Z,13.1
2016-10-02T01:09:14.234Z,13.19
2016-10-02T01:09:54.703Z,13.19
2016-10-02T01:10:35.215Z,13.15
2016-10-02T01:11:15.698Z,13.17
2016-10-02T01:11:56.191Z,13.17
2016-10-02T01:12:36.729Z,13.15
2016-10-02T01:13:17.251Z,13.15
2016-10-02T01:13:57.770Z,13.19
2016-10-02T01:14:38.302Z,13.12
2016-10-02T01:15:18.836Z,13.12
2016-10-02T01:15:59.329Z,13.12
2016-10-02T01:16:39.849Z,13.12
2016-10-02T01:17:20.360Z,13.11
2016-10-02T01:18:00.823Z,13.12
2016-10-02T01:18:41.334Z,13.11
2016-10-02T01:19:21.822Z,13.08
2016-10-02T01:20:02.336Z,13.1
2016-10-02T01:20:42.859Z,13.12
2016-10-02T01:21:23.406Z,13.08
2016-10-02T01:22:03.946Z,13.14
2016-10-02T01:22:44.475Z,13.12
2016-10-02T01:23:25.011Z,13.12
2016-10-02T01:24:05.530Z,13.08
2016-10-02T01:24:46.034Z,13.11
2016-10-02T01:25:26.556Z,13.08
2016-10-02T01:26:07.007Z,13.1
2016-10-02T01:26:47.509Z,13.05
2016-10-02T01:27:28.005Z,13.1
2016-10-02T01:28:08.509Z,13.05
2016-10-02T01:28:49.044Z,13.03
2016-10-02T01:29:29.505Z,13
2016-10-02T01:30:09.993Z,13.05
2016-10-02T01:30:50.501Z,13.03
2016-10-02T01:31:31.015Z,13.03
2016-10-02T01:32:11.477Z,13.05
2016-10-02T01:32:51.954Z,13.04
2016-10-02T01:33:32.500Z,12.96
2016-10-02T01:34:12.945Z,13.07
2016-10-02T01:34:53.458Z,13.05
2016-10-02T01:35:33.982Z,13.08
2016-10-02T01:36:14.497Z,13.07
2016-10-02T01:36:55.012Z,13.04
2016-10-02T01:37:35.538Z,13
2016-10-02T01:38:16.105Z,13.03
2016-10-02T01:38:56.582Z,13.07
2016-10-02T01:39:37.112Z,13.03
2016-10-02T01:40:17.609Z,13.11
2016-10-02T01:40:58.128Z,13.01
2016-10-02T01:41:38.648Z,13.05
2016-10-02T01:42:19.145Z,13.05
2016-10-02T01:42:59.635Z,13.08
2016-10-02T01:43:40.113Z,13.03
2016-10-02T01:44:20.612Z,13.08
2016-10-02T01:45:01.082Z,13.05
2016-10-02T01:45:41.557Z,13
2016-10-02T01:46:22.077Z,13.03
2016-10-02T01:47:02.573Z,13
2016-10-02T01:47:43.070Z,13.03
2016-10-02T01:48:23.613Z,13.07
2016-10-02T01:49:04.084Z,13.05
2016-10-02T01:49:44.623Z,13.01
2016-10-02T01:50:25.129Z,13.04
2016-10-02T01:51:05.645Z,13.04
2016-10-02T01:51:46.175Z,13.05
2016-10-02T01:52:26.716Z,13.03
2016-10-02T01:53:07.253Z,13.05
2016-10-02T01:53:47.779Z,13.03
2016-10-02T01:54:28.298Z,13.03
2016-10-02T01:55:08.815Z,13
2016-10-02T01:55:49.342Z,13.01
2016-10-02T01:56:29.866Z,13.05
2016-10-02T01:57:10.364Z,13.04
2016-10-02T01:57:50.868Z,12.97
2016-10-02T01:58:31.396Z,13.03
2016-10-02T01:59:11.915Z,13.01
2016-10-02T01:59:52.437Z,13
2016-10-02T02:00:32.934Z,13.07
2016-10-02T02:01:13.444Z,13.01
2016-10-02T02:01:53.943Z,13.1
2016-10-02T02:02:34.448Z,13.05
2016-10-02T02:03:14.960Z,13.05
2016-10-02T02:03:55.483Z,13.04
2016-10-02T02:04:35.994Z,13.04
2016-10-02T02:05:16.517Z,13.03
2016-10-02T02:05:57.030Z,13.04
2016-10-02T02:06:37.525Z,13.07
2016-10-02T02:07:18.035Z,13
2016-10-02T02:07:58.533Z,13.03
2016-10-02T02:08:39.023Z,13.03
2016-10-02T02:09:19.537Z,13.01
2016-10-02T02:10:00.069Z,13
2016-10-02T02:10:40.589Z,13.08
2016-10-02T02:11:21.127Z,13.05
2016-10-02T02:12:01.677Z,13.04
2016-10-02T02:12:42.222Z,13
2016-10-02T02:13:22.735Z,13.04
2016-10-02T02:14:03.240Z,13.01
2016-10-02T02:14:43.756Z,13.05
2016-10-02T02:15:24.277Z,13.05
2016-10-02T02:16:04.798Z,13.04
2016-10-02T02:16:45.461Z,13.03
2016-10-02T02:17:25.973Z,13.11
2016-10-02T02:18:06.514Z,13.04
2016-10-02T02:18:47.028Z,13.04
2016-10-02T02:19:27.529Z,13
2016-10-02T02:20:08.047Z,13
2016-10-02T02:20:48.563Z,13.04
2016-10-02T02:21:29.084Z,13.05
2016-10-02T02:22:09.595Z,13.03
2016-10-02T02:22:50.114Z,13.03
2016-10-02T02:23:30.593Z,13.07
2016-10-02T02:24:11.107Z,13.04
2016-10-02T02:24:51.611Z,13.04
2016-10-02T02:25:32.116Z,13
2016-10-02T02:26:12.618Z,13.05
2016-10-02T02:26:53.148Z,12.96
2016-10-02T02:27:33.627Z,13.01
2016-10-02T02:28:14.143Z,13.05
2016-10-02T02:28:54.654Z,13.08
2016-10-02T02:29:35.176Z,13.03
2016-10-02T02:30:15.766Z,13
2016-10-02T02:30:56.263Z,13.04
2016-10-02T02:31:36.780Z,12.95
2016-10-02T02:32:17.288Z,12.93
2016-10-02T02:32:57.820Z,13.01
2016-10-02T02:33:38.337Z,13
2016-10-02T02:34:18.867Z,12.95
2016-10-02T02:34:59.387Z,12.89
2016-10-02T02:35:39.929Z,12.92
2016-10-02T02:36:20.444Z,12.97
2016-10-02T02:37:00.951Z,12.86
2016-10-02T02:37:41.473Z,12.85
2016-10-02T02:38:21.992Z,12.83
2016-10-02T02:39:02.517Z,12.85
2016-10-02T02:39:43.038Z,12.82
2016-10-02T02:40:23.579Z,12.79
2016-10-02T02:41:04.082Z,12.78
2016-10-02T02:41:44.590Z,12.79
2016-10-02T02:42:25.130Z,12.82
2016-10-02T02:43:05.704Z,12.85
2016-10-02T02:43:46.234Z,12.78
2016-10-02T02:44:26.758Z,12.78
2016-10-02T02:45:07.284Z,12.67
2016-10-02T02:45:47.807Z,12.71
2016-10-02T02:46:28.333Z,12.75
2016-10-02T02:47:08.866Z,12.72
2016-10-02T02:47:49.360Z,12.64
2016-10-02T02:48:29.896Z,12.72
2016-10-02T02:49:10.429Z,12.68
2016-10-02T02:49:50.935Z,12.7
2016-10-02T02:50:31.474Z,12.67
2016-10-02T02:51:11.965Z,12.62
2016-10-02T02:51:52.524Z,12.65
2016-10-02T02:52:32.979Z,12.62
2016-10-02T02:53:13.483Z,12.57
2016-10-02T02:53:53.986Z,12.6
2016-10-02T02:54:34.493Z,12.67
2016-10-02T02:55:15.029Z,12.57
2016-10-02T02:55:55.528Z,12.56
2016-10-02T02:56:36.052Z,12.49
2016-10-02T02:57:16.557Z,12.47
2016-10-02T02:57:57.036Z,12.5
2016-10-02T02:58:37.554Z,12.5
2016-10-02T02:59:18.044Z,12.46
2016-10-02T02:59:58.579Z,12.47
2016-10-02T03:00:39.104Z,12.45
2016-10-02T03:01:19.611Z,12.46
2016-10-02T03:02:00.132Z,12.49
2016-10-02T03:02:40.655Z,12.39
2016-10-02T03:03:21.153Z,12.35
2016-10-02T03:04:01.665Z,12.37
2016-10-02T03:04:42.175Z,12.34
2016-10-02T03:05:22.682Z,12.31
2016-10-02T03:06:03.197Z,12.32
2016-10-02T03:06:43.741Z,12.31
2016-10-02T03:07:24.290Z,12.24
2016-10-02T03:08:04.780Z,12.21
2016-10-02T03:08:45.308Z,12.23
2016-10-02T03:09:25.821Z,12.21
2016-10-02T03:10:06.327Z,12.2
2016-10-02T03:10:46.844Z,12.29
2016-10-02T03:11:27.373Z,12.19
2016-10-02T03:12:07.895Z,12.17
2016-10-02T03:12:48.405Z,12.21
2016-10-02T03:13:28.917Z,12.24
2016-10-02T03:14:09.444Z,12.27
2016-10-02T03:14:49.980Z,12.13
2016-10-02T03:15:30.480Z,12.13
2016-10-02T03:16:10.988Z,12.13
2016-10-02T03:16:51.516Z,12.14
2016-10-02T03:17:32.041Z,12.13
2016-10-02T03:18:12.547Z,12.19
2016-10-02T03:18:53.054Z,12.19
2016-10-02T03:19:33.562Z,12.14
2016-10-02T03:20:14.077Z,12.19
2016-10-02T03:20:54.579Z,12.04
2016-10-02T03:21:35.085Z,12.1
2016-10-02T03:22:15.596Z,12.01
2016-10-02T03:22:56.086Z,12.12
2016-10-02T03:23:36.633Z,12.05
2016-10-02T03:24:17.130Z,12.02
2016-10-02T03:24:57.626Z,12.05
2016-10-02T03:25:38.135Z,12.13
2016-10-02T03:26:18.653Z,12.07
2016-10-02T03:26:59.155Z,12.01
2016-10-02T03:27:39.679Z,12.07
2016-10-02T03:28:20.188Z,12.05
2016-10-02T03:29:00.711Z,12.02
2016-10-02T03:29:41.231Z,12.01
2016-10-02T03:30:21.744Z,11.94
2016-10-02T03:31:02.267Z,11.95
2016-10-02T03:31:42.783Z,11.91
2016-10-02T03:32:23.269Z,11.88
2016-10-02T03:33:03.828Z,11.85
2016-10-02T03:33:44.335Z,11.91
2016-10-02T03:34:24.851Z,11.91
2016-10-02T03:35:05.360Z,11.86
2016-10-02T03:35:45.876Z,11.8
2016-10-02T03:36:26.365Z,11.88
2016-10-02T03:37:06.885Z,11.76
2016-10-02T03:37:47.415Z,11.76
2016-10-02T03:38:27.955Z,11.8
2016-10-02T03:39:08.484Z,11.83
2016-10-02T03:39:48.991Z,11.79
2016-10-02T03:40:29.536Z,11.78
2016-10-02T03:41:10.043Z,11.69
2016-10-02T03:41:50.536Z,11.73
2016-10-02T03:42:31.069Z,11.69
2016-10-02T03:43:11.588Z,11.75
2016-10-02T03:43:52.112Z,11.76
2016-10-02T03:44:32.661Z,11.73
2016-10-02T03:45:13.179Z,11.72
2016-10-02T03:45:53.691Z,11.64
2016-10-02T03:46:34.201Z,11.62
2016-10-02T03:47:14.725Z,11.67
2016-10-02T03:47:55.256Z,11.62
2016-10-02T03:48:35.777Z,11.61
2016-10-02T03:49:16.278Z,11.55
2016-10-02T03:49:56.761Z,11.49
2016-10-02T03:50:37.247Z,11.55
2016-10-02T03:51:17.740Z,11.51
2016-10-02T03:51:58.261Z,11.52
2016-10-02T03:52:38.755Z,11.58
2016-10-02T03:53:19.294Z,11.52
2016-10-02T03:53:59.786Z,11.47
2016-10-02T03:54:40.311Z,11.49
2016-10-02T03:55:20.815Z,11.51
2016-10-02T03:56:01.323Z,11.52
2016-10-02T03:56:41.787Z,11.49
2016-10-02T03:57:22.291Z,11.52
2016-10-02T03:58:02.824Z,11.52
2016-10-02T03:58:43.330Z,11.43
2016-10-02T03:59:23.833Z,11.52
2016-10-02T04:00:04.339Z,11.36
2016-10-02T04:00:44.887Z,11.51
2016-10-02T04:01:25.414Z,11.42
2016-10-02T04:02:05.946Z,11.39
2016-10-02T04:02:46.460Z,11.35
2016-10-02T04:03:26.957Z,11.46
2016-10-02T04:04:07.492Z,11.43
2016-10-02T04:04:48.011Z,11.44
2016-10-02T04:05:28.551Z,11.42
2016-10-02T04:06:09.073Z,11.4
2016-10-02T04:06:49.644Z,11.43
2016-10-02T04:07:30.197Z,11.42
2016-10-02T04:08:10.688Z,11.39
2016-10-02T04:08:51.210Z,11.4
2016-10-02T04:09:31.751Z,11.32
2016-10-02T04:10:12.264Z,11.36
2016-10-02T04:10:52.795Z,11.29
2016-10-02T04:11:33.277Z,11.29
2016-10-02T04:12:13.794Z,11.36
2016-10-02T04:12:54.313Z,11.29
2016-10-02T04:13:34.840Z,11.28
2016-10-02T04:14:15.329Z,11.32
2016-10-02T04:14:55.836Z,11.28
2016-10-02T04:15:36.346Z,11.25
2016-10-02T04:16:16.947Z,11.19
2016-10-02T04:16:57.444Z,11.21
2016-10-02T04:17:37.934Z,11.22
2016-10-02T04:18:18.451Z,11.11
2016-10-02T04:18:58.967Z,11.14
2016-10-02T04:19:39.482Z,11.18
2016-10-02T04:20:19.976Z,11.14
2016-10-02T04:21:00.484Z,11.18
2016-10-02T04:21:40.987Z,11.09
2016-10-02T04:22:21.490Z,11.14
2016-10-02T04:23:02.026Z,11.1
2016-10-02T04:23:42.546Z,11.06
2016-10-02T04:24:23.044Z,11.06
2016-10-02T04:25:03.560Z,11.04
2016-10-02T04:25:44.078Z,11.06
2016-10-02T04:26:24.588Z,11.07
2016-10-02T04:27:05.110Z,11.04
2016-10-02T04:27:45.620Z,11.04
2016-10-02T04:28:26.148Z,11
2016-10-02T04:29:06.665Z,11.02
2016-10-02T04:29:47.209Z,11
2016-10-02T04:30:27.719Z,11
2016-10-02T04:31:08.234Z,10.97
2016-10-02T04:31:48.767Z,11.04
2016-10-02T04:32:29.291Z,11.03
2016-10-02T04:33:09.762Z,11.02
2016-10-02T04:33:50.266Z,10.97
2016-10-02T04:34:30.828Z,11
2016-10-02T04:35:11.339Z,10.96
2016-10-02T04:35:51.848Z,10.97
2016-10-02T04:36:32.387Z,10.97
2016-10-02T04:37:12.897Z,10.96
2016-10-02T04:37:53.407Z,10.96
2016-10-02T04:38:33.916Z,10.94
2016-10-02T04:39:14.413Z,10.92
2016-10-02T04:39:54.967Z,10.99
2016-10-02T04:40:36.138Z,10.96
2016-10-02T04:41:16.603Z,10.99
2016-10-02T04:41:57.152Z,10.94
2016-10-02T04:42:37.647Z,11.02
2016-10-02T04:43:18.135Z,10.94
2016-10-02T04:43:58.654Z,10.96
2016-10-02T04:44:39.156Z,10.94
2016-10-02T04:45:19.730Z,10.96
2016-10-02T04:46:00.227Z,10.97
2016-10-02T04:46:40.792Z,10.94
2016-10-02T04:47:21.433Z,10.94
2016-10-02T04:48:01.959Z,10.96
2016-10-02T04:48:42.489Z,10.92
2016-10-02T04:49:23.002Z,10.85
2016-10-02T04:50:03.523Z,10.91
2016-10-02T04:50:44.032Z,10.88
2016-10-02T04:51:24.542Z,10.88
2016-10-02T04:52:05.068Z,10.85
2016-10-02T04:52:45.601Z,10.88
2016-10-02T04:53:26.192Z,10.81
2016-10-02T04:54:06.673Z,10.85
2016-10-02T04:54:47.296Z,10.86
2016-10-02T04:55:27.807Z,10.86
2016-10-02T04:56:08.325Z,10.85
2016-10-02T04:56:48.856Z,10.94
2016-10-02T04:57:29.343Z,10.86
2016-10-02T04:58:09.841Z,10.85
2016-10-02T04:58:50.348Z,10.85
2016-10-02T04:59:30.911Z,10.86
2016-10-02T05:00:11.409Z,10.86
2016-10-02T05:00:51.911Z,10.85
2016-10-02T05:01:32.445Z,10.81
2016-10-02T05:02:12.923Z,10.86
2016-10-02T05:02:53.464Z,10.85
2016-10-02T05:03:33.939Z,10.86
2016-10-02T05:04:14.465Z,10.86
2016-10-02T05:04:54.975Z,10.84
2016-10-02T05:05:35.509Z,10.79
2016-10-02T05:06:16.027Z,10.82
2016-10-02T05:06:56.563Z,10.85
2016-10-02T05:07:37.087Z,10.78
2016-10-02T05:08:17.586Z,10.84
2016-10-02T05:08:58.115Z,10.82
2016-10-02T05:09:38.643Z,10.74
2016-10-02T05:10:19.166Z,10.78
2016-10-02T05:10:59.693Z,10.85
2016-10-02T05:11:40.224Z,10.79
2016-10-02T05:12:20.745Z,10.88
2016-10-02T05:13:01.267Z,10.85
2016-10-02T05:13:41.782Z,10.84
2016-10-02T05:14:22.316Z,10.89
2016-10-02T05:15:02.825Z,10.79
2016-10-02T05:15:43.354Z,10.79
2016-10-02T05:16:23.870Z,10.84
2016-10-02T05:17:04.382Z,10.85
2016-10-02T05:17:44.892Z,10.74
2016-10-02T05:18:25.385Z,10.71
2016-10-02T05:19:05.874Z,10.84
2016-10-02T05:19:46.371Z,10.81
2016-10-02T05:20:26.871Z,10.78
2016-10-02T05:21:07.345Z,10.74
2016-10-02T05:21:47.870Z,10.78
2016-10-02T05:22:28.361Z,10.79
2016-10-02T05:23:10.618Z,10.79
2016-10-02T05:23:51.113Z,10.73
2016-10-02T05:24:31.631Z,10.76
2016-10-02T05:25:12.159Z,10.78
2016-10-02T05:25:52.678Z,10.71
2016-10-02T05:26:33.190Z,10.74
2016-10-02T05:27:13.671Z,10.67
2016-10-02T05:27:54.163Z,10.66
2016-10-02T05:28:34.651Z,10.64
2016-10-02T05:29:15.156Z,10.63
2016-10-02T05:29:55.699Z,10.73
2016-10-02T05:30:36.196Z,10.64
2016-10-02T05:31:16.685Z,10.73
2016-10-02T05:31:57.210Z,10.67
2016-10-02T05:32:37.753Z,10.66
2016-10-02T05:33:18.284Z,10.67
2016-10-02T05:33:58.775Z,10.73
2016-10-02T05:34:39.305Z,10.68
2016-10-02T05:35:19.797Z,10.76
2016-10-02T05:36:00.304Z,10.78
2016-10-02T05:36:40.819Z,10.82
2016-10-02T05:37:21.345Z,10.76
2016-10-02T05:38:01.849Z,10.81
2016-10-02T05:38:42.376Z,10.73
2016-10-02T05:39:22.891Z,10.73
2016-10-02T05:40:03.424Z,10.76
2016-10-02T05:40:43.920Z,10.76
2016-10-02T05:41:24.407Z,10.86
2016-10-02T05:42:04.905Z,10.74
2016-10-02T05:42:45.409Z,10.79
2016-10-02T05:43:25.895Z,10.74
2016-10-02T05:44:06.433Z,10.73
2016-10-02T05:44:46.922Z,10.76
2016-10-02T05:45:27.426Z,10.79
2016-10-02T05:46:07.929Z,10.74
2016-10-02T05:46:48.477Z,10.73
2016-10-02T05:47:28.985Z,10.74
2016-10-02T05:48:09.492Z,10.74
2016-10-02T05:48:50.002Z,10.76
2016-10-02T05:49:30.561Z,10.71
2016-10-02T05:50:11.038Z,10.79
2016-10-02T05:50:51.569Z,10.78
2016-10-02T05:51:32.094Z,10.78
2016-10-02T05:52:12.638Z,10.82
2016-10-02T05:52:53.100Z,10.82
2016-10-02T05:53:33.596Z,10.74
2016-10-02T05:54:14.158Z,10.84
2016-10-02T05:54:54.652Z,10.85
2016-10-02T05:55:35.138Z,10.81
2016-10-02T05:56:15.637Z,10.76
2016-10-02T05:56:56.154Z,10.78
2016-10-02T05:57:36.680Z,10.85
2016-10-02T05:58:17.190Z,10.82
2016-10-02T05:58:57.689Z,10.85
2016-10-02T05:59:38.200Z,10.91
2016-10-02T06:00:18.739Z,10.88
2016-10-02T06:00:59.243Z,10.84
2016-10-02T06:01:39.797Z,10.82
2016-10-02T06:02:20.411Z,10.84
2016-10-02T06:03:00.939Z,10.89
2016-10-02T06:03:41.477Z,10.89
2016-10-02T06:04:21.980Z,10.88
2016-10-02T06:05:02.497Z,10.86
2016-10-02T06:05:42.999Z,10.92
2016-10-02T06:06:23.497Z,10.91
2016-10-02T06:07:04.023Z,10.86
2016-10-02T06:07:44.482Z,10.84
2016-10-02T06:08:24.986Z,10.85
2016-10-02T06:09:05.476Z,10.84
2016-10-02T06:09:45.977Z,10.94
2016-10-02T06:10:26.494Z,10.92
2016-10-02T06:11:06.993Z,10.92
2016-10-02T06:11:47.502Z,10.88
2016-10-02T06:12:28.038Z,10.91
2016-10-02T06:13:08.544Z,10.89
2016-10-02T06:13:49.112Z,10.86
2016-10-02T06:14:29.561Z,10.89
2016-10-02T06:15:10.045Z,10.88
2016-10-02T06:15:50.543Z,10.89
2016-10-02T06:16:31.075Z,10.86
2016-10-02T06:17:11.546Z,10.84
2016-10-02T06:17:52.088Z,10.94
2016-10-02T06:18:34.221Z,10.85
2016-10-02T06:19:14.740Z,10.88
2016-10-02T06:19:55.233Z,10.86
2016-10-02T06:20:35.749Z,10.96
2016-10-02T06:21:16.214Z,10.88
2016-10-02T06:21:56.734Z,10.88
2016-10-02T06:22:37.219Z,11.02
2016-10-02T06:23:17.735Z,10.91
2016-10-02T06:23:58.254Z,10.94
2016-10-02T06:24:38.763Z,10.91
2016-10-02T06:25:19.269Z,11
2016-10-02T06:25:59.801Z,10.94
2016-10-02T06:26:40.333Z,10.84
2016-10-02T06:27:20.857Z,10.94
2016-10-02T06:28:01.362Z,10.89
2016-10-02T06:28:41.830Z,10.92
2016-10-02T06:29:22.357Z,10.86
2016-10-02T06:30:02.915Z,10.85
2016-10-02T06:30:43.411Z,10.84
2016-10-02T06:31:23.922Z,10.82
2016-10-02T06:32:04.462Z,10.86
2016-10-02T06:32:44.911Z,10.85
2016-10-02T06:33:25.403Z,10.84
2016-10-02T06:34:05.921Z,10.85
2016-10-02T06:34:46.505Z,10.85
2016-10-02T06:35:26.928Z,10.92
2016-10-02T06:36:07.415Z,10.86
2016-10-02T06:36:47.937Z,10.89
2016-10-02T06:37:28.449Z,10.84
2016-10-02T06:38:08.959Z,10.94
2016-10-02T06:38:49.461Z,10.94
2016-10-02T06:39:29.971Z,10.99
2016-10-02T06:40:10.485Z,10.94
2016-10-02T06:40:51.011Z,10.88
2016-10-02T06:41:31.541Z,10.99
2016-10-02T06:42:12.067Z,10.86
2016-10-02T06:42:52.592Z,10.94
2016-10-02T06:43:33.127Z,10.96
2016-10-02T06:44:13.642Z,10.96
2016-10-02T06:44:54.164Z,10.96
2016-10-02T06:45:34.683Z,10.97
2016-10-02T06:46:15.190Z,11.04
2016-10-02T06:46:55.709Z,11.04
2016-10-02T06:47:36.225Z,11.03
2016-10-02T06:48:16.766Z,11
2016-10-02T06:48:57.278Z,11.03
2016-10-02T06:49:37.813Z,11.04
2016-10-02T06:50:18.325Z,10.96
2016-10-02T06:50:58.833Z,10.99
2016-10-02T06:51:39.345Z,11
2016-10-02T06:52:19.900Z,11.07
2016-10-02T06:53:00.389Z,11.07
2016-10-02T06:53:40.899Z,11.02
2016-10-02T06:54:21.402Z,11.04
2016-10-02T06:55:01.892Z,11.03
2016-10-02T06:55:42.415Z,11.03
2016-10-02T06:56:22.918Z,11.03
2016-10-02T06:57:03.430Z,11.03
2016-10-02T06:57:44.014Z,11.06
2016-10-02T06:58:24.562Z,11.02
2016-10-02T06:59:05.135Z,11.04
2016-10-02T06:59:45.663Z,11.02
2016-10-02T07:00:26.245Z,11.06
2016-10-02T07:01:06.635Z,11.07
2016-10-02T07:01:47.188Z,11.04
2016-10-02T07:02:27.698Z,11.15
2016-10-02T07:03:08.404Z,11.07
2016-10-02T07:03:48.881Z,11.11
2016-10-02T07:04:29.476Z,11.04
2016-10-02T07:05:09.913Z,11.19
2016-10-02T07:05:50.647Z,11.09
2016-10-02T07:06:31.235Z,11.21
2016-10-02T07:07:11.767Z,11.21
2016-10-02T07:07:52.442Z,11.21
2016-10-02T07:08:32.820Z,11.17
2016-10-02T07:09:13.372Z,11.25
2016-10-02T07:09:53.873Z,11.25
2016-10-02T07:10:34.392Z,11.25
2016-10-02T07:11:14.903Z,11.29
2016-10-02T07:11:55.513Z,11.22
2016-10-02T07:12:36.043Z,11.28
2016-10-02T07:13:16.549Z,11.29
2016-10-02T07:13:57.103Z,11.36
2016-10-02T07:14:37.621Z,11.37
2016-10-02T07:15:18.185Z,11.39
2016-10-02T07:15:58.729Z,11.36
2016-10-02T07:16:39.249Z,11.28
2016-10-02T07:17:19.819Z,11.35
2016-10-02T07:18:00.379Z,11.4
2016-10-02T07:18:40.910Z,11.33
2016-10-02T07:19:21.438Z,11.4
2016-10-02T07:20:01.961Z,11.39
2016-10-02T07:20:42.479Z,11.42
2016-10-02T07:21:23.093Z,11.36
2016-10-02T07:22:03.555Z,11.51
2016-10-02T07:22:44.068Z,11.43
2016-10-02T07:23:24.623Z,11.52
2016-10-02T07:24:05.150Z,11.51
2016-10-02T07:24:45.729Z,11.54
2016-10-02T07:25:26.185Z,11.49
2016-10-02T07:26:06.955Z,11.52
2016-10-02T07:26:47.422Z,11.51
2016-10-02T07:27:28.095Z,11.51
2016-10-02T07:28:08.604Z,11.62
2016-10-02T07:28:49.221Z,11.55
2016-10-02T07:29:29.703Z,11.65
2016-10-02T07:30:10.316Z,11.64
2016-10-02T07:30:50.773Z,11.64
2016-10-02T07:31:31.300Z,11.67
2016-10-02T07:32:11.862Z,11.72
2016-10-02T07:32:52.387Z,11.72
2016-10-02T07:33:32.934Z,11.76
2016-10-02T07:34:13.477Z,11.75
2016-10-02T07:34:54.045Z,11.72
2016-10-02T07:35:34.553Z,11.72
2016-10-02T07:36:15.081Z,11.65
2016-10-02T07:36:55.567Z,11.75
2016-10-02T07:37:36.090Z,11.7
2016-10-02T07:38:16.609Z,11.79
2016-10-02T07:38:57.131Z,11.75
2016-10-02T07:39:37.635Z,11.8
2016-10-02T07:40:18.152Z,11.86
2016-10-02T07:40:58.655Z,11.94
2016-10-02T07:41:39.177Z,11.95
2016-10-02T07:42:19.683Z,11.94
2016-10-02T07:43:00.198Z,12.01
2016-10-02T07:43:40.647Z,12.07
2016-10-02T07:44:21.166Z,12.02
2016-10-02T07:45:01.648Z,12.17
2016-10-02T07:45:42.262Z,12.16
2016-10-02T07:46:22.841Z,12.21
2016-10-02T07:47:03.340Z,12.23
2016-10-02T07:47:43.841Z,12.31
2016-10-02T07:48:24.337Z,12.39
2016-10-02T07:49:04.886Z,12.46
2016-10-02T07:49:45.387Z,12.52
2016-10-02T07:50:26.033Z,12.62
2016-10-02T07:51:06.507Z,12.62
2016-10-02T07:51:47.041Z,12.71
2016-10-02T07:52:27.603Z,12.71
2016-10-02T07:53:08.134Z,12.87
2016-10-02T07:53:48.680Z,12.86
2016-10-02T07:54:29.208Z,12.82
2016-10-02T07:55:09.760Z,12.79
2016-10-02T07:55:51.143Z,12.9
2016-10-02T07:56:31.625Z,12.92
2016-10-02T07:57:12.158Z,12.97
2016-10-02T07:57:52.663Z,12.93
2016-10-02T07:58:33.168Z,13
2016-10-02T07:59:13.680Z,13.04
2016-10-02T07:59:54.327Z,13.05
2016-10-02T08:00:34.844Z,13.03
2016-10-02T08:01:15.366Z,13
2016-10-02T08:01:55.887Z,13.11
2016-10-02T08:02:36.450Z,13.12
2016-10-02T08:03:16.964Z,13.03
2016-10-02T08:03:57.550Z,13.11
2016-10-02T08:04:38.061Z,13.05
2016-10-02T08:05:18.585Z,13.04
2016-10-02T08:05:59.114Z,13
2016-10-02T08:06:39.644Z,13.03
2016-10-02T08:07:20.180Z,13.01
2016-10-02T08:08:00.808Z,13.04
2016-10-02T08:08:41.340Z,13.03
2016-10-02T08:09:21.861Z,12.97
2016-10-02T08:10:02.475Z,12.93
2016-10-02T08:10:43.075Z,12.93
2016-10-02T08:11:23.672Z,12.96
2016-10-02T08:12:04.074Z,12.95
2016-10-02T08:12:44.629Z,12.93
2016-10-02T08:13:25.222Z,12.92
2016-10-02T08:14:06.140Z,12.97
2016-10-02T08:14:46.978Z,12.9
2016-10-02T08:15:27.722Z,12.97
2016-10-02T08:16:08.243Z,13
2016-10-02T08:16:48.766Z,13
2016-10-02T08:17:29.368Z,12.96
2016-10-02T08:18:09.881Z,13
2016-10-02T08:18:50.480Z,12.92
2016-10-02T08:19:30.947Z,12.92
2016-10-02T08:20:11.476Z,12.97
2016-10-02T08:20:51.975Z,12.92
2016-10-02T08:21:32.516Z,13.04
2016-10-02T08:22:13.095Z,12.93
2016-10-02T08:22:53.594Z,12.95
2016-10-02T08:23:34.121Z,12.93
2016-10-02T08:24:14.649Z,12.93
2016-10-02T08:24:55.176Z,12.95
2016-10-02T08:25:35.700Z,12.89
2016-10-02T08:26:16.211Z,12.89
2016-10-02T08:26:56.760Z,12.96
2016-10-02T08:27:37.301Z,12.95
2016-10-02T08:28:17.840Z,12.93
2016-10-02T08:28:58.353Z,12.95
2016-10-02T08:29:38.864Z,12.93
2016-10-02T08:30:19.386Z,12.96
2016-10-02T08:30:59.901Z,13.01
2016-10-02T08:31:40.428Z,12.96
2016-10-02T08:32:20.986Z,12.93
2016-10-02T08:33:01.522Z,12.95
2016-10-02T08:33:42.043Z,13
2016-10-02T08:34:22.547Z,12.97
2016-10-02T08:35:03.859Z,12.93
2016-10-02T08:35:44.610Z,12.95
2016-10-02T08:36:25.068Z,12.93
2016-10-02T08:37:05.792Z,12.82
2016-10-02T08:37:46.618Z,12.85
2016-10-02T08:38:26.837Z,12.9
2016-10-02T08:39:08.858Z,12.86
2016-10-02T08:39:49.377Z,12.85
2016-10-02T08:40:29.919Z,12.86
2016-10-02T08:41:10.541Z,12.93
2016-10-02T08:41:50.998Z,12.95
2016-10-02T08:42:31.503Z,12.89
2016-10-02T08:43:12.002Z,12.95
2016-10-02T08:43:52.543Z,12.93
2016-10-02T08:44:33.050Z,13