createdAt,value
2022-10-06T00:00:20.343Z,13.55
2022-10-06T00:02:22.171Z,13.62
2022-10-06T00:04:23.113Z,14.01
2022-10-06T00:06:24.042Z,14.28
2022-10-06T00:08:26.063Z,14.14
2022-10-06T00:10:27.608Z,14.25
2022-10-06T00:12:29.275Z,14.34
2022-10-06T00:14:30.947Z,14.23
2022-10-06T00:16:32.851Z,14.19
2022-10-06T00:20:35.207Z,14.4
2022-10-06T00:22:36.880Z,14.39
2022-10-06T00:24:38.319Z,14.43
2022-10-06T00:26:39.716Z,14.6
2022-10-06T00:28:40.777Z,14.64
2022-10-06T00:30:42.582Z,14.71
2022-10-06T00:32:43.754Z,14.69
2022-10-06T00:34:44.835Z,14.65
2022-10-06T00:36:46.119Z,14.6
2022-10-06T00:38:47.552Z,14.55
2022-10-06T00:40:48.694Z,14.52
2022-10-06T00:42:50.115Z,14.44
2022-10-06T00:44:51.934Z,14.28
2022-10-06T00:46:53.379Z,14.32
2022-10-06T00:48:55.001Z,14.43
2022-10-06T00:50:55.971Z,14.34
2022-10-06T00:52:57.573Z,14.29
2022-10-06T00:54:59.135Z,14.2
2022-10-06T00:57:00.649Z,14.16
2022-10-06T00:59:01.735Z,14.06
2022-10-06T01:01:03.212Z,13.96
2022-10-06T01:03:05.079Z,13.84
2022-10-06T01:05:05.980Z,13.77
2022-10-06T01:07:07.374Z,13.75
2022-10-06T01:09:09.149Z,13.76
2022-10-06T01:11:10.204Z,13.85
2022-10-06T01:13:11.837Z,14.05
2022-10-06T01:15:13.421Z,14.04
2022-10-06T01:17:15.045Z,14.06
2022-10-06T01:19:16.275Z,14.08
2022-10-06T01:21:17.811Z,13.99
2022-10-06T01:23:19.551Z,13.89
2022-10-06T01:25:21.455Z,13.87
2022-10-06T01:27:22.406Z,13.88
2022-10-06T01:29:23.473Z,14.18
2022-10-06T01:31:24.645Z,14.16
2022-10-06T01:33:25.590Z,14.17
2022-10-06T01:35:26.812Z,14.1
2022-10-06T01:37:28.344Z,14.15
2022-10-06T01:39:29.749Z,14.13
2022-10-06T01:41:31.333Z,14.03
2022-10-06T01:43:32.599Z,13.99
2022-10-06T01:45:33.690Z,13.91
2022-10-06T01:47:35.473Z,13.86
2022-10-06T01:49:36.493Z,13.96
2022-10-06T01:51:37.696Z,14.05
2022-10-06T01:53:38.849Z,14.05
2022-10-06T01:55:39.940Z,14.13
2022-10-06T01:57:41.793Z,14.38
2022-10-06T01:59:43.445Z,14.26
2022-10-06T02:01:45.290Z,14.28
2022-10-06T02:03:47.067Z,14.36
2022-10-06T02:05:48.445Z,14.46
2022-10-06T02:07:50.178Z,14.28
2022-10-06T02:09:51.872Z,14.19
2022-10-06T02:11:52.919Z,14.12
2022-10-06T02:13:53.955Z,14.04
2022-10-06T02:15:55.582Z,14.14
2022-10-06T02:17:56.829Z,14.17
2022-10-06T02:19:58.504Z,14.12
2022-10-06T02:21:59.873Z,14.08
2022-10-06T02:24:00.797Z,14.05
2022-10-06T02:26:02.060Z,13.98
2022-10-06T02:28:03.744Z,13.85
2022-10-06T02:30:04.907Z,13.86
2022-10-06T02:32:06.403Z,13.83
2022-10-06T02:34:08.253Z,13.72
2022-10-06T02:36:09.914Z,13.67
2022-10-06T02:38:11.153Z,13.65
2022-10-06T02:40:12.268Z,13.95
2022-10-06T02:42:13.815Z,13.86
2022-10-06T02:44:14.810Z,13.79
2022-10-06T02:46:16.671Z,13.96
2022-10-06T02:48:18.368Z,13.93
2022-10-06T02:50:20.140Z,14.05
2022-10-06T02:52:21.880Z,14.13
2022-10-06T02:54:23.275Z,14.18
2022-10-06T02:56:24.273Z,14.29
2022-10-06T02:58:25.649Z,14.26
2022-10-06T03:00:26.737Z,14.28
2022-10-06T03:02:27.754Z,14.15
2022-10-06T03:04:29.360Z,14.14
2022-10-06T03:06:30.407Z,14.08
2022-10-06T03:08:31.694Z,13.96
2022-10-06T03:10:32.733Z,13.97
2022-10-06T03:12:34.497Z,14.08
2022-10-06T03:14:36.146Z,14.07
2022-10-06T03:16:37.104Z,14.05
2022-10-06T03:18:38.848Z,14
2022-10-06T03:20:40.230Z,13.91
2022-10-06T03:22:41.895Z,13.84
2022-10-06T03:24:42.811Z,13.76
2022-10-06T03:26:44.345Z,13.72
2022-10-06T03:28:45.998Z,13.62
2022-10-06T03:30:47.779Z,13.55
2022-10-06T03:32:48.963Z,13.44
2022-10-06T03:34:50.646Z,13.36
2022-10-06T03:36:52.119Z,13.49
2022-10-06T03:38:53.349Z,13.56
2022-10-06T03:40:54.245Z,13.62
2022-10-06T03:42:55.431Z,13.53
2022-10-06T03:44:56.725Z,13.44
2022-10-06T03:46:58.117Z,13.39
2022-10-06T03:48:59.597Z,13.61
2022-10-06T03:51:00.661Z,13.6
2022-10-06T03:53:02.318Z,13.55
2022-10-06T03:55:03.468Z,13.6
2022-10-06T03:57:05.346Z,13.71
2022-10-06T03:59:06.422Z,13.92
2022-10-06T04:01:08.300Z,13.96
2022-10-06T04:03:09.195Z,13.95
2022-10-06T04:05:10.805Z,14
2022-10-06T04:07:12.678Z,13.88
2022-10-06T04:09:15.494Z,13.91
2022-10-06T04:11:14.918Z,13.85
2022-10-06T04:13:16.086Z,13.8
2022-10-06T04:15:17.277Z,13.77
2022-10-06T04:17:18.675Z,13.92
2022-10-06T04:19:20.209Z,14.03
2022-10-06T04:21:21.938Z,13.81
2022-10-06T04:23:23.518Z,13.71
2022-10-06T04:25:24.857Z,13.75
2022-10-06T04:27:26.707Z,13.8
2022-10-06T04:29:28.582Z,13.82
2022-10-06T04:31:29.530Z,13.83
2022-10-06T04:33:30.531Z,13.8
2022-10-06T04:35:31.830Z,13.78
2022-10-06T04:37:33.193Z,13.81
2022-10-06T04:39:34.473Z,13.81
2022-10-06T04:41:36.276Z,13.81
2022-10-06T04:43:37.983Z,13.88
2022-10-06T04:45:39.560Z,13.83
2022-10-06T04:47:40.549Z,13.83
2022-10-06T04:49:42.452Z,13.95
2022-10-06T04:51:43.544Z,14.14
2022-10-06T04:53:45.155Z,14.16
2022-10-06T04:55:46.276Z,14.13
2022-10-06T04:57:47.305Z,14.13
2022-10-06T04:59:48.463Z,14.18
2022-10-06T05:01:49.909Z,14.11
2022-10-06T05:03:51.183Z,14.1
2022-10-06T05:05:52.991Z,14.06
2022-10-06T05:07:54.059Z,14.02
2022-10-06T05:09:55.772Z,14.05
2022-10-06T05:11:56.674Z,14.07
2022-10-06T05:13:58.344Z,14.08
2022-10-06T05:15:59.472Z,14.12
2022-10-06T05:18:00.888Z,14.1
2022-10-06T05:20:02.739Z,14.19
2022-10-06T05:22:04.364Z,14.17
2022-10-06T05:24:49.616Z,14.14
2022-10-06T05:26:51.258Z,14.12
2022-10-06T05:28:52.756Z,14.13
2022-10-06T05:30:53.648Z,14.08
2022-10-06T05:34:56.981Z,14.1
2022-10-06T05:36:58.683Z,13.88
2022-10-06T05:39:00.371Z,13.77
2022-10-06T05:41:01.658Z,13.72
2022-10-06T05:43:02.694Z,13.71
2022-10-06T05:45:04.064Z,13.72
2022-10-06T05:47:05.060Z,13.72
2022-10-06T05:49:06.225Z,13.69
2022-10-06T05:51:08.103Z,13.63
2022-10-06T05:53:09.647Z,13.63
2022-10-06T05:55:10.673Z,13.58
2022-10-06T05:57:12.099Z,13.55
2022-10-06T05:59:13.090Z,13.48
2022-10-06T06:01:14.878Z,13.47
2022-10-06T06:03:16.013Z,13.44
2022-10-06T06:05:17.400Z,13.43
2022-10-06T06:07:18.449Z,13.4
2022-10-06T06:09:20.241Z,13.37
2022-10-06T06:11:21.807Z,13.44
2022-10-06T06:13:23.606Z,13.38
2022-10-06T06:17:25.775Z,13.42
2022-10-06T06:19:29.114Z,13.4
2022-10-06T06:21:28.521Z,13.36
2022-10-06T06:23:29.979Z,13.37
2022-10-06T06:25:30.883Z,13.36
2022-10-06T06:27:32.706Z,13.4
2022-10-06T06:29:34.136Z,13.4
2022-10-06T06:31:36.004Z,13.38
2022-10-06T06:33:37.791Z,13.4
2022-10-06T06:35:39.549Z,13.4
2022-10-06T06:37:40.639Z,13.39
2022-10-06T06:39:42.047Z,13.39
2022-10-06T06:41:43.465Z,13.46
2022-10-06T06:43:44.653Z,13.53
2022-10-06T06:45:46.245Z,13.54
2022-10-06T06:47:47.598Z,13.55
2022-10-06T06:49:48.556Z,13.54
2022-10-06T06:51:50.025Z,13.49
2022-10-06T06:53:51.628Z,13.5
2022-10-06T06:55:53.206Z,13.5
2022-10-06T06:57:54.576Z,13.48
2022-10-06T06:59:55.506Z,13.48
2022-10-06T07:01:57.495Z,13.54
2022-10-06T07:03:58.882Z,13.62
2022-10-06T07:05:59.489Z,13.65
2022-10-06T07:08:00.818Z,13.74
2022-10-06T07:10:02.588Z,13.77
2022-10-06T07:12:04.193Z,13.85
2022-10-06T07:14:05.366Z,13.96
2022-10-06T07:16:07.148Z,14
2022-10-06T07:18:07.995Z,14
2022-10-06T07:20:09.418Z,14.11
2022-10-06T07:22:10.513Z,14.17
2022-10-06T07:24:12.301Z,14.25
2022-10-06T07:26:14.112Z,14.36
2022-10-06T07:28:15.412Z,14.49
2022-10-06T07:30:17.196Z,14.57
2022-10-06T07:32:18.190Z,14.76
2022-10-06T07:34:19.999Z,14.83
2022-10-06T07:36:20.917Z,14.81
2022-10-06T07:38:22.587Z,14.71
2022-10-06T07:40:23.504Z,14.79
2022-10-06T07:42:24.529Z,14.98
2022-10-06T07:44:25.480Z,15.06
2022-10-06T07:46:27.227Z,15.52
2022-10-06T07:48:28.674Z,15.76
2022-10-06T07:50:29.655Z,15.41
2022-10-06T07:52:30.842Z,15.31
2022-10-06T07:54:32.535Z,15.42
2022-10-06T07:58:35.388Z,15.69
2022-10-06T08:00:36.640Z,16
2022-10-06T08:02:37.764Z,15.85
2022-10-06T08:04:38.858Z,16.12
2022-10-06T08:06:39.830Z,16.59
2022-10-06T08:08:41.398Z,16.88
2022-10-06T08:10:42.577Z,17.35
2022-10-06T08:12:43.732Z,18.1
2022-10-06T08:14:44.778Z,17.76
2022-10-06T08:16:45.974Z,18.14
2022-10-06T08:18:47.381Z,18.08
2022-10-06T08:20:48.659Z,18
2022-10-06T08:22:50.354Z,18.3
2022-10-06T08:25:05.115Z,17.92
2022-10-06T08:26:53.467Z,17.53
2022-10-06T08:28:55.260Z,17.54
2022-10-06T08:30:57.065Z,17.52
2022-10-06T08:32:58.237Z,17.21
2022-10-06T08:34:59.745Z,16.78
2022-10-06T08:37:19.157Z,16.37
2022-10-06T08:39:02.093Z,16.11
2022-10-06T08:41:03.825Z,15.84
2022-10-06T08:43:05.004Z,15.75
2022-10-06T08:45:06.836Z,15.59
2022-10-06T08:47:08.538Z,15.57
2022-10-06T08:49:10.269Z,15.79
2022-10-06T08:51:11.601Z,16.33
2022-10-06T08:53:14.144Z,16.67
2022-10-06T08:55:13.865Z,16.81
2022-10-06T08:57:15.213Z,17.17
2022-10-06T08:59:16.285Z,17.41
2022-10-06T09:01:17.189Z,17.75
2022-10-06T09:03:18.273Z,17.57
2022-10-06T09:05:19.284Z,17.51
2022-10-06T09:07:20.753Z,17.63
2022-10-06T09:09:21.589Z,17.87
2022-10-06T09:11:23.343Z,18.17
2022-10-06T09:13:25.111Z,17.83
2022-10-06T09:15:26.045Z,17.45
2022-10-06T09:17:26.884Z,9.37
2022-10-06T09:17:26.921Z,17.33
2022-10-06T09:55:53.592Z,16.65
2022-10-06T09:57:54.915Z,16.79
2022-10-06T09:59:56.712Z,17.01
2022-10-06T10:01:57.315Z,17.16
2022-10-06T10:04:20.353Z,17.29
2022-10-06T10:05:59.710Z,17.46
2022-10-06T10:08:01.440Z,17.91
2022-10-06T10:10:02.263Z,17.69
2022-10-06T10:12:03.178Z,18.28
2022-10-06T10:14:04.104Z,18.22
2022-10-06T10:16:05.649Z,18.27
2022-10-06T10:18:07.054Z,18.34
2022-10-06T10:22:09.344Z,17.86
2022-10-06T10:24:10.429Z,17.87
2022-10-06T10:26:11.797Z,18.02
2022-10-06T10:28:13.458Z,18.42
2022-10-06T10:30:15.007Z,18.16
2022-10-06T10:32:16.169Z,18.48
2022-10-06T10:34:24.123Z,18.86
2022-10-06T10:36:18.986Z,18.91
2022-10-06T10:38:20.218Z,19.3
2022-10-06T10:40:21.771Z,19.28
2022-10-06T10:42:23.392Z,19.11
2022-10-06T10:44:24.261Z,19.09
2022-10-06T10:46:25.970Z,19.65
2022-10-06T10:48:27.113Z,19.53
2022-10-06T10:50:28.121Z,18.75
2022-10-06T10:52:29.467Z,19.3
2022-10-06T10:54:30.875Z,18.45
2022-10-06T10:56:32.592Z,18.29
2022-10-06T10:58:33.641Z,18.54
2022-10-06T11:00:35.274Z,18.33
2022-10-06T11:02:36.688Z,18.11
2022-10-06T11:04:37.702Z,17.86
2022-10-06T11:06:38.658Z,17.84
2022-10-06T11:08:40.100Z,18.17
2022-10-06T11:10:41.802Z,17.87
2022-10-06T11:12:43.586Z,18.13
2022-10-06T11:14:44.761Z,18.24
2022-10-06T11:16:46.339Z,18.15
2022-10-06T11:18:47.705Z,18.36
2022-10-06T11:20:48.937Z,18.54
2022-10-06T11:22:50.328Z,18.42
2022-10-06T11:24:51.347Z,18.79
2022-10-06T11:26:52.358Z,18.85
2022-10-06T11:28:53.309Z,18.72
2022-10-06T11:30:54.786Z,18.94
2022-10-06T11:32:55.829Z,19.04
2022-10-06T11:34:56.934Z,19.33
2022-10-06T11:36:57.906Z,19.72
2022-10-06T11:38:59.195Z,19.17
2022-10-06T11:41:00.551Z,19.76
2022-10-06T11:43:02.262Z,19.69
2022-10-06T11:45:03.660Z,19.33
2022-10-06T11:47:05.007Z,19.34
2022-10-06T11:49:06.674Z,19.54
2022-10-06T11:51:07.750Z,19.04
2022-10-06T11:53:08.710Z,19.33
2022-10-06T11:55:10.316Z,19.59
2022-10-06T11:59:13.147Z,20.31
2022-10-06T12:03:15.855Z,19.51
2022-10-06T12:05:54.588Z,19.54
2022-10-06T12:07:17.781Z,19.81
2022-10-06T12:08:01.484Z,20.02
2022-10-06T12:10:02.480Z,19.95
2022-10-06T12:12:04.015Z,19.93
2022-10-06T12:15:31.769Z,20.03
2022-10-06T12:18:08.147Z,20.66
2022-10-06T12:20:09.385Z,20.85
2022-10-06T12:22:10.429Z,19.42
2022-10-06T12:24:12.027Z,19.81
2022-10-06T12:26:13.448Z,20.28
2022-10-06T12:28:15.232Z,20.36
2022-10-06T12:30:16.576Z,20.53
2022-10-06T12:32:18.325Z,20.42
2022-10-06T12:34:19.994Z,20.15
2022-10-06T12:36:21.098Z,20.19
2022-10-06T12:38:22.481Z,20.09
2022-10-06T12:40:24.571Z,19.86
2022-10-06T12:42:25.385Z,19.92
2022-10-06T12:44:26.649Z,20.08
2022-10-06T12:46:28.402Z,20.04
2022-10-06T12:48:30.100Z,19.91
2022-10-06T12:50:30.925Z,19.79
2022-10-06T12:52:32.680Z,20.08
2022-10-06T12:54:33.706Z,19.79
2022-10-06T12:56:35.062Z,19.41
2022-10-06T12:58:36.399Z,18.87
2022-10-06T13:00:38.142Z,19.03
2022-10-06T13:02:39.750Z,19.42
2022-10-06T13:04:41.065Z,19.93
2022-10-06T13:06:42.918Z,19.87
2022-10-06T13:08:44.202Z,20.04
2022-10-06T13:10:45.462Z,20.32
2022-10-06T13:12:46.895Z,20.09
2022-10-06T13:14:48.577Z,19.87
2022-10-06T13:16:50.361Z,19.37
2022-10-06T13:18:51.855Z,19.23
2022-10-06T13:20:53.230Z,19.15
2022-10-06T13:22:54.076Z,19.18
2022-10-06T13:24:55.624Z,19.28
2022-10-06T13:26:56.740Z,19.4
2022-10-06T13:28:57.543Z,19.77
2022-10-06T13:30:58.832Z,20.14
2022-10-06T13:33:00.300Z,20.55
2022-10-06T13:35:01.776Z,20.72
2022-10-06T13:37:02.997Z,20.57
2022-10-06T13:39:04.500Z,20.82
2022-10-06T13:41:05.593Z,20.33
2022-10-06T13:43:07.885Z,20.81
2022-10-06T13:45:08.842Z,20.99
2022-10-06T13:47:09.927Z,20.53
2022-10-06T13:49:11.173Z,20.62
2022-10-06T13:51:12.496Z,21.01
2022-10-06T13:53:13.610Z,21.17
2022-10-06T13:55:14.859Z,20.69
2022-10-06T13:57:16.534Z,20.36
2022-10-06T13:59:17.564Z,20.83
2022-10-06T14:01:19.845Z,21.31
2022-10-06T14:03:20.798Z,21.31
2022-10-06T14:05:22.517Z,21.25
2022-10-06T14:07:23.818Z,20.94
2022-10-06T14:09:24.750Z,20.84
2022-10-06T14:11:25.612Z,21.07
2022-10-06T14:13:26.692Z,20.61
2022-10-06T14:15:27.639Z,20.33
2022-10-06T14:17:28.761Z,20.23
2022-10-06T14:19:30.515Z,20.47
2022-10-06T14:21:32.066Z,20.5
2022-10-06T14:23:33.776Z,20.51
2022-10-06T14:25:35.404Z,20.17
2022-10-06T14:27:36.735Z,20.26
2022-10-06T14:29:37.705Z,20.6
2022-10-06T14:31:38.630Z,20.42
2022-10-06T14:33:40.175Z,20.72
2022-10-06T14:35:41.367Z,21.23
2022-10-06T14:37:42.530Z,20.63
2022-10-06T14:39:44.009Z,20.94
2022-10-06T14:41:45.020Z,20.79
2022-10-06T14:43:46.444Z,20.97
2022-10-06T14:45:47.556Z,21.28
2022-10-06T14:47:48.884Z,21.31
2022-10-06T14:49:50.124Z,20.97
2022-10-06T14:51:50.905Z,20.8
2022-10-06T14:53:52.514Z,20.82
2022-10-06T14:55:54.002Z,20.79
2022-10-06T14:57:55.478Z,20.81
2022-10-06T14:59:56.722Z,20.62
2022-10-06T15:01:57.698Z,20.91
2022-10-06T15:03:59.182Z,21.49
2022-10-06T15:06:00.742Z,20.89
2022-10-06T15:08:02.501Z,20.76
2022-10-06T15:10:03.412Z,20.79
2022-10-06T15:12:04.971Z,20.34
2022-10-06T15:14:06.076Z,20.43
2022-10-06T15:16:08.368Z,20.39
2022-10-06T15:18:09.773Z,20.38
2022-10-06T15:20:10.839Z,20.78
2022-10-06T15:22:12.477Z,20.95
2022-10-06T15:24:13.470Z,20.69
2022-10-06T15:26:15.059Z,20.71
2022-10-06T15:28:17.511Z,20.82
2022-10-06T15:30:18.159Z,20.15
2022-10-06T15:32:19.149Z,20.32
2022-10-06T15:34:20.131Z,20.48
2022-10-06T15:36:21.887Z,20.51
2022-10-06T15:38:23.213Z,20.43
2022-10-06T15:40:24.438Z,20.75
2022-10-06T15:42:25.694Z,20.46
2022-10-06T15:44:26.749Z,20.24
2022-10-06T15:46:28.478Z,19.89
2022-10-06T15:48:30.185Z,19.77
2022-10-06T15:50:31.752Z,19.72
2022-10-06T15:52:32.697Z,20.01
2022-10-06T15:54:34.049Z,19.98
2022-10-06T15:56:34.980Z,19.84
2022-10-06T15:58:36.197Z,19.76
2022-10-06T16:02:38.679Z,19.61
2022-10-06T16:04:40.117Z,19.58
2022-10-06T16:06:41.214Z,19.51
2022-10-06T16:08:42.118Z,18.92
2022-10-06T16:10:43.850Z,18.58
2022-10-06T16:12:45.165Z,17.99
2022-10-06T16:14:46.055Z,17.8
2022-10-06T16:16:47.389Z,17.92
2022-10-06T16:18:48.586Z,17.53
2022-10-06T16:20:49.643Z,16.95
2022-10-06T16:22:51.011Z,17.06
2022-10-06T16:24:52.465Z,17.09
2022-10-06T16:26:54.180Z,17.17
2022-10-06T16:28:55.653Z,17.22
2022-10-06T16:30:57.433Z,17.03
2022-10-06T16:32:59.208Z,16.8
2022-10-06T16:35:00.133Z,16.58
2022-10-06T16:37:01.393Z,16.49
2022-10-06T16:39:02.440Z,16.31
2022-10-06T16:41:03.401Z,16.08
2022-10-06T16:43:04.983Z,15.79
2022-10-06T16:45:05.911Z,15.55
2022-10-06T16:47:07.146Z,15.33
2022-10-06T16:49:08.832Z,15.08
2022-10-06T16:51:10.486Z,14.83
2022-10-06T16:53:16.151Z,14.57
2022-10-06T16:55:12.742Z,14.38
2022-10-06T16:57:13.662Z,14.23
2022-10-06T16:59:14.592Z,14.04
2022-10-06T17:01:16.486Z,14.05
2022-10-06T17:03:17.859Z,13.97
2022-10-06T17:05:19.570Z,14.1
2022-10-06T17:07:21.143Z,13.97
2022-10-06T17:09:22.246Z,14.04
2022-10-06T17:11:23.463Z,13.99
2022-10-06T17:13:24.674Z,13.89
2022-10-06T17:15:27.332Z,13.81
2022-10-06T17:17:27.191Z,13.67
2022-10-06T17:19:28.251Z,13.35
2022-10-06T17:21:44.073Z,13.14
2022-10-06T17:23:31.312Z,13.31
2022-10-06T17:25:33.243Z,13.27
2022-10-06T17:27:38.384Z,13.07
2022-10-06T17:29:36.828Z,12.94
2022-10-06T17:31:37.972Z,12.82
2022-10-06T17:33:39.069Z,12.79
2022-10-06T17:35:40.898Z,12.9
2022-10-06T17:37:42.308Z,12.86
2022-10-06T17:39:46.935Z,12.85
2022-10-06T17:41:45.893Z,12.67
2022-10-06T17:43:47.530Z,12.54
2022-10-06T17:45:49.430Z,12.47
2022-10-06T17:47:50.777Z,12.51
2022-10-06T17:49:52.675Z,12.38
2022-10-06T17:51:53.882Z,12.25
2022-10-06T17:53:54.807Z,12
2022-10-06T17:55:56.140Z,11.85
2022-10-06T17:57:57.385Z,11.76
2022-10-06T17:59:58.672Z,11.66
2022-10-06T18:02:00.498Z,11.56
2022-10-06T18:04:01.524Z,11.46
2022-10-06T18:06:03.181Z,11.39
2022-10-06T18:08:04.132Z,11.53
2022-10-06T18:10:05.917Z,11.48
2022-10-06T18:12:07.346Z,11.37
2022-10-06T18:14:08.520Z,11.28
2022-10-06T18:16:10.072Z,11.23
2022-10-06T18:18:11.380Z,11.27
2022-10-06T18:20:12.500Z,11.11
2022-10-06T18:22:14.247Z,11.02
2022-10-06T18:24:16.157Z,10.98
2022-10-06T18:26:17.705Z,10.9
2022-10-06T18:28:18.841Z,10.85
2022-10-06T18:30:20.106Z,10.82
2022-10-06T18:33:45.041Z,10.77
2022-10-06T18:36:24.791Z,10.41
2022-10-06T18:38:26.386Z,10.49
2022-10-06T18:40:27.456Z,10.63
2022-10-06T18:42:29.282Z,10.55
2022-10-06T18:44:30.986Z,10.4
2022-10-06T18:46:32.496Z,10.29
2022-10-06T18:48:33.450Z,10.24
2022-10-06T18:50:35.360Z,10.13
2022-10-06T18:52:36.184Z,10.06
2022-10-06T18:53:20.041Z,10.02
2022-10-06T18:55:21.103Z,9.91
2022-10-06T18:57:26.637Z,9.88
2022-10-06T18:59:23.342Z,9.94
2022-10-06T19:01:24.685Z,9.92
2022-10-06T19:03:26.431Z,9.92
2022-10-06T19:05:27.746Z,9.95
2022-10-06T19:07:28.983Z,9.88
2022-10-06T19:09:30.294Z,9.79
2022-10-06T19:11:32.159Z,9.78
2022-10-06T19:13:33.306Z,9.72
2022-10-06T19:15:34.278Z,9.56
2022-10-06T19:17:35.402Z,9.48
2022-10-06T19:19:36.515Z,9.48
2022-10-06T19:21:37.852Z,9.37
2022-10-06T19:23:38.860Z,9.29
2022-10-06T19:25:40.404Z,9.21
2022-10-06T19:27:41.942Z,9.17
2022-10-06T19:29:42.662Z,9.22
2022-10-06T19:31:44.282Z,9.23
2022-10-06T19:33:45.595Z,9.27
2022-10-06T19:35:47.473Z,9.38
2022-10-06T19:37:48.924Z,9.34
2022-10-06T19:39:50.524Z,9.19
2022-10-06T19:41:51.871Z,9.01
2022-10-06T19:43:53.448Z,8.86
2022-10-06T19:45:55.349Z,8.8
2022-10-06T19:47:57.180Z,8.82
2022-10-06T19:49:59.871Z,8.81
2022-10-06T19:51:59.666Z,8.73
2022-10-06T19:54:01.157Z,8.76
2022-10-06T19:56:02.813Z,8.68
2022-10-06T19:58:04.281Z,8.71
2022-10-06T20:00:05.300Z,8.71
2022-10-06T20:02:06.828Z,8.79
2022-10-06T20:04:08.004Z,8.8
2022-10-06T20:06:09.719Z,8.71
2022-10-06T20:08:11.548Z,8.57
2022-10-06T20:10:12.618Z,8.61
2022-10-06T20:12:13.917Z,8.51
2022-10-06T20:14:19.819Z,8.48
2022-10-06T20:16:16.870Z,8.53
2022-10-06T20:18:18.295Z,8.52
2022-10-06T20:20:19.415Z,8.39
2022-10-06T20:22:20.440Z,8.31
2022-10-06T20:24:22.303Z,8.22
2022-10-06T20:26:23.528Z,8.2
2022-10-06T20:28:25.468Z,8.07
2022-10-06T20:30:26.652Z,8.07
2022-10-06T20:32:28.133Z,8.02
2022-10-06T20:34:29.124Z,8.03
2022-10-06T20:36:30.116Z,8.06
2022-10-06T20:38:31.072Z,7.97
2022-10-06T20:40:32.510Z,7.86
2022-10-06T20:42:33.998Z,8.02
2022-10-06T20:44:35.420Z,8.03
2022-10-06T20:46:36.608Z,7.91
2022-10-06T20:48:37.894Z,7.81
2022-10-06T20:50:39.188Z,7.81
2022-10-06T20:52:41.108Z,7.82
2022-10-06T20:54:42.795Z,7.82
2022-10-06T20:56:44.594Z,7.82
2022-10-06T20:58:46.057Z,7.76
2022-10-06T21:00:47.163Z,7.7
2022-10-06T21:02:48.822Z,7.59
2022-10-06T21:04:50.391Z,7.51
2022-10-06T21:06:51.630Z,7.49
2022-10-06T21:08:53.356Z,7.5
2022-10-06T21:10:54.813Z,7.53
2022-10-06T21:12:56.581Z,7.58
2022-10-06T21:14:57.726Z,7.58
2022-10-06T21:16:59.335Z,7.54
2022-10-06T21:19:00.801Z,7.53
2022-10-06T21:21:02.196Z,7.48
2022-10-06T21:23:03.958Z,7.46
2022-10-06T21:25:05.403Z,7.43
2022-10-06T21:27:06.487Z,7.26
2022-10-06T21:29:08.213Z,7.34
2022-10-06T21:33:10.604Z,7.12
2022-10-06T21:35:12.495Z,7.22
2022-10-06T21:37:14.158Z,7.13
2022-10-06T21:39:15.929Z,7.03
2022-10-06T21:41:17.655Z,6.94
2022-10-06T21:43:20.079Z,6.96
2022-10-06T21:45:24.211Z,7.05
2022-10-06T21:47:21.998Z,6.95
2022-10-06T21:49:23.082Z,6.8
2022-10-06T21:51:24.555Z,6.71
2022-10-06T21:53:26.142Z,6.59
2022-10-06T21:55:27.583Z,6.51
2022-10-06T21:57:29.174Z,6.46
2022-10-06T21:59:31.074Z,6.53
2022-10-06T22:01:32.113Z,6.63
2022-10-06T22:03:33.894Z,6.61
2022-10-06T22:05:35.183Z,6.63
2022-10-06T22:07:37.023Z,6.73
2022-10-06T22:09:38.833Z,6.64
2022-10-06T22:13:41.987Z,6.56
2022-10-06T22:15:43.748Z,6.64
2022-10-06T22:17:45.971Z,6.68
2022-10-06T22:19:47.093Z,6.65
2022-10-06T22:21:48.413Z,6.62
2022-10-06T22:23:49.923Z,6.51
2022-10-06T22:25:50.992Z,6.37
2022-10-06T22:27:52.553Z,6.41
2022-10-06T22:29:54.284Z,6.4
2022-10-06T22:31:56.090Z,6.28
2022-10-06T22:33:57.403Z,6.17
2022-10-06T22:35:58.716Z,6.04
2022-10-06T22:38:00.315Z,6.02
2022-10-06T22:40:06.800Z,6.04
2022-10-06T22:42:03.216Z,6.12
2022-10-06T22:44:04.667Z,6.19
2022-10-06T22:46:05.947Z,6.15
2022-10-06T22:48:07.786Z,6.23
2022-10-06T22:50:09.202Z,6.31
2022-10-06T22:52:10.809Z,6.22
2022-10-06T22:54:12.408Z,6.17
2022-10-06T22:56:14.200Z,6.24
2022-10-06T22:58:15.485Z,6.09
2022-10-06T23:00:16.655Z,6.01
2022-10-06T23:02:17.936Z,6.04
2022-10-06T23:04:19.375Z,6.13
2022-10-06T23:06:21.254Z,6.07
2022-10-06T23:08:22.685Z,5.96
2022-10-06T23:10:24.664Z,5.84
2022-10-06T23:12:26.531Z,5.76
2022-10-06T23:14:28.497Z,5.76
2022-10-06T23:16:30.345Z,5.96
2022-10-06T23:18:32.217Z,6.02
2022-10-06T23:20:33.654Z,5.97
2022-10-06T23:22:35.520Z,5.91
2022-10-06T23:24:37.400Z,5.8
2022-10-06T23:26:38.953Z,5.84
2022-10-06T23:28:40.324Z,5.8
2022-10-06T23:30:41.639Z,5.86
2022-10-06T23:32:43.566Z,5.86
2022-10-06T23:34:45.463Z,5.9
2022-10-06T23:36:47.009Z,5.98
2022-10-06T23:38:48.251Z,5.92
2022-10-06T23:40:50.127Z,5.83
2022-10-06T23:42:51.798Z,5.75
2022-10-06T23:44:53.401Z,5.67
2022-10-06T23:46:54.706Z,5.64
2022-10-06T23:48:55.841Z,5.7
2022-10-06T23:50:57.161Z,5.73
2022-10-06T23:52:59.098Z,5.75
2022-10-06T23:55:00.940Z,5.81
2022-10-06T23:57:02.359Z,5.83
2022-10-06T23:59:04.190Z,5.87
