createdAt,value
2023-09-12T00:00:59.608Z,4.60
2023-09-12T00:03:26.295Z,5.18
2023-09-12T00:05:57.415Z,4.65
2023-09-12T00:08:24.500Z,5.03
2023-09-12T00:11:27.726Z,5.10
2023-09-12T00:13:54.520Z,4.68
2023-09-12T00:16:21.313Z,4.53
2023-09-12T00:18:47.954Z,5.07
2023-09-12T00:21:14.677Z,4.40
2023-09-12T00:23:41.274Z,4.60
2023-09-12T00:26:07.833Z,4.88
2023-09-12T00:28:35.523Z,4.25
2023-09-12T00:31:02.025Z,4.75
2023-09-12T00:33:28.690Z,4.78
2023-09-12T00:35:55.288Z,4.97
2023-09-12T00:38:21.765Z,4.80
2023-09-12T00:40:48.638Z,4.43
2023-09-12T00:43:15.198Z,4.38
2023-09-12T00:45:42.304Z,4.05
2023-09-12T00:48:10.093Z,5.15
2023-09-12T00:50:37.860Z,4.13
2023-09-12T00:53:05.410Z,5.30
2023-09-12T00:55:33.404Z,4.57
2023-09-12T00:58:00.130Z,4.78
2023-09-12T01:00:26.871Z,4.60
2023-09-12T01:02:55.172Z,4.32
2023-09-12T01:05:23.340Z,4.07
2023-09-12T01:07:49.940Z,4.18
2023-09-12T01:10:16.547Z,4.10
2023-09-12T01:12:43.185Z,5.25
2023-09-12T01:15:14.950Z,4.88
2023-09-12T01:17:43.261Z,4.47
2023-09-12T01:20:12.743Z,4.80
2023-09-12T01:22:53.914Z,4.63
2023-09-12T01:25:29.937Z,4.03
2023-09-12T01:27:56.942Z,4.57
2023-09-12T01:30:34.162Z,3.67
2023-09-12T01:33:00.887Z,4.53
2023-09-12T01:35:27.496Z,4.22
2023-09-12T01:37:54.112Z,3.80
2023-09-12T01:40:26.043Z,4.03
2023-09-12T01:42:53.638Z,3.70
2023-09-12T01:45:24.168Z,4.20
2023-09-12T01:47:51.552Z,4.33
2023-09-12T01:50:18.675Z,3.47
2023-09-12T01:52:45.449Z,3.92
2023-09-12T01:55:13.516Z,4.50
2023-09-12T01:57:40.162Z,4.40
2023-09-12T02:00:07.197Z,4.82
2023-09-12T02:02:33.699Z,4.57
2023-09-12T02:05:16.615Z,4.50
2023-09-12T02:07:43.473Z,3.90
2023-09-12T02:10:11.039Z,4.13
2023-09-12T02:12:38.013Z,4.03
2023-09-12T02:15:05.045Z,3.97
2023-09-12T02:17:31.683Z,4.47
2023-09-12T02:19:58.403Z,3.75
2023-09-12T02:22:24.915Z,3.97
2023-09-12T02:24:51.631Z,4.50
2023-09-12T02:27:18.180Z,4.40
2023-09-12T02:29:45.467Z,4.30
2023-09-12T02:32:12.106Z,4.63
2023-09-12T02:34:38.644Z,4.53
2023-09-12T02:37:05.205Z,4.13
2023-09-12T02:39:31.820Z,4.80
2023-09-12T02:41:58.497Z,4.85
2023-09-12T02:44:25.063Z,4.38
2023-09-12T02:46:51.785Z,4.20
2023-09-12T02:49:18.480Z,3.67
2023-09-12T02:51:46.384Z,4.07
2023-09-12T02:54:12.988Z,4.97
2023-09-12T02:56:39.523Z,4.55
2023-09-12T02:59:06.209Z,4.53
2023-09-12T03:01:33.111Z,4.22
2023-09-12T03:03:59.808Z,4.10
2023-09-12T03:06:26.464Z,4.05
2023-09-12T03:08:52.997Z,4.63
2023-09-12T03:11:19.587Z,4.10
2023-09-12T03:13:46.150Z,4.45
2023-09-12T03:16:13.284Z,4.20
2023-09-12T03:18:40.220Z,4.20
2023-09-12T03:21:07.122Z,3.97
2023-09-12T03:23:33.895Z,4.45
2023-09-12T03:26:04.698Z,4.47
2023-09-12T03:28:31.598Z,4.30
2023-09-12T03:31:09.454Z,4.30
2023-09-12T03:33:36.303Z,4.65
2023-09-12T03:36:02.921Z,3.70
2023-09-12T03:38:29.409Z,4.32
2023-09-12T03:40:56.013Z,4.15
2023-09-12T03:43:22.627Z,3.85
2023-09-12T03:45:50.083Z,3.60
2023-09-12T03:48:16.881Z,4.60
2023-09-12T03:50:43.528Z,4.50
2023-09-12T03:53:10.241Z,4.20
2023-09-12T03:55:36.726Z,3.72
2023-09-12T03:58:03.741Z,4.82
2023-09-12T04:00:30.295Z,4.10
2023-09-12T04:02:57.757Z,4.10
2023-09-12T04:05:24.434Z,4.72
2023-09-12T04:07:50.908Z,4.90
2023-09-12T04:10:19.781Z,4.78
2023-09-12T04:12:46.286Z,4.88
2023-09-12T04:15:13.014Z,5.18
2023-09-12T04:17:39.681Z,5.32
2023-09-12T04:20:06.653Z,4.70
2023-09-12T04:22:33.768Z,4.82
2023-09-12T04:25:00.329Z,4.82
2023-09-12T04:27:26.925Z,5.10
2023-09-12T04:29:53.523Z,5.55
2023-09-12T04:32:24.783Z,5.40
2023-09-12T04:34:51.649Z,5.47
2023-09-12T04:37:18.596Z,6.57
2023-09-12T04:39:45.847Z,6.35
2023-09-12T04:42:12.558Z,5.65
2023-09-12T04:44:42.836Z,5.13
2023-09-12T04:47:10.735Z,4.90
2023-09-12T04:49:37.359Z,5.30
2023-09-12T04:52:04.048Z,5.93
2023-09-12T04:54:30.622Z,5.13
2023-09-12T04:56:57.242Z,4.18
2023-09-12T04:59:23.856Z,4.40
2023-09-12T05:01:51.812Z,4.47
2023-09-12T05:04:18.960Z,4.78
2023-09-12T05:06:45.595Z,5.53
2023-09-12T05:09:12.339Z,4.70
2023-09-12T05:11:38.953Z,4.80
2023-09-12T05:14:05.476Z,4.80
2023-09-12T05:16:32.064Z,4.32
2023-09-12T05:18:58.677Z,4.78
2023-09-12T05:21:25.627Z,4.03
2023-09-12T05:23:52.155Z,4.25
2023-09-12T05:26:18.728Z,4.28
2023-09-12T05:28:45.345Z,4.00
2023-09-12T05:31:12.225Z,4.25
2023-09-12T05:33:39.121Z,4.43
2023-09-12T05:36:05.809Z,4.68
2023-09-12T05:38:32.380Z,3.97
2023-09-12T05:40:58.975Z,4.25
2023-09-12T05:43:25.471Z,4.07
2023-09-12T05:45:52.091Z,4.28
2023-09-12T05:48:18.792Z,4.55
2023-09-12T05:50:45.823Z,4.40
2023-09-12T05:53:12.502Z,4.18
2023-09-12T05:55:39.050Z,3.90
2023-09-12T05:58:07.034Z,4.35
2023-09-12T06:00:34.165Z,3.95
2023-09-12T06:03:01.000Z,4.75
2023-09-12T06:05:27.749Z,4.68
2023-09-12T06:07:54.269Z,4.32
2023-09-12T06:10:20.820Z,4.05
2023-09-12T06:12:47.466Z,4.82
2023-09-12T06:20:07.924Z,7.78
2023-09-12T06:22:35.251Z,6.95
2023-09-12T06:32:22.138Z,5.82
2023-09-12T06:34:49.181Z,5.60
2023-09-12T06:37:15.699Z,5.00
2023-09-12T06:39:42.428Z,3.88
2023-09-12T06:42:09.749Z,4.72
2023-09-12T06:44:36.286Z,4.85
2023-09-12T06:54:31.139Z,4.47
2023-09-12T06:56:58.052Z,3.90
2023-09-12T06:59:24.860Z,5.07
2023-09-12T07:01:51.464Z,5.72
2023-09-12T07:04:18.513Z,4.72
2023-09-12T07:06:45.257Z,5.38
2023-09-12T07:09:15.766Z,4.68
2023-09-12T07:11:42.853Z,4.57
2023-09-12T07:14:11.005Z,4.40
2023-09-12T07:16:38.189Z,4.32
2023-09-12T07:19:04.888Z,4.63
2023-09-12T07:36:15.470Z,4.30
2023-09-12T07:38:43.715Z,3.95
2023-09-12T07:41:10.446Z,3.78
2023-09-12T07:43:37.006Z,3.90
2023-09-12T07:46:03.745Z,4.30
2023-09-12T07:48:30.483Z,4.63
2023-09-12T07:50:57.031Z,4.22
2023-09-12T07:53:23.888Z,4.00
2023-09-12T07:55:50.704Z,4.53
2023-09-12T07:58:19.933Z,4.13
2023-09-12T08:00:47.098Z,5.65
2023-09-12T08:08:07.612Z,4.85
2023-09-12T08:17:55.696Z,4.18
2023-09-12T08:20:22.363Z,3.55
2023-09-12T08:25:17.100Z,4.13
2023-09-12T08:27:44.828Z,4.22
2023-09-12T08:30:12.158Z,5.10
2023-09-12T08:35:08.229Z,5.18
2023-09-12T08:37:34.993Z,4.80
2023-09-12T08:44:58.303Z,3.97
2023-09-12T08:47:26.238Z,4.28
2023-09-12T08:49:53.253Z,3.90
2023-09-12T08:52:19.802Z,3.55
2023-09-12T08:54:46.350Z,4.03
2023-09-12T08:57:14.194Z,3.85
2023-09-12T08:59:42.962Z,4.05
2023-09-12T09:02:10.661Z,4.15
2023-09-12T09:04:38.267Z,4.15
2023-09-12T09:07:05.359Z,3.83
2023-09-12T09:09:32.447Z,3.95
2023-09-12T09:11:59.028Z,4.47
2023-09-12T09:14:25.754Z,4.25
2023-09-12T09:16:52.357Z,3.75
2023-09-12T09:19:21.062Z,4.10
2023-09-12T09:21:47.800Z,3.90
2023-09-12T09:24:18.549Z,4.28
2023-09-12T09:26:49.012Z,4.10
2023-09-12T09:29:19.323Z,4.95
2023-09-12T09:31:47.066Z,4.37
2023-09-12T09:34:17.062Z,4.55
2023-09-12T09:36:51.550Z,4.33
2023-09-12T09:39:22.165Z,4.25
2023-09-12T09:41:49.995Z,4.22
2023-09-12T09:44:17.812Z,3.90
2023-09-12T09:46:45.183Z,3.95
2023-09-12T09:49:12.239Z,4.53
2023-09-12T09:51:46.575Z,4.05
2023-09-12T09:54:13.875Z,4.05
2023-09-12T09:56:50.873Z,3.78
2023-09-12T09:59:18.373Z,4.25
2023-09-12T10:01:46.040Z,3.75
2023-09-12T10:04:12.823Z,3.88
2023-09-12T10:06:40.408Z,3.80
2023-09-12T10:09:10.091Z,4.05
2023-09-12T10:11:38.355Z,4.50
2023-09-12T10:14:05.704Z,4.75
2023-09-12T10:16:33.334Z,3.95
2023-09-12T10:19:03.075Z,3.88
2023-09-12T10:21:32.166Z,4.10
2023-09-12T10:23:59.616Z,4.43
2023-09-12T10:26:26.381Z,3.83
2023-09-12T10:28:53.106Z,3.92
2023-09-12T10:31:20.423Z,3.75
2023-09-12T10:33:47.942Z,3.90
2023-09-12T10:36:15.486Z,4.85
2023-09-12T10:38:44.641Z,4.03
2023-09-12T10:51:07.666Z,4.35
2023-09-12T11:01:43.954Z,3.83
2023-09-12T11:04:25.578Z,3.65
2023-09-12T11:06:52.159Z,3.67
2023-09-12T11:09:22.081Z,4.15
2023-09-12T11:16:44.922Z,4.35
2023-09-12T11:19:19.566Z,4.43
2023-09-12T11:26:55.228Z,3.28
2023-09-12T11:29:21.993Z,3.78
2023-09-12T11:32:03.618Z,4.05
2023-09-12T11:34:33.198Z,3.42
2023-09-12T11:37:01.652Z,3.60
2023-09-12T11:42:00.486Z,3.80
2023-09-12T11:56:57.799Z,3.03
2023-09-12T11:59:24.694Z,3.63
2023-09-12T12:01:51.339Z,3.75
2023-09-12T12:04:18.718Z,3.50
2023-09-12T12:06:45.396Z,3.13
2023-09-12T12:09:12.308Z,3.38
2023-09-12T12:11:40.251Z,3.40
2023-09-12T12:14:11.046Z,3.88
2023-09-12T12:19:04.239Z,3.05
2023-09-12T12:21:32.365Z,3.22
2023-09-12T12:24:00.221Z,4.07
2023-09-12T12:28:54.485Z,3.72
2023-09-12T12:36:53.489Z,3.97
2023-09-12T12:41:53.455Z,3.22
2023-09-12T12:44:20.118Z,3.40
2023-09-12T12:46:50.061Z,3.22
2023-09-12T12:49:17.338Z,3.50
2023-09-12T12:51:44.131Z,3.30
2023-09-12T12:54:10.719Z,3.85
2023-09-12T12:56:37.294Z,3.72
2023-09-12T12:59:05.592Z,3.50
2023-09-12T13:01:32.460Z,3.35
2023-09-12T13:03:59.233Z,3.85
2023-09-12T13:06:27.145Z,3.35
2023-09-12T13:08:53.824Z,3.33
2023-09-12T13:11:20.486Z,3.85
2023-09-12T13:13:49.097Z,3.75
2023-09-12T13:16:16.174Z,3.80
2023-09-12T13:18:42.959Z,3.70
2023-09-12T13:21:09.790Z,3.88
2023-09-12T13:23:37.418Z,3.33
2023-09-12T13:26:04.417Z,3.72
2023-09-12T13:28:31.018Z,4.28
2023-09-12T13:30:58.628Z,3.40
2023-09-12T13:33:25.219Z,3.60
2023-09-12T13:35:52.023Z,3.33
2023-09-12T13:38:19.931Z,3.20
2023-09-12T13:40:47.497Z,3.10
2023-09-12T13:43:14.114Z,3.22
2023-09-12T13:45:40.812Z,3.42
2023-09-12T13:48:08.001Z,3.42
2023-09-12T13:50:34.607Z,4.57
2023-09-12T13:53:02.185Z,3.25
2023-09-12T13:55:47.954Z,3.45
2023-09-12T13:58:15.167Z,3.88
2023-09-12T14:00:41.717Z,3.28
2023-09-12T14:03:08.607Z,3.60
2023-09-12T14:05:36.072Z,3.60
2023-09-12T14:08:03.521Z,3.40
2023-09-12T14:10:36.518Z,3.20
2023-09-12T14:13:19.052Z,3.50
2023-09-12T14:15:48.112Z,3.60
2023-09-12T14:18:14.990Z,3.40
2023-09-12T14:20:41.696Z,3.53
2023-09-12T14:25:36.284Z,4.10
2023-09-12T14:28:05.814Z,3.60
2023-09-12T14:30:36.861Z,3.55
2023-09-12T14:35:30.173Z,2.75
2023-09-12T14:37:56.850Z,2.80
2023-09-12T14:40:24.718Z,3.58
2023-09-12T14:42:51.354Z,3.25
2023-09-12T14:45:18.332Z,3.38
2023-09-12T14:47:44.950Z,2.83
2023-09-12T14:52:39.661Z,3.42
2023-09-12T14:55:07.085Z,3.40
2023-09-12T14:57:34.233Z,3.58
2023-09-12T15:00:01.549Z,3.97
2023-09-12T15:02:33.059Z,3.10
2023-09-12T15:05:00.144Z,3.10
2023-09-12T15:07:26.692Z,4.45
2023-09-12T15:09:53.582Z,3.58
2023-09-12T15:19:40.320Z,3.97
2023-09-12T15:22:06.843Z,3.28
2023-09-12T15:24:33.516Z,3.35
2023-09-12T15:27:00.029Z,3.58
2023-09-12T15:29:26.525Z,3.05
2023-09-12T15:31:53.864Z,3.25
2023-09-12T15:34:20.474Z,3.33
2023-09-12T15:36:48.148Z,3.30
2023-09-12T15:39:15.132Z,3.65
2023-09-12T15:44:16.129Z,3.50
2023-09-12T15:46:43.390Z,3.65
2023-09-12T16:06:20.947Z,3.75
2023-09-12T16:08:47.497Z,3.80
2023-09-12T16:16:08.282Z,3.83
2023-09-12T16:18:36.067Z,4.65
2023-09-12T16:21:02.570Z,4.40
2023-09-12T16:23:33.113Z,3.65
2023-09-12T16:26:00.539Z,3.47
2023-09-12T16:30:55.441Z,4.00
2023-09-12T16:33:22.178Z,3.60
2023-09-12T16:38:17.024Z,3.78
2023-09-12T16:40:43.481Z,4.65
2023-09-12T16:45:37.807Z,4.32
2023-09-12T16:50:33.642Z,4.03
2023-09-12T16:53:00.152Z,4.30
2023-09-12T16:55:27.387Z,3.83
2023-09-12T16:57:53.940Z,3.65
2023-09-12T17:10:09.166Z,5.03
2023-09-12T17:12:35.932Z,4.78
2023-09-12T17:19:57.176Z,4.65
2023-09-12T17:22:23.770Z,5.43
2023-09-12T17:27:17.053Z,5.50
2023-09-12T17:29:43.523Z,6.07
2023-09-12T17:34:39.628Z,5.63
2023-09-12T17:41:59.684Z,5.53
2023-09-12T17:44:26.283Z,5.50
2023-09-12T17:46:52.868Z,5.80
2023-09-12T17:49:19.550Z,5.20
2023-09-12T17:54:12.888Z,6.22
2023-09-12T17:56:40.739Z,5.95
2023-09-12T17:59:07.476Z,6.38
2023-09-12T18:01:34.153Z,5.68
2023-09-12T18:04:00.873Z,5.88
2023-09-12T18:06:30.366Z,6.22
2023-09-12T18:11:23.711Z,5.35
2023-09-12T18:13:50.243Z,6.25
2023-09-12T18:16:18.043Z,5.65
2023-09-12T18:18:44.695Z,5.72
2023-09-12T18:21:11.255Z,4.95
2023-09-12T18:23:40.471Z,5.60
2023-09-12T18:26:10.515Z,5.32
2023-09-12T18:28:40.123Z,5.72
2023-09-12T18:48:20.056Z,6.68
2023-09-12T18:50:49.170Z,6.53
2023-09-12T18:53:16.336Z,6.85
2023-09-12T18:55:43.526Z,8.20
2023-09-12T18:58:11.768Z,7.70
2023-09-12T19:03:07.092Z,7.85
2023-09-12T19:05:33.812Z,7.53
2023-09-12T19:10:27.084Z,7.32
2023-09-12T19:22:44.803Z,7.13
2023-09-12T19:25:11.915Z,7.00
2023-09-12T19:27:38.882Z,6.78
2023-09-12T19:30:08.038Z,6.40
2023-09-12T19:35:02.275Z,6.60
2023-09-12T19:37:28.788Z,6.75
2023-09-12T19:39:55.377Z,6.72
2023-09-12T19:54:40.945Z,6.15
2023-09-12T19:59:35.064Z,5.55
2023-09-12T20:02:01.856Z,6.60
2023-09-12T20:04:29.823Z,6.20
2023-09-12T20:06:56.990Z,5.78
2023-09-12T20:09:23.794Z,6.10
2023-09-12T20:11:50.488Z,5.43
2023-09-12T20:14:17.094Z,6.78
2023-09-12T20:16:45.725Z,5.75
2023-09-12T20:19:14.969Z,6.05
2023-09-12T20:21:41.579Z,5.57
2023-09-12T20:24:08.508Z,5.25
2023-09-12T20:26:35.782Z,5.85
2023-09-12T20:33:56.320Z,5.50
2023-09-12T20:41:53.837Z,5.70
2023-09-12T20:59:07.341Z,5.43
2023-09-12T21:06:29.120Z,5.13
2023-09-12T21:13:49.429Z,5.22
2023-09-12T21:35:53.313Z,5.82
2023-09-12T21:38:20.010Z,6.03
2023-09-12T21:40:46.851Z,6.03
2023-09-12T21:43:13.820Z,5.30
2023-09-12T21:45:40.701Z,6.53
2023-09-12T21:48:07.616Z,6.32
2023-09-12T22:07:53.491Z,6.28
2023-09-12T22:30:02.020Z,4.78
2023-09-12T23:06:50.144Z,4.85
2023-09-12T23:14:10.235Z,4.50
2023-09-12T23:41:08.410Z,4.38
2023-09-12T23:48:28.348Z,4.63
2023-09-12T23:53:22.010Z,4.05
