createdAt,value
2023-03-22T00:02:30.876Z,91.35
2023-03-22T00:05:01.684Z,89.64
2023-03-22T00:07:33.643Z,88.15
2023-03-22T00:10:04.645Z,88.60
2023-03-22T00:12:37.829Z,91.55
2023-03-22T00:15:11.554Z,94.19
2023-03-22T00:17:42.329Z,95.40
2023-03-22T00:20:14.298Z,95.01
2023-03-22T00:22:45.115Z,95.40
2023-03-22T00:25:15.914Z,95.65
2023-03-22T00:27:49.101Z,95.53
2023-03-22T00:30:20.038Z,95.26
2023-03-22T00:32:50.782Z,95.58
2023-03-22T00:35:21.736Z,95.70
2023-03-22T00:37:52.497Z,96.22
2023-03-22T00:40:23.458Z,95.91
2023-03-22T00:42:56.829Z,96.22
2023-03-22T00:45:27.602Z,96.35
2023-03-22T00:47:58.480Z,97.03
2023-03-22T00:50:29.253Z,97.00
2023-03-22T00:53:00.126Z,100.00
2023-03-22T00:55:30.786Z,100.00
2023-03-22T00:58:04.209Z,100.00
2023-03-22T01:00:34.967Z,100.00
2023-03-22T01:03:05.935Z,98.77
2023-03-22T01:05:37.535Z,98.00
2023-03-22T01:08:09.474Z,97.01
2023-03-22T01:10:41.971Z,96.03
2023-03-22T01:13:17.847Z,94.84
2023-03-22T01:15:49.858Z,93.96
2023-03-22T01:18:20.822Z,92.89
2023-03-22T01:20:51.566Z,92.42
2023-03-22T01:23:22.530Z,91.54
2023-03-22T01:25:53.726Z,90.95
2023-03-22T01:28:27.496Z,90.60
2023-03-22T01:30:58.855Z,90.04
2023-03-22T01:33:30.032Z,89.35
2023-03-22T01:36:01.508Z,89.26
2023-03-22T01:38:33.074Z,88.83
2023-03-22T01:41:05.150Z,88.20
2023-03-22T01:43:42.507Z,87.87
2023-03-22T01:46:13.736Z,87.63
2023-03-22T01:48:47.072Z,86.99
2023-03-22T01:51:21.837Z,86.78
2023-03-22T01:54:13.845Z,86.81
2023-03-22T01:56:45.544Z,86.41
2023-03-22T01:59:28.092Z,86.29
2023-03-22T02:02:19.164Z,86.03
2023-03-22T02:04:58.371Z,85.88
2023-03-22T02:07:33.358Z,85.67
2023-03-22T02:10:06.175Z,85.12
2023-03-22T02:13:02.305Z,85.29
2023-03-22T02:16:06.895Z,84.81
2023-03-22T02:19:17.197Z,84.56
2023-03-22T02:22:15.909Z,84.63
2023-03-22T02:25:26.756Z,84.54
2023-03-22T02:28:17.545Z,84.18
2023-03-22T02:31:18.007Z,84.32
2023-03-22T02:34:38.831Z,84.21
2023-03-22T02:37:42.820Z,83.93
2023-03-22T02:40:20.996Z,84.00
2023-03-22T02:43:03.272Z,83.95
2023-03-22T02:45:37.996Z,83.95
2023-03-22T02:48:14.411Z,83.64
2023-03-22T02:50:49.695Z,83.42
2023-03-22T02:53:24.532Z,83.11
2023-03-22T02:56:01.614Z,82.98
2023-03-22T02:58:38.537Z,83.56
2023-03-22T03:01:13.372Z,83.46
2023-03-22T03:03:48.377Z,83.39
2023-03-22T03:06:22.129Z,83.41
2023-03-22T03:08:54.212Z,83.29
2023-03-22T03:11:28.272Z,83.09
2023-03-22T03:13:59.375Z,83.06
2023-03-22T03:16:35.299Z,83.08
2023-03-22T03:19:13.313Z,83.34
2023-03-22T03:21:53.871Z,83.58
2023-03-22T03:24:32.992Z,84.08
2023-03-22T03:27:11.532Z,84.62
2023-03-22T03:29:45.623Z,84.79
2023-03-22T03:32:25.902Z,85.15
2023-03-22T03:35:01.844Z,85.36
2023-03-22T03:37:39.612Z,85.27
2023-03-22T03:40:15.144Z,85.36
2023-03-22T03:42:51.926Z,87.38
2023-03-22T03:45:23.506Z,87.15
2023-03-22T03:47:57.337Z,85.58
2023-03-22T03:50:29.849Z,84.83
2023-03-22T03:53:01.968Z,85.00
2023-03-22T03:55:33.862Z,84.98
2023-03-22T03:58:09.326Z,84.89
2023-03-22T04:00:40.303Z,85.23
2023-03-22T04:03:34.610Z,85.14
2023-03-22T04:06:24.635Z,85.51
2023-03-22T04:08:59.743Z,85.29
2023-03-22T04:11:34.773Z,85.52
2023-03-22T04:14:09.591Z,85.47
2023-03-22T04:16:41.614Z,85.51
2023-03-22T04:19:15.645Z,85.32
2023-03-22T04:21:46.587Z,85.21
2023-03-22T04:24:18.039Z,85.36
2023-03-22T04:26:53.787Z,85.14
2023-03-22T04:29:56.756Z,85.11
2023-03-22T04:32:45.813Z,85.04
2023-03-22T04:35:17.736Z,85.22
2023-03-22T04:37:49.112Z,84.93
2023-03-22T04:40:23.464Z,85.25
2023-03-22T04:43:06.789Z,85.37
2023-03-22T04:45:58.520Z,85.09
2023-03-22T04:48:36.465Z,85.52
2023-03-22T04:51:08.205Z,85.15
2023-03-22T04:53:45.219Z,85.55
2023-03-22T04:56:17.981Z,85.39
2023-03-22T04:58:49.647Z,85.63
2023-03-22T05:01:23.324Z,85.64
2023-03-22T05:04:02.826Z,85.17
2023-03-22T05:06:33.790Z,85.53
2023-03-22T05:09:11.960Z,85.87
2023-03-22T05:11:43.611Z,85.53
2023-03-22T05:14:47.005Z,85.42
2023-03-22T05:17:24.143Z,85.50
2023-03-22T05:19:57.988Z,85.77
2023-03-22T05:22:29.739Z,85.66
2023-03-22T05:25:02.023Z,85.60
2023-03-22T05:27:35.195Z,85.63
2023-03-22T05:30:26.089Z,85.64
2023-03-22T05:33:07.831Z,85.78
2023-03-22T05:35:44.763Z,85.66
2023-03-22T05:38:15.845Z,85.49
2023-03-22T05:40:51.446Z,85.33
2023-03-22T05:43:23.018Z,85.36
2023-03-22T05:45:54.728Z,85.23
2023-03-22T05:48:53.838Z,85.01
2023-03-22T05:51:26.020Z,85.23
2023-03-22T05:53:57.970Z,85.53
2023-03-22T05:56:36.365Z,85.62
2023-03-22T05:59:10.224Z,85.46
2023-03-22T06:01:41.472Z,85.57
2023-03-22T06:04:28.640Z,85.75
2023-03-22T06:07:06.218Z,85.26
2023-03-22T06:09:50.513Z,85.80
2023-03-22T06:12:27.742Z,85.45
2023-03-22T06:15:06.020Z,85.54
2023-03-22T06:17:49.100Z,85.63
2023-03-22T06:20:27.474Z,85.60
2023-03-22T06:23:04.571Z,85.67
2023-03-22T06:25:35.802Z,85.89
2023-03-22T06:28:08.704Z,85.91
2023-03-22T06:30:41.927Z,85.92
2023-03-22T06:33:18.935Z,85.55
2023-03-22T06:35:59.214Z,85.22
2023-03-22T06:38:36.334Z,85.14
2023-03-22T06:41:07.326Z,84.73
2023-03-22T06:43:38.126Z,84.67
2023-03-22T06:46:26.652Z,84.76
2023-03-22T06:49:08.214Z,85.00
2023-03-22T06:51:41.761Z,85.15
2023-03-22T06:54:13.519Z,84.95
2023-03-22T06:56:44.497Z,84.56
2023-03-22T06:59:15.456Z,84.67
2023-03-22T07:01:46.139Z,84.47
2023-03-22T07:04:17.311Z,84.39
2023-03-22T07:06:53.248Z,84.22
2023-03-22T07:09:27.717Z,84.08
2023-03-22T07:12:01.895Z,83.99
2023-03-22T07:14:33.236Z,84.37
2023-03-22T07:17:19.551Z,84.35
2023-03-22T07:19:50.444Z,84.42
2023-03-22T07:22:25.144Z,84.64
2023-03-22T07:24:59.981Z,84.48
2023-03-22T07:27:34.234Z,84.38
2023-03-22T07:30:04.887Z,84.09
2023-03-22T07:32:39.225Z,83.95
2023-03-22T07:35:13.867Z,83.65
2023-03-22T07:37:48.654Z,83.25
2023-03-22T07:40:27.434Z,83.45
2023-03-22T07:42:59.378Z,83.08
2023-03-22T07:46:05.278Z,82.93
2023-03-22T07:49:02.479Z,83.24
2023-03-22T07:51:51.305Z,83.14
2023-03-22T07:54:33.572Z,82.96
2023-03-22T07:57:07.012Z,82.74
2023-03-22T07:59:42.188Z,82.02
2023-03-22T08:02:13.657Z,81.87
2023-03-22T08:04:53.170Z,81.97
2023-03-22T08:07:45.708Z,81.96
2023-03-22T08:10:20.501Z,81.96
2023-03-22T08:12:51.539Z,81.67
2023-03-22T08:15:26.850Z,81.45
2023-03-22T08:17:59.205Z,81.28
2023-03-22T08:20:38.570Z,80.64
2023-03-22T08:23:17.094Z,80.46
2023-03-22T08:26:09.915Z,80.29
2023-03-22T08:28:41.241Z,79.96
2023-03-22T08:31:16.603Z,79.33
2023-03-22T08:33:49.647Z,79.55
2023-03-22T08:36:22.998Z,79.37
2023-03-22T08:39:01.970Z,79.19
2023-03-22T08:41:56.496Z,79.21
2023-03-22T08:44:30.006Z,79.33
2023-03-22T08:47:06.367Z,79.50
2023-03-22T08:49:38.024Z,79.72
2023-03-22T08:52:16.384Z,79.82
2023-03-22T08:55:00.106Z,79.70
2023-03-22T08:57:53.891Z,79.60
2023-03-22T09:00:49.720Z,79.17
2023-03-22T09:03:35.748Z,79.05
2023-03-22T09:06:07.215Z,78.95
2023-03-22T09:08:41.717Z,77.97
2023-03-22T09:11:17.998Z,78.20
2023-03-22T09:13:54.277Z,77.78
2023-03-22T09:16:25.284Z,77.37
2023-03-22T09:18:56.255Z,76.92
2023-03-22T09:21:30.068Z,76.46
2023-03-22T09:24:19.411Z,76.82
2023-03-22T09:26:55.699Z,75.51
2023-03-22T09:29:29.461Z,74.97
2023-03-22T09:32:01.376Z,74.68
2023-03-22T09:34:35.900Z,73.76
2023-03-22T09:37:07.928Z,73.22
2023-03-22T09:39:47.189Z,73.75
2023-03-22T09:42:33.597Z,73.96
2023-03-22T09:45:15.585Z,74.13
2023-03-22T09:47:49.598Z,73.65
2023-03-22T09:50:24.279Z,73.86
2023-03-22T09:52:55.762Z,73.30
2023-03-22T09:55:42.987Z,73.24
2023-03-22T09:58:25.441Z,73.26
2023-03-22T10:01:01.830Z,72.77
2023-03-22T10:03:56.375Z,72.70
2023-03-22T10:06:29.433Z,72.48
2023-03-22T10:09:10.157Z,72.27
2023-03-22T10:11:48.633Z,70.66
2023-03-22T10:14:30.934Z,70.13
2023-03-22T10:17:08.536Z,70.18
2023-03-22T10:19:46.522Z,70.07
2023-03-22T10:22:20.562Z,69.95
2023-03-22T10:24:54.166Z,69.19
2023-03-22T10:27:27.080Z,68.70
2023-03-22T10:30:03.099Z,67.50
2023-03-22T10:32:57.170Z,67.17
2023-03-22T10:35:28.982Z,67.02
2023-03-22T10:38:01.936Z,66.77
2023-03-22T10:40:34.842Z,65.64
2023-03-22T10:43:09.655Z,65.38
2023-03-22T10:45:40.643Z,64.22
2023-03-22T10:48:20.433Z,64.18
2023-03-22T10:50:51.549Z,64.93
2023-03-22T10:53:37.766Z,65.56
2023-03-22T10:56:14.606Z,66.07
2023-03-22T10:58:45.452Z,66.79
2023-03-22T11:01:18.532Z,66.87
2023-03-22T11:03:56.063Z,67.01
2023-03-22T11:06:30.151Z,66.90
2023-03-22T11:09:02.841Z,66.02
2023-03-22T11:11:38.076Z,66.48
2023-03-22T11:14:10.115Z,66.03
2023-03-22T11:16:47.650Z,66.05
2023-03-22T11:19:27.612Z,65.84
2023-03-22T11:21:59.379Z,65.83
2023-03-22T11:24:31.903Z,65.89
2023-03-22T11:27:08.338Z,65.71
2023-03-22T11:29:45.512Z,65.67
2023-03-22T11:32:29.724Z,65.61
2023-03-22T11:35:14.448Z,65.94
2023-03-22T11:37:46.220Z,65.57
2023-03-22T11:40:19.424Z,65.52
2023-03-22T11:42:52.588Z,64.87
2023-03-22T11:45:30.020Z,65.04
2023-03-22T11:48:06.229Z,64.97
2023-03-22T11:50:42.185Z,65.03
2023-03-22T11:53:18.211Z,64.66
2023-03-22T11:55:51.676Z,64.36
2023-03-22T11:58:30.647Z,62.89
2023-03-22T12:01:05.261Z,62.50
2023-03-22T12:03:39.830Z,62.73
2023-03-22T12:06:24.032Z,62.38
2023-03-22T12:08:59.798Z,62.92
2023-03-22T12:11:35.708Z,62.73
2023-03-22T12:14:10.171Z,62.55
2023-03-22T12:16:47.868Z,61.62
2023-03-22T12:19:30.917Z,59.97
2023-03-22T12:22:04.915Z,59.81
2023-03-22T12:24:36.099Z,60.69
2023-03-22T12:27:16.237Z,61.30
2023-03-22T12:29:50.861Z,61.22
2023-03-22T12:32:25.726Z,61.96
2023-03-22T12:35:09.204Z,61.80
2023-03-22T12:37:49.680Z,62.27
2023-03-22T12:40:25.901Z,62.51
2023-03-22T12:43:05.834Z,62.86
2023-03-22T12:45:42.877Z,63.13
2023-03-22T12:48:21.048Z,63.61
2023-03-22T12:50:56.364Z,63.34
2023-03-22T12:53:31.310Z,63.78
2023-03-22T12:56:03.068Z,63.85
2023-03-22T12:58:33.746Z,63.99
2023-03-22T13:01:19.597Z,63.64
2023-03-22T13:03:53.943Z,63.75
2023-03-22T13:06:37.642Z,64.28
2023-03-22T13:09:18.676Z,64.37
2023-03-22T13:11:53.209Z,64.22
2023-03-22T13:14:56.329Z,64.34
2023-03-22T13:17:44.868Z,64.11
2023-03-22T13:20:31.961Z,64.08
2023-03-22T13:23:15.024Z,64.09
2023-03-22T13:26:18.355Z,63.50
2023-03-22T13:28:59.125Z,63.92
2023-03-22T13:31:42.793Z,64.01
2023-03-22T13:34:19.726Z,64.34
2023-03-22T13:36:58.486Z,64.67
2023-03-22T13:39:35.101Z,65.04
2023-03-22T13:42:12.701Z,65.45
2023-03-22T13:44:47.182Z,65.97
2023-03-22T13:47:37.394Z,65.60
2023-03-22T13:50:19.183Z,65.58
2023-03-22T13:53:00.716Z,66.04
2023-03-22T13:56:06.277Z,66.57
2023-03-22T13:58:53.818Z,67.04
2023-03-22T14:01:35.347Z,67.17
2023-03-22T14:04:11.032Z,67.47
2023-03-22T14:06:52.223Z,67.85
2023-03-22T14:09:29.167Z,67.87
2023-03-22T14:12:07.210Z,67.85
2023-03-22T14:14:47.270Z,68.05
2023-03-22T14:17:28.228Z,67.91
2023-03-22T14:20:00.096Z,68.15
2023-03-22T14:53:33.360Z,70.53
2023-03-22T14:56:08.515Z,70.72
2023-03-22T14:58:42.142Z,71.04
2023-03-22T15:01:19.510Z,71.44
2023-03-22T15:03:56.426Z,71.82
2023-03-22T15:06:28.640Z,71.78
2023-03-22T15:09:06.959Z,72.23
2023-03-22T15:11:40.254Z,72.50
2023-03-22T15:14:15.358Z,72.87
2023-03-22T15:16:52.573Z,73.03
2023-03-22T15:19:26.017Z,73.34
2023-03-22T15:22:07.061Z,73.58
2023-03-22T15:24:40.851Z,73.49
2023-03-22T15:27:15.694Z,73.64
2023-03-22T15:29:47.316Z,73.91
2023-03-22T15:32:23.293Z,73.87
2023-03-22T15:34:56.334Z,74.05
2023-03-22T15:37:32.058Z,74.01
2023-03-22T15:40:05.134Z,74.11
2023-03-22T15:42:40.177Z,74.22
2023-03-22T15:45:17.762Z,74.17
2023-03-22T15:47:54.921Z,74.46
2023-03-22T15:50:27.518Z,74.49
2023-03-22T15:53:00.688Z,74.58
2023-03-22T15:55:38.058Z,74.81
2023-03-22T15:58:22.317Z,75.15
2023-03-22T16:00:54.249Z,75.37
2023-03-22T16:03:44.531Z,75.53
2023-03-22T16:06:15.870Z,75.79
2023-03-22T16:08:46.893Z,75.98
2023-03-22T16:11:18.142Z,76.21
2023-03-22T16:13:48.894Z,76.11
2023-03-22T16:16:24.101Z,76.37
2023-03-22T16:18:58.958Z,75.87
2023-03-22T16:21:34.356Z,75.09
2023-03-22T16:24:10.390Z,75.23
2023-03-22T16:26:41.913Z,75.05
2023-03-22T16:29:12.808Z,75.52
2023-03-22T16:31:47.897Z,75.46
2023-03-22T16:34:24.414Z,75.59
2023-03-22T16:36:55.981Z,75.69
2023-03-22T16:39:27.410Z,75.77
2023-03-22T16:41:58.136Z,75.57
2023-03-22T16:44:31.889Z,76.17
2023-03-22T16:47:03.662Z,76.09
2023-03-22T16:49:37.234Z,76.28
2023-03-22T16:52:09.465Z,76.46
2023-03-22T16:54:40.755Z,76.32
2023-03-22T16:57:16.526Z,76.88
2023-03-22T16:59:47.563Z,76.92
2023-03-22T17:02:21.609Z,77.07
2023-03-22T17:04:55.004Z,77.02
2023-03-22T17:07:28.294Z,77.25
2023-03-22T17:09:59.077Z,77.64
2023-03-22T17:12:32.362Z,77.88
2023-03-22T17:15:03.678Z,78.10
2023-03-22T17:17:35.294Z,78.13
2023-03-22T17:20:10.022Z,78.21
2023-03-22T17:22:41.106Z,78.34
2023-03-22T17:25:18.319Z,78.45
2023-03-22T17:27:49.955Z,78.55
2023-03-22T17:30:21.498Z,78.90
2023-03-22T17:35:34.389Z,79.11
2023-03-22T17:38:05.488Z,78.92
2023-03-22T17:40:45.796Z,79.03
2023-03-22T17:43:21.959Z,79.22
2023-03-22T17:46:27.040Z,79.63
2023-03-22T17:48:43.508Z,79.55
2023-03-22T17:51:17.653Z,79.29
2023-03-22T17:54:30.821Z,79.52
2023-03-22T17:57:08.814Z,79.65
2023-03-22T17:59:31.679Z,79.98
2023-03-22T18:02:02.425Z,79.92
2023-03-22T18:04:33.363Z,79.99
2023-03-22T18:07:07.035Z,80.24
2023-03-22T18:09:38.415Z,80.84
2023-03-22T18:12:09.889Z,80.60
2023-03-22T18:14:41.242Z,80.70
2023-03-22T18:17:13.599Z,81.17
2023-03-22T18:20:04.067Z,81.30
2023-03-22T18:22:38.533Z,81.61
2023-03-22T18:25:11.687Z,81.57
2023-03-22T18:27:47.683Z,81.45
2023-03-22T18:30:21.835Z,81.46
2023-03-22T18:33:05.696Z,81.55
2023-03-22T18:35:43.236Z,81.78
2023-03-22T18:38:34.017Z,82.15
2023-03-22T18:41:34.553Z,82.13
2023-03-22T18:44:02.583Z,82.33
2023-03-22T18:46:35.370Z,82.22
2023-03-22T18:49:06.567Z,82.29
2023-03-22T18:54:12.314Z,82.28
2023-03-22T18:56:43.085Z,82.30
2023-03-22T18:59:14.027Z,82.52
2023-03-22T19:01:48.665Z,82.54
2023-03-22T19:04:27.890Z,82.38
2023-03-22T19:07:01.155Z,81.97
2023-03-22T19:09:34.876Z,82.28
2023-03-22T19:12:06.912Z,82.49
2023-03-22T19:17:11.881Z,82.45
2023-03-22T19:19:43.042Z,82.64
2023-03-22T19:22:16.792Z,82.73
2023-03-22T19:24:53.208Z,82.48
2023-03-22T19:27:26.557Z,82.56
2023-03-22T19:30:02.143Z,82.51
2023-03-22T19:32:34.382Z,82.56
2023-03-22T19:35:05.483Z,82.47
2023-03-22T19:37:36.890Z,82.44
2023-03-22T19:41:06.124Z,82.69
2023-03-22T19:43:03.143Z,82.67
2023-03-22T19:45:33.991Z,82.79
2023-03-22T19:48:04.837Z,82.53
2023-03-22T19:50:36.264Z,82.61
2023-03-22T19:53:40.259Z,82.72
2023-03-22T19:56:01.505Z,82.79
2023-03-22T19:58:32.447Z,83.03
2023-03-22T20:01:10.451Z,83.00
2023-03-22T20:03:42.190Z,83.00
2023-03-22T20:06:14.515Z,82.61
2023-03-22T20:08:45.187Z,82.68
2023-03-22T20:11:27.619Z,82.83
2023-03-22T20:14:03.752Z,82.86
2023-03-22T20:16:34.711Z,82.79
2023-03-22T20:19:06.669Z,82.54
2023-03-22T20:21:39.004Z,82.53
2023-03-22T20:24:10.077Z,82.36
2023-03-22T20:26:43.624Z,82.33
2023-03-22T20:29:14.492Z,82.58
2023-03-22T20:31:45.445Z,82.61
2023-03-22T20:34:16.523Z,82.64
2023-03-22T20:36:49.071Z,82.75
2023-03-22T20:39:20.840Z,82.83
2023-03-22T20:41:54.814Z,82.80
2023-03-22T20:44:26.215Z,82.79
2023-03-22T20:46:58.138Z,82.84
2023-03-22T20:49:29.614Z,82.74
2023-03-22T20:52:01.159Z,82.88
2023-03-22T20:54:31.912Z,82.83
2023-03-22T20:57:05.400Z,82.79
2023-03-22T20:59:37.399Z,83.00
2023-03-22T21:02:08.804Z,82.92
2023-03-22T21:04:40.198Z,82.79
2023-03-22T21:07:11.414Z,82.81
2023-03-22T21:09:44.093Z,82.71
2023-03-22T21:12:18.955Z,83.13
2023-03-22T21:14:49.848Z,83.20
2023-03-22T21:17:21.635Z,83.04
2023-03-22T21:19:52.407Z,83.14
2023-03-22T21:22:24.479Z,83.06
2023-03-22T21:24:55.788Z,83.13
2023-03-22T21:27:31.167Z,83.38
2023-03-22T21:30:03.080Z,83.61
2023-03-22T21:32:37.371Z,83.15
2023-03-22T21:35:08.707Z,83.46
2023-03-22T21:37:39.850Z,83.63
2023-03-22T21:40:12.685Z,83.72
2023-03-22T21:42:58.348Z,83.95
2023-03-22T21:45:34.480Z,84.22
2023-03-22T21:48:07.378Z,83.88
2023-03-22T21:50:38.231Z,84.17
2023-03-22T21:53:08.981Z,84.20
2023-03-22T21:55:39.883Z,84.26
2023-03-22T21:58:13.672Z,84.40
2023-03-22T22:00:45.049Z,84.43
2023-03-22T22:03:15.895Z,84.43
2023-03-22T22:05:52.149Z,84.12
2023-03-22T22:08:24.144Z,84.43
2023-03-22T22:10:58.154Z,84.52
2023-03-22T22:13:32.335Z,84.58
2023-03-22T22:16:05.319Z,84.57
2023-03-22T22:18:38.599Z,84.59
2023-03-22T22:21:12.014Z,84.29
2023-03-22T22:23:45.951Z,84.45
2023-03-22T22:26:19.477Z,84.30
2023-03-22T22:28:56.345Z,84.50
2023-03-22T22:31:31.589Z,84.48
2023-03-22T22:34:03.238Z,84.55
2023-03-22T22:36:34.078Z,84.57
2023-03-22T22:39:06.622Z,84.47
2023-03-22T22:41:37.647Z,84.67
2023-03-22T22:44:11.419Z,84.66
2023-03-22T22:46:42.453Z,84.55
2023-03-22T22:49:13.390Z,84.74
2023-03-22T22:51:44.350Z,84.93
2023-03-22T22:54:15.870Z,84.95
2023-03-22T22:56:47.073Z,84.81
2023-03-22T22:59:20.567Z,84.79
2023-03-22T23:01:51.238Z,84.97
2023-03-22T23:04:22.140Z,81.41
2023-03-22T23:06:53.083Z,77.24
2023-03-22T23:09:25.429Z,78.50
2023-03-22T23:11:57.955Z,82.29
2023-03-22T23:14:33.323Z,84.16
2023-03-22T23:17:03.973Z,88.06
2023-03-22T23:19:38.529Z,92.08
2023-03-22T23:22:14.543Z,93.11
2023-03-22T23:24:45.864Z,94.56
2023-03-22T23:27:16.906Z,96.70
2023-03-22T23:29:50.540Z,98.61
2023-03-22T23:32:22.321Z,100.00
2023-03-22T23:34:58.139Z,100.00
2023-03-22T23:37:31.171Z,100.00
2023-03-22T23:40:08.720Z,98.98
2023-03-22T23:42:42.073Z,95.90
2023-03-22T23:45:18.226Z,94.90
2023-03-22T23:47:49.219Z,96.36
2023-03-22T23:50:20.103Z,98.14
2023-03-22T23:52:51.679Z,97.35
2023-03-22T23:55:26.615Z,98.59
2023-03-22T23:57:58.354Z,98.55
