createdAt,value
2018-10-18T00:00:40.437Z,998.72
2018-10-18T00:01:40.247Z,998.68
2018-10-18T00:02:40.287Z,998.69
2018-10-18T00:03:40.333Z,998.65
2018-10-18T00:04:40.363Z,998.67
2018-10-18T00:05:40.404Z,998.69
2018-10-18T00:06:40.442Z,998.69
2018-10-18T00:07:40.480Z,998.66
2018-10-18T00:08:40.520Z,998.66
2018-10-18T00:09:40.560Z,998.65
2018-10-18T00:10:40.598Z,998.67
2018-10-18T00:11:40.641Z,998.66
2018-10-18T00:12:40.679Z,998.67
2018-10-18T00:13:40.717Z,998.69
2018-10-18T00:14:40.755Z,998.67
2018-10-18T00:15:40.797Z,998.64
2018-10-18T00:16:40.847Z,998.68
2018-10-18T00:17:40.873Z,998.66
2018-10-18T00:18:40.913Z,998.68
2018-10-18T00:19:40.952Z,998.69
2018-10-18T00:20:40.991Z,998.68
2018-10-18T00:21:41.030Z,998.68
2018-10-18T00:22:41.070Z,998.67
2018-10-18T00:23:41.116Z,998.69
2018-10-18T00:24:41.157Z,998.63
2018-10-18T00:25:41.186Z,998.68
2018-10-18T00:26:41.224Z,998.67
2018-10-18T00:27:41.263Z,998.68
2018-10-18T00:28:41.305Z,998.69
2018-10-18T00:29:41.343Z,998.70
2018-10-18T00:30:41.383Z,998.68
2018-10-18T00:31:41.419Z,998.68
2018-10-18T00:32:41.459Z,998.71
2018-10-18T00:33:41.498Z,998.69
2018-10-18T00:34:41.537Z,998.70
2018-10-18T00:35:41.581Z,998.71
2018-10-18T00:36:41.621Z,998.70
2018-10-18T00:37:41.654Z,998.71
2018-10-18T00:38:41.695Z,998.73
2018-10-18T00:39:41.731Z,998.71
2018-10-18T00:40:41.771Z,998.69
2018-10-18T00:41:41.811Z,998.68
2018-10-18T00:42:41.855Z,998.68
2018-10-18T00:43:41.889Z,998.69
2018-10-18T00:44:41.930Z,998.70
2018-10-18T00:45:41.968Z,998.69
2018-10-18T00:46:42.008Z,998.69
2018-10-18T00:47:42.044Z,998.74
2018-10-18T00:48:42.091Z,998.72
2018-10-18T00:49:42.124Z,998.72
2018-10-18T00:50:42.163Z,998.75
2018-10-18T00:51:42.203Z,998.75
2018-10-18T00:52:42.241Z,998.78
2018-10-18T00:53:42.280Z,998.77
2018-10-18T00:54:42.319Z,998.79
2018-10-18T00:55:42.356Z,998.78
2018-10-18T00:56:42.400Z,998.80
2018-10-18T00:57:42.437Z,998.75
2018-10-18T00:58:42.575Z,998.81
2018-10-18T00:59:42.513Z,998.81
2018-10-18T01:00:42.554Z,998.81
2018-10-18T01:01:42.591Z,998.84
2018-10-18T01:02:42.633Z,998.85
2018-10-18T01:03:42.669Z,998.86
2018-10-18T01:04:42.709Z,998.87
2018-10-18T01:05:42.751Z,998.86
2018-10-18T01:06:42.789Z,998.86
2018-10-18T01:07:42.827Z,998.85
2018-10-18T01:08:42.867Z,998.84
2018-10-18T01:09:42.909Z,998.81
2018-10-18T01:10:42.948Z,998.79
2018-10-18T01:11:42.985Z,998.82
2018-10-18T01:12:43.093Z,998.81
2018-10-18T01:13:43.064Z,998.81
2018-10-18T01:14:43.103Z,998.78
2018-10-18T01:15:43.140Z,998.80
2018-10-18T01:16:43.185Z,998.75
2018-10-18T01:17:43.222Z,998.71
2018-10-18T01:18:43.262Z,998.69
2018-10-18T01:19:43.308Z,998.69
2018-10-18T01:20:43.338Z,998.72
2018-10-18T01:21:43.379Z,998.66
2018-10-18T01:22:43.417Z,998.69
2018-10-18T01:23:43.464Z,998.70
2018-10-18T01:24:43.502Z,998.69
2018-10-18T01:25:43.538Z,998.64
2018-10-18T01:26:43.576Z,998.70
2018-10-18T01:27:43.618Z,998.70
2018-10-18T01:28:43.656Z,998.70
2018-10-18T01:29:43.744Z,998.70
2018-10-18T01:30:43.734Z,998.72
2018-10-18T01:31:43.771Z,998.69
2018-10-18T01:32:43.828Z,998.71
2018-10-18T01:33:43.850Z,998.70
2018-10-18T01:34:43.897Z,998.67
2018-10-18T01:35:43.932Z,998.62
2018-10-18T01:36:43.968Z,998.68
2018-10-18T01:37:44.007Z,998.67
2018-10-18T01:38:44.046Z,998.64
2018-10-18T01:39:44.085Z,998.66
2018-10-18T01:40:44.123Z,998.68
2018-10-18T01:41:44.166Z,998.68
2018-10-18T01:42:44.206Z,998.68
2018-10-18T01:43:44.242Z,998.71
2018-10-18T01:44:44.283Z,998.70
2018-10-18T01:45:44.323Z,998.70
2018-10-18T01:46:44.364Z,998.70
2018-10-18T01:47:44.400Z,998.72
2018-10-18T01:48:44.439Z,998.70
2018-10-18T01:49:44.483Z,998.70
2018-10-18T01:50:44.517Z,998.71
2018-10-18T01:51:44.566Z,998.68
2018-10-18T01:52:44.598Z,998.71
2018-10-18T01:53:44.639Z,998.66
2018-10-18T01:54:44.675Z,998.71
2018-10-18T01:55:44.716Z,998.63
2018-10-18T01:56:44.756Z,998.66
2018-10-18T01:57:44.793Z,998.65
2018-10-18T01:58:44.831Z,998.67
2018-10-18T01:59:44.874Z,998.69
2018-10-18T02:00:44.910Z,998.64
2018-10-18T02:01:44.950Z,998.64
2018-10-18T02:02:44.988Z,998.64
2018-10-18T02:03:45.026Z,998.64
2018-10-18T02:04:45.066Z,998.66
2018-10-18T02:05:45.104Z,998.64
2018-10-18T02:06:45.145Z,998.64
2018-10-18T02:07:45.191Z,998.65
2018-10-18T02:08:45.232Z,998.61
2018-10-18T02:09:45.266Z,998.61
2018-10-18T02:10:45.302Z,998.67
2018-10-18T02:11:45.340Z,998.64
2018-10-18T02:12:45.378Z,998.67
2018-10-18T02:13:45.502Z,998.66
2018-10-18T02:14:45.461Z,998.64
2018-10-18T02:15:45.497Z,998.69
2018-10-18T02:16:45.585Z,998.68
2018-10-18T02:17:45.578Z,998.66
2018-10-18T02:18:45.615Z,998.70
2018-10-18T02:19:45.655Z,998.69
2018-10-18T02:20:45.692Z,998.67
2018-10-18T02:21:45.734Z,998.67
2018-10-18T02:22:45.773Z,998.69
2018-10-18T02:23:45.811Z,998.69
2018-10-18T02:24:45.890Z,998.64
2018-10-18T02:25:45.889Z,998.68
2018-10-18T02:26:45.930Z,998.70
2018-10-18T02:27:45.968Z,998.70
2018-10-18T02:28:46.008Z,998.65
2018-10-18T02:29:46.048Z,998.65
2018-10-18T02:30:46.087Z,998.67
2018-10-18T02:31:46.126Z,998.70
2018-10-18T02:32:46.164Z,998.69
2018-10-18T02:33:46.203Z,998.69
2018-10-18T02:34:46.243Z,998.67
2018-10-18T02:35:46.281Z,998.68
2018-10-18T02:36:46.339Z,998.65
2018-10-18T02:37:46.361Z,998.65
2018-10-18T02:38:46.400Z,998.65
2018-10-18T02:39:46.438Z,998.60
2018-10-18T02:40:46.476Z,998.58
2018-10-18T02:41:46.525Z,998.60
2018-10-18T02:42:46.558Z,998.58
2018-10-18T02:43:46.596Z,998.63
2018-10-18T02:44:46.634Z,998.61
2018-10-18T02:45:46.674Z,998.59
2018-10-18T02:46:46.715Z,998.60
2018-10-18T02:47:46.754Z,998.57
2018-10-18T02:48:46.792Z,998.59
2018-10-18T02:49:46.831Z,998.63
2018-10-18T02:50:46.872Z,998.63
2018-10-18T02:51:46.910Z,998.63
2018-10-18T02:52:46.950Z,998.63
2018-10-18T02:53:46.989Z,998.63
2018-10-18T02:54:47.028Z,998.64
2018-10-18T02:55:47.074Z,998.59
2018-10-18T02:56:47.105Z,998.62
2018-10-18T02:57:47.146Z,998.62
2018-10-18T02:58:47.192Z,998.60
2018-10-18T02:59:47.284Z,998.62
2018-10-18T03:00:47.262Z,998.61
2018-10-18T03:01:47.302Z,998.58
2018-10-18T03:02:47.342Z,998.62
2018-10-18T03:03:47.380Z,998.63
2018-10-18T03:04:47.420Z,998.66
2018-10-18T03:05:47.460Z,998.66
2018-10-18T03:06:47.499Z,998.64
2018-10-18T03:07:47.542Z,998.65
2018-10-18T03:08:47.579Z,998.70
2018-10-18T03:09:47.617Z,998.62
2018-10-18T03:10:47.656Z,998.68
2018-10-18T03:11:47.695Z,998.66
2018-10-18T03:12:47.735Z,998.72
2018-10-18T03:13:47.776Z,998.72
2018-10-18T03:14:47.820Z,998.70
2018-10-18T03:15:47.872Z,998.73
2018-10-18T03:16:47.891Z,998.73
2018-10-18T03:17:47.931Z,998.74
2018-10-18T03:18:47.972Z,998.73
2018-10-18T03:19:48.009Z,998.76
2018-10-18T03:20:48.056Z,998.72
2018-10-18T03:21:48.089Z,998.72
2018-10-18T03:22:48.127Z,998.75
2018-10-18T03:23:48.176Z,998.75
2018-10-18T03:24:48.209Z,998.74
2018-10-18T03:25:48.246Z,998.73
2018-10-18T03:26:48.288Z,998.75
2018-10-18T03:27:48.329Z,998.76
2018-10-18T03:28:48.364Z,998.76
2018-10-18T03:29:48.405Z,998.79
2018-10-18T03:30:48.442Z,998.79
2018-10-18T03:31:48.482Z,998.78
2018-10-18T03:32:48.528Z,998.80
2018-10-18T03:33:48.562Z,998.82
2018-10-18T03:34:48.601Z,998.82
2018-10-18T03:35:48.638Z,998.80
2018-10-18T03:36:48.678Z,998.80
2018-10-18T03:37:48.719Z,998.82
2018-10-18T03:38:48.757Z,998.81
2018-10-18T03:39:48.796Z,998.81
2018-10-18T03:40:48.837Z,998.80
2018-10-18T03:41:48.876Z,998.76
2018-10-18T03:42:48.914Z,998.78
2018-10-18T03:43:48.958Z,998.81
2018-10-18T03:44:48.993Z,998.80
2018-10-18T03:45:49.034Z,998.86
2018-10-18T03:46:49.073Z,998.89
2018-10-18T03:47:49.112Z,998.88
2018-10-18T03:48:49.151Z,998.91
2018-10-18T03:49:49.192Z,998.90
2018-10-18T03:50:49.231Z,998.85
2018-10-18T03:51:49.270Z,998.87
2018-10-18T03:52:49.312Z,998.89
2018-10-18T03:53:49.349Z,998.89
2018-10-18T03:54:49.397Z,998.84
2018-10-18T03:55:49.427Z,998.86
2018-10-18T03:56:49.469Z,998.91
2018-10-18T03:57:49.507Z,998.88
2018-10-18T03:58:49.548Z,998.87
2018-10-18T03:59:49.667Z,998.90
2018-10-18T04:00:49.625Z,998.89
2018-10-18T04:01:49.670Z,998.90
2018-10-18T04:02:49.709Z,998.89
2018-10-18T04:03:49.760Z,998.92
2018-10-18T04:04:49.789Z,998.89
2018-10-18T04:05:49.821Z,998.89
2018-10-18T04:06:49.865Z,998.90
2018-10-18T04:07:49.901Z,998.90
2018-10-18T04:08:49.951Z,998.91
2018-10-18T04:09:49.981Z,998.95
2018-10-18T04:10:50.022Z,998.94
2018-10-18T04:11:50.058Z,998.92
2018-10-18T04:12:50.123Z,998.92
2018-10-18T04:13:50.143Z,998.95
2018-10-18T04:14:50.179Z,998.93
2018-10-18T04:15:50.217Z,998.94
2018-10-18T04:16:50.255Z,998.91
2018-10-18T04:17:50.327Z,998.97
2018-10-18T04:18:50.340Z,998.98
2018-10-18T04:19:50.375Z,999.02
2018-10-18T04:20:50.414Z,998.99
2018-10-18T04:21:50.462Z,998.98
2018-10-18T04:22:50.496Z,999.01
2018-10-18T04:23:50.532Z,999.04
2018-10-18T04:24:50.572Z,999.04
2018-10-18T04:25:50.613Z,999.04
2018-10-18T04:26:50.653Z,999.07
2018-10-18T04:27:50.698Z,999.07
2018-10-18T04:28:50.736Z,999.07
2018-10-18T04:29:50.770Z,999.07
2018-10-18T04:30:50.808Z,999.08
2018-10-18T04:31:50.847Z,999.05
2018-10-18T04:32:50.887Z,999.07
2018-10-18T04:33:50.927Z,999.04
2018-10-18T04:34:50.969Z,999.06
2018-10-18T04:35:51.003Z,999.07
2018-10-18T04:36:51.047Z,999.07
2018-10-18T04:37:51.083Z,999.06
2018-10-18T04:38:51.123Z,999.08
2018-10-18T04:39:51.162Z,999.05
2018-10-18T04:40:51.201Z,999.07
2018-10-18T04:41:51.256Z,999.07
2018-10-18T04:42:51.281Z,999.06
2018-10-18T04:43:51.324Z,999.04
2018-10-18T04:44:51.359Z,999.08
2018-10-18T04:45:51.399Z,999.11
2018-10-18T04:46:51.438Z,999.12
2018-10-18T04:47:51.570Z,999.11
2018-10-18T04:48:51.575Z,999.10
2018-10-18T04:49:51.556Z,999.14
2018-10-18T04:50:51.595Z,999.15
2018-10-18T04:51:51.638Z,999.15
2018-10-18T04:52:51.674Z,999.18
2018-10-18T04:53:51.713Z,999.16
2018-10-18T04:54:51.776Z,999.17
2018-10-18T04:55:51.792Z,999.18
2018-10-18T04:56:51.883Z,999.22
2018-10-18T04:57:51.872Z,999.20
2018-10-18T04:58:51.914Z,999.18
2018-10-18T04:59:51.950Z,999.20
2018-10-18T05:00:52.032Z,999.20
2018-10-18T05:01:52.028Z,999.22
2018-10-18T05:02:52.122Z,999.25
2018-10-18T05:03:52.106Z,999.23
2018-10-18T05:04:52.167Z,999.32
2018-10-18T05:05:52.185Z,999.33
2018-10-18T05:06:52.321Z,999.32
2018-10-18T05:07:52.265Z,999.36
2018-10-18T05:08:52.306Z,999.38
2018-10-18T05:09:52.483Z,999.38
2018-10-18T05:10:52.385Z,999.42
2018-10-18T05:11:52.421Z,999.43
2018-10-18T05:12:52.516Z,999.46
2018-10-18T05:13:52.509Z,999.44
2018-10-18T05:14:52.549Z,999.47
2018-10-18T05:15:52.576Z,999.47
2018-10-18T05:16:52.623Z,999.49
2018-10-18T05:17:52.656Z,999.49
2018-10-18T05:18:52.743Z,999.50
2018-10-18T05:19:52.735Z,999.52
2018-10-18T05:20:52.774Z,999.52
2018-10-18T05:21:52.814Z,999.54
2018-10-18T05:22:52.854Z,999.57
2018-10-18T05:23:52.891Z,999.55
2018-10-18T05:24:52.936Z,999.53
2018-10-18T05:25:52.973Z,999.54
2018-10-18T05:26:53.013Z,999.53
2018-10-18T05:27:53.104Z,999.55
2018-10-18T05:28:53.090Z,999.54
2018-10-18T05:29:53.129Z,999.53
2018-10-18T05:30:53.221Z,999.54
2018-10-18T05:31:53.209Z,999.55
2018-10-18T05:32:53.248Z,999.54
2018-10-18T05:33:53.286Z,999.60
2018-10-18T05:34:53.327Z,999.62
2018-10-18T05:35:53.404Z,999.62
2018-10-18T05:36:53.446Z,999.69
2018-10-18T05:37:53.562Z,999.71
2018-10-18T05:38:53.483Z,999.70
2018-10-18T05:39:53.522Z,999.72
2018-10-18T05:40:53.561Z,999.75
2018-10-18T05:41:53.601Z,999.74
2018-10-18T05:42:53.653Z,999.81
2018-10-18T05:43:53.680Z,999.81
2018-10-18T05:44:53.722Z,999.84
2018-10-18T05:45:53.761Z,999.85
2018-10-18T05:46:53.854Z,999.86
2018-10-18T05:47:53.839Z,999.91
2018-10-18T05:48:53.930Z,999.92
2018-10-18T05:49:53.917Z,999.94
2018-10-18T05:50:53.961Z,999.91
2018-10-18T05:51:53.996Z,999.94
2018-10-18T05:52:54.059Z,999.93
2018-10-18T05:53:54.289Z,999.91
2018-10-18T05:54:54.129Z,999.96
2018-10-18T05:55:54.154Z,999.97
2018-10-18T05:56:54.197Z,999.97
2018-10-18T05:57:54.238Z,999.98
2018-10-18T05:58:54.277Z,999.99
2018-10-18T05:59:54.315Z,1000.04
2018-10-18T06:00:54.363Z,1000.04
2018-10-18T06:01:54.391Z,1000.06
2018-10-18T06:02:54.435Z,1000.04
2018-10-18T06:03:54.475Z,1000.06
2018-10-18T06:04:54.511Z,1000.11
2018-10-18T06:05:54.549Z,1000.14
2018-10-18T06:06:54.591Z,1000.10
2018-10-18T06:07:54.626Z,1000.10
2018-10-18T06:08:54.668Z,1000.15
2018-10-18T06:09:54.771Z,1000.16
2018-10-18T06:10:54.744Z,1000.18
2018-10-18T06:11:54.784Z,1000.18
2018-10-18T06:12:54.865Z,1000.20
2018-10-18T06:13:54.865Z,1000.17
2018-10-18T06:14:54.900Z,1000.17
2018-10-18T06:15:54.939Z,1000.19
2018-10-18T06:16:54.980Z,1000.20
2018-10-18T06:17:55.018Z,1000.22
2018-10-18T06:18:55.079Z,1000.28
2018-10-18T06:19:55.095Z,1000.27
2018-10-18T06:20:55.137Z,1000.26
2018-10-18T06:21:55.176Z,1000.29
2018-10-18T06:22:55.223Z,1000.30
2018-10-18T06:23:55.251Z,1000.29
2018-10-18T06:24:55.312Z,1000.28
2018-10-18T06:25:55.330Z,1000.30
2018-10-18T06:26:55.372Z,1000.31
2018-10-18T06:27:55.408Z,1000.29
2018-10-18T06:28:55.524Z,1000.33
2018-10-18T06:29:55.488Z,1000.34
2018-10-18T06:30:55.591Z,1000.38
2018-10-18T06:31:55.566Z,1000.40
2018-10-18T06:32:55.623Z,1000.40
2018-10-18T06:33:55.652Z,1000.42
2018-10-18T06:34:55.696Z,1000.41
2018-10-18T06:35:55.725Z,1000.43
2018-10-18T06:36:55.791Z,1000.46
2018-10-18T06:37:55.800Z,1000.44
2018-10-18T06:38:55.854Z,1000.45
2018-10-18T06:39:55.876Z,1000.47
2018-10-18T06:40:55.979Z,1000.49
2018-10-18T06:41:55.956Z,1000.52
2018-10-18T06:42:56.035Z,1000.54
2018-10-18T06:43:56.034Z,1000.54
2018-10-18T06:44:56.075Z,1000.56
2018-10-18T06:45:56.121Z,1000.54
2018-10-18T06:46:56.265Z,1000.56
2018-10-18T06:47:56.394Z,1000.57
2018-10-18T06:48:56.239Z,1000.59
2018-10-18T06:49:56.322Z,1000.59
2018-10-18T06:50:56.309Z,1000.57
2018-10-18T06:51:56.346Z,1000.60
2018-10-18T06:52:56.399Z,1000.58
2018-10-18T06:53:56.445Z,1000.59
2018-10-18T06:54:56.486Z,1000.55
2018-10-18T06:55:56.508Z,1000.57
2018-10-18T06:56:56.545Z,1000.54
2018-10-18T06:57:56.582Z,1000.58
2018-10-18T06:58:56.621Z,1000.60
2018-10-18T06:59:56.874Z,1000.64
2018-10-18T07:00:56.701Z,1000.65
2018-10-18T07:01:56.751Z,1000.67
2018-10-18T07:02:56.800Z,1000.71
2018-10-18T07:03:56.817Z,1000.72
2018-10-18T07:04:56.860Z,1000.73
2018-10-18T07:05:56.909Z,1000.74
2018-10-18T07:06:56.935Z,1000.75
2018-10-18T07:07:56.973Z,1000.79
2018-10-18T07:08:57.081Z,1000.72
2018-10-18T07:09:57.053Z,1000.73
2018-10-18T07:10:57.170Z,1000.73
2018-10-18T07:11:57.183Z,1000.70
2018-10-18T07:12:57.173Z,1000.68
2018-10-18T07:13:57.210Z,1000.70
2018-10-18T07:14:57.250Z,1000.70
2018-10-18T07:15:57.292Z,1000.69
2018-10-18T07:16:57.329Z,1000.71
2018-10-18T07:17:57.385Z,1000.69
2018-10-18T07:18:57.414Z,1000.71
2018-10-18T07:19:57.448Z,1000.67
2018-10-18T07:20:57.488Z,1000.68
2018-10-18T07:21:57.527Z,1000.65
2018-10-18T07:22:57.565Z,1000.73
2018-10-18T07:23:57.621Z,1000.80
2018-10-18T07:24:57.648Z,1000.79
2018-10-18T07:25:57.684Z,1000.81
2018-10-18T07:26:57.725Z,1000.79
2018-10-18T07:27:57.763Z,1000.85
2018-10-18T07:28:57.803Z,1000.83
2018-10-18T07:29:57.892Z,1000.85
2018-10-18T07:30:57.884Z,1000.85
2018-10-18T07:31:57.922Z,1000.85
2018-10-18T07:32:57.963Z,1000.88
2018-10-18T07:33:58.002Z,1000.88
2018-10-18T07:34:58.046Z,1000.86
2018-10-18T07:35:58.101Z,1000.84
2018-10-18T07:36:58.122Z,1000.83
2018-10-18T07:37:58.162Z,1000.86
2018-10-18T07:38:58.201Z,1000.86
2018-10-18T07:39:58.239Z,1000.87
2018-10-18T07:40:58.297Z,1000.87
2018-10-18T07:41:58.345Z,1000.87
2018-10-18T07:42:58.361Z,1000.86
2018-10-18T07:43:58.403Z,1000.91
2018-10-18T07:44:58.439Z,1000.86
2018-10-18T07:45:58.481Z,1000.85
2018-10-18T07:46:58.585Z,1000.84
2018-10-18T07:47:58.580Z,1000.90
2018-10-18T07:48:58.598Z,1000.90
2018-10-18T07:49:58.640Z,1000.93
2018-10-18T07:50:58.680Z,1000.91
2018-10-18T07:51:58.720Z,1000.94
2018-10-18T07:52:58.799Z,1000.91
2018-10-18T07:53:58.835Z,1000.93
2018-10-18T07:54:58.841Z,1000.95
2018-10-18T07:55:58.879Z,1000.93
2018-10-18T07:56:58.920Z,1000.96
2018-10-18T07:57:58.968Z,1000.96
2018-10-18T07:58:59.003Z,1000.94
2018-10-18T07:59:59.134Z,1000.96
2018-10-18T08:00:59.083Z,1000.94
2018-10-18T08:01:59.123Z,1000.99
2018-10-18T08:02:59.174Z,1000.95
2018-10-18T08:03:59.202Z,1000.97
2018-10-18T08:04:59.243Z,1000.95
2018-10-18T08:05:59.285Z,1000.94
2018-10-18T08:06:59.328Z,1000.90
2018-10-18T08:07:59.364Z,1000.92
2018-10-18T08:08:59.411Z,1000.90
2018-10-18T08:09:59.497Z,1000.93
2018-10-18T08:10:59.490Z,1000.91
2018-10-18T08:11:59.525Z,1000.93
2018-10-18T08:12:59.627Z,1000.95
2018-10-18T08:13:59.641Z,1000.93
2018-10-18T08:14:59.672Z,1000.94
2018-10-18T08:15:59.687Z,1000.95
2018-10-18T08:16:59.860Z,1000.92
2018-10-18T08:17:59.778Z,1000.90
2018-10-18T08:18:59.868Z,1000.94
2018-10-18T08:19:59.852Z,1000.88
2018-10-18T08:20:59.893Z,1000.85
2018-10-18T08:21:59.933Z,1000.88
2018-10-18T08:22:59.983Z,1000.90
2018-10-18T08:24:00.015Z,1000.85
2018-10-18T08:25:00.116Z,1000.83
2018-10-18T08:26:00.099Z,1000.85
2018-10-18T08:27:00.141Z,1000.83
2018-10-18T08:28:00.178Z,1000.79
2018-10-18T08:29:00.222Z,1000.83
2018-10-18T08:30:00.261Z,1000.79
2018-10-18T08:31:00.323Z,1000.75
2018-10-18T08:32:00.343Z,1000.78
2018-10-18T08:33:00.383Z,1000.73
2018-10-18T08:34:00.426Z,1000.77
2018-10-18T08:35:00.465Z,1000.71
2018-10-18T08:36:00.507Z,1000.70
2018-10-18T08:37:00.573Z,1000.68
2018-10-18T08:38:00.787Z,1000.68
2018-10-18T08:39:00.637Z,1000.66
2018-10-18T08:40:00.671Z,1000.65
2018-10-18T08:41:00.709Z,1000.64
2018-10-18T08:42:00.751Z,1000.63
2018-10-18T08:43:00.827Z,1000.62
2018-10-18T08:44:01.096Z,1000.62
2018-10-18T08:45:00.878Z,1000.62
2018-10-18T08:46:00.920Z,1000.64
2018-10-18T08:47:00.963Z,1000.64
2018-10-18T08:48:00.997Z,1000.63
2018-10-18T08:49:01.085Z,1000.59
2018-10-18T08:50:01.182Z,1000.59
2018-10-18T08:51:01.136Z,1000.57
2018-10-18T08:52:01.162Z,1000.56
2018-10-18T08:53:01.204Z,1000.54
2018-10-18T08:54:01.244Z,1000.55
2018-10-18T08:55:01.332Z,1000.58
2018-10-18T08:56:01.327Z,1000.57
2018-10-18T08:57:01.370Z,1000.56
2018-10-18T08:58:01.412Z,1000.56
2018-10-18T08:59:01.502Z,1000.52
2018-10-18T09:00:01.491Z,1000.53
2018-10-18T09:01:01.613Z,1000.50
2018-10-18T09:02:01.574Z,1000.53
2018-10-18T09:03:01.617Z,1000.50
2018-10-18T09:04:01.666Z,1000.51
2018-10-18T09:05:01.701Z,1000.53
2018-10-18T09:06:01.748Z,1000.55
2018-10-18T09:07:01.801Z,1000.52
2018-10-18T09:08:02.137Z,1000.55
2018-10-18T09:09:01.934Z,1000.57
2018-10-18T09:10:01.903Z,1000.58
2018-10-18T09:11:01.944Z,1000.59
2018-10-18T09:12:01.985Z,1000.57
2018-10-18T09:13:02.050Z,1000.58
2018-10-18T09:14:02.075Z,1000.58
2018-10-18T09:15:02.108Z,1000.61
2018-10-18T09:16:02.251Z,1000.62
2018-10-18T09:17:02.190Z,1000.65
2018-10-18T09:18:02.237Z,1000.69
2018-10-18T09:19:02.341Z,1000.68
2018-10-18T09:20:02.314Z,1000.70
2018-10-18T09:21:02.355Z,1000.69
2018-10-18T09:22:02.399Z,1000.68
2018-10-18T09:23:02.439Z,1000.69
2018-10-18T09:24:02.481Z,1000.72
2018-10-18T09:25:02.544Z,1000.67
2018-10-18T09:26:02.562Z,1000.68
2018-10-18T09:27:02.606Z,1000.66
2018-10-18T09:28:02.646Z,1000.67
2018-10-18T09:29:02.689Z,1000.66
2018-10-18T09:30:02.734Z,1000.69
2018-10-18T09:31:02.865Z,1000.69
2018-10-18T09:32:02.814Z,1000.72
2018-10-18T09:33:02.854Z,1000.73
2018-10-18T09:34:02.893Z,1000.74
2018-10-18T09:35:02.936Z,1000.72
2018-10-18T09:36:02.974Z,1000.70
2018-10-18T09:37:03.100Z,1000.71
2018-10-18T09:38:03.060Z,1000.67
2018-10-18T09:39:03.099Z,1000.67
2018-10-18T09:40:03.139Z,1000.70
2018-10-18T09:41:03.181Z,1000.71
2018-10-18T09:42:03.222Z,1000.70
2018-10-18T09:43:03.272Z,1000.67
2018-10-18T09:44:03.367Z,1000.67
2018-10-18T09:45:03.482Z,1000.64
2018-10-18T09:46:03.401Z,1000.69
2018-10-18T09:47:03.432Z,1000.67
2018-10-18T09:48:03.475Z,1000.67
2018-10-18T09:49:03.568Z,1000.68
2018-10-18T09:50:03.555Z,1000.67
2018-10-18T09:51:03.600Z,1000.66
2018-10-18T09:52:03.640Z,1000.71
2018-10-18T09:53:03.681Z,1000.74
2018-10-18T09:54:03.723Z,1000.73
2018-10-18T09:55:03.807Z,1000.74
2018-10-18T09:56:03.936Z,1000.71
2018-10-18T09:57:03.848Z,1000.74
2018-10-18T09:58:03.890Z,1000.71
2018-10-18T09:59:03.931Z,1000.70
2018-10-18T10:00:03.972Z,1000.66
2018-10-18T10:01:04.076Z,1000.68
2018-10-18T10:02:04.056Z,1000.69
2018-10-18T10:03:04.099Z,1000.70
2018-10-18T10:04:04.172Z,1000.74
2018-10-18T10:05:04.190Z,1000.72
2018-10-18T10:06:04.226Z,1000.73
2018-10-18T10:07:04.332Z,1000.71
2018-10-18T10:08:04.317Z,1000.70
2018-10-18T10:09:04.357Z,1000.68
2018-10-18T10:10:04.393Z,1000.70
2018-10-18T10:11:04.435Z,1000.68
2018-10-18T10:12:04.475Z,1000.69
2018-10-18T10:13:04.587Z,1000.67
2018-10-18T10:14:04.561Z,1000.70
2018-10-18T10:15:04.604Z,1000.69
2018-10-18T10:16:04.644Z,1000.71
2018-10-18T10:17:04.736Z,1000.70
2018-10-18T10:18:04.766Z,1000.70
2018-10-18T10:19:04.804Z,1000.75
2018-10-18T10:20:04.816Z,1000.75
2018-10-18T10:21:04.859Z,1000.78
2018-10-18T10:22:04.899Z,1000.73
2018-10-18T10:23:04.943Z,1000.71
2018-10-18T10:24:04.985Z,1000.68
2018-10-18T10:25:05.103Z,1000.69
2018-10-18T10:26:05.070Z,1000.72
2018-10-18T10:27:05.114Z,1000.69
2018-10-18T10:28:05.165Z,1000.77
2018-10-18T10:29:05.198Z,1000.78
2018-10-18T10:30:05.272Z,1000.72
2018-10-18T10:31:05.425Z,1000.70
2018-10-18T10:32:05.330Z,1000.70
2018-10-18T10:33:05.551Z,1000.70
2018-10-18T10:34:05.420Z,1000.76
2018-10-18T10:35:05.498Z,1000.79
2018-10-18T10:36:05.498Z,1000.74
2018-10-18T10:37:05.596Z,1000.70
2018-10-18T10:38:05.592Z,1000.72
2018-10-18T10:39:05.653Z,1000.67
2018-10-18T10:40:05.684Z,1000.71
2018-10-18T10:41:05.801Z,1000.69
2018-10-18T10:42:05.779Z,1000.73
2018-10-18T10:43:05.922Z,1000.71
2018-10-18T10:44:05.859Z,1000.72
2018-10-18T10:45:05.895Z,1000.73
2018-10-18T10:46:06.004Z,1000.71
2018-10-18T10:47:05.983Z,1000.73
2018-10-18T10:48:06.106Z,1000.75
2018-10-18T10:49:06.144Z,1000.70
2018-10-18T10:50:06.151Z,1000.68
2018-10-18T10:51:06.224Z,1000.64
2018-10-18T10:52:06.265Z,1000.65
2018-10-18T10:53:06.243Z,1000.62
2018-10-18T10:54:06.400Z,1000.67
2018-10-18T10:55:06.326Z,1000.64
2018-10-18T10:56:06.470Z,1000.65
2018-10-18T10:57:06.469Z,1000.61
2018-10-18T10:58:06.529Z,1000.66
2018-10-18T10:59:06.638Z,1000.60
2018-10-18T11:00:06.568Z,1000.60
2018-10-18T11:01:06.585Z,1000.57
2018-10-18T11:02:06.718Z,1000.58
2018-10-18T11:03:06.695Z,1000.59
2018-10-18T11:04:06.715Z,1000.55
2018-10-18T11:05:06.765Z,1000.54
2018-10-18T11:06:06.900Z,1000.55
2018-10-18T11:07:06.846Z,1000.53
2018-10-18T11:08:06.950Z,1000.49
2018-10-18T11:09:07.043Z,1000.51
2018-10-18T11:10:06.976Z,1000.48
2018-10-18T11:11:07.020Z,1000.47
2018-10-18T11:12:07.161Z,1000.49
2018-10-18T11:13:07.105Z,1000.51
2018-10-18T11:14:07.230Z,1000.48
2018-10-18T11:15:07.222Z,1000.48
2018-10-18T11:16:07.235Z,1000.48
2018-10-18T11:17:07.334Z,1000.50
2018-10-18T11:18:07.355Z,1000.53
2018-10-18T11:19:07.369Z,1000.47
2018-10-18T11:20:07.488Z,1000.54
2018-10-18T11:21:07.542Z,1000.54
2018-10-18T11:22:07.548Z,1000.58
2018-10-18T11:23:07.538Z,1000.57
2018-10-18T11:24:07.655Z,1000.57
2018-10-18T11:25:07.625Z,1000.57
2018-10-18T11:26:07.747Z,1000.60
2018-10-18T11:27:07.749Z,1000.54
2018-10-18T11:28:07.755Z,1000.58
2018-10-18T11:29:07.801Z,1000.58
2018-10-18T11:30:07.961Z,1000.61
2018-10-18T11:31:07.885Z,1000.57
2018-10-18T11:32:08.038Z,1000.61
2018-10-18T11:33:08.040Z,1000.61
2018-10-18T11:34:08.015Z,1000.61
2018-10-18T11:35:08.066Z,1000.61
2018-10-18T11:36:08.146Z,1000.61
2018-10-18T11:37:08.141Z,1000.66
2018-10-18T11:38:08.264Z,1000.61
2018-10-18T11:39:08.231Z,1000.61
2018-10-18T11:40:08.275Z,1000.58
2018-10-18T11:41:08.318Z,1000.59
2018-10-18T11:42:08.418Z,1000.57
2018-10-18T11:43:08.402Z,1000.61
2018-10-18T11:44:08.532Z,1000.61
2018-10-18T11:45:08.489Z,1000.58
2018-10-18T11:46:08.532Z,1000.53
2018-10-18T11:47:08.575Z,1000.60
2018-10-18T11:48:08.712Z,1000.55
2018-10-18T11:49:08.906Z,1000.56
2018-10-18T11:50:08.810Z,1000.53
2018-10-18T11:51:08.749Z,1000.60
2018-10-18T11:52:08.888Z,1000.58
2018-10-18T11:53:08.836Z,1000.57
2018-10-18T11:54:08.937Z,1000.57
2018-10-18T11:55:08.923Z,1000.58
2018-10-18T11:56:09.044Z,1000.56
2018-10-18T11:57:09.027Z,1000.54
2018-10-18T11:58:09.050Z,1000.56
2018-10-18T11:59:09.208Z,1000.52
2018-10-18T12:00:09.144Z,1000.60
2018-10-18T12:01:09.233Z,1000.61
2018-10-18T12:02:09.378Z,1000.59
2018-10-18T12:03:09.266Z,1000.60
2018-10-18T12:04:09.309Z,1000.64
2018-10-18T12:05:09.439Z,1000.63
2018-10-18T12:06:09.423Z,1000.63
2018-10-18T12:07:09.439Z,1000.60
2018-10-18T12:08:09.546Z,1000.63
2018-10-18T12:09:09.524Z,1000.65
2018-10-18T12:10:09.569Z,1000.60
2018-10-18T12:11:09.715Z,1000.66
2018-10-18T12:12:09.661Z,1000.63
2018-10-18T12:13:09.698Z,1000.66
2018-10-18T12:14:09.844Z,1000.69
2018-10-18T12:15:09.785Z,1000.64
2018-10-18T12:16:09.829Z,1000.66
2018-10-18T12:17:09.967Z,1000.67