createdAt,value
2018-05-06T00:01:01.770Z,11.00
2018-05-06T00:03:27.791Z,11.00
2018-05-06T00:05:55.050Z,10.90
2018-05-06T00:08:21.060Z,10.90
2018-05-06T00:10:47.105Z,10.90
2018-05-06T00:13:13.151Z,10.90
2018-05-06T00:15:39.192Z,10.90
2018-05-06T00:18:05.961Z,10.80
2018-05-06T00:20:32.804Z,10.80
2018-05-06T00:22:59.571Z,10.80
2018-05-06T00:25:26.355Z,10.70
2018-05-06T00:27:52.376Z,10.70
2018-05-06T00:30:18.565Z,10.70
2018-05-06T00:32:44.633Z,10.60
2018-05-06T00:35:11.404Z,10.60
2018-05-06T00:40:10.378Z,10.50
2018-05-06T00:42:36.416Z,10.40
2018-05-06T00:45:02.478Z,10.40
2018-05-06T00:47:35.444Z,10.40
2018-05-06T00:50:01.817Z,10.40
2018-05-06T00:52:28.612Z,10.40
2018-05-06T00:54:54.671Z,10.30
2018-05-06T00:57:20.692Z,10.40
2018-05-06T00:59:46.762Z,10.30
2018-05-06T01:02:12.806Z,10.30
2018-05-06T01:04:38.825Z,10.20
2018-05-06T01:07:04.895Z,10.20
2018-05-06T01:09:30.962Z,10.20
2018-05-06T01:11:57.043Z,10.20
2018-05-06T01:14:23.201Z,10.20
2018-05-06T01:16:49.227Z,10.20
2018-05-06T01:19:15.251Z,10.20
2018-05-06T01:21:41.266Z,10.20
2018-05-06T01:24:07.342Z,10.10
2018-05-06T01:26:33.462Z,10.10
2018-05-06T01:28:59.508Z,10.10
2018-05-06T01:31:25.554Z,10.10
2018-05-06T01:33:51.589Z,10.10
2018-05-06T01:36:17.678Z,10.10
2018-05-06T01:38:44.462Z,10.10
2018-05-06T01:41:10.502Z,10.10
2018-05-06T01:43:36.534Z,10.00
2018-05-06T01:46:02.594Z,10.00
2018-05-06T01:48:28.642Z,10.00
2018-05-06T01:50:54.685Z,10.00
2018-05-06T01:53:20.718Z,9.90
2018-05-06T01:55:46.888Z,9.90
2018-05-06T01:58:12.922Z,9.90
2018-05-06T02:00:39.696Z,9.90
2018-05-06T02:03:05.829Z,9.90
2018-05-06T02:05:32.635Z,9.90
2018-05-06T02:07:59.446Z,9.80
2018-05-06T02:10:25.502Z,9.80
2018-05-06T02:12:51.542Z,9.90
2018-05-06T02:15:17.574Z,9.90
2018-05-06T02:17:43.622Z,9.90
2018-05-06T02:20:09.663Z,9.80
2018-05-06T02:22:35.697Z,9.80
2018-05-06T02:25:01.785Z,9.70
2018-05-06T02:27:28.592Z,9.60
2018-05-06T02:29:54.644Z,9.60
2018-05-06T02:32:20.725Z,9.60
2018-05-06T02:34:46.795Z,9.60
2018-05-06T02:37:12.823Z,9.60
2018-05-06T02:39:38.902Z,9.60
2018-05-06T02:42:04.947Z,9.50
2018-05-06T02:44:30.979Z,9.50
2018-05-06T02:46:57.009Z,9.40
2018-05-06T02:49:23.054Z,9.40
2018-05-06T02:51:49.120Z,9.40
2018-05-06T02:54:15.268Z,9.40
2018-05-06T02:56:41.280Z,9.40
2018-05-06T02:59:07.280Z,9.40
2018-05-06T03:01:33.826Z,9.40
2018-05-06T03:03:59.896Z,9.40
2018-05-06T03:06:25.914Z,9.40
2018-05-06T03:08:51.932Z,9.30
2018-05-06T03:11:17.998Z,9.30
2018-05-06T03:13:44.045Z,9.30
2018-05-06T03:16:10.104Z,9.20
2018-05-06T03:18:36.112Z,9.20
2018-05-06T03:21:02.160Z,9.20
2018-05-06T03:23:29.247Z,9.20
2018-05-06T03:25:55.277Z,9.20
2018-05-06T03:28:21.336Z,9.20
2018-05-06T03:30:47.375Z,9.20
2018-05-06T03:33:13.406Z,9.20
2018-05-06T03:35:39.479Z,9.30
2018-05-06T03:38:05.543Z,9.30
2018-05-06T03:40:31.611Z,9.20
2018-05-06T03:42:57.667Z,9.30
2018-05-06T03:45:23.752Z,9.30
2018-05-06T03:47:50.113Z,9.20
2018-05-06T03:50:16.898Z,9.20
2018-05-06T03:52:42.933Z,9.20
2018-05-06T03:55:09.828Z,9.20
2018-05-06T03:57:48.323Z,9.20
2018-05-06T04:00:26.598Z,9.30
2018-05-06T04:02:52.659Z,9.30
2018-05-06T04:05:19.468Z,9.40
2018-05-06T04:07:45.547Z,9.40
2018-05-06T04:10:11.597Z,9.50
2018-05-06T04:12:37.612Z,9.50
2018-05-06T04:15:03.689Z,9.50
2018-05-06T04:17:29.724Z,9.60
2018-05-06T04:19:55.755Z,9.60
2018-05-06T04:22:22.190Z,9.70
2018-05-06T04:24:48.235Z,9.70
2018-05-06T04:27:14.265Z,9.80
2018-05-06T04:29:40.301Z,9.80
2018-05-06T04:32:06.846Z,9.90
2018-05-06T04:34:33.626Z,10.00
2018-05-06T04:36:59.684Z,9.90
2018-05-06T04:39:25.709Z,10.00
2018-05-06T04:41:51.739Z,10.00
2018-05-06T04:44:18.102Z,10.10
2018-05-06T04:46:44.134Z,10.20
2018-05-06T04:49:10.229Z,10.20
2018-05-06T04:51:37.007Z,10.40
2018-05-06T04:54:03.126Z,10.30
2018-05-06T04:56:29.176Z,10.40
2018-05-06T04:58:55.283Z,10.40
2018-05-06T05:01:22.047Z,10.50
2018-05-06T05:03:48.822Z,10.60
2018-05-06T05:06:14.901Z,10.60
2018-05-06T05:08:40.946Z,10.60
2018-05-06T05:11:06.977Z,10.60
2018-05-06T05:13:33.021Z,10.70
2018-05-06T05:15:59.039Z,10.80
2018-05-06T05:18:25.043Z,10.80
2018-05-06T05:20:51.203Z,10.90
2018-05-06T05:23:17.193Z,10.90
2018-05-06T05:25:43.990Z,11.00
2018-05-06T05:28:10.031Z,11.00
2018-05-06T05:30:36.104Z,11.10
2018-05-06T05:33:02.465Z,11.20
2018-05-06T05:35:28.516Z,11.30
2018-05-06T05:37:54.560Z,11.30
2018-05-06T05:40:20.605Z,11.40
2018-05-06T05:42:46.687Z,11.50
2018-05-06T05:45:12.798Z,11.50
2018-05-06T05:47:38.861Z,11.60
2018-05-06T05:50:04.894Z,11.70
2018-05-06T05:52:30.997Z,11.80
2018-05-06T05:54:57.040Z,11.80
2018-05-06T05:57:23.061Z,11.90
2018-05-06T05:59:49.084Z,12.00
2018-05-06T06:02:16.253Z,12.10
2018-05-06T06:04:42.261Z,12.10
2018-05-06T06:07:08.286Z,12.10
2018-05-06T06:09:34.630Z,12.20
2018-05-06T06:12:00.701Z,12.30
2018-05-06T06:14:26.780Z,12.40
2018-05-06T06:16:52.821Z,12.50
2018-05-06T06:19:18.884Z,12.50
2018-05-06T06:21:44.929Z,12.60
2018-05-06T06:24:10.996Z,12.70
2018-05-06T06:26:37.049Z,12.80
2018-05-06T06:29:03.981Z,12.90
2018-05-06T06:31:30.785Z,13.10
2018-05-06T06:33:56.837Z,13.10
2018-05-06T06:36:22.888Z,13.20
2018-05-06T06:38:48.957Z,13.20
2018-05-06T06:41:15.142Z,13.30
2018-05-06T06:43:41.202Z,13.30
2018-05-06T06:46:07.229Z,13.30
2018-05-06T06:48:33.313Z,13.40
2018-05-06T06:50:59.377Z,13.60
2018-05-06T06:53:25.410Z,13.70
2018-05-06T06:55:51.537Z,13.70
2018-05-06T06:58:17.516Z,13.90
2018-05-06T07:00:43.570Z,13.90
2018-05-06T07:03:10.350Z,14.00
2018-05-06T07:05:36.362Z,14.00
2018-05-06T07:08:02.728Z,14.10
2018-05-06T07:10:28.838Z,14.20
2018-05-06T07:12:54.892Z,14.30
2018-05-06T07:15:21.716Z,14.40
2018-05-06T07:17:47.829Z,14.40
2018-05-06T07:20:13.902Z,14.40
2018-05-06T07:22:40.069Z,14.50
2018-05-06T07:25:06.854Z,14.70
2018-05-06T07:27:32.898Z,14.70
2018-05-06T07:29:58.895Z,14.80
2018-05-06T07:32:24.949Z,14.90
2018-05-06T07:34:51.025Z,15.00
2018-05-06T07:37:17.415Z,15.00
2018-05-06T07:39:44.226Z,15.20
2018-05-06T07:42:10.353Z,15.20
2018-05-06T07:44:36.426Z,15.20
2018-05-06T07:47:02.479Z,15.30
2018-05-06T07:49:29.273Z,15.60
2018-05-06T07:51:55.348Z,15.60
2018-05-06T07:54:21.387Z,15.70
2018-05-06T07:56:47.469Z,15.70
2018-05-06T07:59:13.663Z,15.80
2018-05-06T08:01:39.741Z,15.90
2018-05-06T08:04:05.790Z,16.00
2018-05-06T08:06:31.858Z,16.00
2018-05-06T08:08:57.873Z,16.10
2018-05-06T08:11:24.297Z,16.20
2018-05-06T08:13:50.369Z,16.20
2018-05-06T08:16:16.488Z,16.30
2018-05-06T08:18:42.464Z,16.40
2018-05-06T08:21:08.563Z,16.50
2018-05-06T08:23:34.730Z,16.50
2018-05-06T08:26:00.784Z,16.50
2018-05-06T08:28:26.898Z,16.60
2018-05-06T08:30:52.974Z,16.70
2018-05-06T08:33:19.771Z,16.90
2018-05-06T08:35:45.841Z,16.90
2018-05-06T08:38:11.885Z,17.00
2018-05-06T08:40:37.943Z,17.00
2018-05-06T08:43:04.741Z,17.20
2018-05-06T08:45:30.862Z,17.10
2018-05-06T08:47:56.942Z,17.30
2018-05-06T08:50:23.110Z,17.30
2018-05-06T08:52:49.154Z,17.40
2018-05-06T08:55:16.038Z,17.50
2018-05-06T08:57:42.088Z,17.50
2018-05-06T09:00:08.105Z,17.60
2018-05-06T09:02:34.157Z,17.60
2018-05-06T09:05:00.233Z,17.70
2018-05-06T09:07:26.306Z,17.80
2018-05-06T09:09:52.353Z,17.90
2018-05-06T09:12:18.433Z,17.90
2018-05-06T09:14:44.459Z,18.00
2018-05-06T09:17:10.514Z,18.10
2018-05-06T09:19:36.601Z,18.20
2018-05-06T09:22:03.483Z,18.30
2018-05-06T09:24:29.545Z,18.30
2018-05-06T09:26:55.601Z,18.40
2018-05-06T09:29:22.396Z,18.60
2018-05-06T09:31:48.415Z,18.60
2018-05-06T09:34:14.512Z,18.70
2018-05-06T09:36:40.569Z,18.70
2018-05-06T09:39:06.749Z,18.80
2018-05-06T09:41:32.848Z,18.90
2018-05-06T09:43:59.629Z,19.10
2018-05-06T09:46:25.709Z,19.10
2018-05-06T09:48:51.775Z,19.10
2018-05-06T09:51:17.812Z,19.20
2018-05-06T09:53:43.967Z,19.20
2018-05-06T09:56:09.973Z,19.30
2018-05-06T09:58:36.154Z,19.40
2018-05-06T10:01:02.648Z,19.60
2018-05-06T10:03:28.686Z,19.70
2018-05-06T10:05:54.747Z,19.80
2018-05-06T10:08:20.824Z,19.90
2018-05-06T10:10:47.599Z,19.90
2018-05-06T10:13:13.672Z,19.90
2018-05-06T10:15:39.699Z,19.90
2018-05-06T10:18:05.730Z,20.10
2018-05-06T10:20:31.781Z,20.10
2018-05-06T10:22:58.035Z,20.20
2018-05-06T10:25:24.834Z,20.30
2018-05-06T10:27:50.911Z,20.30
2018-05-06T10:30:16.980Z,20.40
2018-05-06T10:32:43.776Z,20.70
2018-05-06T10:35:09.812Z,20.70
2018-05-06T10:37:35.879Z,20.80
2018-05-06T10:40:01.949Z,20.90
2018-05-06T10:42:28.014Z,21.00
2018-05-06T10:44:54.099Z,21.00
2018-05-06T10:47:20.968Z,21.10
2018-05-06T10:49:47.088Z,21.10
2018-05-06T10:52:13.180Z,21.20
2018-05-06T10:54:39.310Z,21.30
2018-05-06T10:57:05.365Z,21.50
2018-05-06T10:59:31.580Z,21.70
2018-05-06T11:01:57.716Z,21.70
2018-05-06T11:04:23.766Z,21.70
2018-05-06T11:06:49.890Z,21.90
2018-05-06T11:09:17.281Z,22.50
2018-05-06T11:11:43.351Z,22.40
2018-05-06T11:14:09.446Z,23.40
2018-05-06T11:16:35.555Z,24.10
2018-05-06T11:19:01.618Z,24.80
2018-05-06T11:21:27.740Z,25.50
2018-05-06T11:23:54.092Z,26.10
2018-05-06T11:26:20.161Z,26.70
2018-05-06T11:28:46.341Z,27.20
2018-05-06T11:31:13.251Z,28.20
2018-05-06T11:33:39.375Z,28.20
2018-05-06T11:36:05.438Z,28.90
2018-05-06T11:38:31.517Z,29.10
2018-05-06T11:40:57.653Z,29.90
2018-05-06T11:43:23.744Z,30.20
2018-05-06T11:45:49.812Z,30.10
2018-05-06T11:48:15.979Z,30.30
2018-05-06T11:50:42.895Z,30.60
2018-05-06T11:53:08.954Z,30.50
2018-05-06T11:55:34.996Z,31.40
2018-05-06T11:58:01.056Z,32.10
2018-05-06T12:00:27.870Z,31.80
2018-05-06T12:02:54.078Z,31.80
2018-05-06T12:05:20.249Z,31.70
2018-05-06T12:07:46.298Z,32.40
2018-05-06T12:10:12.430Z,32.60
2018-05-06T12:12:38.498Z,32.70
2018-05-06T12:15:04.559Z,32.90
2018-05-06T12:17:30.743Z,33.20
2018-05-06T12:19:56.811Z,33.70
2018-05-06T12:22:22.881Z,34.40
2018-05-06T12:24:48.947Z,34.80
2018-05-06T12:27:15.032Z,35.20
2018-05-06T12:29:41.212Z,34.90
2018-05-06T12:32:07.279Z,34.80
2018-05-06T12:34:33.319Z,35.30
2018-05-06T12:36:59.387Z,35.40
2018-05-06T12:39:26.161Z,34.80
2018-05-06T12:41:52.230Z,34.70
2018-05-06T12:44:18.271Z,35.20
2018-05-06T12:46:44.383Z,35.60
2018-05-06T12:49:10.520Z,36.40
2018-05-06T12:51:36.578Z,36.50
2018-05-06T12:54:03.382Z,37.40
2018-05-06T12:56:30.204Z,37.80
2018-05-06T12:58:56.235Z,37.80
2018-05-06T13:01:22.277Z,37.60
2018-05-06T13:03:48.309Z,37.30
2018-05-06T13:06:14.360Z,37.30
2018-05-06T13:08:40.432Z,37.70
2018-05-06T13:11:06.463Z,38.10
2018-05-06T13:13:33.354Z,39.20
2018-05-06T13:15:59.424Z,39.20
2018-05-06T13:18:25.436Z,39.50
2018-05-06T13:20:51.459Z,38.80
2018-05-06T13:23:17.517Z,39.80
2018-05-06T13:25:43.825Z,39.40
2018-05-06T13:28:09.901Z,39.80
2018-05-06T13:30:36.698Z,39.70
2018-05-06T13:33:03.608Z,40.10
2018-05-06T13:35:29.784Z,40.10
2018-05-06T13:37:56.591Z,41.00
2018-05-06T13:40:22.884Z,41.10
2018-05-06T13:42:49.714Z,41.30
2018-05-06T13:45:15.899Z,41.20
2018-05-06T13:47:42.022Z,41.40
2018-05-06T13:50:08.991Z,41.20
2018-05-06T13:52:34.906Z,41.10
2018-05-06T13:55:01.004Z,39.80
2018-05-06T13:57:27.130Z,39.30
2018-05-06T13:59:53.153Z,39.70
2018-05-06T14:02:19.173Z,40.40
2018-05-06T14:04:45.999Z,41.00
2018-05-06T14:07:12.215Z,41.00
2018-05-06T14:09:38.286Z,41.60
2018-05-06T14:12:04.336Z,41.70
2018-05-06T14:14:30.386Z,41.90
2018-05-06T14:16:57.192Z,42.30
2018-05-06T14:19:23.256Z,42.20
2018-05-06T14:21:50.432Z,42.30
2018-05-06T14:24:16.573Z,42.30
2018-05-06T14:26:42.683Z,42.50
2018-05-06T14:29:08.749Z,42.60
2018-05-06T14:31:35.529Z,43.20
2018-05-06T14:34:01.601Z,43.20
2018-05-06T14:36:28.413Z,43.30
2018-05-06T14:38:54.456Z,43.30
2018-05-06T14:41:20.535Z,43.00
2018-05-06T14:43:46.605Z,43.60
2018-05-06T14:46:25.050Z,42.30
2018-05-06T14:48:51.128Z,42.00
2018-05-06T14:51:17.197Z,43.00
2018-05-06T14:53:43.273Z,43.00
2018-05-06T14:56:09.285Z,43.70
2018-05-06T14:58:36.448Z,43.90
2018-05-06T15:01:04.128Z,44.60
2018-05-06T15:03:30.902Z,43.90
2018-05-06T15:05:56.973Z,43.80
2018-05-06T15:08:22.998Z,42.60
2018-05-06T15:10:49.154Z,42.00
2018-05-06T15:13:15.199Z,42.60
2018-05-06T15:15:41.344Z,43.10
2018-05-06T15:18:07.396Z,42.90
2018-05-06T15:20:34.169Z,42.90
2018-05-06T15:23:01.010Z,42.90
2018-05-06T15:25:27.058Z,42.90
2018-05-06T15:27:53.860Z,42.00
2018-05-06T15:30:19.926Z,42.00
2018-05-06T15:32:46.325Z,41.20
2018-05-06T15:35:12.516Z,41.40
2018-05-06T15:37:38.579Z,42.70
2018-05-06T15:40:12.289Z,43.30
2018-05-06T15:42:39.294Z,43.30
2018-05-06T15:45:05.333Z,43.30
2018-05-06T15:47:31.373Z,42.90
2018-05-06T15:49:57.784Z,43.40
2018-05-06T15:52:23.852Z,43.40
2018-05-06T15:54:49.884Z,42.70
2018-05-06T15:57:15.928Z,42.10
2018-05-06T15:59:41.982Z,42.30
2018-05-06T16:02:16.950Z,42.50
2018-05-06T16:04:43.025Z,41.70
2018-05-06T16:07:09.060Z,42.10
2018-05-06T16:09:35.493Z,41.70
2018-05-06T16:12:01.623Z,41.70
2018-05-06T16:14:27.641Z,42.00
2018-05-06T16:16:53.684Z,41.80
2018-05-06T16:19:19.731Z,41.50
2018-05-06T16:21:46.625Z,41.40
2018-05-06T16:24:12.825Z,41.40
2018-05-06T16:26:39.602Z,41.70
2018-05-06T16:29:05.653Z,41.60
2018-05-06T16:31:31.669Z,40.70
2018-05-06T16:33:57.733Z,40.30
2018-05-06T16:36:23.885Z,39.90
2018-05-06T16:38:49.961Z,40.30
2018-05-06T16:41:16.083Z,40.40
2018-05-06T16:43:42.174Z,40.30
2018-05-06T16:46:08.234Z,40.30
2018-05-06T16:48:34.302Z,40.80
2018-05-06T16:51:00.369Z,40.80
2018-05-06T16:53:26.517Z,40.80
2018-05-06T16:55:52.546Z,41.10
2018-05-06T16:58:19.591Z,40.20
2018-05-06T17:00:45.625Z,40.20
2018-05-06T17:03:12.436Z,39.50
2018-05-06T17:05:38.506Z,39.50
2018-05-06T17:08:04.581Z,39.50
2018-05-06T17:10:30.672Z,39.10
2018-05-06T17:12:56.737Z,39.20
2018-05-06T17:15:23.818Z,36.80
2018-05-06T17:17:49.899Z,36.80
2018-05-06T17:20:15.936Z,35.20
2018-05-06T17:22:42.046Z,33.50
2018-05-06T17:25:08.119Z,32.20
2018-05-06T17:27:47.148Z,30.70
2018-05-06T17:30:13.188Z,29.70
2018-05-06T17:32:39.234Z,28.80
2018-05-06T17:35:05.320Z,28.10
2018-05-06T17:37:31.390Z,27.50
2018-05-06T17:39:57.426Z,26.90
2018-05-06T17:42:23.510Z,26.50
2018-05-06T17:44:49.554Z,26.10
2018-05-06T17:47:15.704Z,25.80
2018-05-06T17:49:42.593Z,25.60
2018-05-06T17:52:08.641Z,25.50
2018-05-06T17:54:34.724Z,25.40
2018-05-06T17:57:00.816Z,25.20
2018-05-06T17:59:26.904Z,24.90
2018-05-06T18:01:53.123Z,24.50
2018-05-06T18:04:19.189Z,24.20
2018-05-06T18:06:45.977Z,23.70
2018-05-06T18:09:12.060Z,23.70
2018-05-06T18:11:38.912Z,23.30
2018-05-06T18:14:04.941Z,23.30
2018-05-06T18:16:30.987Z,23.10
2018-05-06T18:18:57.070Z,22.90
2018-05-06T18:21:23.094Z,22.70
2018-05-06T18:23:49.138Z,22.50
2018-05-06T18:26:16.025Z,22.40
2018-05-06T18:28:42.125Z,22.20
2018-05-06T18:31:08.145Z,22.00
2018-05-06T18:33:34.964Z,21.70
2018-05-06T18:36:00.993Z,21.70
2018-05-06T18:38:27.106Z,21.60
2018-05-06T18:40:53.167Z,21.50
2018-05-06T18:43:19.212Z,21.30
2018-05-06T18:45:45.315Z,21.20
2018-05-06T18:48:11.802Z,21.10
2018-05-06T18:50:37.836Z,21.00
2018-05-06T18:53:03.861Z,20.90
2018-05-06T18:55:29.937Z,20.80
2018-05-06T18:57:55.956Z,20.70
2018-05-06T19:00:21.979Z,20.50
2018-05-06T19:02:48.053Z,20.40
2018-05-06T19:05:14.064Z,20.30
2018-05-06T19:07:40.105Z,20.20
2018-05-06T19:10:06.162Z,20.00
2018-05-06T19:12:32.198Z,19.90
2018-05-06T19:14:58.277Z,19.80
2018-05-06T19:17:24.406Z,19.60
2018-05-06T19:19:50.576Z,19.60
2018-05-06T19:22:16.605Z,19.40
2018-05-06T19:24:42.716Z,19.40
2018-05-06T19:27:09.042Z,19.20
2018-05-06T19:29:35.854Z,19.10
2018-05-06T19:32:01.867Z,19.10
2018-05-06T19:34:27.971Z,19.00
2018-05-06T19:36:54.804Z,18.90
2018-05-06T19:39:20.872Z,18.80
2018-05-06T19:41:47.724Z,18.70
2018-05-06T19:44:14.519Z,18.60
2018-05-06T19:46:40.630Z,18.60
2018-05-06T19:49:06.686Z,18.60
2018-05-06T19:51:33.542Z,18.50
2018-05-06T19:53:59.591Z,18.40
2018-05-06T19:56:25.644Z,18.40
2018-05-06T19:58:52.064Z,18.30
2018-05-06T20:01:18.108Z,18.20
2018-05-06T20:03:44.225Z,18.10
2018-05-06T20:06:10.291Z,18.00
2018-05-06T20:08:36.328Z,18.00
2018-05-06T20:11:02.474Z,17.90
2018-05-06T20:13:35.818Z,17.80
2018-05-06T20:16:01.995Z,17.70
2018-05-06T20:18:28.024Z,17.70
2018-05-06T20:20:54.197Z,17.60
2018-05-06T20:23:20.213Z,17.50
2018-05-06T20:25:46.236Z,17.50
2018-05-06T20:28:12.291Z,17.40
2018-05-06T20:30:38.284Z,17.30
2018-05-06T20:33:05.055Z,17.10
2018-05-06T20:35:31.866Z,17.10
2018-05-06T20:37:58.653Z,17.00
2018-05-06T20:40:25.447Z,16.90
2018-05-06T20:42:51.473Z,16.90
2018-05-06T20:45:17.516Z,16.80
2018-05-06T20:47:43.578Z,16.80
2018-05-06T20:50:10.003Z,16.70
2018-05-06T20:52:36.081Z,16.70
2018-05-06T20:55:02.132Z,16.70
2018-05-06T20:57:28.359Z,16.50
2018-05-06T21:02:27.080Z,16.50
2018-05-06T21:04:53.137Z,16.50
2018-05-06T21:07:19.158Z,16.40
2018-05-06T21:09:45.323Z,16.40
2018-05-06T21:12:11.374Z,16.30
2018-05-06T21:14:37.407Z,16.30
2018-05-06T21:17:03.430Z,16.30
2018-05-06T21:19:30.176Z,16.20
2018-05-06T21:21:56.192Z,16.20
2018-05-06T21:24:22.460Z,16.20
2018-05-06T21:26:48.495Z,16.20
2018-05-06T21:29:14.764Z,16.20
2018-05-06T21:31:40.977Z,16.20
2018-05-06T21:34:07.766Z,16.10
2018-05-06T21:36:33.760Z,16.10
2018-05-06T21:38:59.820Z,16.10
2018-05-06T21:41:25.885Z,16.00
2018-05-06T21:43:51.917Z,16.00
2018-05-06T21:46:17.950Z,15.90
2018-05-06T21:48:44.007Z,15.90
2018-05-06T21:51:10.028Z,15.80
2018-05-06T21:53:36.064Z,15.80
2018-05-06T21:56:02.393Z,15.80
2018-05-06T21:58:29.217Z,15.70
2018-05-06T22:00:55.222Z,15.70
2018-05-06T22:03:21.256Z,15.70
2018-05-06T22:05:47.325Z,15.70
2018-05-06T22:08:13.346Z,15.60
2018-05-06T22:10:39.382Z,15.60
2018-05-06T22:13:05.675Z,15.50
2018-05-06T22:15:32.448Z,15.50
2018-05-06T22:17:58.467Z,15.50
2018-05-06T22:20:25.260Z,15.50
2018-05-06T22:22:51.274Z,15.40
2018-05-06T22:25:17.333Z,15.40
2018-05-06T22:27:43.376Z,15.40
2018-05-06T22:30:09.405Z,15.30
2018-05-06T22:32:35.444Z,15.30
2018-05-06T22:35:01.486Z,15.30
2018-05-06T22:37:27.722Z,15.20
2018-05-06T22:39:53.781Z,15.20
2018-05-06T22:42:19.817Z,15.20
2018-05-06T22:44:45.869Z,15.20
2018-05-06T22:47:12.025Z,15.10
2018-05-06T22:49:38.816Z,15.00
2018-05-06T22:52:04.821Z,15.00
2018-05-06T22:54:30.865Z,15.00
2018-05-06T22:56:56.914Z,15.00
2018-05-06T22:59:22.969Z,14.90
2018-05-06T23:01:49.015Z,14.90
2018-05-06T23:04:15.078Z,14.90
2018-05-06T23:06:41.129Z,14.80
2018-05-06T23:09:07.913Z,14.70
2018-05-06T23:11:33.946Z,14.70
2018-05-06T23:13:59.993Z,14.70
2018-05-06T23:16:26.017Z,14.70
2018-05-06T23:18:52.051Z,14.60
2018-05-06T23:21:18.868Z,14.50
2018-05-06T23:23:45.014Z,14.50
2018-05-06T23:26:11.039Z,14.50
2018-05-06T23:28:37.085Z,14.40
2018-05-06T23:31:03.118Z,14.30
2018-05-06T23:33:29.191Z,14.30
2018-05-06T23:35:55.207Z,14.20
2018-05-06T23:38:21.232Z,14.20
2018-05-06T23:40:47.258Z,14.20
2018-05-06T23:43:13.306Z,14.10
2018-05-06T23:45:39.363Z,14.00
2018-05-06T23:48:06.161Z,14.00
2018-05-06T23:50:32.183Z,13.90
2018-05-06T23:52:58.350Z,13.90
2018-05-06T23:55:24.397Z,13.90
2018-05-06T23:57:50.459Z,13.90
