createdAt,value
2018-10-06T00:00:59.946Z,10.39
2018-10-06T00:03:29.344Z,10.35
2018-10-06T00:05:58.784Z,10.31
2018-10-06T00:08:28.178Z,10.30
2018-10-06T00:10:57.599Z,10.30
2018-10-06T00:13:27.200Z,10.30
2018-10-06T00:15:56.596Z,10.29
2018-10-06T00:18:25.996Z,10.28
2018-10-06T00:20:55.531Z,10.26
2018-10-06T00:23:24.940Z,10.24
2018-10-06T00:25:54.549Z,10.21
2018-10-06T00:28:23.950Z,10.18
2018-10-06T00:30:53.328Z,10.18
2018-10-06T00:33:22.708Z,10.14
2018-10-06T00:35:52.243Z,10.12
2018-10-06T00:38:21.647Z,10.11
2018-10-06T00:40:51.056Z,10.09
2018-10-06T00:43:20.475Z,10.06
2018-10-06T00:45:49.883Z,10.06
2018-10-06T00:48:19.264Z,10.03
2018-10-06T00:50:48.888Z,9.98
2018-10-06T00:53:24.824Z,9.93
2018-10-06T00:55:54.235Z,9.88
2018-10-06T00:58:23.699Z,9.85
2018-10-06T01:00:53.108Z,9.84
2018-10-06T01:03:22.651Z,9.82
2018-10-06T01:05:52.069Z,9.80
2018-10-06T01:08:21.454Z,9.78
2018-10-06T01:10:50.979Z,9.75
2018-10-06T01:13:20.348Z,9.75
2018-10-06T01:15:49.733Z,9.75
2018-10-06T01:18:19.150Z,9.75
2018-10-06T01:20:48.528Z,9.76
2018-10-06T01:23:17.920Z,9.75
2018-10-06T01:25:47.394Z,9.75
2018-10-06T01:28:16.761Z,9.76
2018-10-06T01:30:46.138Z,9.76
2018-10-06T01:33:15.541Z,9.78
2018-10-06T01:35:44.970Z,9.78
2018-10-06T01:38:14.390Z,9.78
2018-10-06T01:40:43.896Z,9.77
2018-10-06T01:43:13.281Z,9.72
2018-10-06T01:45:42.771Z,9.71
2018-10-06T01:48:12.327Z,9.69
2018-10-06T01:50:41.707Z,9.66
2018-10-06T01:53:11.099Z,9.61
2018-10-06T01:55:40.515Z,9.58
2018-10-06T01:58:09.999Z,9.55
2018-10-06T02:00:39.587Z,9.51
2018-10-06T02:03:08.998Z,9.48
2018-10-06T02:05:38.371Z,9.45
2018-10-06T02:08:07.750Z,9.47
2018-10-06T02:10:37.223Z,9.46
2018-10-06T02:13:06.611Z,9.45
2018-10-06T02:15:36.008Z,9.43
2018-10-06T02:18:05.557Z,9.40
2018-10-06T02:20:35.024Z,9.38
2018-10-06T02:23:04.591Z,9.37
2018-10-06T02:25:33.975Z,9.34
2018-10-06T02:28:03.385Z,9.33
2018-10-06T02:30:32.819Z,9.31
2018-10-06T02:33:02.299Z,9.31
2018-10-06T02:35:31.733Z,9.30
2018-10-06T02:38:01.142Z,9.28
2018-10-06T02:40:30.552Z,9.26
2018-10-06T02:42:59.987Z,9.22
2018-10-06T02:45:29.389Z,9.22
2018-10-06T02:47:58.908Z,9.22
2018-10-06T02:50:28.295Z,9.24
2018-10-06T02:52:57.699Z,9.24
2018-10-06T02:55:27.119Z,9.22
2018-10-06T02:57:56.487Z,9.20
2018-10-06T03:00:25.913Z,9.17
2018-10-06T03:02:55.347Z,9.14
2018-10-06T03:05:24.751Z,9.12
2018-10-06T03:07:54.200Z,9.11
2018-10-06T03:10:23.688Z,9.10
2018-10-06T03:12:53.083Z,9.11
2018-10-06T03:15:22.471Z,9.12
2018-10-06T03:17:51.863Z,9.13
2018-10-06T03:20:21.320Z,9.15
2018-10-06T03:22:50.716Z,9.16
2018-10-06T03:25:20.147Z,9.16
2018-10-06T03:27:49.552Z,9.17
2018-10-06T03:30:18.969Z,9.16
2018-10-06T03:32:48.440Z,9.15
2018-10-06T03:35:17.819Z,9.14
2018-10-06T03:37:47.243Z,9.10
2018-10-06T03:40:16.653Z,9.07
2018-10-06T03:42:46.051Z,9.05
2018-10-06T03:45:15.583Z,9.01
2018-10-06T03:47:45.191Z,8.97
2018-10-06T03:50:14.596Z,8.95
2018-10-06T03:52:43.998Z,8.94
2018-10-06T03:55:13.417Z,8.91
2018-10-06T03:57:42.795Z,8.87
2018-10-06T04:00:12.276Z,8.85
2018-10-06T04:02:41.644Z,8.81
2018-10-06T04:05:11.061Z,8.78
2018-10-06T04:07:40.485Z,8.74
2018-10-06T04:10:09.925Z,8.71
2018-10-06T04:12:39.329Z,8.68
2018-10-06T04:15:08.736Z,8.65
2018-10-06T04:17:38.206Z,8.63
2018-10-06T04:20:07.641Z,8.60
2018-10-06T04:22:37.100Z,8.56
2018-10-06T04:25:06.659Z,8.54
2018-10-06T04:27:36.044Z,8.54
2018-10-06T04:30:05.766Z,8.51
2018-10-06T04:32:35.280Z,8.49
2018-10-06T04:35:04.696Z,8.47
2018-10-06T04:37:34.072Z,8.47
2018-10-06T04:40:03.684Z,8.45
2018-10-06T04:42:33.140Z,8.48
2018-10-06T04:45:02.535Z,8.51
2018-10-06T04:47:32.111Z,8.53
2018-10-06T04:50:01.517Z,8.56
2018-10-06T04:52:30.912Z,8.58
2018-10-06T04:55:00.521Z,8.61
2018-10-06T04:57:29.915Z,8.60
2018-10-06T04:59:59.372Z,8.58
2018-10-06T05:02:29.243Z,8.58
2018-10-06T05:04:58.638Z,8.59
2018-10-06T05:07:28.108Z,8.61
2018-10-06T05:09:57.530Z,8.60
2018-10-06T05:12:26.960Z,8.59
2018-10-06T05:14:56.343Z,8.59
2018-10-06T05:17:25.784Z,8.60
2018-10-06T05:19:55.268Z,8.60
2018-10-06T05:22:24.731Z,8.59
2018-10-06T05:24:54.185Z,8.60
2018-10-06T05:27:23.586Z,8.63
2018-10-06T05:29:52.990Z,8.66
2018-10-06T05:32:22.688Z,8.70
2018-10-06T05:34:52.136Z,8.73
2018-10-06T05:37:21.543Z,8.80
2018-10-06T05:39:50.989Z,8.86
2018-10-06T05:42:20.402Z,8.92
2018-10-06T05:44:49.806Z,9.20
2018-10-06T05:47:19.305Z,9.83
2018-10-06T05:49:48.711Z,10.59
2018-10-06T05:52:18.114Z,11.40
2018-10-06T05:54:47.720Z,12.19
2018-10-06T05:57:17.125Z,12.84
2018-10-06T05:59:46.533Z,13.39
2018-10-06T06:02:16.144Z,13.84
2018-10-06T06:04:45.619Z,14.23
2018-10-06T06:07:15.013Z,14.57
2018-10-06T06:09:44.536Z,14.94
2018-10-06T06:12:13.920Z,15.35
2018-10-06T06:14:43.288Z,15.76
2018-10-06T06:17:12.813Z,16.20
2018-10-06T06:19:42.380Z,16.66
2018-10-06T06:22:11.780Z,17.06
2018-10-06T06:24:41.316Z,17.48
2018-10-06T06:27:10.746Z,17.94
2018-10-06T06:29:40.179Z,18.28
2018-10-06T06:32:09.657Z,18.53
2018-10-06T06:34:39.684Z,18.75
2018-10-06T06:37:09.168Z,18.95
2018-10-06T06:39:38.591Z,19.32
2018-10-06T06:42:08.160Z,19.65
2018-10-06T06:44:37.735Z,20.17
2018-10-06T06:47:07.560Z,20.68
2018-10-06T06:49:37.084Z,21.17
2018-10-06T06:52:06.836Z,21.74
2018-10-06T06:54:36.263Z,22.30
2018-10-06T06:57:06.239Z,22.74
2018-10-06T06:59:35.842Z,23.15
2018-10-06T07:02:05.394Z,23.37
2018-10-06T07:04:34.852Z,23.47
2018-10-06T07:07:04.239Z,23.39
2018-10-06T07:09:33.704Z,23.58
2018-10-06T07:12:03.084Z,23.55
2018-10-06T07:14:32.488Z,23.65
2018-10-06T07:17:01.911Z,23.91
2018-10-06T07:19:31.333Z,24.16
2018-10-06T07:22:00.724Z,24.44
2018-10-06T07:24:30.193Z,24.67
2018-10-06T07:26:59.567Z,25.03
2018-10-06T07:29:28.987Z,25.27
2018-10-06T07:31:58.452Z,25.35
2018-10-06T07:34:27.879Z,25.43
2018-10-06T07:36:57.300Z,25.67
2018-10-06T07:39:26.720Z,25.90
2018-10-06T07:41:56.252Z,26.03
2018-10-06T07:44:25.657Z,26.11
2018-10-06T07:46:55.252Z,26.44
2018-10-06T07:49:24.716Z,27.03
2018-10-06T07:51:54.115Z,27.61
2018-10-06T07:54:23.553Z,27.87
2018-10-06T07:56:53.009Z,27.58
2018-10-06T07:59:22.500Z,27.07
2018-10-06T08:01:51.887Z,27.08
2018-10-06T08:04:21.291Z,27.23
2018-10-06T08:06:50.742Z,27.51
2018-10-06T08:09:20.173Z,27.89
2018-10-06T08:11:49.602Z,28.08
2018-10-06T08:14:18.963Z,28.35
2018-10-06T08:16:48.409Z,28.22
2018-10-06T08:19:17.816Z,28.39
2018-10-06T08:21:47.220Z,28.40
2018-10-06T08:24:16.642Z,28.50
2018-10-06T08:26:46.128Z,28.73
2018-10-06T08:29:15.528Z,29.11
2018-10-06T08:31:45.117Z,29.36
2018-10-06T08:34:14.554Z,29.33
2018-10-06T08:36:43.963Z,29.27
2018-10-06T08:39:13.404Z,29.18
2018-10-06T08:41:42.829Z,29.33
2018-10-06T08:44:12.212Z,29.74
2018-10-06T08:46:41.660Z,30.29
2018-10-06T08:49:11.039Z,30.55
2018-10-06T08:51:40.428Z,30.71
2018-10-06T08:54:09.896Z,30.65
2018-10-06T08:56:39.329Z,30.73
2018-10-06T08:59:08.728Z,30.95
2018-10-06T09:01:38.248Z,31.08
2018-10-06T09:04:07.843Z,31.15
2018-10-06T09:06:37.225Z,31.13
2018-10-06T09:09:08.559Z,30.95
2018-10-06T09:11:38.148Z,30.96
2018-10-06T09:14:07.542Z,30.87
2018-10-06T09:16:36.976Z,30.96
2018-10-06T09:19:06.517Z,30.91
2018-10-06T09:21:35.920Z,30.83
2018-10-06T09:24:05.469Z,30.93
2018-10-06T09:26:34.848Z,31.09
2018-10-06T09:29:04.264Z,31.19
2018-10-06T09:31:33.785Z,31.01
2018-10-06T09:34:03.190Z,30.70
2018-10-06T09:36:32.563Z,30.73
2018-10-06T09:39:01.994Z,31.01
2018-10-06T09:41:31.382Z,31.22
2018-10-06T09:44:00.789Z,31.17
2018-10-06T09:46:30.217Z,31.04
2018-10-06T09:48:59.651Z,30.71
2018-10-06T09:51:29.088Z,30.34
2018-10-06T09:53:58.434Z,30.25
2018-10-06T09:56:27.852Z,30.42
2018-10-06T09:58:57.251Z,30.83
2018-10-06T10:01:31.824Z,31.05
2018-10-06T10:04:06.375Z,31.09
2018-10-06T10:06:35.901Z,30.92
2018-10-06T10:09:07.864Z,30.54
2018-10-06T10:11:37.531Z,30.32
2018-10-06T10:14:07.135Z,30.25
2018-10-06T10:16:36.559Z,30.27
2018-10-06T10:19:06.632Z,30.18
2018-10-06T10:21:36.056Z,29.74
2018-10-06T10:24:05.575Z,29.30
2018-10-06T10:26:34.976Z,29.08
2018-10-06T10:29:04.365Z,28.84
2018-10-06T10:31:33.779Z,28.69
2018-10-06T10:34:03.180Z,28.55
2018-10-06T10:36:32.608Z,28.49
2018-10-06T10:39:02.008Z,28.40
2018-10-06T10:41:31.396Z,28.26
2018-10-06T10:44:00.794Z,28.06
2018-10-06T10:46:30.176Z,27.84
2018-10-06T10:48:59.596Z,27.23
2018-10-06T10:51:28.981Z,26.79
2018-10-06T10:53:58.389Z,26.43
2018-10-06T10:56:27.789Z,26.10
2018-10-06T10:58:57.191Z,25.99
2018-10-06T11:01:26.588Z,25.85
2018-10-06T11:03:56.044Z,25.64
2018-10-06T11:06:25.533Z,25.34
2018-10-06T11:08:54.937Z,24.95
2018-10-06T11:11:24.410Z,24.56
2018-10-06T11:13:53.761Z,24.29
2018-10-06T11:16:23.164Z,23.95
2018-10-06T11:18:52.561Z,23.56
2018-10-06T11:21:21.969Z,23.34
2018-10-06T11:23:51.347Z,23.23
2018-10-06T11:26:20.755Z,23.10
2018-10-06T11:28:50.163Z,23.01
2018-10-06T11:31:19.551Z,22.89
2018-10-06T11:33:48.924Z,22.73
2018-10-06T11:36:18.329Z,22.68
2018-10-06T11:38:47.741Z,22.66
2018-10-06T11:41:17.141Z,22.63
2018-10-06T11:43:46.553Z,22.64
2018-10-06T11:46:15.916Z,22.63
2018-10-06T11:48:45.384Z,22.64
2018-10-06T11:51:14.778Z,22.66
2018-10-06T11:53:44.259Z,22.73
2018-10-06T11:56:13.793Z,22.78
2018-10-06T11:58:43.238Z,22.82
2018-10-06T12:01:12.799Z,22.85
2018-10-06T12:03:42.337Z,22.90
2018-10-06T12:06:11.787Z,22.93
2018-10-06T12:08:41.191Z,22.93
2018-10-06T12:11:10.657Z,22.94
2018-10-06T12:13:40.065Z,22.91
2018-10-06T12:16:09.475Z,22.83
2018-10-06T12:18:38.893Z,22.82
2018-10-06T12:21:08.308Z,22.81
2018-10-06T12:23:37.738Z,22.79
2018-10-06T12:26:07.254Z,22.83
2018-10-06T12:28:36.594Z,22.91
2018-10-06T12:31:06.012Z,22.99
2018-10-06T12:33:35.549Z,23.05
2018-10-06T12:36:05.017Z,23.09
2018-10-06T12:38:34.431Z,23.14
2018-10-06T12:41:03.826Z,23.09
2018-10-06T12:44:36.747Z,23.06
2018-10-06T12:47:07.357Z,23.02
2018-10-06T12:49:36.881Z,23.02
2018-10-06T12:52:06.364Z,22.97
2018-10-06T12:54:35.855Z,22.91
2018-10-06T12:57:05.458Z,22.82
2018-10-06T12:59:35.113Z,22.75
2018-10-06T13:02:04.540Z,22.67
2018-10-06T13:04:33.957Z,22.60
2018-10-06T13:07:03.524Z,22.52
2018-10-06T13:09:33.032Z,22.50
2018-10-06T13:12:02.502Z,22.50
2018-10-06T13:14:31.835Z,22.49
2018-10-06T13:17:01.288Z,22.49
2018-10-06T13:19:30.722Z,22.48
2018-10-06T13:22:00.345Z,22.49
2018-10-06T13:24:29.836Z,22.51
2018-10-06T13:26:59.231Z,22.53
2018-10-06T13:29:28.664Z,22.57
2018-10-06T13:31:58.123Z,22.59
2018-10-06T13:34:27.725Z,22.63
2018-10-06T13:36:57.159Z,22.64
2018-10-06T13:39:26.628Z,22.67
2018-10-06T13:41:56.016Z,22.71
2018-10-06T13:44:25.486Z,22.73
2018-10-06T13:46:54.941Z,22.74
2018-10-06T13:49:24.400Z,22.75
2018-10-06T13:51:53.842Z,22.75
2018-10-06T13:54:23.400Z,22.74
2018-10-06T13:56:52.929Z,22.75
2018-10-06T13:59:22.640Z,22.78
2018-10-06T14:01:52.132Z,22.79
2018-10-06T14:04:21.574Z,22.83
2018-10-06T14:06:51.245Z,22.90
2018-10-06T14:09:20.743Z,22.96
2018-10-06T14:11:50.201Z,23.01
2018-10-06T14:14:19.628Z,23.07
2018-10-06T14:16:49.077Z,23.08
2018-10-06T14:19:18.506Z,23.05
2018-10-06T14:21:48.191Z,23.00
2018-10-06T14:24:17.737Z,22.99
2018-10-06T14:26:47.244Z,22.99
2018-10-06T14:29:16.699Z,22.97
2018-10-06T14:31:46.113Z,22.98
2018-10-06T14:34:15.543Z,23.02
2018-10-06T14:36:45.183Z,23.07
2018-10-06T14:39:14.641Z,23.14
2018-10-06T14:41:44.100Z,23.16
2018-10-06T14:44:13.605Z,23.17
2018-10-06T14:46:42.976Z,23.16
2018-10-06T14:49:12.400Z,23.15
2018-10-06T14:51:41.941Z,23.11
2018-10-06T14:54:11.387Z,23.05
2018-10-06T14:56:40.829Z,23.00
2018-10-06T14:59:10.272Z,22.93
2018-10-06T15:01:39.700Z,22.85
2018-10-06T15:04:09.101Z,22.77
2018-10-06T15:06:38.560Z,22.70
2018-10-06T15:09:09.853Z,22.66
2018-10-06T15:11:39.282Z,22.60
2018-10-06T15:14:08.741Z,22.54
2018-10-06T15:16:38.140Z,22.47
2018-10-06T15:19:07.620Z,22.40
2018-10-06T15:21:37.133Z,22.34
2018-10-06T15:24:06.488Z,22.26
2018-10-06T15:26:35.956Z,22.16
2018-10-06T15:29:05.385Z,22.09
2018-10-06T15:31:34.891Z,22.00
2018-10-06T15:34:04.303Z,21.92
2018-10-06T15:36:33.731Z,21.82
2018-10-06T15:39:03.227Z,21.73
2018-10-06T15:41:32.816Z,21.65
2018-10-06T15:44:02.318Z,21.57
2018-10-06T15:46:31.748Z,21.51
2018-10-06T15:49:01.204Z,21.45
2018-10-06T15:51:30.649Z,21.40
2018-10-06T15:54:00.239Z,21.34
2018-10-06T15:56:29.787Z,21.28
2018-10-06T15:58:59.561Z,21.21
2018-10-06T16:01:29.024Z,21.15
2018-10-06T16:03:58.480Z,21.08
2018-10-06T16:06:27.872Z,21.01
2018-10-06T16:08:57.301Z,20.93
2018-10-06T16:11:26.739Z,20.88
2018-10-06T16:13:56.178Z,20.81
2018-10-06T16:16:25.584Z,20.76
2018-10-06T16:18:55.116Z,20.72
2018-10-06T16:21:24.564Z,20.66
2018-10-06T16:23:54.029Z,20.61
2018-10-06T16:26:23.621Z,20.56
2018-10-06T16:28:53.041Z,20.51
2018-10-06T16:31:22.444Z,20.44
2018-10-06T16:33:51.872Z,20.39
2018-10-06T16:36:21.267Z,20.34
2018-10-06T16:38:50.680Z,20.29
2018-10-06T16:41:20.184Z,20.23
2018-10-06T16:43:49.569Z,20.19
2018-10-06T16:46:20.218Z,20.13
2018-10-06T16:48:49.786Z,20.07
2018-10-06T16:51:19.212Z,20.02
2018-10-06T16:53:48.964Z,19.96
2018-10-06T16:56:18.818Z,19.91
2018-10-06T16:58:48.510Z,19.84
2018-10-06T17:01:18.227Z,19.77
2018-10-06T17:03:47.871Z,19.69
2018-10-06T17:06:18.891Z,19.61
2018-10-06T17:08:49.717Z,19.53
2018-10-06T17:11:19.412Z,19.45
2018-10-06T17:13:49.079Z,19.38
2018-10-06T17:16:18.918Z,19.34
2018-10-06T17:18:48.581Z,19.31
2018-10-06T17:21:20.177Z,19.28
2018-10-06T17:23:49.785Z,19.26
2018-10-06T17:26:19.494Z,19.26
2018-10-06T17:28:49.171Z,19.25
2018-10-06T17:31:18.930Z,19.25
2018-10-06T17:33:48.773Z,19.22
2018-10-06T17:36:18.591Z,19.20
2018-10-06T17:38:48.346Z,19.16
2018-10-06T17:41:18.058Z,19.12
2018-10-06T17:43:47.841Z,19.09
2018-10-06T17:46:17.650Z,19.04
2018-10-06T17:48:47.483Z,19.01
2018-10-06T17:51:17.193Z,18.95
2018-10-06T17:53:46.988Z,18.92
2018-10-06T17:56:16.656Z,18.88
2018-10-06T17:58:46.392Z,18.83
2018-10-06T18:01:16.589Z,18.79
2018-10-06T18:03:47.089Z,18.74
2018-10-06T18:06:17.855Z,18.71
2018-10-06T18:08:48.676Z,18.66
2018-10-06T18:11:18.947Z,18.63
2018-10-06T18:13:49.552Z,18.62
2018-10-06T18:16:19.741Z,18.60
2018-10-06T18:18:49.541Z,18.57
2018-10-06T18:21:20.125Z,18.54
2018-10-06T18:23:50.266Z,18.51
2018-10-06T18:26:21.200Z,18.48
2018-10-06T18:28:51.338Z,18.45
2018-10-06T18:31:22.126Z,18.42
2018-10-06T18:33:52.915Z,18.41
2018-10-06T18:36:23.571Z,18.39
2018-10-06T18:38:53.558Z,18.36
2018-10-06T18:41:24.084Z,18.32
2018-10-06T18:43:54.981Z,18.29
2018-10-06T18:46:25.793Z,18.26
2018-10-06T18:48:55.918Z,18.23
2018-10-06T18:51:26.540Z,18.20
2018-10-06T18:53:57.655Z,18.15
2018-10-06T18:56:28.073Z,18.10
2018-10-06T18:58:59.012Z,18.06
2018-10-06T19:01:29.759Z,18.03
2018-10-06T19:04:00.433Z,17.97
2018-10-06T19:06:30.909Z,17.93
2018-10-06T19:09:01.502Z,17.90
2018-10-06T19:11:31.865Z,17.87
2018-10-06T19:14:02.040Z,17.87
2018-10-06T19:16:32.721Z,17.85
2018-10-06T19:19:03.400Z,17.86
2018-10-06T19:21:33.744Z,17.86
2018-10-06T19:24:04.549Z,17.86
2018-10-06T19:26:35.105Z,17.87
2018-10-06T19:29:05.989Z,17.85
2018-10-06T19:31:36.564Z,17.83
2018-10-06T19:34:07.150Z,17.80
2018-10-06T19:36:37.731Z,17.76
2018-10-06T19:39:09.688Z,17.73
2018-10-06T19:41:40.204Z,17.70
2018-10-06T19:44:10.955Z,17.70
2018-10-06T19:46:41.230Z,17.70
2018-10-06T19:49:11.651Z,17.70
2018-10-06T19:51:41.944Z,17.71
2018-10-06T19:54:12.447Z,17.71
2018-10-06T19:56:43.116Z,17.71
2018-10-06T19:59:13.709Z,17.70
2018-10-06T20:01:44.883Z,17.67
2018-10-06T20:04:15.122Z,17.62
2018-10-06T20:06:45.871Z,17.57
2018-10-06T20:09:15.995Z,17.51
2018-10-06T20:11:46.355Z,17.45
2018-10-06T20:14:17.212Z,17.39
2018-10-06T20:16:48.336Z,17.32
2018-10-06T20:19:18.959Z,17.27
2018-10-06T20:21:49.538Z,17.22
2018-10-06T20:24:20.249Z,17.16
2018-10-06T20:26:50.813Z,17.10
2018-10-06T20:29:21.366Z,17.05
2018-10-06T20:31:52.035Z,17.00
2018-10-06T20:34:22.585Z,16.95
2018-10-06T20:36:53.269Z,16.91
2018-10-06T20:39:23.458Z,16.88
2018-10-06T20:41:53.865Z,16.83
2018-10-06T20:44:24.353Z,16.78
2018-10-06T20:46:54.890Z,16.70
2018-10-06T20:49:25.881Z,16.67
2018-10-06T20:51:56.604Z,16.67
2018-10-06T20:54:26.998Z,16.66
2018-10-06T20:56:57.393Z,16.70
2018-10-06T20:59:28.015Z,16.71
2018-10-06T21:01:58.439Z,16.72
2018-10-06T21:04:28.953Z,16.75
2018-10-06T21:06:59.384Z,16.74
2018-10-06T21:09:30.206Z,16.75
2018-10-06T21:12:00.501Z,16.75
2018-10-06T21:14:31.076Z,16.75
2018-10-06T21:17:01.338Z,16.75
2018-10-06T21:19:31.076Z,16.73
2018-10-06T21:22:01.480Z,16.69
2018-10-06T21:24:31.973Z,16.66
2018-10-06T21:27:02.599Z,16.63
2018-10-06T21:29:32.992Z,16.58
2018-10-06T21:32:03.324Z,16.53
2018-10-06T21:34:33.689Z,16.48
2018-10-06T21:37:04.280Z,16.45
2018-10-06T21:39:34.933Z,16.42
2018-10-06T21:42:04.933Z,16.39
2018-10-06T21:44:35.389Z,16.37
2018-10-06T21:47:05.872Z,16.34
2018-10-06T21:49:36.771Z,16.32
2018-10-06T21:52:07.261Z,16.30
2018-10-06T21:54:37.419Z,16.31
2018-10-06T21:57:07.539Z,16.28
2018-10-06T21:59:37.426Z,16.28
2018-10-06T22:02:08.037Z,16.27
2018-10-06T22:04:38.007Z,16.29
2018-10-06T22:07:08.047Z,16.29
2018-10-06T22:09:38.474Z,16.31
2018-10-06T22:12:08.855Z,16.32
2018-10-06T22:14:38.910Z,16.34
2018-10-06T22:17:09.129Z,16.37
2018-10-06T22:19:39.769Z,16.36
2018-10-06T22:22:09.519Z,16.36
2018-10-06T22:24:40.461Z,16.36
2018-10-06T22:27:10.431Z,16.36
2018-10-06T22:29:41.159Z,16.39
2018-10-06T22:32:10.886Z,16.38
2018-10-06T22:34:41.257Z,16.37
2018-10-06T22:37:11.906Z,16.37
2018-10-06T22:39:42.305Z,16.37
2018-10-06T22:42:13.008Z,16.34
2018-10-06T22:44:43.216Z,16.34
2018-10-06T22:47:13.475Z,16.34
2018-10-06T22:49:44.820Z,16.34
2018-10-06T22:52:15.345Z,16.34
2018-10-06T22:54:46.622Z,16.35
2018-10-06T22:57:17.588Z,16.34
2018-10-06T22:59:48.263Z,16.33
2018-10-06T23:02:18.894Z,16.32
2018-10-06T23:04:49.368Z,16.32
2018-10-06T23:07:19.878Z,16.30
2018-10-06T23:09:50.160Z,16.29
2018-10-06T23:12:20.939Z,16.26
2018-10-06T23:14:51.297Z,16.23
2018-10-06T23:17:21.978Z,16.21
2018-10-06T23:19:52.284Z,16.18
2018-10-06T23:22:23.493Z,16.13
2018-10-06T23:24:54.071Z,16.07
2018-10-06T23:27:24.895Z,16.02
2018-10-06T23:29:54.909Z,15.96
2018-10-06T23:32:25.144Z,15.89
2018-10-06T23:34:55.556Z,15.81
2018-10-06T23:37:25.331Z,15.72
2018-10-06T23:39:55.254Z,15.64
2018-10-06T23:42:24.998Z,15.58
2018-10-06T23:44:55.475Z,15.52
2018-10-06T23:47:25.455Z,15.46
2018-10-06T23:49:56.209Z,15.40
2018-10-06T23:52:26.636Z,15.37
2018-10-06T23:54:57.106Z,15.30
2018-10-06T23:57:27.482Z,15.26
2018-10-06T23:59:58.120Z,15.24
