createdAt,value
2017-08-10T00:01:41.412Z,4.37
2017-08-10T00:04:08.941Z,6.78
2017-08-10T00:06:36.484Z,5.53
2017-08-10T00:09:03.961Z,4.90
2017-08-10T00:11:31.460Z,7.62
2017-08-10T00:13:59.721Z,8.50
2017-08-10T00:16:27.199Z,7.15
2017-08-10T00:18:55.464Z,6.62
2017-08-10T00:21:23.706Z,7.20
2017-08-10T00:23:51.192Z,6.53
2017-08-10T00:26:19.436Z,8.20
2017-08-10T00:28:46.937Z,10.43
2017-08-10T00:31:15.207Z,8.80
2017-08-10T00:33:43.452Z,7.10
2017-08-10T00:36:10.953Z,8.43
2017-08-10T00:38:39.213Z,7.37
2017-08-10T00:41:07.489Z,8.00
2017-08-10T00:43:34.997Z,8.02
2017-08-10T00:46:02.480Z,7.30
2017-08-10T00:48:30.020Z,6.40
2017-08-10T00:50:57.523Z,7.43
2017-08-10T00:53:24.995Z,8.05
2017-08-10T00:55:53.277Z,6.13
2017-08-10T00:58:21.529Z,6.43
2017-08-10T01:00:49.008Z,7.80
2017-08-10T01:03:16.517Z,6.50
2017-08-10T01:05:43.985Z,6.97
2017-08-10T01:08:11.480Z,8.70
2017-08-10T01:10:39.716Z,6.90
2017-08-10T01:13:07.212Z,7.80
2017-08-10T01:15:35.448Z,7.60
2017-08-10T01:18:02.959Z,9.13
2017-08-10T01:20:30.458Z,9.60
2017-08-10T01:22:57.948Z,8.63
2017-08-10T01:25:25.436Z,10.75
2017-08-10T01:27:52.944Z,8.37
2017-08-10T01:30:20.436Z,7.67
2017-08-10T01:32:47.913Z,8.80
2017-08-10T01:35:15.413Z,8.82
2017-08-10T01:37:42.920Z,8.60
2017-08-10T01:40:10.396Z,7.45
2017-08-10T01:42:37.916Z,8.20
2017-08-10T01:45:06.164Z,9.98
2017-08-10T01:47:33.676Z,6.28
2017-08-10T01:50:01.916Z,7.17
2017-08-10T01:52:29.393Z,8.13
2017-08-10T01:54:56.885Z,7.33
2017-08-10T01:57:24.368Z,9.10
2017-08-10T01:59:51.878Z,11.02
2017-08-10T02:02:20.147Z,12.15
2017-08-10T02:04:47.686Z,12.15
2017-08-10T02:07:15.214Z,11.93
2017-08-10T02:09:42.680Z,11.07
2017-08-10T02:12:10.203Z,12.45
2017-08-10T02:14:37.701Z,10.65
2017-08-10T02:17:05.193Z,11.25
2017-08-10T02:19:32.717Z,18.75
2017-08-10T02:22:00.222Z,13.62
2017-08-10T02:24:28.463Z,19.48
2017-08-10T02:26:55.984Z,12.07
2017-08-10T02:29:23.461Z,11.33
2017-08-10T02:31:50.966Z,11.00
2017-08-10T02:34:18.445Z,10.83
2017-08-10T02:36:45.971Z,11.10
2017-08-10T02:39:13.478Z,11.17
2017-08-10T02:41:40.964Z,9.60
2017-08-10T02:44:08.469Z,10.90
2017-08-10T02:46:36.717Z,10.90
2017-08-10T02:49:04.201Z,10.63
2017-08-10T02:51:32.476Z,11.55
2017-08-10T02:54:00.720Z,12.47
2017-08-10T02:56:28.204Z,13.23
2017-08-10T02:58:56.467Z,11.60
2017-08-10T03:01:23.945Z,13.67
2017-08-10T03:03:52.219Z,13.07
2017-08-10T03:06:20.459Z,11.90
2017-08-10T03:08:47.952Z,11.77
2017-08-10T03:11:16.204Z,11.83
2017-08-10T03:13:43.697Z,9.87
2017-08-10T03:16:11.193Z,10.30
2017-08-10T03:18:38.676Z,9.80
2017-08-10T03:21:06.172Z,9.07
2017-08-10T03:23:34.413Z,8.90
2017-08-10T03:26:01.889Z,10.00
2017-08-10T03:28:30.165Z,12.60
2017-08-10T03:30:57.644Z,17.57
2017-08-10T03:33:25.144Z,15.75
2017-08-10T03:35:52.629Z,14.17
2017-08-10T03:38:20.113Z,13.43
2017-08-10T03:40:47.625Z,12.60
2017-08-10T03:43:15.107Z,14.23
2017-08-10T03:45:42.617Z,14.53
2017-08-10T03:48:10.120Z,14.53
2017-08-10T03:50:37.604Z,14.80
2017-08-10T03:53:05.860Z,14.18
2017-08-10T03:55:33.363Z,12.98
2017-08-10T03:58:00.858Z,15.38
2017-08-10T04:00:28.378Z,9.13
2017-08-10T04:02:55.871Z,7.82
2017-08-10T04:05:23.369Z,6.35
2017-08-10T04:07:51.603Z,7.32
2017-08-10T04:10:19.082Z,8.07
2017-08-10T04:12:46.602Z,8.40
2017-08-10T04:15:14.076Z,7.95
2017-08-10T04:17:41.549Z,9.87
2017-08-10T04:20:09.054Z,8.35
2017-08-10T04:22:36.530Z,8.40
2017-08-10T04:25:04.034Z,7.97
2017-08-10T04:27:31.512Z,8.30
2017-08-10T04:29:59.753Z,9.00
2017-08-10T04:32:27.251Z,9.45
2017-08-10T04:34:54.743Z,10.02
2017-08-10T04:37:22.236Z,9.32
2017-08-10T04:39:49.712Z,10.18
2017-08-10T04:42:17.980Z,9.67
2017-08-10T04:44:45.496Z,11.45
2017-08-10T04:47:12.981Z,8.50
2017-08-10T04:49:40.449Z,8.53
2017-08-10T04:52:07.930Z,8.83
2017-08-10T04:54:36.196Z,7.93
2017-08-10T04:57:04.464Z,8.03
2017-08-10T04:59:31.942Z,7.23
2017-08-10T05:02:00.176Z,7.53
2017-08-10T05:04:27.680Z,7.73
2017-08-10T05:06:55.928Z,8.60
2017-08-10T05:09:23.425Z,9.10
2017-08-10T05:11:50.901Z,8.60
2017-08-10T05:14:18.398Z,8.67
2017-08-10T05:16:47.684Z,10.77
2017-08-10T05:19:15.165Z,8.90
2017-08-10T05:21:42.665Z,9.87
2017-08-10T05:24:10.141Z,7.80
2017-08-10T05:26:37.647Z,7.77
2017-08-10T05:29:05.905Z,6.65
2017-08-10T05:31:33.376Z,7.53
2017-08-10T05:34:01.644Z,6.60
2017-08-10T05:36:29.127Z,6.23
2017-08-10T05:38:57.405Z,7.53
2017-08-10T05:41:25.650Z,7.57
2017-08-10T05:43:53.136Z,7.87
2017-08-10T05:46:22.189Z,7.57
2017-08-10T05:48:49.685Z,7.68
2017-08-10T05:51:17.924Z,6.83
2017-08-10T05:53:45.434Z,6.80
2017-08-10T05:56:12.931Z,7.73
2017-08-10T05:58:40.442Z,6.40
2017-08-10T06:01:08.673Z,8.10
2017-08-10T06:03:36.181Z,7.73
2017-08-10T06:06:04.495Z,9.60
2017-08-10T06:08:31.984Z,7.22
2017-08-10T06:10:59.572Z,7.73
2017-08-10T06:13:27.821Z,11.65
2017-08-10T06:15:55.333Z,10.13
2017-08-10T06:18:22.819Z,13.87
2017-08-10T06:20:50.299Z,12.43
2017-08-10T06:23:17.799Z,11.12
2017-08-10T06:25:45.290Z,13.90
2017-08-10T06:28:12.761Z,9.55
2017-08-10T06:30:40.276Z,8.70
2017-08-10T06:33:07.763Z,8.20
2017-08-10T06:35:35.292Z,8.50
2017-08-10T06:38:02.788Z,7.55
2017-08-10T06:40:30.284Z,7.85
2017-08-10T06:42:57.893Z,8.25
2017-08-10T06:45:25.377Z,9.63
2017-08-10T06:47:52.860Z,8.57
2017-08-10T06:50:21.114Z,7.12
2017-08-10T06:52:48.600Z,7.95
2017-08-10T06:55:16.868Z,6.90
2017-08-10T06:57:44.378Z,8.85
2017-08-10T07:00:11.881Z,8.88
2017-08-10T07:02:39.390Z,9.47
2017-08-10T07:05:06.866Z,7.07
2017-08-10T07:07:34.367Z,10.60
2017-08-10T07:10:02.624Z,4.10
2017-08-10T07:12:30.099Z,3.87
2017-08-10T07:14:57.597Z,7.70
2017-08-10T07:17:25.073Z,5.55
2017-08-10T07:19:52.580Z,5.80
2017-08-10T07:22:20.833Z,7.65
2017-08-10T07:24:48.315Z,7.90
2017-08-10T07:27:17.140Z,5.07
2017-08-10T07:29:44.617Z,7.45
2017-08-10T07:32:12.120Z,5.00
2017-08-10T07:34:40.367Z,4.90
2017-08-10T07:37:07.859Z,5.25
2017-08-10T07:39:36.103Z,5.22
2017-08-10T07:42:03.580Z,4.62
2017-08-10T07:44:31.853Z,3.45
2017-08-10T07:47:00.096Z,3.42
2017-08-10T07:49:27.696Z,2.37
2017-08-10T07:51:55.944Z,2.28
2017-08-10T07:54:23.462Z,3.75
2017-08-10T07:56:50.960Z,2.45
2017-08-10T07:59:18.441Z,1.90
2017-08-10T08:01:46.705Z,2.65
2017-08-10T08:04:14.193Z,1.65
2017-08-10T08:06:42.473Z,1.40
2017-08-10T08:09:10.794Z,1.50
2017-08-10T08:11:38.264Z,1.42
2017-08-10T08:14:06.781Z,2.40
2017-08-10T08:16:35.036Z,1.50
2017-08-10T08:19:02.528Z,1.52
2017-08-10T08:21:30.033Z,1.60
2017-08-10T08:23:57.529Z,4.53
2017-08-10T08:26:25.782Z,4.07
2017-08-10T08:28:53.268Z,2.03
2017-08-10T08:31:21.521Z,1.20
2017-08-10T08:33:48.999Z,2.25
2017-08-10T08:36:17.270Z,2.75
2017-08-10T08:38:45.508Z,2.67
2017-08-10T08:41:12.987Z,1.40
2017-08-10T08:43:40.498Z,1.40
2017-08-10T08:46:07.983Z,2.85
2017-08-10T08:48:35.485Z,2.15
2017-08-10T08:51:03.812Z,1.73
2017-08-10T08:53:31.285Z,1.70
2017-08-10T08:55:58.780Z,2.53
2017-08-10T08:58:27.015Z,1.67
2017-08-10T09:00:54.518Z,2.53
2017-08-10T09:03:22.801Z,1.45
2017-08-10T09:05:50.276Z,2.28
2017-08-10T09:08:17.740Z,1.40
2017-08-10T09:10:45.265Z,1.60
2017-08-10T09:13:13.501Z,1.80
2017-08-10T09:15:40.985Z,1.90
2017-08-10T09:18:08.483Z,1.92
2017-08-10T09:20:35.998Z,2.30
2017-08-10T09:23:03.495Z,2.28
2017-08-10T09:25:30.964Z,1.67
2017-08-10T09:27:58.448Z,1.73
2017-08-10T09:30:25.949Z,1.90
2017-08-10T09:32:54.197Z,2.22
2017-08-10T09:35:21.688Z,1.90
2017-08-10T09:37:49.932Z,1.70
2017-08-10T09:40:17.421Z,2.28
2017-08-10T09:42:45.680Z,3.42
2017-08-10T09:45:13.160Z,2.80
2017-08-10T09:47:41.421Z,1.70
2017-08-10T09:50:09.673Z,1.50
2017-08-10T09:52:37.176Z,2.12
2017-08-10T09:55:04.654Z,1.58
2017-08-10T09:57:32.144Z,4.55
2017-08-10T09:59:59.647Z,1.70
2017-08-10T10:02:27.123Z,1.80
2017-08-10T10:04:54.600Z,1.92
2017-08-10T10:07:22.093Z,2.08
2017-08-10T10:09:49.581Z,1.83
2017-08-10T10:12:17.089Z,1.42
2017-08-10T10:14:44.581Z,1.30
2017-08-10T10:17:12.825Z,1.08
2017-08-10T10:19:40.329Z,1.42
2017-08-10T10:22:08.570Z,1.30
2017-08-10T10:24:36.061Z,1.45
2017-08-10T10:27:04.305Z,4.05
2017-08-10T10:29:31.832Z,1.30
2017-08-10T10:31:59.307Z,2.87
2017-08-10T10:34:26.851Z,1.70
2017-08-10T10:36:54.329Z,1.95
2017-08-10T10:39:21.810Z,1.60
2017-08-10T10:41:49.297Z,1.50
2017-08-10T10:44:16.789Z,1.20
2017-08-10T10:46:44.261Z,3.37
2017-08-10T10:49:11.799Z,1.30
2017-08-10T10:51:39.276Z,1.65
2017-08-10T10:54:06.797Z,1.55
2017-08-10T10:56:34.269Z,1.30
2017-08-10T10:59:01.835Z,1.65
2017-08-10T11:01:29.325Z,1.20
2017-08-10T11:03:56.804Z,1.30
2017-08-10T11:06:25.061Z,0.90
2017-08-10T11:08:52.530Z,1.30
2017-08-10T11:11:20.010Z,1.20
2017-08-10T11:13:48.265Z,1.92
2017-08-10T11:16:15.739Z,0.80
2017-08-10T11:18:43.997Z,1.10
2017-08-10T11:21:11.476Z,1.35
2017-08-10T11:23:39.849Z,1.00
2017-08-10T11:26:08.112Z,1.10
2017-08-10T11:28:35.593Z,1.20
2017-08-10T11:31:03.840Z,1.10
2017-08-10T11:33:31.339Z,1.10
2017-08-10T11:35:58.838Z,1.35
2017-08-10T11:38:26.320Z,1.10
2017-08-10T11:40:53.800Z,1.10
2017-08-10T11:43:22.077Z,1.00
2017-08-10T11:45:50.320Z,2.62
2017-08-10T11:48:17.793Z,1.00
2017-08-10T11:50:45.310Z,1.25
2017-08-10T11:53:12.791Z,1.33
2017-08-10T11:55:40.290Z,1.23
2017-08-10T11:58:08.542Z,1.27
2017-08-10T12:00:36.020Z,1.05
2017-08-10T12:03:04.278Z,1.90
2017-08-10T12:05:31.756Z,1.62
2017-08-10T12:08:00.001Z,0.80
2017-08-10T12:10:27.468Z,0.80
2017-08-10T12:12:54.947Z,4.80
2017-08-10T12:15:23.215Z,0.77
2017-08-10T12:17:50.681Z,0.88
2017-08-10T12:20:18.941Z,1.00
2017-08-10T12:22:46.424Z,2.78
2017-08-10T12:25:13.916Z,1.73
2017-08-10T12:27:41.411Z,2.25
2017-08-10T12:30:09.652Z,2.92
2017-08-10T12:32:37.148Z,1.50
2017-08-10T12:35:05.408Z,0.90
2017-08-10T12:37:32.910Z,0.90
2017-08-10T12:40:00.376Z,2.60
2017-08-10T12:42:27.852Z,3.08
2017-08-10T12:44:55.418Z,1.37
2017-08-10T12:47:22.889Z,1.02
2017-08-10T12:49:50.358Z,1.58
2017-08-10T12:52:17.853Z,1.17
2017-08-10T12:54:46.103Z,1.90
2017-08-10T12:57:13.616Z,0.88
2017-08-10T12:59:41.080Z,1.37
2017-08-10T13:02:08.561Z,1.12
2017-08-10T13:04:36.055Z,1.42
2017-08-10T13:07:04.300Z,0.90
2017-08-10T13:09:31.795Z,1.40
2017-08-10T13:12:00.064Z,1.65
2017-08-10T13:14:28.316Z,1.12
2017-08-10T13:16:55.799Z,0.88
2017-08-10T13:19:24.088Z,0.90
2017-08-10T13:21:51.568Z,0.90
2017-08-10T13:24:19.056Z,1.05
2017-08-10T13:26:46.551Z,1.10
2017-08-10T13:29:14.800Z,1.20
2017-08-10T13:31:42.301Z,0.80
2017-08-10T13:34:09.794Z,1.23
2017-08-10T13:36:37.273Z,0.85
2017-08-10T13:39:04.776Z,1.00
2017-08-10T13:41:32.262Z,0.82
2017-08-10T13:43:59.751Z,1.15
2017-08-10T13:46:27.239Z,0.75
2017-08-10T13:48:55.550Z,0.85
2017-08-10T13:51:23.047Z,0.80
2017-08-10T13:53:50.533Z,0.70
2017-08-10T13:56:18.805Z,1.35
2017-08-10T13:58:47.048Z,0.90
2017-08-10T14:01:14.525Z,1.23
2017-08-10T14:03:42.786Z,1.17
2017-08-10T14:06:10.260Z,1.10
2017-08-10T14:08:38.530Z,0.90
2017-08-10T14:11:06.024Z,0.90
2017-08-10T14:13:33.500Z,1.10
2017-08-10T14:16:00.996Z,0.80
2017-08-10T14:18:28.473Z,0.93
2017-08-10T14:20:56.741Z,0.90
2017-08-10T14:23:24.252Z,1.05
2017-08-10T14:25:51.736Z,0.82
2017-08-10T14:28:19.268Z,1.90
2017-08-10T14:30:46.765Z,1.20
2017-08-10T14:33:14.286Z,1.00
2017-08-10T14:35:41.753Z,0.90
2017-08-10T14:38:09.250Z,0.90
2017-08-10T14:40:36.761Z,0.98
2017-08-10T14:43:04.297Z,0.70
2017-08-10T14:45:31.776Z,1.05
2017-08-10T14:47:59.250Z,0.80
2017-08-10T14:50:26.752Z,1.00
2017-08-10T14:52:55.006Z,2.22
2017-08-10T14:55:22.511Z,0.90
2017-08-10T14:57:50.001Z,1.50
2017-08-10T15:00:17.494Z,0.77
2017-08-10T15:02:44.973Z,1.23
2017-08-10T15:05:12.471Z,1.67
2017-08-10T15:07:39.961Z,1.25
2017-08-10T15:10:07.458Z,0.70
2017-08-10T15:12:34.941Z,0.60
2017-08-10T15:15:02.419Z,2.15
2017-08-10T15:17:29.912Z,0.60
2017-08-10T15:19:58.157Z,0.88
2017-08-10T15:22:25.692Z,0.60
2017-08-10T15:24:53.168Z,0.57
2017-08-10T15:27:20.650Z,0.70
2017-08-10T15:29:48.164Z,0.87
2017-08-10T15:32:15.641Z,0.60
2017-08-10T15:34:43.153Z,1.00
2017-08-10T15:37:10.651Z,1.23
2017-08-10T15:39:38.117Z,0.60
2017-08-10T15:42:05.612Z,1.00
2017-08-10T15:44:33.858Z,0.70
2017-08-10T15:47:01.344Z,1.05
2017-08-10T15:49:29.592Z,0.80
2017-08-10T15:51:57.106Z,0.80
2017-08-10T15:54:24.589Z,1.05
2017-08-10T15:56:52.057Z,0.70
2017-08-10T15:59:19.575Z,0.95
2017-08-10T16:01:47.066Z,0.82
2017-08-10T16:04:14.548Z,1.40
2017-08-10T16:06:42.048Z,0.82
2017-08-10T16:09:09.559Z,0.85
2017-08-10T16:11:37.060Z,1.30
2017-08-10T16:14:04.553Z,1.83
2017-08-10T16:16:32.101Z,0.60
2017-08-10T16:18:59.612Z,0.75
2017-08-10T16:21:27.085Z,0.70
2017-08-10T16:23:55.352Z,0.80
2017-08-10T16:26:23.596Z,0.90
2017-08-10T16:28:51.088Z,0.70
2017-08-10T16:31:19.351Z,1.80
2017-08-10T16:33:46.832Z,0.90
2017-08-10T16:36:15.112Z,1.17
2017-08-10T16:38:43.355Z,1.90
2017-08-10T16:41:10.832Z,1.15
2017-08-10T16:43:39.088Z,0.77
2017-08-10T16:46:06.569Z,1.10
2017-08-10T16:48:34.889Z,0.70
2017-08-10T16:51:02.355Z,1.83
2017-08-10T16:53:29.860Z,1.42
2017-08-10T16:55:58.127Z,1.10
2017-08-10T16:58:25.596Z,0.98
2017-08-10T17:00:53.856Z,1.02
2017-08-10T17:03:21.342Z,2.03
2017-08-10T17:05:48.843Z,1.83
2017-08-10T17:08:16.340Z,3.05
2017-08-10T17:10:43.830Z,0.80
2017-08-10T17:13:11.338Z,2.90
2017-08-10T17:15:38.813Z,9.32
2017-08-10T17:18:06.302Z,0.93
2017-08-10T17:20:33.825Z,0.75
2017-08-10T17:23:01.448Z,0.80
2017-08-10T17:25:28.936Z,0.80
2017-08-10T17:27:56.411Z,0.90
2017-08-10T17:30:24.703Z,0.80
2017-08-10T17:32:52.936Z,1.20
2017-08-10T17:35:20.421Z,1.83
2017-08-10T17:37:47.920Z,1.90
2017-08-10T17:40:15.398Z,1.35
2017-08-10T17:42:42.879Z,1.10
2017-08-10T17:45:10.408Z,2.20
2017-08-10T17:47:37.887Z,1.17
2017-08-10T17:50:05.373Z,0.80
2017-08-10T17:52:33.612Z,1.00
2017-08-10T17:55:01.093Z,1.42
2017-08-10T17:57:28.592Z,1.25
2017-08-10T17:59:56.082Z,1.83
2017-08-10T18:02:23.551Z,0.90
2017-08-10T18:04:51.056Z,1.55
2017-08-10T18:07:18.533Z,3.50
2017-08-10T18:09:46.028Z,1.10
2017-08-10T18:12:13.504Z,1.35
2017-08-10T18:14:40.992Z,1.00
2017-08-10T18:17:08.504Z,1.83
2017-08-10T18:19:36.001Z,0.80
2017-08-10T18:22:04.269Z,0.70
2017-08-10T18:24:32.593Z,1.87
2017-08-10T18:27:00.074Z,1.00
2017-08-10T18:29:27.588Z,1.30
2017-08-10T18:31:55.056Z,2.20
2017-08-10T18:34:22.583Z,1.30
2017-08-10T18:36:50.824Z,0.73
2017-08-10T18:39:18.293Z,1.00
2017-08-10T18:41:45.800Z,0.80
2017-08-10T18:44:14.251Z,0.90
2017-08-10T18:46:43.426Z,1.10
2017-08-10T18:49:10.967Z,1.85
2017-08-10T18:51:38.594Z,1.25
2017-08-10T18:54:06.129Z,2.20
2017-08-10T18:56:34.514Z,2.35
2017-08-10T18:59:02.855Z,1.50
2017-08-10T19:01:30.702Z,1.45
2017-08-10T19:03:58.354Z,3.12
2017-08-10T19:06:27.524Z,2.65
2017-08-10T19:08:55.097Z,1.30
2017-08-10T19:11:22.688Z,1.95
2017-08-10T19:13:50.227Z,1.48
2017-08-10T19:16:18.008Z,1.50
2017-08-10T19:18:45.879Z,2.60
2017-08-10T19:21:14.560Z,2.00
2017-08-10T19:23:42.428Z,1.80
2017-08-10T19:26:10.294Z,2.03
2017-08-10T19:28:38.163Z,1.55
2017-08-10T19:31:05.979Z,1.30
2017-08-10T19:33:33.792Z,1.60
2017-08-10T19:36:01.659Z,1.45
2017-08-10T19:38:29.527Z,1.37
2017-08-10T19:40:57.394Z,2.05
2017-08-10T19:43:25.263Z,1.77
2017-08-10T19:45:53.129Z,1.27
2017-08-10T19:48:20.997Z,1.50
2017-08-10T19:50:48.965Z,1.98
2017-08-10T19:53:16.833Z,1.80
2017-08-10T19:55:44.462Z,2.25
2017-08-10T19:58:12.361Z,1.45
2017-08-10T20:00:40.232Z,2.30
2017-08-10T20:03:07.838Z,2.03
2017-08-10T20:05:36.476Z,1.25
2017-08-10T20:08:04.342Z,1.85
2017-08-10T20:10:31.913Z,1.75
2017-08-10T20:12:59.564Z,1.65
2017-08-10T20:15:27.103Z,1.20
2017-08-10T20:17:54.738Z,1.65
2017-08-10T20:20:22.267Z,1.35
2017-08-10T20:22:49.806Z,2.50
2017-08-10T20:25:17.428Z,1.20
2017-08-10T20:27:45.027Z,1.10
2017-08-10T20:30:12.540Z,1.33
2017-08-10T20:32:40.793Z,2.92
2017-08-10T20:35:08.317Z,1.58
2017-08-10T20:37:35.843Z,1.30
2017-08-10T20:40:04.072Z,2.10
2017-08-10T20:42:31.555Z,1.55
2017-08-10T20:44:59.042Z,1.30
2017-08-10T20:47:27.298Z,0.90
2017-08-10T20:49:54.798Z,1.35
2017-08-10T20:52:22.298Z,1.58
2017-08-10T20:54:49.780Z,1.55
2017-08-10T20:57:18.099Z,2.75
2017-08-10T20:59:45.648Z,2.08
2017-08-10T21:02:13.167Z,3.87
2017-08-10T21:04:40.653Z,1.60
2017-08-10T21:07:08.137Z,2.95
2017-08-10T21:09:35.644Z,2.50
2017-08-10T21:12:03.132Z,1.90
2017-08-10T21:14:30.716Z,3.40
2017-08-10T21:16:58.225Z,1.98
2017-08-10T21:19:26.458Z,2.20
2017-08-10T21:21:53.965Z,3.17
2017-08-10T21:24:22.236Z,2.35
2017-08-10T21:26:49.729Z,2.08
2017-08-10T21:29:17.299Z,2.00
2017-08-10T21:31:44.862Z,3.00
2017-08-10T21:34:12.348Z,4.18
2017-08-10T21:36:39.813Z,7.95
2017-08-10T21:39:07.313Z,2.75
2017-08-10T21:41:34.793Z,3.78
2017-08-10T21:44:02.261Z,2.10
2017-08-10T21:46:29.770Z,6.80
2017-08-10T21:48:58.035Z,5.15
2017-08-10T21:51:25.522Z,4.20
2017-08-10T21:53:52.992Z,1.98
2017-08-10T21:56:20.476Z,3.15
2017-08-10T21:58:47.990Z,3.05
2017-08-10T22:01:16.232Z,2.10
2017-08-10T22:03:43.722Z,2.95
2017-08-10T22:06:12.065Z,3.10
2017-08-10T22:08:39.537Z,3.70
2017-08-10T22:11:07.053Z,7.45
2017-08-10T22:13:34.523Z,6.53
2017-08-10T22:16:02.067Z,6.80
2017-08-10T22:18:29.581Z,9.00
2017-08-10T22:20:57.852Z,5.72
2017-08-10T22:23:26.098Z,6.30
2017-08-10T22:25:54.392Z,5.25
2017-08-10T22:28:26.664Z,9.90
2017-08-10T22:30:54.865Z,10.75
2017-08-10T22:33:23.662Z,10.50
2017-08-10T22:35:57.414Z,10.77
2017-08-10T22:38:24.892Z,8.20
2017-08-10T22:40:52.382Z,6.60
2017-08-10T22:43:19.896Z,5.75
2017-08-10T22:45:47.396Z,8.45
2017-08-10T22:48:15.653Z,5.18
2017-08-10T22:50:43.133Z,7.00
2017-08-10T22:53:10.637Z,6.50
2017-08-10T22:55:38.129Z,3.87
2017-08-10T22:58:05.610Z,9.50
2017-08-10T23:00:33.843Z,8.45
2017-08-10T23:03:01.333Z,7.70
2017-08-10T23:05:29.577Z,5.70
2017-08-10T23:07:57.078Z,5.07
2017-08-10T23:10:25.345Z,9.60
2017-08-10T23:12:53.593Z,6.47
2017-08-10T23:15:21.077Z,4.95
2017-08-10T23:17:49.312Z,6.00
2017-08-10T23:20:16.816Z,3.60
2017-08-10T23:22:45.057Z,3.20
2017-08-10T23:25:12.533Z,3.35
2017-08-10T23:27:40.043Z,2.70
2017-08-10T23:30:07.508Z,3.22
2017-08-10T23:32:35.004Z,5.05
2017-08-10T23:35:02.473Z,2.83
2017-08-10T23:37:30.728Z,3.78
2017-08-10T23:39:58.221Z,2.75
2017-08-10T23:42:26.460Z,3.33
2017-08-10T23:44:53.953Z,2.85
2017-08-10T23:47:22.188Z,3.05
2017-08-10T23:49:49.665Z,3.33
2017-08-10T23:52:17.154Z,4.05
2017-08-10T23:54:44.618Z,3.58
2017-08-10T23:57:12.112Z,3.53
2017-08-10T23:59:39.605Z,2.92
