createdAt,value
2018-07-17T00:00:21.269Z,86.34
2018-07-17T00:01:28.263Z,86.26
2018-07-17T00:02:34.596Z,86.12
2018-07-17T00:03:39.656Z,86.10
2018-07-17T00:04:44.799Z,86.02
2018-07-17T00:05:50.433Z,85.63
2018-07-17T00:06:56.548Z,85.60
2018-07-17T00:08:01.246Z,85.14
2018-07-17T00:09:06.886Z,84.85
2018-07-17T00:10:11.633Z,84.80
2018-07-17T00:11:17.418Z,84.65
2018-07-17T00:12:22.364Z,84.46
2018-07-17T00:13:27.294Z,84.07
2018-07-17T00:14:32.826Z,84.02
2018-07-17T00:15:38.144Z,84.16
2018-07-17T00:16:44.408Z,84.21
2018-07-17T00:17:49.675Z,83.91
2018-07-17T00:18:54.691Z,83.74
2018-07-17T00:20:00.367Z,83.64
2018-07-17T00:21:06.058Z,83.52
2018-07-17T00:22:10.774Z,83.19
2018-07-17T00:23:16.557Z,83.54
2018-07-17T00:24:21.281Z,83.52
2018-07-17T00:25:27.665Z,83.56
2018-07-17T00:26:32.595Z,83.60
2018-07-17T00:27:38.086Z,83.54
2018-07-17T00:28:43.782Z,83.58
2018-07-17T00:29:48.790Z,83.46
2018-07-17T00:30:53.998Z,83.54
2018-07-17T00:31:59.554Z,83.93
2018-07-17T00:33:04.227Z,84.05
2018-07-17T00:34:08.937Z,84.28
2018-07-17T00:35:13.698Z,84.24
2018-07-17T00:36:18.386Z,84.04
2018-07-17T00:37:23.069Z,84.00
2018-07-17T00:38:28.088Z,83.74
2018-07-17T00:39:34.345Z,83.84
2018-07-17T00:40:39.026Z,84.23
2018-07-17T00:41:43.689Z,84.20
2018-07-17T00:42:49.764Z,84.27
2018-07-17T00:43:54.582Z,84.32
2018-07-17T00:44:59.584Z,84.36
2018-07-17T00:46:04.515Z,84.13
2018-07-17T00:47:09.329Z,84.17
2018-07-17T00:48:14.121Z,84.42
2018-07-17T00:49:18.831Z,84.17
2018-07-17T00:50:24.352Z,83.91
2018-07-17T00:51:29.366Z,83.72
2018-07-17T00:52:34.797Z,83.97
2018-07-17T00:53:39.517Z,83.67
2018-07-17T00:54:44.593Z,83.50
2018-07-17T00:55:49.631Z,83.56
2018-07-17T00:56:54.403Z,83.78
2018-07-17T00:57:59.419Z,83.74
2018-07-17T00:59:05.005Z,84.11
2018-07-17T01:00:10.542Z,84.17
2018-07-17T01:01:20.280Z,84.05
2018-07-17T01:02:30.692Z,83.84
2018-07-17T01:03:40.676Z,84.04
2018-07-17T01:04:50.571Z,83.75
2018-07-17T01:06:00.291Z,83.77
2018-07-17T01:07:10.030Z,83.66
2018-07-17T01:08:19.646Z,83.56
2018-07-17T01:09:29.662Z,83.68
2018-07-17T01:10:39.225Z,83.49
2018-07-17T01:11:48.810Z,83.51
2018-07-17T01:12:53.295Z,83.36
2018-07-17T01:14:08.878Z,83.01
2018-07-17T01:15:44.123Z,82.99
2018-07-17T01:16:48.919Z,83.10
2018-07-17T01:17:54.566Z,83.00
2018-07-17T01:18:59.280Z,83.48
2018-07-17T01:20:04.017Z,83.76
2018-07-17T01:21:08.728Z,83.56
2018-07-17T01:22:13.916Z,83.59
2018-07-17T01:23:18.587Z,83.47
2018-07-17T01:24:24.307Z,83.59
2018-07-17T01:25:29.399Z,83.20
2018-07-17T01:26:34.108Z,83.14
2018-07-17T01:27:39.747Z,83.34
2018-07-17T01:28:44.713Z,83.19
2018-07-17T01:29:49.418Z,83.26
2018-07-17T01:30:54.135Z,83.43
2018-07-17T01:31:58.793Z,83.16
2018-07-17T01:33:03.407Z,83.08
2018-07-17T01:34:07.974Z,83.17
2018-07-17T01:35:12.824Z,83.33
2018-07-17T01:36:17.407Z,83.32
2018-07-17T01:37:22.039Z,83.68
2018-07-17T01:38:27.350Z,83.68
2018-07-17T01:39:33.930Z,83.74
2018-07-17T01:40:38.512Z,84.00
2018-07-17T01:41:43.354Z,83.88
2018-07-17T01:42:47.914Z,83.88
2018-07-17T01:43:52.469Z,83.98
2018-07-17T01:44:57.041Z,83.99
2018-07-17T01:46:01.751Z,83.91
2018-07-17T01:47:06.347Z,83.91
2018-07-17T01:48:11.202Z,83.99
2018-07-17T01:49:16.153Z,84.06
2018-07-17T01:50:20.743Z,84.02
2018-07-17T01:51:25.321Z,84.08
2018-07-17T01:52:29.873Z,84.05
2018-07-17T01:53:34.455Z,84.03
2018-07-17T01:54:39.027Z,84.12
2018-07-17T01:55:43.604Z,84.00
2018-07-17T01:56:48.134Z,84.13
2018-07-17T01:57:53.492Z,84.07
2018-07-17T01:58:58.054Z,83.89
2018-07-17T02:00:02.681Z,84.00
2018-07-17T02:01:07.755Z,83.76
2018-07-17T02:02:13.029Z,84.02
2018-07-17T02:03:17.613Z,84.17
2018-07-17T02:04:22.230Z,84.04
2018-07-17T02:05:27.067Z,84.25
2018-07-17T02:06:31.697Z,84.01
2018-07-17T02:07:36.599Z,83.87
2018-07-17T02:08:42.074Z,83.80
2018-07-17T02:09:48.780Z,83.64
2018-07-17T02:10:55.763Z,83.44
2018-07-17T02:12:01.196Z,83.56
2018-07-17T02:13:05.966Z,83.55
2018-07-17T02:14:13.409Z,83.96
2018-07-17T02:15:18.096Z,83.91
2018-07-17T02:16:22.756Z,83.90
2018-07-17T02:17:29.844Z,84.11
2018-07-17T02:18:35.654Z,84.33
2018-07-17T02:19:42.053Z,84.40
2018-07-17T02:20:48.204Z,84.28
2018-07-17T02:21:54.889Z,84.27
2018-07-17T02:23:00.754Z,84.40
2018-07-17T02:24:05.984Z,84.46
2018-07-17T02:25:10.742Z,84.71
2018-07-17T02:26:19.304Z,84.86
2018-07-17T02:27:25.405Z,84.81
2018-07-17T02:28:30.056Z,84.57
2018-07-17T02:29:34.713Z,84.38
2018-07-17T02:30:39.259Z,84.29
2018-07-17T02:31:43.893Z,84.01
2018-07-17T02:32:51.437Z,83.76
2018-07-17T02:33:56.417Z,83.59
2018-07-17T02:35:03.179Z,83.59
2018-07-17T02:36:10.540Z,83.53
2018-07-17T02:37:19.604Z,83.31
2018-07-17T02:38:24.591Z,83.24
2018-07-17T02:39:31.693Z,83.15
2018-07-17T02:40:37.242Z,83.11
2018-07-17T02:41:41.806Z,82.95
2018-07-17T02:42:46.457Z,82.87
2018-07-17T02:43:52.219Z,82.76
2018-07-17T02:44:56.922Z,82.81
2018-07-17T02:46:01.545Z,82.74
2018-07-17T02:47:08.143Z,82.56
2018-07-17T02:48:13.643Z,82.63
2018-07-17T02:49:19.298Z,82.79
2018-07-17T02:50:24.596Z,82.92
2018-07-17T02:51:29.165Z,83.24
2018-07-17T02:52:35.769Z,83.25
2018-07-17T02:53:41.970Z,83.51
2018-07-17T02:54:46.769Z,83.57
2018-07-17T02:55:51.483Z,83.42
2018-07-17T02:56:56.141Z,83.51
2018-07-17T02:58:00.841Z,84.15
2018-07-17T02:59:05.573Z,84.28
2018-07-17T03:00:10.558Z,84.32
2018-07-17T03:01:15.263Z,84.40
2018-07-17T03:02:20.523Z,84.66
2018-07-17T03:03:30.865Z,84.69
2018-07-17T03:04:35.575Z,85.10
2018-07-17T03:05:40.911Z,84.97
2018-07-17T03:06:46.092Z,84.97
2018-07-17T03:07:51.010Z,85.04
2018-07-17T03:08:55.742Z,84.84
2018-07-17T03:10:00.428Z,84.71
2018-07-17T03:11:05.096Z,84.50
2018-07-17T03:12:10.397Z,84.48
2018-07-17T03:13:15.421Z,84.38
2018-07-17T03:14:20.093Z,84.30
2018-07-17T03:15:24.760Z,84.14
2018-07-17T03:16:29.424Z,84.21
2018-07-17T03:17:34.284Z,84.25
2018-07-17T03:18:39.076Z,84.08
2018-07-17T03:19:44.074Z,84.21
2018-07-17T03:20:48.807Z,84.09
2018-07-17T03:21:53.559Z,83.84
2018-07-17T03:22:58.290Z,83.88
2018-07-17T03:24:02.961Z,83.86
2018-07-17T03:25:07.678Z,83.76
2018-07-17T03:26:12.819Z,84.11
2018-07-17T03:27:17.523Z,84.19
2018-07-17T03:28:22.292Z,84.21
2018-07-17T03:29:26.977Z,84.43
2018-07-17T03:30:31.699Z,84.68
2018-07-17T03:31:36.452Z,84.46
2018-07-17T03:32:41.440Z,84.75
2018-07-17T03:33:46.124Z,84.50
2018-07-17T03:34:50.870Z,84.56
2018-07-17T03:35:55.562Z,84.40
2018-07-17T03:37:00.281Z,84.26
2018-07-17T03:38:05.064Z,84.53
2018-07-17T03:39:10.064Z,84.45
2018-07-17T03:40:14.774Z,84.61
2018-07-17T03:41:20.162Z,84.73
2018-07-17T03:42:25.828Z,84.35
2018-07-17T03:43:30.494Z,84.21
2018-07-17T03:44:35.184Z,84.32
2018-07-17T03:45:40.332Z,84.36
2018-07-17T03:46:45.037Z,84.63
2018-07-17T03:47:50.432Z,84.33
2018-07-17T03:48:56.027Z,84.48
2018-07-17T03:50:01.378Z,84.37
2018-07-17T03:51:06.083Z,84.52
2018-07-17T03:52:13.258Z,84.62
2018-07-17T03:53:17.995Z,84.61
2018-07-17T03:54:22.701Z,84.36
2018-07-17T03:55:29.307Z,84.49
2018-07-17T03:56:34.105Z,84.15
2018-07-17T03:57:38.865Z,84.13
2018-07-17T03:58:45.102Z,83.93
2018-07-17T03:59:49.817Z,84.09
2018-07-17T04:00:55.447Z,83.54
2018-07-17T04:02:00.163Z,83.66
2018-07-17T04:03:04.859Z,83.79
2018-07-17T04:04:09.559Z,83.75
2018-07-17T04:05:14.655Z,83.81
2018-07-17T04:06:21.331Z,83.82
2018-07-17T04:07:34.558Z,83.82
2018-07-17T04:08:45.733Z,83.72
2018-07-17T04:09:50.889Z,83.59
2018-07-17T04:10:55.633Z,83.70
2018-07-17T04:12:01.439Z,83.70
2018-07-17T04:13:06.209Z,83.78
2018-07-17T04:14:11.985Z,83.64
2018-07-17T04:15:20.120Z,83.51
2018-07-17T04:16:26.080Z,83.65
2018-07-17T04:17:30.941Z,83.67
2018-07-17T04:18:36.575Z,83.60
2018-07-17T04:19:41.265Z,83.49
2018-07-17T04:20:45.966Z,83.52
2018-07-17T04:21:51.342Z,83.49
2018-07-17T04:22:56.064Z,83.57
2018-07-17T04:24:01.096Z,83.56
2018-07-17T04:25:05.774Z,83.47
2018-07-17T04:26:10.419Z,83.11
2018-07-17T04:27:15.143Z,83.31
2018-07-17T04:28:19.822Z,83.06
2018-07-17T04:29:25.416Z,82.88
2018-07-17T04:30:30.493Z,82.68
2018-07-17T04:31:35.066Z,82.64
2018-07-17T04:32:40.631Z,82.52
2018-07-17T04:33:45.227Z,82.75
2018-07-17T04:34:51.541Z,82.80
2018-07-17T04:35:56.139Z,82.64
2018-07-17T04:37:00.986Z,82.51
2018-07-17T04:38:06.128Z,82.54
2018-07-17T04:39:13.488Z,82.28
2018-07-17T04:40:18.249Z,82.08
2018-07-17T04:41:23.836Z,82.13
2018-07-17T04:42:28.423Z,82.03
2018-07-17T04:43:38.894Z,81.90
2018-07-17T04:44:43.516Z,81.79
2018-07-17T04:45:48.125Z,82.00
2018-07-17T04:46:52.710Z,82.11
2018-07-17T04:47:57.306Z,82.01
2018-07-17T04:49:01.937Z,81.65
2018-07-17T04:50:07.826Z,81.60
2018-07-17T04:51:12.402Z,81.69
2018-07-17T04:52:17.127Z,81.70
2018-07-17T04:53:22.633Z,81.72
2018-07-17T04:54:27.272Z,82.24
2018-07-17T04:55:32.700Z,82.33
2018-07-17T04:56:37.292Z,82.24
2018-07-17T04:57:41.910Z,82.02
2018-07-17T04:58:46.467Z,82.24
2018-07-17T04:59:51.349Z,82.12
2018-07-17T05:00:56.715Z,81.92
2018-07-17T05:02:01.721Z,82.00
2018-07-17T05:03:07.313Z,81.75
2018-07-17T05:04:11.906Z,81.46
2018-07-17T05:05:16.496Z,81.61
2018-07-17T05:06:21.080Z,81.47
2018-07-17T05:07:25.707Z,81.48
2018-07-17T05:08:32.106Z,81.21
2018-07-17T05:09:37.626Z,81.29
2018-07-17T05:10:42.260Z,81.25
2018-07-17T05:11:47.646Z,81.28
2018-07-17T05:12:53.332Z,81.22
2018-07-17T05:13:58.635Z,81.02
2018-07-17T05:15:04.273Z,81.08
2018-07-17T05:16:09.642Z,80.87
2018-07-17T05:17:27.791Z,81.20
2018-07-17T05:18:34.424Z,81.16
2018-07-17T05:19:39.792Z,80.97
2018-07-17T05:20:45.363Z,80.85
2018-07-17T05:21:51.388Z,80.72
2018-07-17T05:22:56.002Z,80.51
2018-07-17T05:24:00.589Z,80.50
2018-07-17T05:25:06.204Z,80.14
2018-07-17T05:26:10.786Z,80.13
2018-07-17T05:27:15.472Z,80.25
2018-07-17T05:28:21.237Z,80.11
2018-07-17T05:29:25.793Z,80.11
2018-07-17T05:30:30.454Z,79.81
2018-07-17T05:31:36.805Z,79.70
2018-07-17T05:32:44.226Z,79.45
2018-07-17T05:33:55.092Z,79.72
2018-07-17T05:35:03.192Z,80.08
2018-07-17T05:36:08.135Z,80.27
2018-07-17T05:37:12.836Z,80.79
2018-07-17T05:38:20.827Z,80.60
2018-07-17T05:39:27.136Z,80.65
2018-07-17T05:40:34.441Z,80.88
2018-07-17T05:41:39.640Z,80.88
2018-07-17T05:42:47.009Z,80.78
2018-07-17T05:43:52.921Z,80.82
2018-07-17T05:44:58.332Z,80.63
2018-07-17T05:46:04.175Z,80.50
2018-07-17T05:47:08.889Z,80.68
2018-07-17T05:48:13.706Z,80.60
2018-07-17T05:49:18.509Z,80.44
2018-07-17T05:50:23.831Z,80.16
2018-07-17T05:51:31.631Z,80.26
2018-07-17T05:52:38.126Z,80.09
2018-07-17T05:53:45.291Z,80.03
2018-07-17T05:54:50.610Z,80.18
2018-07-17T05:55:57.203Z,80.11
2018-07-17T05:57:03.635Z,80.00
2018-07-17T05:58:09.658Z,79.86
2018-07-17T05:59:15.772Z,79.73
2018-07-17T06:00:21.135Z,79.57
2018-07-17T06:01:25.736Z,79.36
2018-07-17T06:02:32.330Z,78.99
2018-07-17T06:03:37.859Z,78.72
2018-07-17T06:04:49.490Z,78.57
2018-07-17T06:05:55.248Z,78.47
2018-07-17T06:06:59.907Z,78.06
2018-07-17T06:08:04.559Z,78.34
2018-07-17T06:09:10.151Z,78.34
2018-07-17T06:10:18.299Z,78.40
2018-07-17T06:11:28.603Z,78.15
2018-07-17T06:12:33.560Z,77.88
2018-07-17T06:13:38.403Z,77.68
2018-07-17T06:14:43.394Z,77.78
2018-07-17T06:15:47.984Z,77.59
2018-07-17T06:16:53.155Z,77.32
2018-07-17T06:17:59.375Z,77.15
2018-07-17T06:19:04.618Z,76.46
2018-07-17T06:20:10.670Z,76.59
2018-07-17T06:21:16.835Z,76.09
2018-07-17T06:22:22.533Z,76.07
2018-07-17T06:23:28.393Z,75.84
2018-07-17T06:24:33.354Z,75.56
2018-07-17T06:25:37.994Z,75.62
2018-07-17T06:26:43.818Z,75.06
2018-07-17T06:27:48.501Z,74.59
2018-07-17T06:28:53.584Z,74.39
2018-07-17T06:29:58.410Z,74.12
2018-07-17T06:31:04.624Z,73.74
2018-07-17T06:32:09.758Z,73.42
2018-07-17T06:33:16.306Z,73.32
2018-07-17T06:34:25.139Z,73.18
2018-07-17T06:35:33.543Z,72.94
2018-07-17T06:36:38.538Z,72.87
2018-07-17T06:37:46.731Z,72.58
2018-07-17T06:38:51.579Z,72.68
2018-07-17T06:39:57.315Z,72.77
2018-07-17T06:41:05.949Z,72.55
2018-07-17T06:42:11.050Z,72.23
2018-07-17T06:43:16.759Z,72.21
2018-07-17T06:44:21.813Z,71.98
2018-07-17T06:45:26.977Z,72.15
2018-07-17T06:46:31.708Z,71.76
2018-07-17T06:47:38.042Z,72.42
2018-07-17T06:48:42.833Z,72.58
2018-07-17T06:49:48.591Z,72.10
2018-07-17T06:50:54.843Z,71.77
2018-07-17T06:52:03.660Z,71.31
2018-07-17T06:53:11.667Z,71.15
2018-07-17T06:54:19.575Z,70.84
2018-07-17T06:55:25.140Z,70.50
2018-07-17T06:56:32.441Z,70.50
2018-07-17T06:57:40.187Z,70.05
2018-07-17T06:58:45.843Z,69.91
2018-07-17T06:59:50.755Z,69.58
2018-07-17T07:00:55.555Z,69.12
2018-07-17T07:02:06.015Z,69.17
2018-07-17T07:03:10.723Z,68.87
2018-07-17T07:04:18.440Z,68.99
2018-07-17T07:05:23.159Z,68.97
2018-07-17T07:06:28.638Z,68.84
2018-07-17T07:07:33.480Z,68.74
2018-07-17T07:08:38.729Z,68.58
2018-07-17T07:09:46.788Z,68.43
2018-07-17T07:10:51.497Z,67.79
2018-07-17T07:11:57.510Z,67.93
2018-07-17T07:13:02.205Z,67.64
2018-07-17T07:14:07.317Z,67.53
2018-07-17T07:15:12.498Z,67.52
2018-07-17T07:16:18.319Z,67.84
2018-07-17T07:17:24.646Z,67.50
2018-07-17T07:18:32.141Z,67.16
2018-07-17T07:19:37.358Z,66.95
2018-07-17T07:20:44.352Z,66.49
2018-07-17T07:21:50.513Z,66.57
2018-07-17T07:22:55.286Z,66.47
2018-07-17T07:23:59.970Z,65.78
2018-07-17T07:25:04.679Z,66.23
2018-07-17T07:26:09.393Z,66.08
2018-07-17T07:27:14.105Z,66.03
2018-07-17T07:28:21.826Z,65.92
2018-07-17T07:29:26.553Z,66.12
2018-07-17T07:30:31.230Z,65.33
2018-07-17T07:31:35.999Z,65.66
2018-07-17T07:32:41.717Z,65.33
2018-07-17T07:33:47.318Z,65.45
2018-07-17T07:34:52.335Z,65.46
2018-07-17T07:35:56.945Z,64.89
2018-07-17T07:37:01.739Z,64.58
2018-07-17T07:38:06.670Z,64.20
2018-07-17T07:39:11.821Z,64.32
2018-07-17T07:40:16.991Z,63.97
2018-07-17T07:41:23.060Z,64.00
2018-07-17T07:42:28.202Z,63.78
2018-07-17T07:43:32.786Z,63.44
2018-07-17T07:44:39.118Z,62.94
2018-07-17T07:45:43.809Z,62.30
2018-07-17T07:46:48.408Z,61.87
2018-07-17T07:47:54.572Z,61.92
2018-07-17T07:48:59.152Z,61.70
2018-07-17T07:50:03.880Z,61.26
2018-07-17T07:51:09.798Z,61.61
2018-07-17T07:52:17.724Z,61.33
2018-07-17T07:53:22.688Z,61.32
2018-07-17T07:54:29.029Z,60.77
2018-07-17T07:55:33.650Z,60.50
2018-07-17T07:56:41.220Z,60.13
2018-07-17T07:57:48.316Z,59.90
2018-07-17T07:58:53.498Z,59.65
2018-07-17T07:59:58.143Z,59.00
2018-07-17T08:01:03.744Z,58.94
2018-07-17T08:02:09.996Z,58.79
2018-07-17T08:03:15.486Z,58.53
2018-07-17T08:04:21.143Z,58.37
2018-07-17T08:05:28.496Z,58.79
2018-07-17T08:06:36.015Z,58.57
2018-07-17T08:07:41.051Z,58.26
2018-07-17T08:08:45.707Z,58.07
2018-07-17T08:09:51.348Z,58.06
2018-07-17T08:10:56.838Z,57.96
2018-07-17T08:12:02.608Z,57.36
2018-07-17T08:13:08.591Z,57.57
2018-07-17T08:14:18.876Z,57.31
2018-07-17T08:15:24.662Z,57.02
2018-07-17T08:16:30.278Z,56.80
2018-07-17T08:17:34.894Z,56.75
2018-07-17T08:18:39.488Z,56.64
2018-07-17T08:19:45.624Z,56.42
2018-07-17T08:21:00.743Z,56.63
2018-07-17T08:22:06.287Z,56.57
2018-07-17T08:23:11.545Z,56.56
2018-07-17T08:24:16.307Z,56.25
2018-07-17T08:25:21.589Z,56.23
2018-07-17T08:26:27.131Z,56.23
2018-07-17T08:27:32.236Z,55.53
2018-07-17T08:28:36.829Z,55.35
2018-07-17T08:29:42.066Z,54.65
2018-07-17T08:30:47.711Z,54.92
2018-07-17T08:31:53.657Z,54.31
2018-07-17T08:33:01.143Z,53.92
2018-07-17T08:34:05.781Z,54.14
2018-07-17T08:35:12.134Z,53.94
2018-07-17T08:36:18.008Z,54.09
2018-07-17T08:37:24.805Z,53.70
2018-07-17T08:38:30.452Z,53.58
2018-07-17T08:39:35.351Z,53.29
2018-07-17T08:40:40.734Z,53.04
2018-07-17T08:41:45.327Z,53.07
2018-07-17T08:42:52.621Z,52.29
2018-07-17T08:44:00.206Z,52.17
2018-07-17T08:45:04.849Z,51.83
2018-07-17T08:46:10.763Z,51.60
2018-07-17T08:47:17.474Z,51.26
2018-07-17T08:48:22.134Z,51.67
2018-07-17T08:49:27.618Z,51.21
2018-07-17T08:50:32.248Z,50.98
2018-07-17T08:51:37.370Z,51.64
2018-07-17T08:52:42.248Z,51.15
2018-07-17T08:53:48.427Z,50.98
2018-07-17T08:54:53.098Z,51.49
2018-07-17T08:55:57.770Z,50.99
2018-07-17T08:57:04.534Z,51.28
2018-07-17T08:58:10.100Z,50.92
2018-07-17T08:59:15.052Z,50.54
2018-07-17T09:00:19.836Z,50.80
2018-07-17T09:01:24.997Z,50.62
2018-07-17T09:02:29.602Z,50.46
2018-07-17T09:03:35.597Z,50.32
2018-07-17T09:04:42.818Z,49.97
2018-07-17T09:05:58.773Z,0.00
2018-07-17T09:07:03.748Z,50.13
2018-07-17T09:08:08.716Z,50.34
2018-07-17T09:09:19.149Z,0.00
2018-07-17T09:10:24.166Z,49.69
2018-07-17T09:11:28.857Z,49.74
2018-07-17T09:12:35.851Z,49.34
2018-07-17T09:13:41.511Z,48.57
2018-07-17T09:14:48.399Z,48.54
2018-07-17T09:15:53.308Z,48.40
2018-07-17T09:18:21.285Z,48.32
2018-07-17T09:19:26.784Z,100.00
2018-07-17T09:20:32.135Z,47.39
2018-07-17T09:21:37.931Z,47.34
2018-07-17T09:22:43.356Z,47.19
2018-07-17T09:23:48.750Z,46.52
2018-07-17T09:24:56.203Z,46.20
2018-07-17T09:26:08.807Z,46.04
2018-07-17T09:27:14.107Z,45.84
2018-07-17T09:28:20.906Z,45.42
2018-07-17T09:29:29.405Z,45.59
2018-07-17T09:30:42.288Z,45.62
2018-07-17T09:31:47.843Z,45.06
2018-07-17T09:32:54.321Z,45.35
2018-07-17T09:34:02.753Z,45.56
2018-07-17T09:35:08.988Z,44.75
2018-07-17T09:36:17.634Z,45.19
2018-07-17T09:37:25.391Z,44.83
2018-07-17T09:38:31.252Z,44.42
2018-07-17T09:39:36.032Z,44.02
2018-07-17T09:40:42.546Z,43.44
2018-07-17T09:41:59.534Z,44.19
2018-07-17T09:43:05.833Z,44.58
2018-07-17T09:44:17.195Z,44.20
2018-07-17T09:45:25.324Z,43.43
2018-07-17T09:46:30.307Z,43.07
2018-07-17T09:47:36.023Z,43.39
2018-07-17T09:48:42.324Z,43.21
2018-07-17T09:49:53.665Z,42.53
2018-07-17T09:52:19.605Z,41.91
2018-07-17T09:53:28.259Z,42.57
2018-07-17T09:54:33.829Z,43.27
2018-07-17T09:55:39.272Z,43.00
2018-07-17T09:56:46.430Z,43.06
2018-07-17T09:57:53.373Z,43.00
2018-07-17T09:58:59.907Z,42.55
2018-07-17T10:00:04.767Z,42.69
2018-07-17T10:01:22.836Z,42.52
2018-07-17T10:02:33.646Z,41.92
2018-07-17T10:03:52.907Z,41.54
2018-07-17T10:04:59.262Z,41.76
2018-07-17T10:06:06.178Z,41.96
2018-07-17T10:07:13.812Z,41.47
2018-07-17T10:08:22.987Z,40.96
2018-07-17T10:09:31.515Z,41.29
2018-07-17T10:10:57.318Z,41.07
2018-07-17T10:12:03.504Z,41.48
2018-07-17T10:13:09.081Z,40.93
2018-07-17T10:14:16.567Z,40.69
2018-07-17T10:15:24.371Z,41.04
2018-07-17T10:16:29.866Z,40.66
2018-07-17T10:17:35.000Z,39.51
2018-07-17T10:18:41.452Z,39.21
2018-07-17T10:19:54.475Z,38.86
2018-07-17T10:21:00.532Z,38.46
2018-07-17T10:22:05.983Z,38.57
2018-07-17T10:23:12.721Z,38.64
2018-07-17T10:24:18.599Z,38.86
2018-07-17T10:25:23.798Z,37.65
2018-07-17T10:26:32.054Z,38.24
2018-07-17T10:27:38.395Z,38.74
2018-07-17T10:28:45.309Z,39.48
2018-07-17T10:29:51.330Z,39.85
2018-07-17T10:30:59.934Z,39.98
2018-07-17T10:32:05.633Z,39.48
2018-07-17T10:33:10.848Z,39.25
2018-07-17T10:34:19.110Z,38.98
2018-07-17T10:35:26.840Z,38.76
2018-07-17T10:36:32.848Z,37.83
2018-07-17T10:37:41.517Z,37.40
2018-07-17T10:38:51.707Z,37.40
2018-07-17T10:39:57.359Z,38.47
2018-07-17T10:41:07.793Z,38.55
2018-07-17T10:42:17.245Z,38.76
2018-07-17T10:43:22.428Z,38.87
2018-07-17T10:44:27.927Z,38.81
2018-07-17T10:45:32.935Z,38.95
2018-07-17T10:46:40.366Z,38.68
2018-07-17T10:49:23.485Z,38.62
2018-07-17T10:50:33.437Z,39.49
2018-07-17T10:51:40.820Z,40.24
2018-07-17T10:52:48.079Z,40.11
2018-07-17T10:53:57.498Z,39.73
2018-07-17T10:55:03.300Z,39.32
2018-07-17T10:56:09.275Z,39.69
2018-07-17T10:57:16.531Z,39.10
2018-07-17T10:58:23.588Z,38.89
2018-07-17T10:59:41.898Z,38.47
2018-07-17T11:00:46.767Z,38.35
2018-07-17T11:01:54.771Z,39.25
2018-07-17T11:04:31.870Z,39.37
2018-07-17T11:05:42.602Z,38.55
2018-07-17T11:06:53.879Z,38.07
2018-07-17T11:08:02.493Z,38.01
2018-07-17T11:09:08.369Z,38.15
2018-07-17T11:10:14.452Z,38.19
2018-07-17T11:11:24.247Z,38.23
2018-07-17T11:12:30.852Z,38.26
2018-07-17T11:13:37.470Z,38.18
2018-07-17T11:14:42.675Z,38.38
2018-07-17T11:15:48.371Z,38.71
2018-07-17T11:16:54.354Z,38.23
2018-07-17T11:18:05.964Z,37.48
2018-07-17T11:19:11.790Z,37.35
2018-07-17T11:20:16.783Z,37.51
2018-07-17T11:21:21.485Z,37.22
2018-07-17T11:22:26.844Z,37.14
2018-07-17T11:23:32.571Z,37.25
2018-07-17T11:24:37.459Z,35.28
2018-07-17T11:25:43.319Z,35.94
2018-07-17T11:26:51.948Z,36.38
2018-07-17T11:29:27.905Z,36.65
2018-07-17T11:30:32.787Z,36.47
2018-07-17T11:31:39.311Z,36.03
2018-07-17T11:32:44.558Z,36.24
2018-07-17T11:33:50.290Z,35.43
2018-07-17T11:34:55.174Z,35.68
2018-07-17T11:36:04.823Z,35.17
2018-07-17T11:37:10.491Z,34.54
2018-07-17T11:38:16.311Z,33.52
2018-07-17T11:39:22.302Z,34.03
2018-07-17T11:40:27.364Z,34.04
2018-07-17T11:41:32.812Z,34.44
2018-07-17T11:42:37.813Z,33.88
2018-07-17T11:43:46.295Z,33.56
2018-07-17T11:44:51.734Z,33.79
2018-07-17T11:45:57.265Z,33.81
2018-07-17T11:47:03.943Z,34.55
2018-07-17T11:48:14.447Z,34.84
2018-07-17T11:49:22.287Z,34.44
2018-07-17T11:50:30.784Z,34.31
2018-07-17T11:51:38.705Z,34.17
2018-07-17T11:52:44.529Z,33.94
2018-07-17T11:53:56.221Z,33.90
2018-07-17T11:55:02.463Z,33.71
2018-07-17T11:56:09.825Z,33.90
2018-07-17T11:57:25.252Z,33.93
2018-07-17T11:58:32.245Z,34.40
2018-07-17T11:59:45.141Z,34.16
2018-07-17T12:01:11.301Z,33.96
2018-07-17T12:02:16.122Z,33.70
2018-07-17T12:03:33.411Z,33.65
2018-07-17T12:04:40.513Z,33.39
2018-07-17T12:07:14.265Z,33.02
2018-07-17T12:08:27.487Z,33.60
2018-07-17T12:09:32.828Z,33.24
2018-07-17T12:10:37.797Z,33.52
2018-07-17T12:11:45.770Z,33.26
2018-07-17T12:12:57.809Z,32.81
2018-07-17T12:14:06.583Z,32.24
2018-07-17T12:15:15.021Z,32.67
2018-07-17T12:16:22.080Z,32.33
2018-07-17T12:17:39.606Z,32.37
2018-07-17T12:18:46.477Z,32.60
2018-07-17T12:19:58.144Z,32.81
2018-07-17T12:21:13.089Z,32.51
2018-07-17T12:22:44.436Z,32.82
2018-07-17T12:25:19.770Z,32.74
2018-07-17T12:26:28.624Z,32.91
2018-07-17T12:28:58.437Z,33.11
2018-07-17T12:30:05.922Z,33.33
2018-07-17T12:31:17.128Z,33.24
2018-07-17T12:32:23.163Z,33.62
2018-07-17T12:33:28.896Z,33.52
2018-07-17T12:34:34.303Z,33.74
2018-07-17T12:35:40.166Z,33.77
2018-07-17T12:36:51.342Z,33.41
2018-07-17T12:37:56.326Z,33.10
2018-07-17T12:39:03.016Z,33.41
2018-07-17T12:40:09.062Z,33.65
2018-07-17T12:41:17.201Z,34.11
2018-07-17T12:42:25.322Z,34.43
2018-07-17T12:43:39.684Z,100.00
2018-07-17T12:46:37.690Z,35.10
2018-07-17T12:49:20.261Z,33.92
2018-07-17T12:50:25.405Z,100.00
2018-07-17T12:53:06.368Z,32.82
2018-07-17T12:54:17.293Z,32.84
2018-07-17T12:55:24.299Z,31.55
2018-07-17T12:56:29.961Z,31.27
2018-07-17T12:57:35.513Z,32.08
2018-07-17T12:58:55.427Z,32.68
2018-07-17T13:00:24.534Z,33.18
2018-07-17T13:01:30.222Z,33.64
2018-07-17T13:02:37.323Z,33.59
2018-07-17T13:03:42.503Z,33.98
2018-07-17T13:04:49.710Z,33.84
2018-07-17T13:05:55.695Z,33.86
2018-07-17T13:07:01.190Z,34.05
2018-07-17T13:08:17.436Z,33.88
2018-07-17T13:09:27.834Z,33.50
2018-07-17T13:10:34.287Z,33.45
2018-07-17T13:11:42.817Z,33.17
2018-07-17T13:12:48.373Z,32.95
2018-07-17T13:15:15.175Z,31.66
2018-07-17T13:16:25.297Z,32.52
2018-07-17T13:17:38.407Z,32.88
2018-07-17T13:18:45.892Z,32.77
2018-07-17T13:19:52.649Z,33.21
2018-07-17T13:20:58.495Z,33.29
2018-07-17T13:22:06.682Z,33.61
2018-07-17T13:23:16.520Z,32.93
2018-07-17T13:24:22.726Z,32.63
2018-07-17T13:25:35.959Z,32.54
2018-07-17T13:26:45.292Z,32.82
2018-07-17T13:29:06.901Z,33.74
2018-07-17T13:30:11.869Z,33.17
2018-07-17T13:31:18.526Z,32.81
2018-07-17T13:32:24.390Z,32.37
2018-07-17T13:33:43.256Z,32.10
2018-07-17T13:36:06.194Z,32.51
2018-07-17T13:37:12.134Z,32.60
2018-07-17T13:38:17.122Z,32.67
2018-07-17T13:39:23.864Z,32.78
2018-07-17T13:40:30.091Z,32.72
2018-07-17T13:41:35.672Z,32.75
2018-07-17T13:42:41.980Z,32.67
2018-07-17T13:43:48.001Z,33.24
2018-07-17T13:44:52.876Z,33.86
2018-07-17T13:45:58.449Z,33.36
2018-07-17T13:47:04.198Z,33.38
2018-07-17T13:48:09.015Z,33.57
2018-07-17T13:49:13.981Z,33.09
2018-07-17T13:50:23.209Z,32.71
2018-07-17T13:51:29.791Z,33.00
2018-07-17T13:52:39.691Z,32.88
2018-07-17T13:53:50.427Z,32.18
2018-07-17T13:54:57.589Z,32.37
2018-07-17T13:56:04.392Z,32.32
2018-07-17T13:57:10.932Z,32.32
2018-07-17T13:58:16.651Z,32.89
2018-07-17T13:59:25.105Z,32.46
2018-07-17T14:00:35.224Z,32.60
2018-07-17T14:01:39.968Z,32.26
2018-07-17T14:02:45.207Z,32.43
2018-07-17T14:03:51.705Z,31.95
2018-07-17T14:04:57.964Z,31.88
2018-07-17T14:06:02.675Z,31.64
2018-07-17T14:07:11.285Z,31.41
2018-07-17T14:08:18.321Z,31.22
2018-07-17T14:09:26.917Z,31.57
2018-07-17T14:10:42.612Z,32.40
2018-07-17T14:11:48.069Z,32.40
2018-07-17T14:12:54.051Z,31.85
2018-07-17T14:14:01.716Z,32.07
2018-07-17T14:15:07.596Z,31.58
2018-07-17T14:16:12.910Z,31.65
2018-07-17T14:17:17.984Z,31.40
2018-07-17T14:18:25.039Z,30.89
2018-07-17T14:19:30.499Z,30.72
2018-07-17T14:20:37.422Z,30.65
2018-07-17T14:21:43.042Z,31.05
2018-07-17T14:22:48.378Z,31.64
2018-07-17T14:23:53.452Z,32.38
2018-07-17T14:24:59.605Z,32.87
2018-07-17T14:26:04.537Z,33.21
2018-07-17T14:27:10.720Z,33.12
2018-07-17T14:28:15.481Z,33.42
2018-07-17T14:29:22.120Z,32.95
2018-07-17T14:30:27.484Z,31.83
2018-07-17T14:31:32.706Z,30.31
2018-07-17T14:32:38.676Z,30.19
2018-07-17T14:33:44.353Z,31.56
2018-07-17T14:34:49.546Z,32.10
2018-07-17T14:35:56.546Z,32.80