createdAt,value
2017-11-20T00:07:58.679Z,80.30
2017-11-20T00:18:01.888Z,80.20
2017-11-20T00:28:05.082Z,80.00
2017-11-20T00:38:09.028Z,79.30
2017-11-20T00:48:12.211Z,79.30
2017-11-20T00:58:15.387Z,79.60
2017-11-20T01:08:18.570Z,80.10
2017-11-20T01:18:22.514Z,80.40
2017-11-20T01:28:26.471Z,79.80
2017-11-20T01:38:30.422Z,78.30
2017-11-20T01:48:34.365Z,77.10
2017-11-20T01:58:37.535Z,77.10
2017-11-20T02:08:40.694Z,76.40
2017-11-20T02:18:43.883Z,75.50
2017-11-20T02:28:47.823Z,74.00
2017-11-20T02:38:50.957Z,73.90
2017-11-20T02:48:54.129Z,73.80
2017-11-20T02:58:58.035Z,74.70
2017-11-20T03:09:01.169Z,74.70
2017-11-20T03:19:04.292Z,73.70
2017-11-20T03:29:07.436Z,74.10
2017-11-20T03:39:10.603Z,73.90
2017-11-20T03:49:14.514Z,74.40
2017-11-20T03:59:17.660Z,74.50
2017-11-20T04:09:20.804Z,74.50
2017-11-20T04:19:23.974Z,74.40
2017-11-20T04:29:27.129Z,73.60
2017-11-20T04:39:30.290Z,73.80
2017-11-20T04:49:33.460Z,73.30
2017-11-20T04:59:36.771Z,74.10
2017-11-20T05:09:39.919Z,74.00
2017-11-20T05:19:43.101Z,74.00
2017-11-20T05:29:46.239Z,74.80
2017-11-20T05:39:50.170Z,74.50
2017-11-20T05:49:53.421Z,74.50
2017-11-20T05:59:56.594Z,74.00
2017-11-20T06:09:59.788Z,75.00
2017-11-20T06:20:02.965Z,74.10
2017-11-20T06:30:06.908Z,74.10
2017-11-20T06:40:10.848Z,74.80
2017-11-20T06:50:14.019Z,74.70
2017-11-20T07:00:17.190Z,74.80
2017-11-20T07:10:20.381Z,72.90
2017-11-20T07:20:24.310Z,74.20
2017-11-20T07:30:45.453Z,73.30
2017-11-20T07:41:06.782Z,74.60
2017-11-20T07:51:09.966Z,73.90
2017-11-20T08:01:13.190Z,73.00
2017-11-20T08:11:16.378Z,73.10
2017-11-20T08:21:19.551Z,74.00
2017-11-20T08:31:22.736Z,74.70
2017-11-20T08:41:26.828Z,73.90
2017-11-20T08:51:30.016Z,73.90
2017-11-20T09:01:33.222Z,73.00
2017-11-20T09:11:36.396Z,72.90
2017-11-20T09:21:39.573Z,72.50
2017-11-20T09:31:42.742Z,72.50
2017-11-20T09:41:45.905Z,71.90
2017-11-20T09:51:49.059Z,73.00
2017-11-20T10:01:52.998Z,75.60
2017-11-20T10:11:56.244Z,75.60
2017-11-20T10:21:59.402Z,77.10
2017-11-20T10:32:03.346Z,74.50
2017-11-20T10:42:07.305Z,74.50
2017-11-20T10:52:11.240Z,75.60
2017-11-20T11:02:14.559Z,75.50
2017-11-20T11:12:17.732Z,74.90
2017-11-20T11:22:20.912Z,74.20
2017-11-20T11:32:24.064Z,73.70
2017-11-20T11:42:27.235Z,73.90
2017-11-20T11:52:30.408Z,74.50
2017-11-20T12:02:34.337Z,73.20
2017-11-20T12:12:37.990Z,73.20
2017-11-20T12:22:41.167Z,72.60
2017-11-20T12:32:44.374Z,71.10
2017-11-20T12:42:47.530Z,72.40
2017-11-20T12:52:50.824Z,72.60
2017-11-20T13:02:53.994Z,73.50
2017-11-20T13:12:57.229Z,73.00
2017-11-20T13:23:00.407Z,74.50
2017-11-20T13:33:03.555Z,74.10
2017-11-20T13:43:07.517Z,74.30
2017-11-20T13:53:11.440Z,73.70
2017-11-20T14:03:14.617Z,73.60
2017-11-20T14:13:18.558Z,74.40
2017-11-20T14:23:21.757Z,74.40
2017-11-20T14:33:24.978Z,73.70
2017-11-20T14:43:28.190Z,74.60
2017-11-20T14:53:32.919Z,78.90
2017-11-20T15:03:36.107Z,78.90
2017-11-20T15:13:40.044Z,80.40
2017-11-20T15:23:43.335Z,80.10
2017-11-20T15:33:46.529Z,81.80
2017-11-20T15:43:49.718Z,83.40
2017-11-20T15:53:53.023Z,84.00
2017-11-20T16:03:56.223Z,84.90
2017-11-20T16:13:59.387Z,85.30
2017-11-20T16:24:02.690Z,85.60
2017-11-20T16:34:06.750Z,86.00
2017-11-20T16:44:10.704Z,87.10
2017-11-20T16:54:13.911Z,87.00
2017-11-20T17:04:17.122Z,87.60
2017-11-20T17:14:20.304Z,88.00
2017-11-20T17:24:23.466Z,87.90
2017-11-20T17:34:26.659Z,88.40
2017-11-20T17:44:29.940Z,88.20
2017-11-20T17:54:33.889Z,89.30
2017-11-20T18:04:37.937Z,89.10
2017-11-20T18:14:41.150Z,89.00
2017-11-20T18:24:44.318Z,88.40
2017-11-20T18:34:48.274Z,88.20
2017-11-20T18:44:52.221Z,88.70
2017-11-20T18:54:55.499Z,87.80
2017-11-20T19:05:13.458Z,87.90
2017-11-20T19:15:16.776Z,87.50
2017-11-20T19:25:19.971Z,87.10
2017-11-20T19:35:23.137Z,86.70
2017-11-20T19:45:26.356Z,86.90
2017-11-20T19:55:29.547Z,87.80
2017-11-20T20:05:33.519Z,88.50
2017-11-20T20:36:41.944Z,87.90
2017-11-20T20:46:45.163Z,86.40
2017-11-20T20:56:48.328Z,84.90
2017-11-20T21:06:56.517Z,83.60
2017-11-20T21:17:00.466Z,83.20
2017-11-20T21:27:03.784Z,83.20
2017-11-20T21:37:07.001Z,82.50
2017-11-20T21:47:10.207Z,82.50
2017-11-20T21:57:13.512Z,82.40
2017-11-20T22:07:16.727Z,81.50
2017-11-20T22:17:19.921Z,81.60
2017-11-20T22:27:23.126Z,82.10
2017-11-20T22:37:26.550Z,81.80
2017-11-20T22:47:29.760Z,82.00
2017-11-20T22:57:32.992Z,81.40
2017-11-20T23:07:36.161Z,81.50
2017-11-20T23:17:39.352Z,81.30
2017-11-20T23:27:42.526Z,80.90
2017-11-20T23:37:45.743Z,80.70
2017-11-20T23:47:48.917Z,80.40
2017-11-20T23:57:52.098Z,80.50
