createdAt,value
2022-10-07T03:01:48.990Z,11.44
2022-10-07T03:04:16.586Z,11.42
2022-10-07T03:06:44.667Z,11.41
2022-10-07T03:09:12.322Z,11.42
2022-10-07T03:11:41.391Z,11.41
2022-10-07T03:14:10.402Z,11.45
2022-10-07T03:16:37.880Z,11.43
2022-10-07T03:19:05.160Z,11.41
2022-10-07T03:21:42.743Z,11.35
2022-10-07T03:24:11.498Z,11.36
2022-10-07T03:26:43.868Z,11.23
2022-10-07T03:29:14.040Z,11.24
2022-10-07T03:31:42.510Z,11.29
2022-10-07T03:34:09.836Z,11.22
2022-10-07T03:36:37.620Z,11.18
2022-10-07T03:39:06.470Z,11.11
2022-10-07T03:41:34.004Z,11.14
2022-10-07T03:44:02.961Z,11.12
2022-10-07T03:46:30.777Z,11.14
2022-10-07T03:48:58.712Z,11.14
2022-10-07T03:51:27.233Z,11.13
2022-10-07T03:53:57.722Z,11.05
2022-10-07T03:56:29.114Z,11.07
2022-10-07T03:59:00.226Z,10.98
2022-10-07T04:01:31.954Z,11.01
2022-10-07T04:04:01.146Z,11.03
2022-10-07T04:06:32.313Z,10.93
2022-10-07T04:09:03.778Z,10.94
2022-10-07T04:11:31.322Z,10.93
2022-10-07T04:14:02.205Z,10.90
2022-10-07T04:16:33.641Z,10.85
2022-10-07T04:19:05.972Z,10.84
2022-10-07T04:21:34.227Z,10.82
2022-10-07T04:24:01.583Z,10.81
2022-10-07T04:26:28.803Z,10.88
2022-10-07T04:28:56.499Z,10.84
2022-10-07T04:31:24.578Z,10.84
2022-10-07T04:33:57.953Z,10.87
2022-10-07T04:36:30.545Z,10.87
2022-10-07T04:39:04.521Z,10.92
2022-10-07T04:41:36.017Z,10.89
2022-10-07T04:44:06.351Z,10.86
2022-10-07T04:46:41.181Z,10.85
2022-10-07T04:49:12.466Z,10.84
2022-10-07T04:51:39.604Z,10.73
2022-10-07T04:54:07.114Z,10.85
2022-10-07T04:56:49.874Z,10.84
2022-10-07T04:59:23.641Z,10.83
2022-10-07T05:01:52.636Z,10.85
2022-10-07T05:04:20.595Z,10.79
2022-10-07T05:06:47.850Z,10.73
2022-10-07T05:09:15.591Z,10.81
2022-10-07T05:11:45.709Z,10.77
2022-10-07T05:14:21.562Z,10.76
2022-10-07T05:16:50.988Z,10.66
2022-10-07T05:19:20.575Z,10.82
2022-10-07T05:21:48.378Z,10.80
2022-10-07T05:24:15.591Z,10.84
2022-10-07T05:26:43.038Z,10.67
2022-10-07T05:29:10.638Z,10.76
2022-10-07T05:31:45.794Z,10.75
2022-10-07T05:34:16.681Z,10.62
2022-10-07T05:36:44.334Z,10.73
2022-10-07T05:39:12.696Z,10.71
2022-10-07T05:41:50.235Z,10.73
2022-10-07T05:44:21.756Z,10.73
2022-10-07T05:46:51.444Z,10.63
2022-10-07T05:49:20.492Z,10.70
2022-10-07T05:51:48.886Z,10.73
2022-10-07T05:54:16.774Z,10.69
2022-10-07T05:56:45.199Z,10.64
2022-10-07T05:59:14.481Z,10.63
2022-10-07T06:01:44.301Z,10.52
2022-10-07T06:04:20.259Z,10.70
2022-10-07T06:06:49.503Z,10.52
2022-10-07T06:09:35.907Z,10.47
2022-10-07T06:12:29.079Z,10.68
2022-10-07T06:14:57.786Z,10.71
2022-10-07T06:17:24.945Z,10.69
2022-10-07T06:19:55.298Z,10.66
2022-10-07T06:22:23.621Z,10.75
2022-10-07T06:24:52.339Z,10.67
2022-10-07T06:27:20.834Z,10.60
2022-10-07T06:29:58.463Z,10.64
2022-10-07T06:32:25.992Z,10.66
2022-10-07T06:34:53.548Z,10.69
2022-10-07T06:37:23.467Z,10.58
2022-10-07T06:39:52.263Z,10.78
2022-10-07T06:42:21.563Z,10.78
2022-10-07T06:45:08.159Z,10.85
2022-10-07T06:47:36.187Z,10.88
2022-10-07T06:50:04.042Z,10.91
2022-10-07T06:52:32.423Z,10.93
2022-10-07T06:55:00.050Z,10.92
2022-10-07T06:57:46.378Z,10.98
2022-10-07T07:00:17.699Z,11.05
2022-10-07T07:02:46.049Z,11.08
2022-10-07T07:05:15.141Z,11.16
2022-10-07T07:07:45.569Z,11.14
2022-10-07T07:10:12.951Z,11.30
2022-10-07T07:12:43.859Z,11.40
2022-10-07T07:15:11.339Z,11.50
2022-10-07T07:17:40.552Z,11.56
2022-10-07T07:20:09.972Z,11.68
2022-10-07T07:22:38.420Z,11.75
2022-10-07T07:25:06.302Z,11.81
2022-10-07T07:27:33.409Z,11.84
2022-10-07T07:30:01.160Z,11.96
2022-10-07T07:32:31.661Z,12.09
2022-10-07T07:35:02.310Z,12.14
2022-10-07T07:37:30.483Z,12.21
2022-10-07T07:39:58.425Z,12.27
2022-10-07T07:42:28.285Z,12.33
2022-10-07T07:44:55.833Z,12.40
2022-10-07T07:47:23.262Z,12.44
2022-10-07T07:49:51.157Z,12.54
2022-10-07T07:52:27.294Z,12.71
2022-10-07T07:54:59.157Z,12.77
2022-10-07T07:57:27.944Z,12.90
2022-10-07T07:59:57.989Z,13.03
2022-10-07T08:02:27.087Z,13.13
2022-10-07T08:04:54.841Z,13.25
2022-10-07T08:07:23.081Z,13.36
2022-10-07T08:09:51.256Z,13.47
2022-10-07T08:12:21.328Z,13.62
2022-10-07T08:14:50.664Z,13.70
2022-10-07T08:17:17.948Z,13.77
2022-10-07T08:19:45.758Z,13.88
2022-10-07T08:22:17.808Z,13.93
2022-10-07T08:24:48.827Z,14.06
2022-10-07T08:27:19.223Z,14.11
2022-10-07T08:29:46.979Z,14.18
2022-10-07T08:32:14.544Z,14.30
2022-10-07T08:34:41.825Z,14.40
2022-10-07T08:37:08.910Z,14.42
2022-10-07T08:39:36.836Z,14.62
2022-10-07T08:42:15.345Z,14.70
2022-10-07T08:44:47.990Z,14.77
2022-10-07T08:47:44.370Z,14.83
2022-10-07T08:50:34.684Z,15.02
2022-10-07T08:53:08.968Z,15.00
2022-10-07T08:55:59.171Z,15.13
2022-10-07T08:59:06.610Z,15.26
2022-10-07T09:02:04.844Z,15.40
2022-10-07T09:04:47.049Z,15.32
2022-10-07T09:07:20.206Z,15.46
2022-10-07T09:09:59.066Z,15.51
2022-10-07T09:13:15.971Z,15.73
2022-10-07T09:16:12.423Z,15.79
2022-10-07T09:18:41.556Z,15.97
2022-10-07T09:21:25.781Z,15.94
2022-10-07T09:23:57.508Z,16.07
2022-10-07T09:26:26.453Z,16.35
2022-10-07T09:28:53.955Z,16.47
2022-10-07T09:31:25.213Z,16.51
2022-10-07T09:33:54.468Z,16.41
2022-10-07T09:36:22.665Z,16.52
2022-10-07T09:38:52.921Z,16.76
2022-10-07T09:41:36.200Z,16.87
2022-10-07T09:44:26.073Z,16.90
2022-10-07T09:46:58.104Z,16.97
2022-10-07T09:49:39.952Z,17.19
2022-10-07T09:52:18.234Z,17.42
2022-10-07T09:54:48.700Z,17.55
2022-10-07T09:57:34.514Z,17.57
2022-10-07T10:00:16.198Z,17.61
2022-10-07T10:02:47.964Z,17.89
2022-10-07T10:05:28.305Z,17.86
2022-10-07T10:08:06.055Z,18.09
2022-10-07T10:10:35.939Z,18.19
2022-10-07T10:13:06.492Z,18.14
2022-10-07T10:15:36.930Z,18.34
2022-10-07T10:18:27.355Z,18.39
2022-10-07T10:20:54.993Z,18.77
2022-10-07T10:23:57.207Z,18.95
2022-10-07T10:27:05.788Z,18.93
2022-10-07T10:29:39.223Z,18.91
2022-10-07T10:32:28.150Z,18.90
2022-10-07T10:35:03.332Z,19.00
2022-10-07T10:37:49.389Z,19.14
2022-10-07T10:40:41.089Z,19.15
2022-10-07T10:43:08.358Z,19.26
2022-10-07T10:45:38.169Z,19.22
2022-10-07T10:48:15.886Z,19.45
2022-10-07T10:51:00.654Z,19.49
2022-10-07T10:53:42.850Z,19.72
2022-10-07T10:56:32.447Z,19.98
2022-10-07T10:59:28.215Z,20.19
2022-10-07T11:02:21.012Z,20.12
2022-10-07T11:05:17.650Z,20.21
2022-10-07T11:07:56.341Z,20.23
2022-10-07T11:10:34.150Z,20.52
2022-10-07T11:13:16.177Z,20.47
2022-10-07T11:15:48.998Z,20.61
2022-10-07T11:18:27.470Z,20.81
2022-10-07T11:20:57.376Z,20.92
2022-10-07T11:23:50.070Z,20.87
2022-10-07T11:26:35.620Z,20.91
2022-10-07T11:29:27.847Z,20.93
2022-10-07T11:32:05.569Z,20.98
2022-10-07T11:34:54.322Z,21.12
2022-10-07T11:37:31.911Z,21.36
2022-10-07T11:39:59.102Z,21.25
2022-10-07T11:42:40.608Z,21.32
2022-10-07T11:45:18.588Z,21.28
2022-10-07T11:47:58.768Z,21.25
2022-10-07T11:50:28.224Z,21.05
2022-10-07T11:53:03.077Z,21.21
2022-10-07T11:55:37.637Z,21.16
2022-10-07T11:58:06.450Z,21.26
2022-10-07T12:00:37.578Z,21.29
2022-10-07T12:03:20.582Z,21.36
2022-10-07T12:05:50.880Z,21.40
2022-10-07T12:08:31.008Z,21.47
2022-10-07T12:11:33.440Z,21.51
2022-10-07T12:14:30.179Z,21.57
2022-10-07T12:16:57.500Z,21.54
2022-10-07T12:19:25.136Z,21.64
2022-10-07T12:22:03.255Z,21.52
2022-10-07T12:24:36.262Z,21.55
2022-10-07T12:27:13.806Z,21.72
2022-10-07T12:29:51.005Z,21.59
2022-10-07T12:32:52.371Z,21.53
2022-10-07T12:35:34.748Z,21.57
2022-10-07T12:38:11.136Z,21.90
2022-10-07T12:40:38.936Z,21.89
2022-10-07T12:43:18.337Z,21.87
2022-10-07T12:45:46.008Z,21.85
2022-10-07T12:48:21.034Z,21.77
2022-10-07T12:50:53.520Z,21.90
2022-10-07T12:53:26.415Z,22.09
2022-10-07T12:55:56.530Z,21.96
2022-10-07T12:58:42.110Z,21.94
2022-10-07T13:01:30.420Z,21.92
2022-10-07T13:04:34.118Z,21.94
2022-10-07T13:07:19.584Z,21.94
2022-10-07T13:09:49.986Z,21.94
2022-10-07T13:12:33.168Z,21.99
2022-10-07T13:15:00.485Z,21.87
2022-10-07T13:18:10.681Z,21.80
2022-10-07T13:20:57.597Z,21.71
2022-10-07T13:23:27.714Z,21.94
2022-10-07T13:25:58.411Z,22.00
2022-10-07T13:28:33.256Z,21.96
2022-10-07T13:31:15.765Z,22.06
2022-10-07T13:33:44.572Z,22.03
2022-10-07T13:36:19.285Z,21.97
2022-10-07T13:38:49.096Z,21.97
2022-10-07T13:41:23.232Z,22.27
2022-10-07T13:43:53.904Z,22.15
2022-10-07T13:46:29.328Z,22.03
2022-10-07T13:48:59.058Z,22.14
2022-10-07T13:51:29.296Z,22.46
2022-10-07T13:54:06.579Z,22.40
2022-10-07T13:56:39.429Z,22.35
2022-10-07T13:59:11.875Z,22.19
2022-10-07T14:01:40.492Z,22.15
2022-10-07T14:04:28.831Z,22.45
2022-10-07T14:07:08.179Z,22.34
2022-10-07T14:09:56.451Z,22.02
2022-10-07T14:12:31.576Z,22.35
2022-10-07T14:15:06.536Z,22.22
2022-10-07T14:17:41.661Z,22.21
2022-10-07T14:20:40.915Z,22.29
2022-10-07T14:23:26.104Z,22.43
2022-10-07T14:26:02.099Z,22.37
2022-10-07T14:28:32.097Z,22.46
2022-10-07T14:31:27.299Z,22.41
2022-10-07T14:34:31.887Z,22.40
2022-10-07T14:37:08.353Z,22.45
2022-10-07T14:39:39.574Z,22.56
2022-10-07T14:42:14.747Z,22.46
2022-10-07T14:44:45.905Z,22.47
2022-10-07T14:47:16.499Z,22.47
2022-10-07T14:49:43.814Z,22.45
2022-10-07T14:52:20.031Z,22.40
2022-10-07T14:54:49.342Z,22.41
2022-10-07T14:57:16.786Z,22.46
2022-10-07T14:59:44.237Z,22.35
2022-10-07T15:02:13.017Z,22.34
2022-10-07T15:04:40.480Z,22.31
2022-10-07T15:07:08.333Z,22.24
2022-10-07T15:09:35.448Z,22.26
2022-10-07T15:12:02.616Z,22.24
2022-10-07T15:14:29.903Z,22.20
2022-10-07T15:16:57.316Z,22.19
2022-10-07T15:19:25.459Z,22.11
2022-10-07T15:21:53.151Z,22.07
2022-10-07T15:24:20.273Z,22.21
2022-10-07T15:26:47.584Z,22.10
2022-10-07T15:29:15.503Z,22.06
2022-10-07T15:31:43.807Z,22.10
2022-10-07T15:34:11.688Z,22.19
2022-10-07T15:36:41.232Z,22.28
2022-10-07T15:39:10.297Z,22.17
2022-10-07T15:41:40.071Z,22.16
2022-10-07T15:44:19.139Z,22.02
2022-10-07T15:46:48.130Z,21.97
2022-10-07T15:49:19.605Z,21.98
2022-10-07T15:51:47.094Z,21.93
2022-10-07T15:54:16.981Z,22.10
2022-10-07T15:56:45.577Z,22.06
2022-10-07T15:59:13.036Z,21.95
2022-10-07T16:01:41.229Z,22.16
2022-10-07T16:04:12.532Z,22.38
2022-10-07T16:06:39.887Z,22.18
2022-10-07T16:09:07.505Z,22.19
2022-10-07T16:11:34.964Z,22.06
2022-10-07T16:14:02.374Z,22.11
2022-10-07T16:16:33.742Z,21.92
2022-10-07T16:19:02.028Z,21.95
2022-10-07T16:21:31.715Z,21.91
2022-10-07T16:24:03.033Z,21.87
2022-10-07T16:26:31.305Z,21.80
2022-10-07T16:29:20.193Z,21.63
2022-10-07T16:31:48.427Z,21.55
2022-10-07T16:34:17.987Z,21.54
2022-10-07T16:36:52.538Z,21.38
2022-10-07T16:39:21.597Z,21.40
2022-10-07T16:41:52.166Z,21.39
2022-10-07T16:44:20.415Z,21.27
2022-10-07T16:46:48.198Z,21.28
2022-10-07T16:49:17.758Z,21.19
2022-10-07T16:51:46.729Z,21.15
2022-10-07T16:54:16.962Z,21.10
2022-10-07T16:56:48.255Z,20.96
2022-10-07T16:59:23.490Z,20.95
2022-10-07T17:01:54.925Z,20.88
2022-10-07T17:04:22.315Z,20.86
2022-10-07T17:06:49.715Z,20.84
2022-10-07T17:09:18.648Z,20.84
2022-10-07T17:11:46.650Z,20.71
2022-10-07T17:14:21.880Z,20.54
2022-10-07T17:16:56.509Z,20.51
2022-10-07T17:19:29.298Z,20.53
2022-10-07T17:21:58.614Z,20.39
2022-10-07T17:24:25.851Z,20.35
2022-10-07T17:26:53.680Z,20.34
2022-10-07T17:29:23.508Z,20.29
2022-10-07T17:31:51.521Z,20.28
2022-10-07T17:34:20.815Z,20.27
2022-10-07T17:36:48.694Z,20.16
2022-10-07T17:39:17.465Z,20.09
2022-10-07T17:41:44.821Z,19.99
2022-10-07T17:44:13.151Z,19.92
2022-10-07T17:46:41.475Z,19.91
2022-10-07T17:49:16.835Z,19.86
2022-10-07T17:54:33.507Z,19.97
2022-10-07T17:57:00.839Z,19.94
2022-10-07T17:59:28.130Z,19.80
2022-10-07T18:01:55.227Z,19.79
2022-10-07T18:04:25.000Z,19.80
2022-10-07T18:06:52.503Z,19.70
2022-10-07T18:09:21.838Z,19.68
2022-10-07T18:12:07.477Z,19.71
2022-10-07T18:14:54.452Z,19.57
2022-10-07T18:17:22.710Z,19.58
2022-10-07T18:19:50.726Z,19.56
2022-10-07T18:22:20.115Z,19.42
2022-10-07T18:24:47.250Z,19.40
2022-10-07T18:27:14.467Z,19.33
2022-10-07T18:29:41.809Z,19.22
2022-10-07T18:32:09.375Z,19.17
2022-10-07T18:34:36.761Z,19.10
2022-10-07T18:37:03.937Z,19.09
2022-10-07T18:39:31.036Z,19.11
2022-10-07T18:41:58.544Z,19.04
2022-10-07T18:44:25.967Z,19.06
2022-10-07T18:46:53.512Z,18.97
2022-10-07T18:49:20.905Z,19.03
2022-10-07T18:51:50.840Z,19.00
2022-10-07T18:54:19.293Z,18.88
2022-10-07T18:56:51.149Z,18.91
2022-10-07T18:59:23.882Z,18.98
2022-10-07T19:01:51.745Z,18.69
2022-10-07T19:04:21.055Z,18.62
2022-10-07T19:06:51.577Z,18.65
2022-10-07T19:09:26.476Z,18.68
2022-10-07T19:11:58.652Z,18.64
2022-10-07T19:14:32.319Z,18.64
2022-10-07T19:17:02.684Z,18.56
2022-10-07T19:19:36.908Z,18.59
2022-10-07T19:22:20.283Z,18.60
2022-10-07T19:25:12.838Z,18.58
2022-10-07T19:27:42.883Z,18.49
2022-10-07T19:30:15.315Z,18.46
2022-10-07T19:32:53.076Z,18.31
2022-10-07T19:35:24.119Z,18.28
2022-10-07T19:38:09.765Z,18.30
2022-10-07T19:40:45.289Z,18.20
2022-10-07T19:43:21.287Z,18.17
2022-10-07T19:45:57.446Z,18.17
2022-10-07T19:48:36.067Z,18.17
2022-10-07T19:51:13.817Z,18.13
2022-10-07T19:53:47.542Z,18.06
2022-10-07T19:56:21.835Z,18.03
2022-10-07T19:58:53.470Z,18.00
2022-10-07T20:01:29.527Z,17.97
2022-10-07T20:04:04.427Z,17.93
2022-10-07T20:06:33.044Z,17.85
2022-10-07T20:09:01.399Z,17.82
2022-10-07T20:11:29.630Z,18.01
2022-10-07T20:13:57.268Z,17.92
2022-10-07T20:16:27.923Z,17.94
2022-10-07T20:19:06.522Z,17.93
2022-10-07T20:21:39.090Z,17.92
2022-10-07T20:24:09.024Z,17.91
2022-10-07T20:26:38.652Z,17.82
2022-10-07T20:29:08.068Z,17.79
2022-10-07T20:31:39.158Z,17.69
2022-10-07T20:34:08.341Z,17.76
2022-10-07T20:36:38.483Z,17.76
2022-10-07T20:39:27.574Z,17.68
2022-10-07T20:42:17.235Z,17.68
2022-10-07T20:44:44.477Z,17.70
2022-10-07T20:47:12.241Z,17.48
2022-10-07T20:49:42.088Z,17.71
2022-10-07T20:52:14.543Z,17.67
2022-10-07T20:54:42.531Z,17.58
2022-10-07T20:57:13.285Z,17.56
2022-10-07T20:59:40.758Z,17.54
2022-10-07T21:02:13.425Z,17.55
2022-10-07T21:04:41.618Z,17.40
2022-10-07T21:07:09.679Z,17.41
2022-10-07T21:09:37.133Z,17.32
2022-10-07T21:12:07.619Z,17.37
2022-10-07T21:14:36.578Z,17.34
2022-10-07T21:17:07.617Z,17.34
2022-10-07T21:19:39.873Z,17.33
2022-10-07T21:22:10.143Z,17.48
2022-10-07T21:24:37.422Z,17.35
2022-10-07T21:27:07.930Z,17.25
2022-10-07T21:29:41.114Z,17.37
2022-10-07T21:32:10.319Z,17.31
2022-10-07T21:34:38.544Z,17.39
2022-10-07T21:37:06.055Z,17.27
2022-10-07T21:39:33.207Z,17.43
2022-10-07T21:42:00.444Z,17.29
2022-10-07T21:44:28.244Z,17.30
2022-10-07T21:46:55.756Z,17.20
2022-10-07T21:49:23.380Z,17.17
2022-10-07T21:51:50.518Z,17.10
2022-10-07T21:54:17.757Z,17.12
2022-10-07T21:56:46.413Z,17.15
2022-10-07T21:59:14.362Z,17.06
2022-10-07T22:01:45.027Z,16.89
2022-10-07T22:04:18.102Z,16.95
2022-10-07T22:07:07.135Z,16.87
2022-10-07T22:09:37.480Z,16.73
2022-10-07T22:12:05.149Z,16.73
2022-10-07T22:14:32.303Z,16.60
2022-10-07T22:16:59.446Z,16.63
2022-10-07T22:19:26.670Z,16.60
2022-10-07T22:21:53.858Z,16.60
2022-10-07T22:24:21.075Z,16.60
2022-10-07T22:26:48.791Z,16.54
2022-10-07T22:29:18.755Z,16.50
2022-10-07T22:31:46.119Z,16.47
2022-10-07T22:34:33.478Z,16.41
2022-10-07T22:37:00.707Z,16.28
2022-10-07T22:39:28.964Z,16.33
2022-10-07T22:41:56.973Z,16.20
2022-10-07T22:44:25.474Z,16.19
2022-10-07T22:46:53.117Z,16.19
2022-10-07T22:49:20.469Z,16.19
2022-10-07T22:51:47.753Z,16.15
2022-10-07T22:54:14.910Z,16.00
2022-10-07T22:56:42.122Z,16.06
2022-10-07T22:59:09.225Z,16.00
