createdAt,value
2018-08-03T00:01:37.235Z,24.50
2018-08-03T00:03:41.168Z,24.70
2018-08-03T00:05:44.815Z,24.40
2018-08-03T00:07:48.590Z,24.60
2018-08-03T00:09:52.622Z,24.80
2018-08-03T00:11:56.233Z,25.00
2018-08-03T00:14:00.035Z,25.10
2018-08-03T00:16:03.706Z,25.20
2018-08-03T00:20:10.803Z,25.00
2018-08-03T00:22:14.578Z,25.00
2018-08-03T00:24:18.200Z,24.80
2018-08-03T00:26:21.755Z,24.50
2018-08-03T00:28:25.601Z,24.20
2018-08-03T00:30:29.482Z,24.40
2018-08-03T00:32:33.245Z,23.90
2018-08-03T00:34:36.927Z,23.60
2018-08-03T00:36:40.547Z,24.20
2018-08-03T00:38:44.343Z,24.40
2018-08-03T00:40:47.983Z,24.20
2018-08-03T00:42:51.748Z,24.40
2018-08-03T00:44:55.519Z,24.40
2018-08-03T00:46:59.246Z,24.50
2018-08-03T00:49:03.348Z,23.40
2018-08-03T00:51:07.077Z,23.30
2018-08-03T00:53:10.763Z,23.60
2018-08-03T00:55:14.395Z,24.00
2018-08-03T00:57:17.967Z,24.30
2018-08-03T00:59:21.628Z,24.50
2018-08-03T01:01:25.469Z,24.50
2018-08-03T01:03:29.241Z,24.70
2018-08-03T01:05:33.109Z,24.50
2018-08-03T01:07:37.044Z,24.30
2018-08-03T01:09:40.748Z,24.40
2018-08-03T01:11:44.328Z,24.70
2018-08-03T01:13:47.960Z,25.00
2018-08-03T01:15:51.603Z,25.10
2018-08-03T01:17:56.109Z,25.20
2018-08-03T01:20:00.250Z,25.30
2018-08-03T01:22:04.027Z,25.30
2018-08-03T01:24:08.200Z,25.10
2018-08-03T01:26:11.740Z,24.90
2018-08-03T01:28:15.322Z,24.50
2018-08-03T01:30:19.068Z,24.60
2018-08-03T01:32:22.772Z,24.60
2018-08-03T01:34:26.413Z,24.60
2018-08-03T01:36:30.168Z,24.80
2018-08-03T01:38:33.840Z,25.00
2018-08-03T01:40:37.459Z,25.00
2018-08-03T01:42:41.091Z,25.10
2018-08-03T01:44:44.744Z,25.20
2018-08-03T01:46:48.462Z,25.10
2018-08-03T01:48:52.309Z,24.90
2018-08-03T01:50:55.940Z,24.30
2018-08-03T01:52:59.691Z,24.20
2018-08-03T01:55:03.446Z,24.10
2018-08-03T01:57:07.058Z,24.10
2018-08-03T01:59:10.784Z,24.10
2018-08-03T02:01:14.468Z,24.20
2018-08-03T02:03:18.124Z,24.10
2018-08-03T02:05:21.649Z,23.80
2018-08-03T02:07:25.347Z,23.80
2018-08-03T02:09:29.031Z,23.80
2018-08-03T02:11:32.708Z,23.60
2018-08-03T02:13:36.562Z,23.60
2018-08-03T02:17:43.557Z,22.90
2018-08-03T02:19:47.127Z,22.90
2018-08-03T02:21:50.795Z,22.50
2018-08-03T02:23:54.711Z,22.70
2018-08-03T02:25:58.353Z,22.70
2018-08-03T02:28:01.992Z,22.90
2018-08-03T02:30:06.032Z,23.10
2018-08-03T02:32:09.936Z,23.10
2018-08-03T02:34:13.574Z,23.50
2018-08-03T02:38:21.434Z,23.00
2018-08-03T02:40:25.031Z,22.90
2018-08-03T02:42:28.831Z,23.00
2018-08-03T02:44:32.655Z,23.00
2018-08-03T02:46:36.427Z,23.50
2018-08-03T02:48:40.176Z,23.70
2018-08-03T02:50:43.777Z,23.90
2018-08-03T02:52:47.488Z,23.70
2018-08-03T02:54:51.158Z,23.20
2018-08-03T02:56:54.980Z,23.30
2018-08-03T02:58:58.761Z,23.30
2018-08-03T03:01:02.592Z,22.50
2018-08-03T03:03:06.223Z,22.40
2018-08-03T03:05:09.896Z,22.20
2018-08-03T03:07:13.554Z,22.40
2018-08-03T03:09:17.203Z,22.80
2018-08-03T03:11:20.854Z,22.90
2018-08-03T03:13:24.509Z,23.00
2018-08-03T03:15:28.155Z,23.20
2018-08-03T03:17:31.854Z,22.80
2018-08-03T03:19:36.051Z,22.20
2018-08-03T03:21:39.569Z,22.40
2018-08-03T03:23:43.272Z,22.20
2018-08-03T03:25:46.955Z,22.40
2018-08-03T03:27:50.603Z,22.80
2018-08-03T03:29:54.362Z,22.80
2018-08-03T03:31:58.060Z,22.50
2018-08-03T03:34:01.715Z,22.30
2018-08-03T03:36:05.533Z,21.90
2018-08-03T03:38:09.240Z,22.30
2018-08-03T03:40:13.068Z,22.50
2018-08-03T03:42:16.680Z,22.70
2018-08-03T03:44:20.319Z,22.70
2018-08-03T03:46:24.150Z,22.80
2018-08-03T03:48:27.861Z,22.30
2018-08-03T03:50:31.614Z,22.30
2018-08-03T03:52:35.462Z,21.60
2018-08-03T03:54:39.230Z,21.60
2018-08-03T03:56:43.037Z,21.70
2018-08-03T03:58:47.638Z,22.00
2018-08-03T04:00:51.248Z,22.10
2018-08-03T04:02:54.961Z,22.20
2018-08-03T04:04:58.562Z,22.20
2018-08-03T04:07:02.275Z,22.50
2018-08-03T04:09:09.674Z,22.50
2018-08-03T04:11:13.328Z,22.30
2018-08-03T04:13:16.922Z,22.30
2018-08-03T04:15:20.604Z,22.50
2018-08-03T04:17:24.206Z,22.30
2018-08-03T04:19:27.828Z,22.10
2018-08-03T04:21:31.431Z,22.40
2018-08-03T04:23:35.176Z,22.80
2018-08-03T04:25:39.059Z,23.20
2018-08-03T04:27:42.771Z,22.90
2018-08-03T04:29:46.825Z,23.20
2018-08-03T04:31:57.482Z,23.30
2018-08-03T04:34:01.133Z,23.30
2018-08-03T04:36:04.813Z,23.10
2018-08-03T04:38:08.890Z,23.40
2018-08-03T04:40:12.717Z,23.00
2018-08-03T04:42:16.575Z,23.20
2018-08-03T04:44:21.383Z,23.30
2018-08-03T04:46:24.907Z,23.30
2018-08-03T04:48:28.453Z,23.60
2018-08-03T04:50:32.075Z,23.80
2018-08-03T04:52:35.703Z,23.60
2018-08-03T04:54:39.318Z,23.30
2018-08-03T04:56:42.816Z,23.00
2018-08-03T04:58:46.365Z,23.00
2018-08-03T05:00:50.078Z,23.40
2018-08-03T05:02:53.661Z,23.70
2018-08-03T05:04:57.400Z,23.40
2018-08-03T05:07:01.182Z,23.40
2018-08-03T05:09:06.555Z,23.80
2018-08-03T05:11:10.170Z,23.90
2018-08-03T05:13:13.832Z,24.10
2018-08-03T05:17:20.767Z,24.00
2018-08-03T05:19:24.386Z,24.20
2018-08-03T05:21:28.091Z,24.10
2018-08-03T05:23:31.695Z,24.20
2018-08-03T05:25:36.362Z,24.30
2018-08-03T05:27:39.873Z,24.20
2018-08-03T05:29:43.387Z,24.20
2018-08-03T05:31:46.898Z,24.40
2018-08-03T05:33:50.508Z,24.40
2018-08-03T05:35:54.069Z,24.40
2018-08-03T05:37:57.603Z,24.60
2018-08-03T05:40:01.149Z,24.40
2018-08-03T05:42:04.783Z,24.30
2018-08-03T05:44:08.896Z,24.60
2018-08-03T05:46:12.422Z,24.80
2018-08-03T05:48:15.935Z,24.90
2018-08-03T05:50:19.594Z,24.90
2018-08-03T05:52:23.202Z,24.90
2018-08-03T05:54:27.756Z,25.00
2018-08-03T06:00:37.856Z,24.40
2018-08-03T06:02:41.545Z,24.50
2018-08-03T06:04:45.162Z,24.60
2018-08-03T06:06:48.705Z,24.80
2018-08-03T06:08:52.279Z,24.90
2018-08-03T06:10:55.838Z,25.10
2018-08-03T06:12:59.427Z,25.20
2018-08-03T06:15:03.015Z,25.50
2018-08-03T06:17:06.664Z,25.70
2018-08-03T06:19:10.246Z,25.80
2018-08-03T06:21:13.927Z,26.00
2018-08-03T06:23:17.461Z,26.10
2018-08-03T06:25:20.980Z,26.30
2018-08-03T06:27:24.579Z,25.80
2018-08-03T06:29:28.328Z,25.80
2018-08-03T06:33:35.283Z,25.50
2018-08-03T06:35:38.928Z,25.70
2018-08-03T06:37:42.542Z,25.20
2018-08-03T06:39:46.448Z,25.20
2018-08-03T06:41:50.128Z,25.20
2018-08-03T06:43:53.699Z,25.70
2018-08-03T06:45:57.374Z,25.80
2018-08-03T06:48:00.986Z,25.90
2018-08-03T06:50:04.978Z,26.10
2018-08-03T06:52:08.550Z,26.20
2018-08-03T06:54:12.096Z,26.30
2018-08-03T06:56:15.705Z,26.40
2018-08-03T06:58:19.352Z,26.50
2018-08-03T07:00:23.014Z,26.40
2018-08-03T07:02:26.599Z,26.40
2018-08-03T07:04:30.208Z,26.50
2018-08-03T07:06:33.688Z,26.70
2018-08-03T07:08:37.441Z,26.50
2018-08-03T07:10:41.052Z,26.70
2018-08-03T07:12:44.625Z,26.60
2018-08-03T07:14:48.219Z,26.60
2018-08-03T07:16:51.941Z,26.40
2018-08-03T07:18:55.524Z,26.60
2018-08-03T07:20:59.179Z,26.80
2018-08-03T07:23:02.751Z,26.50
2018-08-03T07:25:06.532Z,26.60
2018-08-03T07:27:10.278Z,26.50
2018-08-03T07:29:13.804Z,26.00
2018-08-03T07:31:17.482Z,25.80
2018-08-03T07:33:21.021Z,25.50
2018-08-03T07:35:24.663Z,25.70
2018-08-03T07:37:29.867Z,25.80
2018-08-03T07:39:33.468Z,26.30
2018-08-03T07:41:37.280Z,26.60
2018-08-03T07:43:40.914Z,26.60
2018-08-03T07:45:44.478Z,26.80
2018-08-03T07:47:48.658Z,27.20
2018-08-03T07:49:52.211Z,27.70
2018-08-03T07:51:55.780Z,27.00
2018-08-03T07:53:59.429Z,27.10
2018-08-03T07:56:03.107Z,27.20
2018-08-03T07:58:06.698Z,27.20
2018-08-03T08:00:10.295Z,28.00
2018-08-03T08:02:13.972Z,27.50
2018-08-03T08:04:17.683Z,28.20
2018-08-03T08:06:21.661Z,28.10
2018-08-03T08:08:25.244Z,27.70
2018-08-03T08:10:28.829Z,28.00
2018-08-03T08:12:32.374Z,28.50
2018-08-03T08:14:36.147Z,28.50
2018-08-03T08:16:39.960Z,28.20
2018-08-03T08:18:44.027Z,28.10
2018-08-03T08:20:47.599Z,28.00
2018-08-03T08:22:51.326Z,28.30
2018-08-03T08:24:54.934Z,28.30
2018-08-03T08:26:58.520Z,27.80
2018-08-03T08:29:02.143Z,28.40
2018-08-03T08:31:05.823Z,28.60
2018-08-03T08:33:09.377Z,28.40
2018-08-03T08:35:12.943Z,28.80
2018-08-03T08:37:16.519Z,29.20
2018-08-03T08:39:20.104Z,29.10
2018-08-03T08:41:23.740Z,29.30
2018-08-03T08:43:27.369Z,29.20
2018-08-03T08:45:30.963Z,28.60
2018-08-03T08:47:34.628Z,28.80
2018-08-03T08:49:38.220Z,28.70
2018-08-03T08:51:41.866Z,28.60
2018-08-03T08:53:45.670Z,28.90
2018-08-03T08:55:49.220Z,28.70
2018-08-03T08:57:52.995Z,28.70
2018-08-03T08:59:56.560Z,28.60
2018-08-03T09:02:00.137Z,28.60
2018-08-03T09:04:03.777Z,28.90
2018-08-03T09:06:07.339Z,28.90
2018-08-03T09:08:11.096Z,29.30
2018-08-03T09:10:15.337Z,28.70
2018-08-03T09:12:18.922Z,28.60
2018-08-03T09:14:22.501Z,28.90
2018-08-03T09:16:26.229Z,29.20
2018-08-03T09:18:29.866Z,28.90
2018-08-03T09:20:33.372Z,29.20
2018-08-03T09:22:36.923Z,29.30
2018-08-03T09:24:40.672Z,29.70
2018-08-03T09:26:44.208Z,29.50
2018-08-03T09:28:47.875Z,29.50
2018-08-03T09:30:51.450Z,29.30
2018-08-03T09:32:55.211Z,29.50
2018-08-03T09:34:59.105Z,29.70
2018-08-03T09:37:02.890Z,30.00
2018-08-03T09:39:08.866Z,30.20
2018-08-03T09:41:12.603Z,30.10
2018-08-03T09:43:16.279Z,30.30
2018-08-03T09:45:19.981Z,30.00
2018-08-03T09:47:23.607Z,30.10
2018-08-03T09:49:27.252Z,29.40
2018-08-03T09:53:34.101Z,30.60
2018-08-03T09:55:37.792Z,30.40
2018-08-03T09:57:41.904Z,30.10
2018-08-03T09:59:45.476Z,30.30
2018-08-03T10:01:49.393Z,30.20
2018-08-03T10:03:53.255Z,30.40
2018-08-03T10:05:56.992Z,30.00
2018-08-03T10:08:00.911Z,30.10
2018-08-03T10:10:05.263Z,30.40
2018-08-03T10:12:09.167Z,30.80
2018-08-03T10:14:12.778Z,30.50
2018-08-03T10:16:16.422Z,30.80
2018-08-03T10:18:20.145Z,30.70
2018-08-03T10:20:23.699Z,30.80
2018-08-03T10:22:27.309Z,30.80
2018-08-03T10:24:30.854Z,31.00
2018-08-03T10:26:34.646Z,31.10
2018-08-03T10:28:38.213Z,31.70
2018-08-03T10:30:41.788Z,31.20
2018-08-03T10:32:45.344Z,31.30
2018-08-03T10:34:49.102Z,31.20
2018-08-03T10:36:52.775Z,31.60
2018-08-03T10:38:56.442Z,31.70
2018-08-03T10:41:00.085Z,31.90
2018-08-03T10:43:03.705Z,32.30
2018-08-03T10:47:10.555Z,32.20
2018-08-03T10:49:14.215Z,32.10
2018-08-03T10:51:17.862Z,32.10
2018-08-03T10:53:21.485Z,31.90
2018-08-03T10:55:25.069Z,31.90
2018-08-03T10:57:28.696Z,32.00
2018-08-03T10:59:32.778Z,32.40
2018-08-03T11:01:36.334Z,32.30
2018-08-03T11:03:40.003Z,32.50
2018-08-03T11:05:43.660Z,32.50
2018-08-03T11:07:47.453Z,32.50
2018-08-03T11:09:51.234Z,32.50
2018-08-03T11:11:54.996Z,32.50
2018-08-03T11:13:58.759Z,32.30
2018-08-03T11:16:02.296Z,32.00
2018-08-03T11:18:06.048Z,32.00
2018-08-03T11:20:09.627Z,32.10
2018-08-03T11:22:13.196Z,31.90
2018-08-03T11:24:16.787Z,31.90
2018-08-03T11:26:20.420Z,32.10
2018-08-03T11:28:24.057Z,32.50
2018-08-03T11:30:27.701Z,32.60
2018-08-03T11:32:31.396Z,32.50
2018-08-03T11:34:35.364Z,32.70
2018-08-03T11:36:39.075Z,32.60
2018-08-03T11:38:42.711Z,32.60
2018-08-03T11:40:47.265Z,33.00
2018-08-03T11:42:50.823Z,32.50
2018-08-03T11:44:54.451Z,32.60
2018-08-03T11:46:58.098Z,32.70
2018-08-03T11:49:01.835Z,32.80
2018-08-03T11:51:05.560Z,33.10
2018-08-03T11:53:09.150Z,33.00
2018-08-03T11:55:12.896Z,32.90
2018-08-03T11:57:16.571Z,33.20
2018-08-03T11:59:20.296Z,33.10
2018-08-03T12:01:23.872Z,33.30
2018-08-03T12:03:27.459Z,33.40
2018-08-03T12:05:31.085Z,33.20
2018-08-03T12:07:34.739Z,33.30
2018-08-03T12:09:38.458Z,33.40
2018-08-03T12:11:41.984Z,33.50
2018-08-03T12:13:45.700Z,33.40
2018-08-03T12:15:49.372Z,33.40
2018-08-03T12:17:52.995Z,33.30
2018-08-03T12:19:56.671Z,33.50
2018-08-03T12:22:00.239Z,33.30
2018-08-03T12:24:03.830Z,33.60
2018-08-03T12:26:07.442Z,33.90
2018-08-03T12:28:11.411Z,33.80
2018-08-03T12:30:15.091Z,33.60
2018-08-03T12:32:18.804Z,33.10
2018-08-03T12:34:22.467Z,33.40
2018-08-03T12:36:26.121Z,33.90
2018-08-03T12:38:29.741Z,34.10
2018-08-03T12:40:33.396Z,33.90
2018-08-03T12:42:36.959Z,33.80
2018-08-03T12:44:40.610Z,34.30
2018-08-03T12:46:44.222Z,34.10
2018-08-03T12:48:47.841Z,34.40
2018-08-03T12:50:51.504Z,34.30
2018-08-03T12:52:55.245Z,34.10
2018-08-03T12:54:58.892Z,34.10
2018-08-03T12:57:02.462Z,34.20
2018-08-03T12:59:06.046Z,34.20
2018-08-03T13:01:09.698Z,34.30
2018-08-03T13:03:13.336Z,33.90
2018-08-03T13:05:16.894Z,34.30
2018-08-03T13:07:20.539Z,34.30
2018-08-03T13:09:23.999Z,34.50
2018-08-03T13:11:27.539Z,34.20
2018-08-03T13:13:31.245Z,34.20
2018-08-03T13:15:34.855Z,33.80
2018-08-03T13:17:38.453Z,33.80
2018-08-03T13:19:42.227Z,34.30
2018-08-03T13:21:45.900Z,34.30
2018-08-03T13:23:55.489Z,34.00
2018-08-03T13:25:59.068Z,34.30
2018-08-03T13:28:02.704Z,34.50
2018-08-03T13:30:07.275Z,34.80
2018-08-03T13:34:14.080Z,34.60
2018-08-03T13:36:17.772Z,34.20
2018-08-03T13:38:21.292Z,33.80
2018-08-03T13:40:25.090Z,33.80
2018-08-03T13:42:28.728Z,33.40
2018-08-03T13:44:32.383Z,33.70
2018-08-03T13:46:36.068Z,33.80
2018-08-03T13:48:39.663Z,33.50
2018-08-03T13:50:43.499Z,33.80
2018-08-03T13:52:47.111Z,33.60
2018-08-03T13:54:50.733Z,33.60
2018-08-03T13:56:54.415Z,33.60
2018-08-03T13:58:57.936Z,33.90
2018-08-03T14:01:13.066Z,34.00
2018-08-03T14:03:16.599Z,34.20
2018-08-03T14:05:20.220Z,34.20
2018-08-03T14:07:27.763Z,34.40
2018-08-03T14:09:31.299Z,34.70
2018-08-03T14:11:34.931Z,34.20
2018-08-03T14:13:38.629Z,34.40
2018-08-03T14:15:42.427Z,34.30
2018-08-03T14:17:46.051Z,34.20
2018-08-03T14:19:49.747Z,34.00
2018-08-03T14:21:53.319Z,34.30
2018-08-03T14:23:56.940Z,34.10
2018-08-03T14:26:00.764Z,33.90
2018-08-03T14:28:04.415Z,34.30
2018-08-03T14:30:08.322Z,33.90
2018-08-03T14:32:11.896Z,34.00
2018-08-03T14:34:15.652Z,33.80
2018-08-03T14:36:19.288Z,34.00
2018-08-03T14:38:22.903Z,34.30
2018-08-03T14:40:26.708Z,34.20
2018-08-03T14:42:30.323Z,34.40
2018-08-03T14:46:38.295Z,34.30
2018-08-03T14:48:41.962Z,34.10
2018-08-03T14:50:45.752Z,34.40
2018-08-03T14:52:49.468Z,34.40
2018-08-03T14:54:53.040Z,34.40
2018-08-03T14:56:56.799Z,34.60
2018-08-03T14:59:00.667Z,34.60
2018-08-03T15:01:04.363Z,34.70
2018-08-03T15:03:07.935Z,34.50
2018-08-03T15:05:11.684Z,34.60
2018-08-03T15:07:16.516Z,34.80
2018-08-03T15:09:20.039Z,34.70
2018-08-03T15:11:23.819Z,34.70
2018-08-03T15:13:27.470Z,34.70
2018-08-03T15:15:31.217Z,35.00
2018-08-03T15:17:35.399Z,34.70
2018-08-03T15:19:39.042Z,34.90
2018-08-03T15:21:42.611Z,34.90
2018-08-03T15:23:46.129Z,34.80
2018-08-03T15:25:49.872Z,34.20
2018-08-03T15:27:53.495Z,34.30
2018-08-03T15:29:57.047Z,34.10
2018-08-03T15:32:00.663Z,34.50
2018-08-03T15:34:04.331Z,34.40
2018-08-03T15:36:07.927Z,34.60
2018-08-03T15:38:11.536Z,34.30
2018-08-03T15:40:15.177Z,34.50
2018-08-03T15:42:18.898Z,33.80
2018-08-03T15:44:22.455Z,34.20
2018-08-03T15:46:25.988Z,34.20
2018-08-03T15:48:29.628Z,34.40
2018-08-03T15:50:33.368Z,34.00
2018-08-03T15:52:36.978Z,34.30
2018-08-03T15:54:41.451Z,34.10
2018-08-03T15:56:45.021Z,33.60
2018-08-03T15:58:48.735Z,34.00
2018-08-03T16:00:52.231Z,34.40
2018-08-03T16:02:55.958Z,34.70
2018-08-03T16:04:59.531Z,34.40
2018-08-03T16:07:03.302Z,34.30
2018-08-03T16:09:09.125Z,34.60
2018-08-03T16:11:12.954Z,34.90
2018-08-03T16:13:16.626Z,34.50
2018-08-03T16:15:21.325Z,34.00
2018-08-03T16:17:24.913Z,34.10
2018-08-03T16:19:28.451Z,34.30
2018-08-03T16:21:32.211Z,34.40
2018-08-03T16:23:35.822Z,34.60
2018-08-03T16:25:39.426Z,34.70
2018-08-03T16:27:43.016Z,34.90
2018-08-03T16:29:46.835Z,35.00
2018-08-03T16:31:50.570Z,35.00
2018-08-03T16:33:54.478Z,35.00
2018-08-03T16:35:58.100Z,34.90
2018-08-03T16:38:01.780Z,35.20
2018-08-03T16:40:06.800Z,35.10
2018-08-03T16:42:10.580Z,34.90
2018-08-03T16:44:14.593Z,35.00
2018-08-03T16:46:18.148Z,34.90
2018-08-03T16:50:25.043Z,35.10
2018-08-03T16:52:28.725Z,34.90
2018-08-03T16:54:32.302Z,34.60
2018-08-03T16:56:35.978Z,34.60
2018-08-03T16:58:39.560Z,35.00
2018-08-03T17:00:43.201Z,35.10
2018-08-03T17:02:47.095Z,34.70
2018-08-03T17:04:50.775Z,34.80
2018-08-03T17:06:54.402Z,34.10
2018-08-03T17:08:57.990Z,34.30
2018-08-03T17:11:01.633Z,34.50
2018-08-03T17:13:05.296Z,34.70
2018-08-03T17:15:09.042Z,34.60
2018-08-03T17:19:15.970Z,34.60
2018-08-03T17:21:19.547Z,34.70
2018-08-03T17:23:23.192Z,34.70
2018-08-03T17:25:27.706Z,34.40
2018-08-03T17:27:31.395Z,34.30
2018-08-03T17:29:35.016Z,34.30
2018-08-03T17:31:38.714Z,34.40
2018-08-03T17:33:42.371Z,34.50
2018-08-03T17:35:46.025Z,34.60
2018-08-03T17:37:49.747Z,34.80
2018-08-03T17:39:53.294Z,34.40
2018-08-03T17:41:56.895Z,34.50
2018-08-03T17:44:00.596Z,34.60
2018-08-03T17:46:04.703Z,34.50
2018-08-03T17:48:14.115Z,34.60
2018-08-03T17:50:17.698Z,34.50
2018-08-03T17:52:21.230Z,34.60
2018-08-03T17:54:24.914Z,34.50
2018-08-03T17:56:28.557Z,34.70
2018-08-03T17:58:32.173Z,34.70
2018-08-03T18:00:35.800Z,34.60
2018-08-03T18:02:39.360Z,34.50
2018-08-03T18:04:42.921Z,34.40
2018-08-03T18:06:46.488Z,34.30
2018-08-03T18:08:50.619Z,34.20
2018-08-03T18:10:54.254Z,34.20
2018-08-03T18:12:57.970Z,34.10
2018-08-03T18:15:01.687Z,34.10
2018-08-03T18:17:05.316Z,34.10
2018-08-03T18:19:08.931Z,33.80
2018-08-03T18:21:12.589Z,33.80
2018-08-03T18:23:16.388Z,33.80
2018-08-03T18:25:20.113Z,33.80
2018-08-03T18:27:23.789Z,33.80
2018-08-03T18:29:27.377Z,33.60
2018-08-03T18:31:31.021Z,33.70
2018-08-03T18:33:34.780Z,33.80
2018-08-03T18:35:38.464Z,33.80
2018-08-03T18:37:42.103Z,33.60
2018-08-03T18:39:45.691Z,33.60
2018-08-03T18:41:49.421Z,33.50
2018-08-03T18:43:53.186Z,33.40
2018-08-03T18:45:56.860Z,33.40
2018-08-03T18:48:00.524Z,33.30
2018-08-03T18:50:04.420Z,33.30
2018-08-03T18:52:08.099Z,33.20
2018-08-03T18:54:11.758Z,33.10
2018-08-03T18:56:15.469Z,32.80
2018-08-03T18:58:19.137Z,32.60
2018-08-03T19:00:22.907Z,32.50
2018-08-03T19:04:29.840Z,32.40
2018-08-03T19:06:33.430Z,32.50
2018-08-03T19:08:37.342Z,32.50
2018-08-03T19:10:41.276Z,32.50
2018-08-03T19:12:44.894Z,32.40
2018-08-03T19:14:48.707Z,32.40
2018-08-03T19:16:52.374Z,32.30
2018-08-03T19:18:56.058Z,32.20
2018-08-03T19:20:59.706Z,32.10
2018-08-03T19:23:03.319Z,32.10
2018-08-03T19:25:07.118Z,32.00
2018-08-03T19:27:10.752Z,32.00
2018-08-03T19:29:14.391Z,32.00
2018-08-03T19:31:18.082Z,32.00
2018-08-03T19:33:21.813Z,31.90
2018-08-03T19:35:25.457Z,31.80
2018-08-03T19:37:29.123Z,31.70
2018-08-03T19:39:32.840Z,31.60
2018-08-03T19:43:39.935Z,30.80
2018-08-03T19:45:43.605Z,30.80
2018-08-03T19:47:47.463Z,30.40
2018-08-03T19:49:52.264Z,30.10
2018-08-03T19:51:55.872Z,29.80
2018-08-03T19:54:14.636Z,29.90
2018-08-03T19:56:18.783Z,30.20
2018-08-03T19:58:22.435Z,30.40
2018-08-03T20:00:26.099Z,30.40
2018-08-03T20:02:29.797Z,30.00
2018-08-03T20:04:33.504Z,29.90
2018-08-03T20:06:37.721Z,29.50
2018-08-03T20:08:41.355Z,29.50
2018-08-03T20:10:45.036Z,29.10
2018-08-03T20:12:48.905Z,29.50
2018-08-03T20:14:52.726Z,29.50
2018-08-03T20:16:56.396Z,29.60
2018-08-03T20:19:00.160Z,29.30
2018-08-03T20:21:03.851Z,29.30
2018-08-03T20:23:07.452Z,29.50
2018-08-03T20:44:40.960Z,29.60
2018-08-03T20:46:44.566Z,29.60
2018-08-03T20:48:48.263Z,29.70
2018-08-03T20:50:51.901Z,29.50
2018-08-03T20:52:55.831Z,29.50
2018-08-03T20:54:59.571Z,29.60
2018-08-03T20:57:03.504Z,29.00
2018-08-03T21:01:10.503Z,28.90
2018-08-03T21:03:14.162Z,29.00
2018-08-03T21:05:17.873Z,29.20
2018-08-03T21:07:21.742Z,28.70
2018-08-03T21:09:25.392Z,28.30
2018-08-03T21:11:29.039Z,28.40
2018-08-03T21:13:32.666Z,28.60
2018-08-03T21:15:36.342Z,28.90
2018-08-03T21:17:39.939Z,29.00
2018-08-03T21:19:43.578Z,29.20
2018-08-03T21:21:47.251Z,29.30
2018-08-03T21:23:50.937Z,29.40
2018-08-03T21:25:54.755Z,29.50
2018-08-03T21:27:58.531Z,29.50
2018-08-03T21:30:02.374Z,29.40
2018-08-03T21:32:06.241Z,28.80
2018-08-03T21:34:09.820Z,28.50
2018-08-03T21:36:13.650Z,28.50
2018-08-03T21:38:17.295Z,28.10
2018-08-03T21:40:21.008Z,28.20
2018-08-03T21:42:24.694Z,27.90
2018-08-03T21:44:28.502Z,27.90
2018-08-03T21:46:32.288Z,28.10
2018-08-03T21:48:35.931Z,27.80
2018-08-03T21:50:39.619Z,27.80
2018-08-03T21:52:43.457Z,27.90
2018-08-03T21:54:47.088Z,28.00
2018-08-03T21:56:50.814Z,28.20
2018-08-03T21:58:54.414Z,28.00
2018-08-03T22:00:58.120Z,28.10
2018-08-03T22:03:02.028Z,28.20
2018-08-03T22:05:10.816Z,28.20
2018-08-03T22:07:14.770Z,28.10
2018-08-03T22:09:18.600Z,28.30
2018-08-03T22:11:22.371Z,28.50
2018-08-03T22:13:26.164Z,28.50
2018-08-03T22:15:31.073Z,28.60
2018-08-03T22:17:34.804Z,28.60
2018-08-03T22:21:42.189Z,28.40
2018-08-03T22:23:45.791Z,28.50
2018-08-03T22:25:49.574Z,28.50
2018-08-03T22:27:53.289Z,28.40
2018-08-03T22:29:56.966Z,28.60
2018-08-03T22:32:00.707Z,28.70
2018-08-03T22:34:04.445Z,28.80
2018-08-03T22:36:08.138Z,28.90
2018-08-03T22:38:11.908Z,28.90
2018-08-03T22:40:15.519Z,28.90
2018-08-03T22:42:19.413Z,28.70
2018-08-03T22:44:23.803Z,28.70
2018-08-03T22:46:27.522Z,28.70
2018-08-03T22:48:31.337Z,28.80
2018-08-03T22:50:34.970Z,28.80
2018-08-03T22:54:41.906Z,28.90
2018-08-03T22:56:45.680Z,28.70
2018-08-03T22:58:49.351Z,28.50
2018-08-03T23:00:53.108Z,28.50
2018-08-03T23:02:56.786Z,28.50
2018-08-03T23:05:00.534Z,28.10
2018-08-03T23:07:04.473Z,28.10
2018-08-03T23:09:09.075Z,28.20
2018-08-03T23:11:12.780Z,28.30
2018-08-03T23:13:16.516Z,28.30
2018-08-03T23:15:20.356Z,28.00
2018-08-03T23:17:24.180Z,27.50
2018-08-03T23:19:28.137Z,27.60
2018-08-03T23:21:31.928Z,27.70
2018-08-03T23:23:37.319Z,27.90
2018-08-03T23:25:41.041Z,27.90
2018-08-03T23:27:44.686Z,27.90
2018-08-03T23:29:48.367Z,27.70
2018-08-03T23:31:52.032Z,27.60
2018-08-03T23:33:55.691Z,27.10
2018-08-03T23:35:59.387Z,26.80
2018-08-03T23:38:03.047Z,26.80
2018-08-03T23:40:06.997Z,27.10
2018-08-03T23:42:10.770Z,26.60
2018-08-03T23:44:14.412Z,26.50
2018-08-03T23:46:18.144Z,26.70
2018-08-03T23:48:21.826Z,26.50
2018-08-03T23:50:25.443Z,26.00
2018-08-03T23:52:29.247Z,26.10
2018-08-03T23:54:33.099Z,26.00
2018-08-03T23:56:36.680Z,26.30
2018-08-03T23:58:40.418Z,25.80
