createdAt,value
2018-12-31T00:02:13.775Z,15.83
2018-12-31T00:04:54.977Z,14.00
2018-12-31T00:07:35.967Z,13.62
2018-12-31T00:10:16.956Z,12.23
2018-12-31T00:12:57.853Z,12.40
2018-12-31T00:15:39.008Z,12.35
2018-12-31T00:18:20.163Z,12.37
2018-12-31T00:21:01.006Z,11.15
2018-12-31T00:23:42.037Z,11.28
2018-12-31T00:26:22.745Z,11.10
2018-12-31T00:29:03.661Z,11.25
2018-12-31T00:31:44.180Z,11.03
2018-12-31T00:34:24.844Z,11.57
2018-12-31T00:37:05.360Z,11.05
2018-12-31T00:39:46.136Z,11.22
2018-12-31T00:42:26.871Z,11.90
2018-12-31T00:45:07.473Z,11.93
2018-12-31T00:47:48.349Z,10.58
2018-12-31T00:50:29.529Z,12.13
2018-12-31T00:53:10.722Z,11.57
2018-12-31T00:55:51.658Z,11.63
2018-12-31T00:58:32.357Z,11.95
2018-12-31T01:01:13.223Z,12.37
2018-12-31T01:03:53.845Z,11.38
2018-12-31T01:06:34.660Z,12.35
2018-12-31T01:09:15.421Z,11.57
2018-12-31T01:11:55.976Z,11.48
2018-12-31T01:14:36.780Z,11.68
2018-12-31T01:17:17.916Z,11.73
2018-12-31T01:19:58.400Z,11.85
2018-12-31T01:22:39.057Z,11.48
2018-12-31T01:25:19.857Z,12.20
2018-12-31T01:28:00.749Z,11.90
2018-12-31T01:30:41.328Z,11.65
2018-12-31T01:33:22.209Z,12.17
2018-12-31T01:36:02.964Z,12.05
2018-12-31T01:38:43.700Z,11.38
2018-12-31T01:41:24.144Z,11.68
2018-12-31T01:44:04.640Z,11.40
2018-12-31T01:46:45.613Z,11.22
2018-12-31T01:49:26.465Z,11.57
2018-12-31T01:52:07.508Z,10.43
2018-12-31T01:54:48.760Z,10.82
2018-12-31T01:57:29.353Z,11.43
2018-12-31T02:00:10.105Z,11.07
2018-12-31T02:02:50.993Z,10.88
2018-12-31T02:05:31.967Z,10.90
2018-12-31T02:08:12.688Z,11.65
2018-12-31T02:10:53.233Z,10.53
2018-12-31T02:13:34.110Z,10.35
2018-12-31T02:16:14.904Z,10.32
2018-12-31T02:18:56.032Z,10.08
2018-12-31T02:21:36.720Z,10.45
2018-12-31T02:24:17.459Z,10.05
2018-12-31T02:26:58.539Z,10.38
2018-12-31T02:29:39.348Z,10.00
2018-12-31T02:32:20.125Z,10.13
2018-12-31T02:35:01.029Z,10.25
2018-12-31T02:37:42.713Z,10.48
2018-12-31T02:40:23.680Z,10.50
2018-12-31T02:43:04.397Z,10.18
2018-12-31T02:45:44.993Z,10.35
2018-12-31T02:48:25.588Z,10.00
2018-12-31T02:51:06.076Z,10.08
2018-12-31T02:53:47.865Z,10.05
2018-12-31T02:56:28.479Z,10.45
2018-12-31T02:59:09.190Z,10.78
2018-12-31T03:01:49.975Z,9.88
2018-12-31T03:04:30.809Z,10.13
2018-12-31T03:07:11.934Z,10.70
2018-12-31T03:09:52.884Z,10.55
2018-12-31T03:12:33.637Z,10.35
2018-12-31T03:15:14.523Z,10.10
2018-12-31T03:17:55.601Z,10.20
2018-12-31T03:20:36.945Z,9.78
2018-12-31T03:23:17.701Z,10.40
2018-12-31T03:25:58.616Z,10.27
2018-12-31T03:28:39.216Z,10.30
2018-12-31T03:31:20.214Z,10.70
2018-12-31T03:34:01.206Z,9.98
2018-12-31T03:36:42.107Z,10.08
2018-12-31T03:39:22.995Z,10.20
2018-12-31T03:42:03.465Z,10.32
2018-12-31T03:44:44.220Z,10.05
2018-12-31T03:47:24.993Z,9.73
2018-12-31T03:50:06.108Z,10.00
2018-12-31T03:52:47.236Z,10.15
2018-12-31T03:55:28.247Z,9.58
2018-12-31T03:58:09.111Z,9.60
2018-12-31T04:00:50.071Z,10.30
2018-12-31T04:03:31.049Z,10.15
2018-12-31T04:06:12.088Z,9.35
2018-12-31T04:08:52.889Z,8.90
2018-12-31T04:11:33.856Z,8.60
2018-12-31T04:14:14.842Z,8.53
2018-12-31T04:16:55.586Z,9.05
2018-12-31T04:19:36.218Z,9.05
2018-12-31T04:22:17.059Z,8.50
2018-12-31T04:24:57.960Z,8.88
2018-12-31T04:27:38.999Z,9.30
2018-12-31T04:30:19.798Z,8.90
2018-12-31T04:33:00.612Z,8.35
2018-12-31T04:35:44.356Z,8.35
2018-12-31T04:38:25.506Z,8.57
2018-12-31T04:41:06.428Z,8.25
2018-12-31T04:43:47.656Z,8.13
2018-12-31T04:46:28.596Z,7.80
2018-12-31T04:49:09.433Z,7.20
2018-12-31T04:51:50.450Z,7.43
2018-12-31T04:54:31.481Z,7.58
2018-12-31T04:57:12.473Z,6.90
2018-12-31T04:59:53.261Z,6.90
2018-12-31T05:02:34.269Z,6.97
2018-12-31T05:05:15.222Z,6.72
2018-12-31T05:07:56.179Z,6.40
2018-12-31T05:10:37.609Z,6.97
2018-12-31T05:13:19.122Z,6.30
2018-12-31T05:16:00.206Z,6.30
2018-12-31T05:18:41.124Z,6.10
2018-12-31T05:21:22.157Z,6.28
2018-12-31T05:24:03.063Z,6.15
2018-12-31T05:26:44.141Z,6.37
2018-12-31T05:29:25.176Z,6.12
2018-12-31T05:32:06.114Z,5.60
2018-12-31T05:34:46.610Z,5.20
2018-12-31T05:37:27.261Z,5.60
2018-12-31T05:40:07.989Z,5.37
2018-12-31T05:42:48.692Z,5.10
2018-12-31T05:45:29.425Z,5.30
2018-12-31T05:48:10.215Z,5.20
2018-12-31T05:50:50.900Z,4.53
2018-12-31T05:53:31.945Z,4.50
2018-12-31T05:56:12.845Z,4.65
2018-12-31T05:58:53.421Z,4.37
2018-12-31T06:01:34.263Z,3.90
2018-12-31T06:04:15.072Z,4.00
2018-12-31T06:06:56.256Z,4.07
2018-12-31T06:09:37.428Z,3.80
2018-12-31T06:12:18.435Z,4.03
2018-12-31T06:14:59.250Z,3.35
2018-12-31T06:17:40.265Z,3.50
2018-12-31T06:20:21.245Z,3.70
2018-12-31T06:23:02.040Z,3.62
2018-12-31T06:25:42.773Z,3.67
2018-12-31T06:28:23.788Z,3.30
2018-12-31T06:31:04.589Z,3.33
2018-12-31T06:33:45.848Z,3.55
2018-12-31T06:36:27.036Z,3.08
2018-12-31T06:39:08.117Z,3.30
2018-12-31T06:41:49.246Z,3.52
2018-12-31T06:44:30.264Z,3.25
2018-12-31T06:47:11.356Z,2.90
2018-12-31T06:49:52.456Z,2.83
2018-12-31T06:52:33.764Z,3.15
2018-12-31T06:55:14.993Z,2.60
2018-12-31T06:57:55.907Z,2.87
2018-12-31T07:00:36.800Z,2.92
2018-12-31T07:03:17.739Z,2.90
2018-12-31T07:05:58.721Z,2.90
2018-12-31T07:08:39.806Z,3.08
2018-12-31T07:11:21.467Z,2.80
2018-12-31T07:14:02.517Z,2.95
2018-12-31T07:16:43.200Z,2.80
2018-12-31T07:19:24.884Z,3.00
2018-12-31T07:22:05.970Z,2.80
2018-12-31T07:24:47.100Z,2.80
2018-12-31T07:27:28.043Z,2.80
2018-12-31T07:30:09.084Z,3.10
2018-12-31T07:32:49.850Z,3.05
2018-12-31T07:35:30.910Z,2.85
2018-12-31T07:38:12.108Z,2.65
2018-12-31T07:40:53.262Z,2.90
2018-12-31T07:43:34.176Z,2.60
2018-12-31T07:46:15.077Z,2.72
2018-12-31T07:48:56.164Z,2.67
2018-12-31T07:51:36.658Z,2.70
2018-12-31T07:54:17.382Z,2.43
2018-12-31T07:56:58.133Z,2.80
2018-12-31T07:59:39.533Z,2.47
2018-12-31T08:02:20.117Z,2.42
2018-12-31T08:05:01.064Z,2.52
2018-12-31T08:07:42.130Z,2.40
2018-12-31T08:10:23.000Z,2.60
2018-12-31T08:13:03.941Z,2.47
2018-12-31T08:15:44.780Z,2.55
2018-12-31T08:18:25.756Z,2.67
2018-12-31T08:21:06.924Z,2.60
2018-12-31T08:23:48.266Z,2.60
2018-12-31T08:26:29.191Z,2.60
2018-12-31T08:29:09.755Z,2.27
2018-12-31T08:31:50.760Z,2.60
2018-12-31T08:34:31.277Z,2.40
2018-12-31T08:37:11.965Z,2.30
2018-12-31T08:39:52.977Z,2.17
2018-12-31T08:42:34.076Z,2.20
2018-12-31T08:45:15.189Z,2.20
2018-12-31T08:47:56.459Z,2.40
2018-12-31T08:50:37.522Z,2.70
2018-12-31T08:53:18.601Z,2.37
2018-12-31T08:55:59.426Z,2.40
2018-12-31T08:58:40.293Z,2.37
2018-12-31T09:01:20.888Z,2.58
2018-12-31T09:04:02.049Z,2.45
2018-12-31T09:06:43.005Z,2.42
2018-12-31T09:09:23.841Z,2.30
2018-12-31T09:12:04.696Z,2.55
