createdAt,value
2023-05-19T00:00:09.921Z,3.1556
2023-05-19T00:01:11.392Z,3.0667
2023-05-19T00:02:12.748Z,3.1056
2023-05-19T00:03:15.143Z,2.9000
2023-05-19T00:04:16.556Z,3.0667
2023-05-19T00:05:17.988Z,3.1722
2023-05-19T00:06:19.386Z,3.0722
2023-05-19T00:07:20.761Z,3.0500
2023-05-19T00:08:22.131Z,3.1556
2023-05-19T00:09:23.417Z,3.1056
2023-05-19T00:10:24.803Z,3.0167
2023-05-19T00:11:26.260Z,3.1000
2023-05-19T00:12:27.655Z,3.0333
2023-05-19T00:13:28.961Z,3.3056
2023-05-19T00:14:30.381Z,3.1667
2023-05-19T00:15:31.713Z,2.9611
2023-05-19T00:16:33.404Z,3.0111
2023-05-19T00:17:35.989Z,3.0056
2023-05-19T00:18:37.425Z,2.9778
2023-05-19T00:19:39.002Z,2.8333
2023-05-19T00:20:40.388Z,3.0333
2023-05-19T00:21:41.641Z,2.9278
2023-05-19T00:22:42.910Z,3.0222
2023-05-19T00:23:44.379Z,2.8611
2023-05-19T00:24:46.523Z,3.0056
2023-05-19T00:25:47.859Z,2.9944
2023-05-19T00:26:49.131Z,2.9944
2023-05-19T00:27:50.631Z,2.9722
2023-05-19T00:28:52.858Z,2.9944
2023-05-19T00:30:11.527Z,3.0000
2023-05-19T00:30:54.866Z,2.8889
2023-05-19T00:31:56.244Z,2.9583
2023-05-19T00:32:57.609Z,2.9611
2023-05-19T00:33:58.944Z,2.9667
2023-05-19T00:35:00.354Z,3.0444
2023-05-19T00:36:02.354Z,2.9333
2023-05-19T00:37:03.805Z,2.8833
2023-05-19T00:38:05.102Z,3.1000
2023-05-19T00:39:06.424Z,3.0222
2023-05-19T00:40:07.812Z,2.8444
2023-05-19T00:41:10.451Z,3.0111
2023-05-19T00:42:11.961Z,3.0722
2023-05-19T00:43:13.256Z,2.8556
2023-05-19T00:44:16.358Z,2.9111
2023-05-19T00:45:17.961Z,2.9500
2023-05-19T00:46:19.388Z,2.7278
2023-05-19T00:47:20.764Z,2.8611
2023-05-19T00:48:22.101Z,2.8722
2023-05-19T00:49:23.706Z,2.8556
2023-05-19T00:50:25.123Z,3.0444
2023-05-19T00:51:26.502Z,2.7611
2023-05-19T00:52:27.728Z,2.8556
2023-05-19T00:53:29.009Z,2.6944
2023-05-19T00:54:30.410Z,2.7722
2023-05-19T00:55:32.707Z,2.9944
2023-05-19T00:56:34.020Z,2.6722
2023-05-19T00:57:35.299Z,2.7889
2023-05-19T00:58:36.631Z,2.7333
2023-05-19T00:59:38.323Z,2.6389
2023-05-19T01:00:39.800Z,2.6556
2023-05-19T01:01:41.209Z,2.7389
2023-05-19T01:02:42.611Z,2.5722
2023-05-19T01:03:44.025Z,2.7000
2023-05-19T01:04:45.949Z,2.6722
2023-05-19T01:05:47.336Z,2.8167
2023-05-19T01:06:48.789Z,2.9000
2023-05-19T01:07:51.219Z,2.8667
2023-05-19T01:08:52.765Z,2.8278
2023-05-19T01:09:55.050Z,2.8500
2023-05-19T01:10:56.441Z,2.7056
2023-05-19T01:11:57.902Z,2.7667
2023-05-19T01:12:59.334Z,2.7000
2023-05-19T01:14:00.600Z,2.8222
2023-05-19T01:15:02.009Z,2.7333
2023-05-19T01:16:03.663Z,2.7278
2023-05-19T01:17:05.057Z,2.6056
2023-05-19T01:18:06.740Z,2.6333
2023-05-19T01:19:08.332Z,2.7944
2023-05-19T01:20:09.906Z,2.6611
2023-05-19T01:21:11.235Z,2.5611
2023-05-19T01:22:12.650Z,2.5889
2023-05-19T01:23:15.072Z,2.5667
2023-05-19T01:24:16.427Z,2.8056
2023-05-19T01:25:18.725Z,2.6667
2023-05-19T01:26:20.052Z,2.7333
2023-05-19T01:27:21.324Z,2.6500
2023-05-19T01:28:22.623Z,2.5000
2023-05-19T01:30:26.862Z,2.5056
2023-05-19T01:31:28.382Z,2.6714
2023-05-19T01:32:29.665Z,2.6833
2023-05-19T01:33:30.986Z,2.8278
2023-05-19T01:34:32.196Z,2.6056
2023-05-19T02:51:03.167Z,2.9444
2023-05-19T02:51:03.167Z,2.6000
2023-05-19T02:51:03.167Z,2.5500
2023-05-19T02:52:04.873Z,2.4500
2023-05-19T02:53:06.155Z,2.6778
2023-05-19T02:54:07.588Z,2.5556
2023-05-19T02:55:08.878Z,2.6167
2023-05-19T02:56:10.240Z,2.5056
2023-05-19T02:57:11.596Z,2.6167
2023-05-19T02:58:12.910Z,2.5556
2023-05-19T02:59:14.214Z,2.7111
2023-05-19T03:00:15.504Z,2.7722
2023-05-19T03:01:16.890Z,2.7444
2023-05-19T03:02:18.251Z,2.6167
2023-05-19T03:03:19.684Z,2.4333
2023-05-19T03:04:22.122Z,2.8000
2023-05-19T03:05:23.427Z,2.5722
2023-05-19T03:06:24.741Z,2.6611
2023-05-19T03:07:26.154Z,2.5056
2023-05-19T03:08:27.462Z,2.6833
2023-05-19T03:09:28.809Z,2.7611
2023-05-19T03:10:30.586Z,2.5389
2023-05-19T03:11:32.948Z,2.6500
2023-05-19T03:12:34.256Z,2.6611
2023-05-19T03:13:36.505Z,2.5778
2023-05-19T03:14:37.906Z,2.7444
2023-05-19T03:15:39.203Z,2.5722
2023-05-19T03:16:40.780Z,2.5667
2023-05-19T03:17:42.359Z,2.7944
2023-05-19T03:18:44.813Z,2.7167
2023-05-19T03:19:46.208Z,2.5944
2023-05-19T03:20:47.514Z,2.7278
2023-05-19T03:22:50.112Z,2.6278
2023-05-19T03:23:51.364Z,2.8857
2023-05-19T03:24:53.290Z,2.9556
2023-05-19T03:25:54.584Z,2.8333
2023-05-19T03:26:55.946Z,2.7556
2023-05-19T03:27:57.220Z,2.8778
2023-05-19T03:28:58.584Z,2.8889
2023-05-19T03:30:01.072Z,2.9111
2023-05-19T03:31:02.522Z,2.7056
2023-05-19T03:32:03.834Z,2.7722
2023-05-19T03:33:05.455Z,2.8000
2023-05-19T03:34:07.800Z,2.7722
2023-05-19T03:35:09.216Z,2.9722
2023-05-19T03:36:10.523Z,2.7778
2023-05-19T03:37:11.864Z,3.0056
2023-05-19T03:38:13.164Z,2.9222
2023-05-19T03:39:14.509Z,3.1556
2023-05-19T03:40:15.997Z,3.0500
2023-05-19T03:41:17.269Z,2.9444
2023-05-19T03:42:18.787Z,2.8889
2023-05-19T03:43:20.107Z,3.0111
2023-05-19T03:44:22.459Z,3.1611
2023-05-19T03:45:23.764Z,3.0333
2023-05-19T03:46:25.070Z,3.1333
2023-05-19T03:47:26.358Z,3.0278
2023-05-19T03:48:27.682Z,3.0944
2023-05-19T03:49:29.027Z,3.0000
2023-05-19T03:50:30.611Z,3.2944
2023-05-19T03:51:32.100Z,2.9278
2023-05-19T03:52:33.440Z,3.2778
2023-05-19T03:53:34.776Z,3.2500
2023-05-19T03:54:36.119Z,3.1778
2023-05-19T03:55:37.443Z,3.1944
2023-05-19T03:56:38.817Z,3.3944
2023-05-19T03:57:40.197Z,3.1222
2023-05-19T03:58:42.207Z,3.3000
2023-05-19T03:59:43.572Z,3.1667
2023-05-19T04:00:44.928Z,3.3000
2023-05-19T04:01:46.244Z,3.3778
2023-05-19T04:02:47.812Z,3.3222
2023-05-19T04:03:49.191Z,3.3056
2023-05-19T04:04:50.750Z,3.1722
2023-05-19T04:05:52.292Z,3.3278
2023-05-19T04:06:53.552Z,3.0333
2023-05-19T04:07:54.941Z,3.2944
2023-05-19T04:08:56.397Z,3.5056
2023-05-19T04:09:57.751Z,3.1500
2023-05-19T04:10:59.126Z,3.2500
2023-05-19T04:12:00.454Z,3.4056
2023-05-19T04:13:01.841Z,3.2111
2023-05-19T04:14:03.148Z,3.2778
2023-05-19T04:15:04.573Z,3.3333
2023-05-19T04:16:06.910Z,2.9944
2023-05-19T04:17:08.259Z,3.1111
2023-05-19T04:18:09.718Z,3.3611
2023-05-19T04:19:12.164Z,3.2778
2023-05-19T04:20:13.550Z,3.1444
2023-05-19T04:21:14.953Z,3.0667
2023-05-19T04:22:16.224Z,2.9222
2023-05-19T04:23:17.668Z,3.3778
2023-05-19T04:24:18.917Z,3.2167
2023-05-19T04:25:20.325Z,2.9944
2023-05-19T04:26:21.694Z,3.1389
2023-05-19T04:27:23.002Z,2.8500
2023-05-19T04:28:24.401Z,2.8667
2023-05-19T04:29:25.730Z,2.8944
2023-05-19T04:30:27.096Z,3.0556
2023-05-19T04:31:28.426Z,3.2167
2023-05-19T04:32:29.854Z,3.1333
2023-05-19T04:33:31.128Z,3.2778
2023-05-19T04:34:32.517Z,3.1333
2023-05-19T04:35:33.883Z,2.9500
2023-05-19T04:36:35.325Z,2.9333
2023-05-19T04:37:36.630Z,3.0500
2023-05-19T04:38:37.986Z,3.0111
2023-05-19T05:27:53.554Z,2.7000
2023-05-19T05:27:53.554Z,3.1444
2023-05-19T05:27:53.554Z,3.2944
2023-05-19T05:28:25.470Z,3.0000
2023-05-19T05:29:26.872Z,3.0667
2023-05-19T05:30:28.144Z,2.9222
2023-05-19T05:31:29.558Z,3.0611
2023-05-19T05:32:30.912Z,2.9389
2023-05-19T05:33:32.257Z,3.0222
2023-05-19T05:34:34.628Z,3.0667
2023-05-19T05:35:36.013Z,3.1167
2023-05-19T05:36:37.299Z,3.1222
2023-05-19T05:37:38.699Z,3.0611
2023-05-19T05:38:39.974Z,3.1667
2023-05-19T05:39:41.342Z,3.1167
2023-05-19T05:40:42.649Z,3.1333
2023-05-19T05:41:44.079Z,3.2056
2023-05-19T05:42:45.345Z,3.4222
2023-05-19T05:43:46.717Z,3.1222
2023-05-19T05:44:48.007Z,3.1389
2023-05-19T05:45:49.398Z,3.2667
2023-05-19T05:46:50.653Z,3.4167
2023-05-19T05:47:52.041Z,3.2667
2023-05-19T05:48:53.314Z,2.9889
2023-05-19T05:49:54.608Z,3.0222
2023-05-19T05:50:55.937Z,3.2056
2023-05-19T05:52:05.792Z,3.4389
2023-05-19T05:52:57.976Z,3.2556
2023-05-19T05:53:59.239Z,3.0812
2023-05-19T05:55:00.541Z,3.3111
2023-05-19T05:56:01.851Z,3.1222
2023-05-19T05:57:03.206Z,3.3056
2023-05-19T05:58:04.532Z,3.1278
2023-05-19T05:59:05.828Z,3.0222
2023-05-19T06:00:07.111Z,3.1056
2023-05-19T06:01:08.442Z,3.2000
2023-05-19T06:02:09.791Z,3.4000
2023-05-19T06:03:11.232Z,3.5500
2023-05-19T06:04:12.663Z,3.5389
2023-05-19T06:05:14.035Z,3.5111
2023-05-19T06:06:15.358Z,3.7556
2023-05-19T06:07:16.717Z,3.6000
2023-05-19T06:08:18.025Z,3.6389
2023-05-19T06:09:19.398Z,3.8056
2023-05-19T06:10:20.772Z,3.8944
2023-05-19T06:11:22.062Z,3.8667
2023-05-19T06:12:23.410Z,3.9778
2023-05-19T06:13:24.765Z,3.6389
2023-05-19T06:14:25.998Z,3.6167
2023-05-19T06:16:27.935Z,3.3278
2023-05-19T06:17:29.376Z,3.4429
2023-05-19T06:18:30.664Z,3.4944
2023-05-19T06:19:32.052Z,3.6833
2023-05-19T06:20:33.425Z,3.7000
2023-05-19T06:21:35.767Z,3.3833
2023-05-19T06:22:37.055Z,3.4944
2023-05-19T06:23:38.423Z,3.6500
2023-05-19T06:24:39.792Z,3.5000
2023-05-19T06:25:41.055Z,3.5778
2023-05-19T06:26:42.326Z,3.7500
2023-05-19T06:27:43.669Z,3.7278
2023-05-19T06:28:44.926Z,3.7833
2023-05-19T06:29:46.285Z,3.5944
2023-05-19T06:30:47.598Z,3.7833
2023-05-19T06:31:48.938Z,3.6444
2023-05-19T06:32:50.359Z,3.7889
2023-05-19T06:33:51.638Z,3.7667
2023-05-19T06:34:53.043Z,3.5944
2023-05-19T06:35:54.349Z,3.8000
2023-05-19T06:36:55.648Z,3.9444
2023-05-19T06:37:56.977Z,3.7278
2023-05-19T06:38:59.242Z,3.6056
2023-05-19T06:39:58.593Z,3.5889
2023-05-19T06:40:59.866Z,3.6588
2023-05-19T06:42:01.173Z,3.8556
2023-05-19T06:43:02.509Z,3.9556
2023-05-19T06:44:03.801Z,4.2167
2023-05-19T06:45:05.133Z,3.9500
2023-05-19T06:46:06.446Z,4.2833
2023-05-19T06:47:07.833Z,4.1167
2023-05-19T06:48:09.315Z,4.0444
2023-05-19T06:49:10.625Z,4.1167
2023-05-19T06:50:11.941Z,4.1667
2023-05-19T06:51:13.226Z,4.1833
2023-05-19T06:52:14.539Z,4.1278
2023-05-19T06:53:15.819Z,3.8111
2023-05-19T06:54:17.127Z,4.1778
2023-05-19T06:55:18.402Z,3.9722
2023-05-19T06:56:19.745Z,4.1778
2023-05-19T06:57:21.043Z,4.2556
2023-05-19T06:58:22.324Z,4.0889
2023-05-19T06:59:23.659Z,4.3389
2023-05-19T07:00:24.952Z,4.2556
2023-05-19T07:01:26.248Z,4.0056
2023-05-19T07:02:27.613Z,4.1333
2023-05-19T07:03:29.041Z,4.2333
2023-05-19T07:04:30.466Z,4.2000
2023-05-19T07:05:31.791Z,4.3000
2023-05-19T07:06:33.077Z,4.6111
2023-05-19T07:07:34.348Z,4.3611
2023-05-19T07:08:35.737Z,4.4722
2023-05-19T07:09:37.046Z,4.4889
2023-05-19T07:10:38.425Z,4.0944
2023-05-19T07:11:39.710Z,4.0500
2023-05-19T07:12:41.089Z,4.2111
2023-05-19T07:13:42.383Z,4.3944
2023-05-19T07:14:43.753Z,4.0500
2023-05-19T07:15:45.093Z,4.1278
2023-05-19T07:16:46.577Z,4.2889
2023-05-19T07:17:48.009Z,4.1111
2023-05-19T07:18:49.318Z,4.1667
2023-05-19T07:19:50.572Z,4.3167
2023-05-19T07:20:51.913Z,4.3111
2023-05-19T07:21:53.250Z,4.3333
2023-05-19T07:22:54.617Z,4.4000
2023-05-19T07:23:55.968Z,4.3389
2023-05-19T07:24:57.329Z,4.2778
2023-05-19T07:25:58.685Z,4.3444
2023-05-19T07:27:00.117Z,4.0333
2023-05-19T07:28:01.399Z,4.1111
2023-05-19T07:29:02.774Z,4.2333
2023-05-19T07:30:04.089Z,4.1278
2023-05-19T07:31:05.413Z,4.6889
2023-05-19T07:32:06.775Z,4.2389
2023-05-19T07:33:08.199Z,4.2722
2023-05-19T07:34:09.512Z,4.1056
2023-05-19T07:35:10.889Z,4.4000
2023-05-19T07:36:12.165Z,4.4444
2023-05-19T07:37:13.523Z,4.5056
2023-05-19T07:38:14.824Z,4.4778
2023-05-19T07:39:16.200Z,4.3444
2023-05-19T07:40:17.473Z,4.1944
2023-05-19T07:41:18.877Z,4.3111
2023-05-19T07:42:20.170Z,4.4500
2023-05-19T07:43:21.539Z,4.5500
2023-05-19T07:44:22.895Z,4.2000
2023-05-19T07:45:24.326Z,4.3833
2023-05-19T07:46:25.763Z,4.5000
2023-05-19T07:47:27.386Z,4.4167
2023-05-19T07:48:28.688Z,4.4611
2023-05-19T07:49:30.094Z,4.3389
2023-05-19T09:46:03.412Z,4.4444
2023-05-19T09:46:03.412Z,4.7000
2023-05-19T09:46:03.412Z,4.2889
2023-05-19T09:46:58.228Z,6.1000
2023-05-19T09:47:59.533Z,5.6062
2023-05-19T09:49:00.809Z,6.0056
2023-05-19T09:50:02.125Z,5.6056
2023-05-19T09:51:03.425Z,5.6778
2023-05-19T09:52:04.750Z,5.5722
2023-05-19T09:53:06.060Z,5.7167
2023-05-19T09:54:07.333Z,5.7722
2023-05-19T09:55:08.681Z,5.8778
2023-05-19T09:56:10.132Z,5.6667
2023-05-19T09:57:11.595Z,5.2333
2023-05-19T09:58:12.886Z,5.3889
2023-05-19T09:59:14.166Z,5.5778
2023-05-19T10:00:15.458Z,5.6778
2023-05-19T10:01:16.812Z,5.6167
2023-05-19T10:02:18.092Z,5.4833
2023-05-19T10:03:19.385Z,5.5889
2023-05-19T10:04:20.705Z,5.9000
2023-05-19T10:05:22.004Z,5.6778
2023-05-19T10:06:23.284Z,5.3889
2023-05-19T10:07:24.666Z,5.3167
2023-05-19T10:08:25.949Z,5.7778
2023-05-19T10:09:27.263Z,5.6444
2023-05-19T10:10:28.592Z,5.6944
2023-05-19T10:11:29.843Z,5.5889
2023-05-19T10:12:31.134Z,5.5889
2023-05-19T10:13:32.478Z,5.6722
2023-05-19T10:14:33.782Z,5.6389
2023-05-19T10:15:40.751Z,5.5500
2023-05-19T10:16:35.854Z,5.7222
2023-05-19T10:17:37.183Z,5.7250
2023-05-19T10:18:39.876Z,5.8278
2023-05-19T10:19:41.508Z,5.7000
2023-05-19T10:20:43.799Z,5.6444
2023-05-19T10:21:45.245Z,5.3500
2023-05-19T10:22:46.601Z,5.8667
2023-05-19T10:23:48.146Z,5.6333
2023-05-19T10:24:50.181Z,5.7500
2023-05-19T10:25:51.834Z,5.6278
2023-05-19T10:26:53.528Z,5.6222
2023-05-19T10:27:55.214Z,5.4611
2023-05-19T10:28:58.246Z,5.6778
2023-05-19T10:30:00.281Z,5.6611
2023-05-19T10:31:03.315Z,5.8556
2023-05-19T10:32:05.141Z,6.0778
2023-05-19T10:33:06.796Z,5.5778
2023-05-19T10:34:09.079Z,5.8500
2023-05-19T10:35:10.710Z,5.7000
2023-05-19T10:36:13.041Z,5.8556
2023-05-19T10:37:14.993Z,5.8889
2023-05-19T10:38:16.785Z,5.8056
2023-05-19T10:39:18.864Z,5.8278
2023-05-19T10:40:20.884Z,5.7056
2023-05-19T10:41:23.828Z,5.8389
2023-05-19T10:42:25.986Z,5.7944
2023-05-19T10:43:29.068Z,6.2056
2023-05-19T10:44:28.769Z,5.7889
2023-05-19T10:45:34.014Z,6.0706
2023-05-19T10:46:32.910Z,5.8500
2023-05-19T10:47:37.325Z,5.9353
2023-05-19T10:48:37.231Z,5.7278
2023-05-19T10:49:38.913Z,5.8235
2023-05-19T10:50:42.433Z,5.9222
2023-05-19T10:51:41.719Z,6.0278
2023-05-19T10:52:44.765Z,6.1647
2023-05-19T10:53:46.682Z,5.8278
2023-05-19T10:54:48.860Z,5.7667
2023-05-19T10:55:52.938Z,5.8056
2023-05-19T10:56:51.739Z,6.0556
2023-05-19T10:57:53.853Z,5.7647
2023-05-19T10:58:57.030Z,5.7722
2023-05-19T10:59:59.287Z,5.7444
2023-05-19T11:01:01.997Z,6.0444
2023-05-19T11:02:03.882Z,5.6278
2023-05-19T11:03:06.884Z,5.5056
2023-05-19T11:04:08.770Z,5.5111
2023-05-19T11:05:11.022Z,5.7389
2023-05-19T11:06:14.285Z,5.6389
2023-05-19T11:07:16.871Z,5.5444
2023-05-19T11:08:19.110Z,5.6111
2023-05-19T11:09:31.112Z,5.8611
2023-05-19T11:10:21.774Z,5.3444
2023-05-19T11:11:24.289Z,5.8562
2023-05-19T11:12:26.538Z,5.7056
2023-05-19T11:13:29.596Z,5.7278
2023-05-19T11:14:32.773Z,5.6722
2023-05-19T11:15:32.517Z,5.5111
2023-05-19T11:16:37.440Z,5.9765
2023-05-19T11:17:36.296Z,5.8500
2023-05-19T11:18:38.500Z,5.6706
2023-05-19T11:19:40.841Z,5.5889
2023-05-19T11:20:45.119Z,5.6500
2023-05-19T11:21:44.239Z,5.3167
2023-05-19T11:22:46.037Z,5.8235
2023-05-19T11:23:48.466Z,5.7444
2023-05-19T11:24:51.275Z,5.7500
2023-05-19T11:25:52.837Z,5.4333
2023-05-19T11:26:55.893Z,5.7333
2023-05-19T11:27:55.183Z,5.8500
2023-05-19T11:28:59.242Z,5.9588
2023-05-19T11:30:00.010Z,5.7778
2023-05-19T11:30:59.334Z,5.7471
2023-05-19T11:31:59.844Z,6.0294
2023-05-19T11:33:02.295Z,5.5294
2023-05-19T11:34:02.499Z,5.8222
2023-05-19T11:35:05.280Z,5.6294
2023-05-19T11:36:08.282Z,5.4222
2023-05-19T11:37:12.255Z,5.3500
2023-05-19T11:38:10.816Z,5.7500
2023-05-19T11:46:26.256Z,6.1062
2023-05-19T11:46:26.256Z,6.3000
2023-05-19T11:46:26.256Z,6.1000
2023-05-19T11:46:57.236Z,6.1000
2023-05-19T11:56:05.118Z,6.3812
2023-05-19T11:56:05.118Z,5.9000
2023-05-19T11:56:05.118Z,5.7375
2023-05-19T11:56:19.585Z,6.0000
2023-05-19T12:02:21.938Z,6.1000
2023-05-19T12:03:13.446Z,5.4000
2023-05-19T12:04:23.745Z,6.0071
2023-05-19T12:05:15.659Z,5.7882
2023-05-19T12:06:14.462Z,6.0643
2023-05-19T12:07:16.959Z,6.2941
2023-05-19T12:08:24.764Z,6.1444
2023-05-19T12:09:32.792Z,5.8556
2023-05-19T12:12:59.459Z,5.3000
2023-05-19T12:41:21.432Z,4.9000
2023-05-19T12:42:22.782Z,5.2000
2023-05-19T12:46:11.964Z,5.5000
2023-05-19T12:46:32.965Z,5.5143
2023-05-19T12:47:45.597Z,5.7333
2023-05-19T12:48:43.070Z,5.9688
2023-05-19T12:49:33.030Z,5.9917
2023-05-19T12:52:00.422Z,5.7857
2023-05-19T12:52:55.155Z,6.1889
2023-05-19T12:53:49.611Z,6.7400
2023-05-19T12:54:58.041Z,7.2667
2023-05-19T12:55:51.520Z,5.9571
2023-05-19T12:56:55.075Z,5.8182
2023-05-19T12:57:45.420Z,5.8286
2023-05-19T12:58:46.356Z,5.9643
2023-05-19T12:59:48.619Z,6.2882
2023-05-19T13:00:50.307Z,6.6235
2023-05-19T13:01:59.526Z,5.9889
2023-05-19T13:02:56.758Z,5.7667
2023-05-19T13:04:06.535Z,5.8375
2023-05-19T13:05:13.768Z,6.0706
2023-05-19T13:06:15.575Z,6.2200
2023-05-19T13:07:12.887Z,5.8462
2023-05-19T13:08:13.144Z,6.3692
2023-05-19T13:09:29.552Z,5.7714
2023-05-19T13:10:15.787Z,5.7643
2023-05-19T13:11:21.176Z,5.7444
2023-05-19T13:12:30.231Z,5.4933
2023-05-19T13:16:51.759Z,5.2846
2023-05-19T13:16:51.759Z,5.8333
2023-05-19T13:17:05.150Z,5.5000
2023-05-19T13:18:20.586Z,6.2000
2023-05-19T13:19:25.482Z,5.3833
2023-05-19T13:20:45.056Z,5.8429
2023-05-19T13:21:25.846Z,5.9750
2023-05-19T13:22:22.395Z,5.6667
2023-05-19T13:24:24.950Z,5.6538
2023-05-19T13:24:49.779Z,5.3133
2023-05-19T13:40:33.199Z,5.7000
2023-05-19T13:41:17.545Z,6.0000
2023-05-19T13:42:18.912Z,12.1000
2023-05-19T13:43:20.293Z,40.9056
2023-05-19T13:44:21.894Z,11.0889
2023-05-19T13:45:23.294Z,6.3833
2023-05-19T13:46:36.513Z,8.0444
2023-05-19T13:47:25.384Z,15.2500
2023-05-19T13:48:26.880Z,5.6125
2023-05-19T13:49:28.361Z,6.1500
2023-05-19T13:50:29.764Z,5.8556
2023-05-19T13:51:31.158Z,5.3889
2023-05-19T13:52:32.564Z,8.3722
2023-05-19T13:53:34.363Z,8.6056
2023-05-19T13:54:35.723Z,7.6167
2023-05-19T13:55:37.183Z,8.4333
2023-05-19T13:56:38.579Z,8.8611
2023-05-19T13:57:40.688Z,5.8611
2023-05-19T13:58:43.052Z,5.7056
2023-05-19T13:59:57.714Z,5.6833
2023-05-19T14:00:45.370Z,5.4167
2023-05-19T14:01:46.956Z,5.7063
2023-05-19T14:02:48.450Z,5.8000
2023-05-19T14:03:50.024Z,5.6667
2023-05-19T14:04:51.599Z,5.4333
2023-05-19T14:05:53.133Z,5.3944
2023-05-19T14:06:55.677Z,5.2944
2023-05-19T14:07:57.131Z,5.4222
2023-05-19T14:08:58.691Z,5.4167
2023-05-19T14:10:00.131Z,5.4500
2023-05-19T14:11:12.632Z,5.3389
2023-05-19T14:12:04.090Z,5.5278
2023-05-19T14:13:30.376Z,5.8600
2023-05-19T14:14:06.361Z,5.6333
2023-05-19T14:15:09.015Z,5.3438
2023-05-19T14:16:10.466Z,5.3889
2023-05-19T14:17:11.786Z,5.2278
2023-05-19T14:18:13.164Z,5.2500
2023-05-19T14:19:14.502Z,5.5778
2023-05-19T14:20:16.958Z,5.1611
2023-05-19T14:21:18.317Z,5.0333
2023-05-19T14:22:20.687Z,5.7444
2023-05-19T14:23:22.048Z,5.4611
2023-05-19T14:24:23.341Z,5.5667
2023-05-19T14:25:24.730Z,5.5389
2023-05-19T14:26:27.403Z,5.6111
2023-05-19T14:27:26.768Z,5.2056
2023-05-19T14:28:28.157Z,5.4353
2023-05-19T14:29:29.467Z,5.3722
2023-05-19T14:30:30.874Z,5.1833
2023-05-19T14:31:32.154Z,5.2222
2023-05-19T14:32:33.534Z,5.3667
2023-05-19T14:33:35.701Z,5.2944
2023-05-19T14:34:37.203Z,5.7056
2023-05-19T14:35:38.751Z,5.1111
2023-05-19T14:36:40.114Z,5.1778
2023-05-19T14:37:41.419Z,4.9444
2023-05-19T14:38:42.844Z,4.7611
2023-05-19T14:39:44.098Z,4.9333
2023-05-19T14:40:45.454Z,5.0333
2023-05-19T14:41:46.819Z,4.7444
2023-05-19T14:42:48.179Z,5.1500
2023-05-19T14:43:49.518Z,4.8167
2023-05-19T14:44:50.830Z,4.5611
2023-05-19T14:45:52.160Z,4.7833
2023-05-19T14:46:53.547Z,4.8333
2023-05-19T14:47:54.927Z,4.5833
2023-05-19T14:48:56.391Z,4.1889
2023-05-19T14:49:57.647Z,4.3444
2023-05-19T14:50:58.981Z,5.3556
2023-05-19T14:52:00.266Z,4.6333
2023-05-19T14:53:01.633Z,4.7611
2023-05-19T14:54:03.008Z,4.4778
2023-05-19T14:55:04.409Z,4.6500
2023-05-19T14:56:06.543Z,4.5944
2023-05-19T14:57:07.827Z,4.6167
2023-05-19T14:58:19.729Z,4.1556
2023-05-19T14:59:09.889Z,4.5056
2023-05-19T15:00:11.182Z,4.2438
2023-05-19T15:01:12.570Z,4.4833
2023-05-19T15:02:13.893Z,4.3167
2023-05-19T15:03:15.311Z,4.3556
2023-05-19T15:04:16.736Z,4.5778
2023-05-19T15:05:18.075Z,4.2278
2023-05-19T15:06:19.465Z,4.2278
2023-05-19T15:07:20.823Z,4.3667
2023-05-19T15:08:22.124Z,4.3278
2023-05-19T15:09:23.477Z,4.0944
2023-05-19T15:10:24.820Z,4.2333
2023-05-19T15:11:26.141Z,4.2722
2023-05-19T15:12:27.435Z,4.1556
2023-05-19T15:13:28.760Z,4.2222
2023-05-19T15:14:31.068Z,4.1722
2023-05-19T15:15:30.341Z,4.5278
2023-05-19T15:16:31.666Z,4.1588
2023-05-19T15:17:32.969Z,4.1444
2023-05-19T15:18:34.241Z,4.3889
2023-05-19T15:19:35.611Z,3.9778
2023-05-19T15:20:36.935Z,4.1222
2023-05-19T15:21:38.220Z,4.1222
2023-05-19T15:22:39.556Z,4.0056
2023-05-19T15:23:40.837Z,4.0722
2023-05-19T15:24:42.208Z,4.3500
2023-05-19T15:25:43.473Z,4.1111
2023-05-19T15:26:44.765Z,4.1889
2023-05-19T15:27:46.091Z,3.9778
2023-05-19T15:28:47.841Z,4.2444
2023-05-19T15:29:49.111Z,4.5222
2023-05-19T15:30:50.455Z,4.1833
2023-05-19T15:31:51.803Z,4.2056
2023-05-19T15:32:53.180Z,4.4056
2023-05-19T15:33:54.497Z,4.2778
2023-05-19T15:34:56.050Z,4.2389
2023-05-19T15:35:57.735Z,3.9833
2023-05-19T15:36:59.020Z,4.0389
2023-05-19T15:38:00.352Z,4.5444
2023-05-19T15:39:01.695Z,4.3444
2023-05-19T15:40:03.984Z,4.1611
2023-05-19T15:41:05.609Z,4.2222
2023-05-19T15:42:06.952Z,4.0500
2023-05-19T15:43:08.205Z,4.4056
2023-05-19T15:44:09.483Z,4.2778
2023-05-19T15:45:10.784Z,4.2667
2023-05-19T15:46:12.072Z,4.6500
2023-05-19T15:47:13.391Z,4.8444
2023-05-19T15:48:14.685Z,4.7056
2023-05-19T15:49:15.935Z,5.0833
2023-05-19T15:50:17.290Z,5.1222
2023-05-19T15:51:18.601Z,5.0778
2023-05-19T15:52:19.864Z,5.2833
2023-05-19T15:53:21.161Z,5.4500
2023-05-19T15:54:22.464Z,5.4111
2023-05-19T15:55:23.756Z,5.6167
2023-05-19T15:56:25.069Z,5.3944
2023-05-19T15:57:26.472Z,5.5333
2023-05-19T15:58:27.751Z,5.3833
2023-05-19T15:59:29.043Z,5.7333
2023-05-19T16:00:30.345Z,5.5778
2023-05-19T16:01:31.655Z,5.1833
2023-05-19T16:02:32.996Z,5.5389
2023-05-19T16:03:34.361Z,5.6667
2023-05-19T16:04:35.739Z,5.6389
2023-05-19T16:05:37.048Z,5.7944
2023-05-19T16:06:38.327Z,5.7167
2023-05-19T16:07:39.620Z,5.8444
2023-05-19T16:08:40.964Z,5.9056
2023-05-19T16:09:42.260Z,5.7111
2023-05-19T16:10:43.526Z,5.8722
2023-05-19T16:11:44.830Z,5.7722
2023-05-19T16:12:46.147Z,6.0611
2023-05-19T16:13:47.426Z,6.2889
2023-05-19T16:14:48.807Z,6.2556
2023-05-19T16:15:50.113Z,6.2000
2023-05-19T16:16:51.503Z,6.1111
2023-05-19T16:17:52.810Z,6.0056
2023-05-19T16:18:54.197Z,5.9444
2023-05-19T16:19:55.431Z,6.2500
2023-05-19T16:20:56.718Z,5.9667
2023-05-19T16:21:58.025Z,6.0444
2023-05-19T16:22:59.343Z,6.1778
2023-05-19T16:24:00.693Z,6.2611
2023-05-19T16:25:01.941Z,6.1833
2023-05-19T16:26:03.242Z,6.2889
2023-05-19T16:27:04.550Z,6.1056
2023-05-19T16:28:05.907Z,6.3278
2023-05-19T16:29:07.172Z,6.4000
2023-05-19T16:30:08.494Z,6.3333
2023-05-19T16:31:09.760Z,6.4778
2023-05-19T16:32:11.083Z,6.3111
2023-05-19T16:33:12.444Z,6.3500
2023-05-19T16:34:13.734Z,6.5222
2023-05-19T16:35:15.048Z,6.1278
2023-05-19T16:36:16.304Z,6.2111
2023-05-19T16:37:17.639Z,6.5000
2023-05-19T16:38:18.914Z,6.6167
2023-05-19T16:39:20.242Z,6.4889
2023-05-19T16:40:21.497Z,6.5222
2023-05-19T16:41:22.802Z,6.5667
2023-05-19T16:42:24.102Z,6.5722
2023-05-19T16:43:25.432Z,6.5389
2023-05-19T16:44:26.689Z,6.3667
2023-05-19T16:45:28.039Z,6.1556
2023-05-19T16:46:31.300Z,6.6389
2023-05-19T16:47:29.712Z,6.4778
2023-05-19T16:48:30.967Z,6.5294
2023-05-19T16:49:32.239Z,6.5222
2023-05-19T16:50:33.751Z,6.4000
2023-05-19T16:51:35.219Z,6.3056
2023-05-19T16:52:36.555Z,6.4944
2023-05-19T16:53:37.830Z,6.3889
2023-05-19T16:54:39.136Z,6.5444
2023-05-19T16:55:40.582Z,6.6611
2023-05-19T16:56:41.926Z,6.3889
2023-05-19T16:57:43.182Z,6.4278
2023-05-19T16:58:44.661Z,6.5167
2023-05-19T16:59:45.912Z,6.7722
2023-05-19T17:00:47.233Z,6.8444
2023-05-19T17:01:48.550Z,6.1222
2023-05-19T17:02:49.902Z,6.6167
2023-05-19T17:03:51.290Z,6.4667
2023-05-19T17:04:52.535Z,7.0167
2023-05-19T17:05:53.819Z,6.6167
2023-05-19T17:06:55.122Z,6.5556
2023-05-19T17:07:56.384Z,6.9167
2023-05-19T17:08:57.714Z,6.8667
2023-05-19T17:09:58.989Z,6.6167
2023-05-19T17:11:00.291Z,6.7222
2023-05-19T17:12:01.577Z,6.9667
2023-05-19T17:13:02.883Z,6.4833
2023-05-19T17:14:04.173Z,6.9667
2023-05-19T17:15:05.459Z,7.0500
2023-05-19T17:16:06.772Z,6.9389
2023-05-19T17:17:08.162Z,6.8778
2023-05-19T17:18:09.516Z,6.7889
2023-05-19T17:19:10.863Z,6.5833
2023-05-19T17:20:12.116Z,6.7833
2023-05-19T17:21:13.430Z,7.0556
2023-05-19T17:22:14.700Z,6.7500
2023-05-19T17:23:16.003Z,6.3611
2023-05-19T17:24:17.272Z,6.7167
2023-05-19T17:25:18.587Z,6.9889
2023-05-19T17:26:19.903Z,6.7611
2023-05-19T17:27:21.202Z,6.9000
2023-05-19T17:28:22.493Z,6.7278
2023-05-19T17:29:23.777Z,6.8056
2023-05-19T17:30:25.055Z,6.6444
2023-05-19T17:31:26.413Z,6.5111
2023-05-19T17:32:27.847Z,6.7500
2023-05-19T17:33:29.376Z,6.8722
2023-05-19T17:34:30.872Z,6.9111
2023-05-19T17:35:32.189Z,6.7778
2023-05-19T17:36:33.483Z,6.7611
2023-05-19T17:37:34.802Z,6.6944
2023-05-19T17:38:36.085Z,6.7944
2023-05-19T17:39:37.397Z,7.0889
2023-05-19T17:40:41.871Z,6.6000
2023-05-19T17:41:40.068Z,7.0056
2023-05-19T17:42:41.372Z,6.3000
2023-05-19T17:43:42.666Z,6.3778
2023-05-19T17:44:43.952Z,6.6444
2023-05-19T17:45:45.261Z,6.6056
2023-05-19T17:46:46.699Z,6.7222