createdAt,value
2018-12-18T00:01:10.281Z,4.90
2018-12-18T00:03:41.845Z,4.90
2018-12-18T00:06:13.286Z,5.00
2018-12-18T00:08:42.851Z,5.00
2018-12-18T00:11:18.369Z,5.00
2018-12-18T00:13:47.866Z,5.10
2018-12-18T00:16:17.417Z,5.20
2018-12-18T00:18:46.915Z,5.30
2018-12-18T00:21:16.457Z,5.30
2018-12-18T00:23:46.057Z,5.30
2018-12-18T00:26:15.576Z,5.30
2018-12-18T00:28:50.120Z,5.40
2018-12-18T00:31:19.477Z,5.50
2018-12-18T00:33:49.018Z,5.60
2018-12-18T00:36:18.562Z,5.60
2018-12-18T00:38:48.062Z,5.80
2018-12-18T00:41:18.034Z,5.90
2018-12-18T00:43:47.533Z,6.00
2018-12-18T00:46:21.977Z,6.10
2018-12-18T00:48:51.588Z,6.10
2018-12-18T00:51:21.294Z,6.20
2018-12-18T00:53:50.785Z,6.30
2018-12-18T00:56:20.397Z,6.40
2018-12-18T00:58:49.906Z,6.40
2018-12-18T01:01:19.421Z,6.40
2018-12-18T01:03:52.775Z,6.50
2018-12-18T01:06:20.650Z,6.40
2018-12-18T01:08:50.154Z,6.30
2018-12-18T01:11:23.213Z,6.40
2018-12-18T01:13:57.610Z,6.20
2018-12-18T01:16:32.227Z,5.90
2018-12-18T01:19:01.764Z,5.80
2018-12-18T01:21:36.247Z,5.70
2018-12-18T01:24:06.791Z,5.50
2018-12-18T01:26:36.294Z,5.50
2018-12-18T01:29:05.783Z,5.40
2018-12-18T01:31:35.390Z,5.40
2018-12-18T01:34:04.998Z,5.40
2018-12-18T01:36:34.523Z,5.30
2018-12-18T01:39:06.290Z,5.30
2018-12-18T01:41:37.765Z,5.30
2018-12-18T01:44:07.293Z,5.20
2018-12-18T01:46:36.823Z,5.10
2018-12-18T01:49:11.242Z,5.10
2018-12-18T01:51:40.741Z,5.20
2018-12-18T01:54:10.309Z,5.40
2018-12-18T01:56:39.816Z,5.50
2018-12-18T01:59:09.209Z,5.40
2018-12-18T02:01:38.717Z,5.30
2018-12-18T02:04:08.222Z,5.50
2018-12-18T02:06:42.689Z,5.40
2018-12-18T02:09:12.450Z,5.40
2018-12-18T02:11:41.984Z,5.50
2018-12-18T02:14:11.725Z,5.60
2018-12-18T02:16:46.149Z,5.50
2018-12-18T02:19:15.643Z,5.50
2018-12-18T02:21:45.130Z,5.50
2018-12-18T02:24:14.629Z,5.40
2018-12-18T02:26:44.156Z,5.40
2018-12-18T02:29:13.641Z,5.40
2018-12-18T02:31:43.675Z,5.40
2018-12-18T02:34:13.880Z,5.20
2018-12-18T02:36:43.710Z,5.10
2018-12-18T02:39:13.438Z,5.00
2018-12-18T02:41:42.985Z,4.90
2018-12-18T02:44:17.446Z,4.80
2018-12-18T02:46:46.987Z,4.80
2018-12-18T02:49:16.482Z,4.70
2018-12-18T02:51:50.986Z,4.60
2018-12-18T02:54:20.487Z,4.50
2018-12-18T02:56:50.314Z,4.40
2018-12-18T02:59:19.805Z,4.30
2018-12-18T03:01:49.325Z,4.30
2018-12-18T03:04:21.704Z,4.20
2018-12-18T03:06:50.434Z,4.10
2018-12-18T03:09:19.992Z,4.10
2018-12-18T03:11:49.655Z,4.00
2018-12-18T03:14:19.174Z,4.00
2018-12-18T03:16:48.667Z,4.00
2018-12-18T03:19:18.154Z,4.00
2018-12-18T03:21:52.719Z,4.00
2018-12-18T03:24:22.521Z,3.90
2018-12-18T03:26:57.059Z,3.80
2018-12-18T03:29:26.554Z,3.70
2018-12-18T03:32:00.591Z,3.60
2018-12-18T03:34:30.135Z,3.60
2018-12-18T03:36:59.622Z,3.50
2018-12-18T03:39:29.764Z,3.40
2018-12-18T03:41:59.346Z,3.30
2018-12-18T03:44:28.846Z,3.20
2018-12-18T03:46:58.346Z,3.20
2018-12-18T03:49:27.866Z,3.20
2018-12-18T03:51:57.419Z,3.20
2018-12-18T03:54:27.010Z,3.20
2018-12-18T03:56:57.202Z,3.30
2018-12-18T03:59:31.678Z,3.40
2018-12-18T04:02:01.179Z,3.40
2018-12-18T04:04:35.611Z,3.30
2018-12-18T04:07:02.458Z,3.30
2018-12-18T04:09:31.950Z,3.20
2018-12-18T04:12:06.951Z,3.20
2018-12-18T04:14:36.962Z,3.20
2018-12-18T04:17:06.528Z,3.10
2018-12-18T04:19:36.021Z,3.10
2018-12-18T04:22:05.587Z,3.00
2018-12-18T04:24:35.115Z,3.00
2018-12-18T04:27:04.597Z,2.90
2018-12-18T04:29:34.170Z,3.00
2018-12-18T04:32:04.342Z,3.00
2018-12-18T04:34:33.898Z,3.20
2018-12-18T04:37:03.401Z,3.30
2018-12-18T04:39:32.908Z,3.30
2018-12-18T04:42:02.417Z,3.50
2018-12-18T04:44:31.918Z,3.60
2018-12-18T04:47:01.423Z,3.80
2018-12-18T04:49:35.904Z,3.80
2018-12-18T04:52:05.454Z,3.60
2018-12-18T04:54:34.963Z,3.50
2018-12-18T04:57:04.637Z,3.40
2018-12-18T04:59:34.237Z,3.20
2018-12-18T05:02:03.909Z,3.20
2018-12-18T05:04:33.466Z,3.30
2018-12-18T05:07:08.057Z,3.40
2018-12-18T05:09:42.798Z,3.60
2018-12-18T05:12:13.742Z,3.50
2018-12-18T05:14:43.182Z,3.30
2018-12-18T05:17:12.637Z,3.10
2018-12-18T05:19:42.205Z,2.90
2018-12-18T05:22:11.860Z,2.80
2018-12-18T05:24:41.387Z,2.80
2018-12-18T05:27:10.887Z,2.90
2018-12-18T05:29:40.373Z,3.10
2018-12-18T05:32:09.934Z,3.30
2018-12-18T05:34:39.437Z,3.30
2018-12-18T05:37:08.983Z,3.20
2018-12-18T05:39:39.662Z,3.00
2018-12-18T05:42:09.118Z,2.90
2018-12-18T05:44:40.006Z,2.80
2018-12-18T05:47:09.505Z,2.80
2018-12-18T05:49:39.070Z,2.90
2018-12-18T05:52:08.466Z,3.10
2018-12-18T05:54:37.966Z,3.20
2018-12-18T05:57:07.482Z,3.00
2018-12-18T05:59:37.062Z,2.90
2018-12-18T06:02:11.733Z,3.00
2018-12-18T06:04:41.122Z,3.10
2018-12-18T06:07:15.913Z,3.20
2018-12-18T06:09:45.438Z,3.10
2018-12-18T06:12:14.942Z,3.10
2018-12-18T06:14:44.454Z,3.00
2018-12-18T06:17:13.977Z,2.90
2018-12-18T06:19:43.498Z,2.80
2018-12-18T06:22:13.030Z,2.70
2018-12-18T06:24:42.462Z,2.60
2018-12-18T06:27:16.896Z,2.50
2018-12-18T06:29:46.309Z,2.50
2018-12-18T06:32:15.830Z,2.40
2018-12-18T06:34:45.386Z,2.40
2018-12-18T06:37:14.882Z,2.30
2018-12-18T06:39:44.315Z,2.30
2018-12-18T06:42:14.190Z,2.30
2018-12-18T06:44:43.678Z,2.20
2018-12-18T06:47:13.286Z,2.20
2018-12-18T06:49:42.926Z,2.10
2018-12-18T06:52:12.557Z,2.10
2018-12-18T06:54:42.065Z,2.30
2018-12-18T06:57:11.653Z,2.50
2018-12-18T06:59:41.157Z,2.60
2018-12-18T07:02:10.780Z,2.70
2018-12-18T07:04:40.273Z,2.70
2018-12-18T07:07:09.801Z,2.70
2018-12-18T07:09:40.013Z,2.80
2018-12-18T07:12:09.525Z,2.90
2018-12-18T07:14:44.095Z,2.80
2018-12-18T07:17:13.610Z,2.70
2018-12-18T07:19:43.047Z,2.60
2018-12-18T07:22:13.224Z,2.60
2018-12-18T07:24:47.893Z,2.60
2018-12-18T07:27:17.432Z,2.40
2018-12-18T07:29:47.010Z,2.30
2018-12-18T07:32:16.921Z,2.20
2018-12-18T07:34:46.280Z,2.00
2018-12-18T07:37:20.691Z,1.90
2018-12-18T07:39:50.205Z,2.00
2018-12-18T07:42:19.610Z,2.30
2018-12-18T07:44:54.049Z,2.40
2018-12-18T07:47:23.456Z,2.20
2018-12-18T07:49:57.907Z,2.10
2018-12-18T07:52:27.489Z,2.00
2018-12-18T07:54:56.999Z,2.10
2018-12-18T07:57:26.615Z,2.10
2018-12-18T08:00:02.301Z,2.00
2018-12-18T08:02:32.281Z,1.90
2018-12-18T08:05:06.762Z,1.80
2018-12-18T08:07:36.269Z,1.70
2018-12-18T08:10:06.458Z,2.00
2018-12-18T08:12:40.910Z,2.20
2018-12-18T08:15:10.458Z,2.30
2018-12-18T08:17:39.978Z,2.40
2018-12-18T08:20:14.459Z,2.50
2018-12-18T08:22:44.079Z,2.80
2018-12-18T08:25:13.482Z,2.90
2018-12-18T08:27:43.165Z,3.00
2018-12-18T08:30:12.852Z,3.20
2018-12-18T08:32:42.365Z,3.30
2018-12-18T08:35:11.859Z,3.40
2018-12-18T08:37:41.383Z,3.40
2018-12-18T08:40:10.981Z,3.40
2018-12-18T08:42:41.402Z,3.40
2018-12-18T08:45:11.102Z,3.50
2018-12-18T08:47:40.710Z,3.40
2018-12-18T08:50:10.425Z,3.40
2018-12-18T08:52:40.306Z,3.40
2018-12-18T08:55:10.195Z,3.60
2018-12-18T08:57:39.967Z,3.90
2018-12-18T09:00:10.126Z,4.20
2018-12-18T09:02:46.490Z,4.50
2018-12-18T09:05:16.034Z,4.80
2018-12-18T09:07:50.725Z,4.90
2018-12-18T09:10:25.185Z,5.00
2018-12-18T09:12:54.990Z,5.00
2018-12-18T09:15:29.947Z,5.00
2018-12-18T09:17:59.483Z,5.00
2018-12-18T09:20:28.996Z,4.90
2018-12-18T09:22:58.498Z,4.90
2018-12-18T09:25:28.028Z,5.00
2018-12-18T09:28:02.702Z,5.30
2018-12-18T09:30:32.238Z,5.50
2018-12-18T09:33:01.779Z,5.60
2018-12-18T09:35:31.586Z,5.80
2018-12-18T09:38:06.462Z,5.90
2018-12-18T09:41:45.389Z,6.00
2018-12-18T09:44:16.039Z,6.10
2018-12-18T09:46:45.653Z,6.10
2018-12-18T09:49:15.157Z,6.10
2018-12-18T09:51:44.668Z,6.10
2018-12-18T09:54:14.330Z,6.20
2018-12-18T09:56:49.294Z,6.50
2018-12-18T09:59:18.979Z,6.70
2018-12-18T10:01:48.874Z,6.80
2018-12-18T10:04:18.387Z,7.00
2018-12-18T10:06:47.958Z,7.10
2018-12-18T10:09:17.494Z,7.30
2018-12-18T10:11:47.004Z,7.40
2018-12-18T10:14:16.650Z,7.50
2018-12-18T10:16:46.165Z,7.60
2018-12-18T10:19:16.014Z,7.80
2018-12-18T10:21:45.517Z,7.90
2018-12-18T10:24:16.565Z,7.80
2018-12-18T10:26:46.452Z,7.90
2018-12-18T10:29:16.077Z,7.70
2018-12-18T10:31:45.630Z,7.60
2018-12-18T10:34:20.102Z,7.80
2018-12-18T10:36:49.642Z,8.20
2018-12-18T10:39:19.197Z,8.70
2018-12-18T10:41:53.718Z,9.20
2018-12-18T10:44:28.238Z,9.70
2018-12-18T10:46:57.782Z,10.20
2018-12-18T10:49:27.337Z,10.60
2018-12-18T10:51:56.910Z,10.80
2018-12-18T10:54:26.462Z,11.00
2018-12-18T10:56:56.083Z,11.20
2018-12-18T10:59:25.611Z,11.30
2018-12-18T11:01:57.558Z,11.50
2018-12-18T11:04:27.675Z,11.60
2018-12-18T11:06:57.282Z,11.70
2018-12-18T11:09:27.030Z,11.80
2018-12-18T11:12:01.721Z,11.80
2018-12-18T11:14:31.222Z,11.90
2018-12-18T11:17:01.918Z,12.00
2018-12-18T11:19:32.575Z,12.10
2018-12-18T11:22:02.090Z,12.50
2018-12-18T11:24:31.686Z,13.00
2018-12-18T11:27:06.169Z,13.30
2018-12-18T11:29:35.719Z,13.70
2018-12-18T11:32:05.325Z,14.20
2018-12-18T11:34:39.750Z,14.50
2018-12-18T11:37:09.438Z,14.70
2018-12-18T11:39:39.229Z,14.80
2018-12-18T11:42:13.786Z,14.70
2018-12-18T11:44:43.286Z,14.70
2018-12-18T11:47:12.791Z,14.40
2018-12-18T11:49:43.107Z,14.20
2018-12-18T11:52:12.948Z,13.80
2018-12-18T11:54:42.517Z,13.60
2018-12-18T11:57:12.041Z,13.00
2018-12-18T11:59:41.761Z,12.40
2018-12-18T12:02:11.294Z,11.70
2018-12-18T12:04:40.858Z,11.00
2018-12-18T12:07:10.363Z,10.70
2018-12-18T12:09:39.863Z,10.50
2018-12-18T12:12:09.533Z,10.40
2018-12-18T12:14:39.362Z,10.20
2018-12-18T12:17:08.878Z,10.30
2018-12-18T12:19:38.371Z,10.20
2018-12-18T12:22:08.014Z,10.10
2018-12-18T12:24:42.459Z,10.00
2018-12-18T12:27:17.453Z,9.90
2018-12-18T12:29:47.359Z,9.80
2018-12-18T12:32:16.901Z,9.70
2018-12-18T12:34:46.446Z,9.70
2018-12-18T12:37:16.100Z,9.70
2018-12-18T12:39:45.585Z,9.80
2018-12-18T12:42:15.101Z,9.90
2018-12-18T12:44:44.642Z,9.70
2018-12-18T12:47:14.146Z,9.60
2018-12-18T12:49:45.330Z,9.40
2018-12-18T12:52:14.826Z,9.30
2018-12-18T12:54:44.226Z,9.20
2018-12-18T12:57:13.736Z,9.30
2018-12-18T12:59:48.815Z,9.20
2018-12-18T13:02:23.235Z,9.10
2018-12-18T13:04:57.614Z,9.10
2018-12-18T13:07:27.125Z,9.10
2018-12-18T13:09:56.522Z,9.10
2018-12-18T13:12:26.070Z,9.10
2018-12-18T13:14:55.614Z,9.10
2018-12-18T13:17:30.062Z,9.10
2018-12-18T13:19:59.610Z,9.10
2018-12-18T13:22:29.094Z,9.00
2018-12-18T13:24:58.653Z,9.00
2018-12-18T13:27:28.194Z,9.00
2018-12-18T13:29:58.226Z,9.00
2018-12-18T13:32:27.694Z,9.10
2018-12-18T13:34:57.388Z,9.10
2018-12-18T13:37:26.877Z,9.30
2018-12-18T13:39:56.391Z,9.20
2018-12-18T13:42:25.902Z,9.20
2018-12-18T13:44:55.568Z,9.20
2018-12-18T13:47:27.306Z,9.20
2018-12-18T13:49:56.585Z,9.10
2018-12-18T13:52:26.142Z,9.10
2018-12-18T13:54:55.631Z,9.10
2018-12-18T13:57:25.211Z,9.20
2018-12-18T13:59:59.615Z,9.20
2018-12-18T14:02:29.050Z,9.20
2018-12-18T14:04:58.769Z,9.10
2018-12-18T14:07:28.293Z,9.00
2018-12-18T14:09:57.899Z,8.90
2018-12-18T14:12:27.487Z,8.80
2018-12-18T14:14:56.937Z,8.80
2018-12-18T14:17:31.415Z,8.90
2018-12-18T14:20:00.937Z,8.80
2018-12-18T14:22:30.490Z,8.70
2018-12-18T14:25:00.001Z,8.70
2018-12-18T14:27:29.502Z,8.60
2018-12-18T14:29:58.989Z,8.60
2018-12-18T14:32:28.497Z,8.50
2018-12-18T14:34:59.153Z,8.60
2018-12-18T14:37:28.766Z,8.50
2018-12-18T14:40:03.399Z,8.40
2018-12-18T14:42:32.906Z,8.40
2018-12-18T14:45:02.401Z,8.40
2018-12-18T14:47:31.944Z,8.40
2018-12-18T14:50:01.666Z,8.40
2018-12-18T14:52:31.133Z,8.40
2018-12-18T14:55:00.634Z,8.40
2018-12-18T14:57:30.129Z,8.30
2018-12-18T14:59:59.566Z,8.40
2018-12-18T15:02:29.113Z,8.30
2018-12-18T15:05:03.707Z,8.20
2018-12-18T15:07:38.142Z,8.10
2018-12-18T15:10:09.320Z,8.00
2018-12-18T15:12:43.043Z,7.90
2018-12-18T15:15:12.558Z,7.90
2018-12-18T15:17:42.070Z,7.90
2018-12-18T15:20:11.628Z,7.80
2018-12-18T15:22:46.185Z,7.70
2018-12-18T15:25:15.674Z,7.70
2018-12-18T15:27:50.112Z,7.60
2018-12-18T15:30:25.718Z,7.60
2018-12-18T15:32:51.153Z,7.60
2018-12-18T15:35:20.862Z,7.50
2018-12-18T15:37:50.356Z,7.50
2018-12-18T15:40:20.094Z,7.50
2018-12-18T15:42:49.642Z,7.50
2018-12-18T15:45:19.047Z,7.40
2018-12-18T15:47:48.594Z,7.30
2018-12-18T15:50:18.034Z,7.20
2018-12-18T15:52:52.479Z,7.20
2018-12-18T15:55:21.924Z,7.10
2018-12-18T15:57:51.471Z,7.00
2018-12-18T16:00:20.961Z,7.00
2018-12-18T16:02:50.380Z,6.90
2018-12-18T16:05:19.942Z,6.80
2018-12-18T16:07:50.380Z,6.80
2018-12-18T16:10:19.887Z,6.70
2018-12-18T16:12:49.382Z,6.70
2018-12-18T16:15:18.969Z,6.60
2018-12-18T16:17:48.362Z,6.60
2018-12-18T16:20:18.004Z,6.60
2018-12-18T16:22:47.618Z,6.60
2018-12-18T16:25:17.119Z,6.50
2018-12-18T16:27:46.609Z,6.40
2018-12-18T16:30:16.009Z,6.30
2018-12-18T16:32:45.527Z,6.30
2018-12-18T16:35:14.997Z,6.20
2018-12-18T16:37:45.198Z,6.10
2018-12-18T16:40:14.794Z,6.20
2018-12-18T16:42:44.270Z,6.20
2018-12-18T16:45:13.749Z,6.20
2018-12-18T16:47:43.168Z,6.10
2018-12-18T16:50:12.672Z,6.10
2018-12-18T16:52:42.217Z,6.10
2018-12-18T16:55:16.634Z,6.10
2018-12-18T16:57:46.129Z,6.10
2018-12-18T17:00:15.678Z,6.10
2018-12-18T17:02:45.322Z,6.10
2018-12-18T17:05:14.862Z,6.00
2018-12-18T17:07:49.298Z,5.90
2018-12-18T17:10:18.902Z,6.00
2018-12-18T17:12:54.020Z,6.00
2018-12-18T17:15:24.057Z,5.90
2018-12-18T17:17:58.451Z,6.00
2018-12-18T17:20:28.835Z,5.90
2018-12-18T17:22:58.442Z,5.90
2018-12-18T17:25:28.042Z,5.80
2018-12-18T17:27:57.619Z,5.70
2018-12-18T17:30:27.130Z,5.70
2018-12-18T17:32:56.658Z,5.60
2018-12-18T17:35:26.154Z,5.50
2018-12-18T17:37:55.778Z,5.50
2018-12-18T17:40:25.289Z,5.40
2018-12-18T17:42:54.806Z,5.40
2018-12-18T17:45:24.513Z,5.30
2018-12-18T17:47:59.470Z,5.30
2018-12-18T17:50:28.973Z,5.10
2018-12-18T17:52:58.478Z,4.90
2018-12-18T17:55:28.085Z,4.80
2018-12-18T17:57:57.618Z,4.70
2018-12-18T18:00:27.224Z,4.40
2018-12-18T18:03:01.646Z,4.20
2018-12-18T18:05:36.093Z,4.10
2018-12-18T18:08:05.690Z,4.10
2018-12-18T18:10:35.657Z,4.00
2018-12-18T18:13:05.285Z,3.90
2018-12-18T18:15:34.922Z,3.80
2018-12-18T18:18:04.413Z,3.80
2018-12-18T18:20:33.982Z,4.20
2018-12-18T18:23:04.528Z,4.50
2018-12-18T18:25:34.057Z,4.60
2018-12-18T18:28:03.597Z,4.70
2018-12-18T18:30:33.146Z,4.90
2018-12-18T18:33:07.698Z,5.00
2018-12-18T18:35:37.213Z,5.10
2018-12-18T18:38:06.778Z,5.10
2018-12-18T18:40:36.373Z,4.90
2018-12-18T18:43:06.048Z,4.60
2018-12-18T18:45:36.187Z,4.60
2018-12-18T18:48:06.009Z,4.80
2018-12-18T18:50:40.538Z,4.90
2018-12-18T18:53:10.092Z,4.70
2018-12-18T18:55:39.592Z,4.40
2018-12-18T18:58:09.117Z,4.30
2018-12-18T19:00:38.610Z,4.20
2018-12-18T19:03:13.172Z,4.50
2018-12-18T19:05:42.663Z,4.50
2018-12-18T19:08:12.266Z,4.40
2018-12-18T19:10:41.874Z,4.40
2018-12-18T19:13:11.447Z,4.40
2018-12-18T19:15:41.159Z,4.40
2018-12-18T19:18:10.683Z,4.40
2018-12-18T19:20:40.304Z,4.40
2018-12-18T19:23:09.866Z,4.30
2018-12-18T19:25:39.432Z,4.10
2018-12-18T19:28:09.882Z,4.00
2018-12-18T19:30:39.457Z,3.90
2018-12-18T19:33:08.991Z,4.00
2018-12-18T19:35:38.474Z,4.00
2018-12-18T19:38:09.195Z,4.10
2018-12-18T19:40:43.741Z,4.00
2018-12-18T19:43:13.254Z,4.00
2018-12-18T19:45:42.818Z,4.10
2018-12-18T19:48:12.334Z,4.10
2018-12-18T19:50:41.831Z,3.90
2018-12-18T19:53:11.331Z,3.70
2018-12-18T19:55:40.910Z,3.60
2018-12-18T19:58:10.463Z,3.50
2018-12-18T20:00:40.378Z,3.40
2018-12-18T20:03:09.916Z,3.30
2018-12-18T20:05:39.482Z,3.20
2018-12-18T20:08:10.287Z,3.00
2018-12-18T20:10:44.971Z,2.90
2018-12-18T20:13:14.551Z,2.80
2018-12-18T20:15:44.588Z,2.90
2018-12-18T20:18:14.332Z,3.00
2018-12-18T20:20:43.999Z,3.20
2018-12-18T20:23:13.551Z,3.60
2018-12-18T20:25:48.319Z,3.80
2018-12-18T20:28:18.205Z,3.70
2018-12-18T20:30:48.029Z,3.50
2018-12-18T20:33:17.682Z,3.60
2018-12-18T20:35:47.235Z,3.60
2018-12-18T20:38:17.289Z,3.90
2018-12-18T20:40:46.689Z,4.00
2018-12-18T20:43:16.225Z,4.00
2018-12-18T20:45:50.817Z,3.90
2018-12-18T20:48:20.275Z,3.90
2018-12-18T20:50:49.805Z,3.80
2018-12-18T20:53:19.301Z,3.60
2018-12-18T20:55:48.881Z,3.50
2018-12-18T20:58:18.401Z,3.40
2018-12-18T21:00:49.676Z,3.40
2018-12-18T21:03:24.146Z,3.30
2018-12-18T21:05:55.689Z,3.20
2018-12-18T21:08:30.271Z,3.10
2018-12-18T21:10:59.765Z,3.20
2018-12-18T21:13:30.852Z,3.10
2018-12-18T21:16:01.361Z,3.10
2018-12-18T21:18:30.783Z,3.10
2018-12-18T21:21:05.187Z,3.10
2018-12-18T21:23:34.730Z,3.00
2018-12-18T21:26:04.370Z,3.00
2018-12-18T21:28:34.130Z,3.10
2018-12-18T21:31:03.654Z,3.30
2018-12-18T21:33:33.197Z,3.40
2018-12-18T21:36:02.766Z,3.50
2018-12-18T21:38:32.314Z,3.50
2018-12-18T21:41:01.827Z,3.70
2018-12-18T21:43:31.765Z,3.80
2018-12-18T21:46:01.254Z,3.90
2018-12-18T21:48:30.874Z,4.00
2018-12-18T21:51:00.493Z,4.00
2018-12-18T21:53:29.986Z,3.70
2018-12-18T21:55:59.485Z,3.20
2018-12-18T21:58:29.180Z,2.70
2018-12-18T22:00:59.504Z,2.80
2018-12-18T22:03:29.085Z,2.90
2018-12-18T22:05:58.618Z,3.10
2018-12-18T22:08:28.114Z,3.10
2018-12-18T22:10:57.610Z,3.20
2018-12-18T22:13:27.078Z,3.30
2018-12-18T22:15:56.798Z,3.30
2018-12-18T22:18:26.213Z,3.40
2018-12-18T22:20:55.718Z,3.50
2018-12-18T22:23:25.232Z,3.50
2018-12-18T22:25:54.745Z,3.40
2018-12-18T22:28:24.285Z,3.20
2018-12-18T22:30:58.665Z,3.10
2018-12-18T22:33:28.178Z,2.90
2018-12-18T22:35:57.695Z,2.90
2018-12-18T22:38:27.233Z,2.90
2018-12-18T22:40:56.801Z,2.90
2018-12-18T22:43:26.374Z,3.00
2018-12-18T22:46:00.786Z,3.10
2018-12-18T22:48:30.276Z,3.20
2018-12-18T22:51:00.166Z,3.20
2018-12-18T22:53:34.562Z,3.30
2018-12-18T22:56:04.121Z,3.30
2018-12-18T22:58:33.638Z,3.30
2018-12-18T23:01:07.394Z,3.30
2018-12-18T23:03:37.457Z,3.20
2018-12-18T23:06:06.995Z,3.00
2018-12-18T23:08:36.575Z,2.70
2018-12-18T23:11:06.134Z,2.50
2018-12-18T23:13:40.858Z,2.50
2018-12-18T23:16:10.346Z,2.60
2018-12-18T23:18:40.146Z,2.60
2018-12-18T23:21:09.732Z,2.50
2018-12-18T23:23:39.882Z,2.40
2018-12-18T23:26:09.435Z,2.30
2018-12-18T23:28:43.910Z,2.20
2018-12-18T23:31:13.401Z,2.20
2018-12-18T23:33:43.535Z,2.20
2018-12-18T23:36:13.366Z,2.20
2018-12-18T23:38:42.857Z,2.20
2018-12-18T23:41:12.371Z,2.30
2018-12-18T23:43:41.875Z,2.40
2018-12-18T23:46:11.369Z,2.40
2018-12-18T23:48:40.866Z,2.50
2018-12-18T23:51:10.397Z,2.50
2018-12-18T23:53:44.910Z,2.50
2018-12-18T23:56:14.426Z,2.50
2018-12-18T23:58:43.925Z,2.60
