createdAt,value
2022-07-29T00:00:49.875Z,96352.69
2022-07-29T00:03:18.353Z,96342.47
2022-07-29T00:05:47.586Z,96338.78
2022-07-29T00:08:16.473Z,96333.22
2022-07-29T00:10:45.885Z,96337.13
2022-07-29T00:13:16.195Z,96336.81
2022-07-29T00:15:44.558Z,96341.34
2022-07-29T00:18:13.571Z,96342.50
2022-07-29T00:20:41.930Z,96336.66
2022-07-29T00:23:13.690Z,96335.03
2022-07-29T00:25:42.228Z,96333.91
2022-07-29T00:28:11.615Z,96340.75
2022-07-29T00:30:43.886Z,96334.75
2022-07-29T00:33:13.108Z,96337.53
2022-07-29T00:35:46.188Z,96344.34
2022-07-29T00:38:17.113Z,96336.72
2022-07-29T00:40:46.726Z,96333.31
2022-07-29T00:43:16.595Z,96334.47
2022-07-29T00:45:46.451Z,96338.91
2022-07-29T00:48:15.618Z,96328.81
2022-07-29T00:50:44.284Z,96329.97
2022-07-29T00:53:14.454Z,96323.59
2022-07-29T00:55:42.811Z,96312.59
2022-07-29T00:58:14.462Z,96324.75
2022-07-29T01:00:46.511Z,96330.47
2022-07-29T01:03:15.154Z,96321.34
2022-07-29T01:05:48.432Z,96325.91
2022-07-29T01:08:22.374Z,96319.44
2022-07-29T01:10:51.597Z,96323.34
2022-07-29T01:13:22.389Z,96317.16
2022-07-29T01:15:59.003Z,96313.09
2022-07-29T01:18:34.536Z,96325.31
2022-07-29T01:21:23.768Z,96329.53
2022-07-29T01:24:22.047Z,96322.03
2022-07-29T01:26:54.410Z,96319.31
2022-07-29T01:29:38.498Z,96318.34
2022-07-29T01:32:18.062Z,96306.47
2022-07-29T01:35:04.646Z,96312.97
2022-07-29T01:37:40.095Z,96317.69
2022-07-29T01:40:16.506Z,96318.84
2022-07-29T01:42:46.649Z,96313.63
2022-07-29T01:45:21.900Z,96305.66
2022-07-29T01:47:58.636Z,96299.81
2022-07-29T01:50:40.573Z,96291.00
2022-07-29T01:53:12.503Z,96290.88
2022-07-29T01:55:44.988Z,96293.31
2022-07-29T01:58:16.231Z,96292.16
2022-07-29T02:00:52.372Z,96296.53
2022-07-29T02:03:22.031Z,96287.91
2022-07-29T02:05:53.323Z,96292.31
2022-07-29T02:08:23.213Z,96299.66
2022-07-29T02:10:52.575Z,96299.19
2022-07-29T02:13:25.122Z,96302.13
2022-07-29T02:15:55.859Z,96300.81
2022-07-29T02:18:29.531Z,96299.22
2022-07-29T02:21:00.634Z,96301.19
2022-07-29T02:23:30.287Z,96292.56
2022-07-29T02:26:00.983Z,96294.03
2022-07-29T02:28:31.750Z,96289.00
2022-07-29T02:31:04.332Z,96292.72
2022-07-29T02:33:34.222Z,96282.31
2022-07-29T02:36:04.283Z,96287.19
2022-07-29T02:38:52.783Z,96286.84
2022-07-29T02:41:25.513Z,96281.81
2022-07-29T02:43:57.937Z,96277.41
2022-07-29T02:46:32.748Z,96271.41
2022-07-29T02:49:06.561Z,96271.19
2022-07-29T02:51:45.170Z,96278.03
2022-07-29T02:54:24.131Z,96280.44
2022-07-29T02:56:56.502Z,96277.22
2022-07-29T02:59:29.439Z,96284.50
2022-07-29T03:02:01.037Z,96282.69
2022-07-29T03:04:33.054Z,96285.31
2022-07-29T03:07:02.912Z,96290.38
2022-07-29T03:09:32.916Z,96285.34
2022-07-29T03:12:03.204Z,96285.81
2022-07-29T03:14:34.635Z,96298.50
2022-07-29T03:17:05.186Z,96298.50
2022-07-29T03:19:35.608Z,96292.13
2022-07-29T03:22:04.274Z,96293.38
2022-07-29T03:24:36.569Z,96290.59
2022-07-29T03:27:06.279Z,96285.75
2022-07-29T03:29:35.720Z,96280.72
2022-07-29T03:32:08.955Z,96281.34
2022-07-29T03:34:39.657Z,96283.78
2022-07-29T03:37:08.796Z,96295.81
2022-07-29T03:39:42.976Z,96285.91
2022-07-29T03:42:15.694Z,96296.81
2022-07-29T03:44:47.963Z,96290.88
2022-07-29T03:47:21.479Z,96295.59
2022-07-29T03:49:55.219Z,96280.66
2022-07-29T03:52:23.626Z,96285.56
2022-07-29T03:54:52.066Z,96286.19
2022-07-29T03:57:26.316Z,96286.69
2022-07-29T03:59:55.497Z,96287.19
2022-07-29T04:02:30.722Z,96285.41
2022-07-29T04:04:59.624Z,96298.88
2022-07-29T04:07:28.626Z,96287.34
2022-07-29T04:09:57.465Z,96289.78
2022-07-29T04:12:25.839Z,96297.88
2022-07-29T04:14:54.553Z,96293.34
2022-07-29T04:17:23.088Z,96294.31
2022-07-29T04:19:53.600Z,96294.31
2022-07-29T04:22:21.928Z,96293.19
2022-07-29T04:24:52.151Z,96290.59
2022-07-29T04:27:21.170Z,96297.41
2022-07-29T04:29:57.033Z,96293.84
2022-07-29T04:32:27.149Z,96299.84
2022-07-29T04:34:57.671Z,96308.13
2022-07-29T04:37:26.596Z,96300.66
2022-07-29T04:39:55.580Z,96293.19
2022-07-29T04:42:27.558Z,96304.41
2022-07-29T04:44:58.151Z,96307.97
2022-07-29T04:47:29.747Z,96296.94
2022-07-29T04:50:00.240Z,96302.94
2022-07-29T04:52:28.672Z,96304.56
2022-07-29T04:54:57.725Z,96300.03
2022-07-29T04:57:26.068Z,96301.81
2022-07-29T04:59:55.026Z,96304.06
2022-07-29T05:02:24.402Z,96318.22
2022-07-29T05:04:52.877Z,96313.69
2022-07-29T05:07:23.441Z,96319.22
2022-07-29T05:09:51.868Z,96317.59
2022-07-29T05:12:21.303Z,96313.84
2022-07-29T05:14:50.097Z,96311.56
2022-07-29T05:17:18.576Z,96305.06
2022-07-29T05:19:47.684Z,96316.59
2022-07-29T05:22:16.061Z,96318.88
2022-07-29T05:24:46.191Z,96327.66
2022-07-29T05:27:14.782Z,96326.16
2022-07-29T05:29:45.816Z,96321.63
2022-07-29T05:32:14.740Z,96325.88
2022-07-29T05:34:50.394Z,96325.38
2022-07-29T05:37:21.219Z,96325.53
2022-07-29T05:39:56.565Z,96334.63
2022-07-29T05:42:26.602Z,96330.59
2022-07-29T05:44:55.633Z,96335.66
2022-07-29T05:47:24.677Z,96336.59
2022-07-29T05:49:53.863Z,96326.34
2022-07-29T05:52:22.710Z,96335.94
2022-07-29T05:54:52.851Z,96337.25
2022-07-29T05:57:22.153Z,96340.69
2022-07-29T05:59:52.340Z,96339.56
2022-07-29T06:02:20.883Z,96339.91
2022-07-29T06:04:50.716Z,96335.31
2022-07-29T06:07:19.573Z,96346.69
2022-07-29T06:09:47.945Z,96351.56
2022-07-29T06:12:18.032Z,96350.25
2022-07-29T06:14:48.917Z,96356.44
2022-07-29T06:17:20.039Z,96348.47
2022-07-29T06:19:48.439Z,96351.88
2022-07-29T06:22:17.875Z,96355.94
2022-07-29T06:24:46.464Z,96356.13
2022-07-29T06:27:15.489Z,96366.50
2022-07-29T06:29:45.446Z,96367.50
2022-07-29T06:32:15.116Z,96371.06
2022-07-29T06:34:44.333Z,96367.31
2022-07-29T06:37:18.573Z,96374.00
2022-07-29T06:39:48.967Z,96374.97
2022-07-29T06:42:17.342Z,96371.72
2022-07-29T06:44:47.551Z,96373.69
2022-07-29T06:47:15.948Z,96372.66
2022-07-29T06:49:45.048Z,96369.25
2022-07-29T06:52:13.424Z,96375.88
2022-07-29T06:54:49.195Z,96377.16
2022-07-29T06:57:17.575Z,96383.34
2022-07-29T06:59:47.716Z,96380.88
2022-07-29T07:02:16.306Z,96375.50
2022-07-29T07:04:45.263Z,96383.66
2022-07-29T07:07:13.644Z,96369.00
2022-07-29T07:09:42.940Z,96382.53
2022-07-29T07:12:11.624Z,96382.50
2022-07-29T07:14:41.187Z,96384.75
2022-07-29T07:17:11.443Z,96391.09
2022-07-29T07:19:39.805Z,96387.34
2022-07-29T07:22:08.272Z,96385.53
2022-07-29T07:24:36.799Z,96383.56
2022-07-29T07:27:05.951Z,96386.03
2022-07-29T07:29:35.188Z,96386.16
2022-07-29T07:32:04.405Z,96377.31
2022-07-29T07:34:34.556Z,96385.28
2022-07-29T07:37:03.664Z,96387.00
2022-07-29T07:39:32.023Z,96382.72
2022-07-29T07:42:01.075Z,96375.03
2022-07-29T07:44:29.432Z,96374.22
2022-07-29T07:46:58.175Z,96376.03
2022-07-29T07:49:32.194Z,96375.91
2022-07-29T07:52:02.970Z,96380.16
2022-07-29T07:54:31.981Z,96377.09
2022-07-29T07:57:01.564Z,96370.50
2022-07-29T07:59:30.020Z,96374.91
2022-07-29T08:01:58.841Z,96369.97
2022-07-29T08:04:29.062Z,96369.94
2022-07-29T08:06:59.970Z,96366.97
2022-07-29T08:09:32.206Z,96367.09
2022-07-29T08:12:03.701Z,96370.09
2022-07-29T08:14:32.483Z,96386.66
2022-07-29T08:17:02.001Z,96376.66
2022-07-29T08:19:30.990Z,96381.81
2022-07-29T08:21:59.763Z,96374.78
2022-07-29T08:24:55.570Z,96375.66
2022-07-29T08:27:43.337Z,96369.81
2022-07-29T08:30:13.860Z,96368.94
2022-07-29T08:32:57.921Z,96376.72
2022-07-29T08:35:30.972Z,96381.97
2022-07-29T08:38:02.164Z,96382.56
2022-07-29T08:40:32.437Z,96382.75
2022-07-29T08:43:07.225Z,96377.22
2022-07-29T08:45:47.309Z,96391.28
2022-07-29T08:48:18.249Z,96381.94
2022-07-29T08:50:48.087Z,96392.13
2022-07-29T08:53:19.929Z,96391.97
2022-07-29T08:55:50.457Z,96387.63
2022-07-29T08:58:24.535Z,96395.53
2022-07-29T09:00:56.671Z,96396.94
2022-07-29T09:03:32.655Z,96392.31
2022-07-29T09:06:01.780Z,96395.88
2022-07-29T09:08:30.264Z,96387.53
2022-07-29T09:11:01.408Z,96389.97
2022-07-29T09:13:33.962Z,96391.56
2022-07-29T09:16:08.565Z,96394.97
2022-07-29T09:18:39.170Z,96388.34
2022-07-29T09:21:27.422Z,96389.72
2022-07-29T09:24:08.387Z,96386.34
2022-07-29T09:26:38.827Z,96391.38
2022-07-29T09:29:13.178Z,96373.59
2022-07-29T09:31:44.809Z,96374.38
2022-07-29T09:34:15.371Z,96376.91
2022-07-29T09:36:45.688Z,96374.25
2022-07-29T09:39:15.640Z,96376.97
2022-07-29T09:41:48.484Z,96375.22
2022-07-29T09:44:19.744Z,96374.22
2022-07-29T09:46:59.740Z,96369.25
2022-07-29T09:49:28.535Z,96378.41
2022-07-29T09:52:08.030Z,96379.69
2022-07-29T09:54:41.164Z,96375.56
2022-07-29T09:57:13.454Z,96369.59
2022-07-29T09:59:58.391Z,96373.84
2022-07-29T10:02:31.928Z,96373.78
2022-07-29T10:05:02.115Z,96372.25
2022-07-29T10:07:48.350Z,96374.13
2022-07-29T10:10:22.289Z,96371.06
2022-07-29T10:12:53.253Z,96367.34
2022-07-29T10:15:25.911Z,96367.16
2022-07-29T10:17:55.494Z,96360.78
2022-07-29T10:20:26.458Z,96366.88
2022-07-29T10:22:55.355Z,96370.38
2022-07-29T10:25:25.980Z,96364.25
2022-07-29T10:27:55.824Z,96361.22
2022-07-29T10:30:27.258Z,96360.50
2022-07-29T10:33:32.374Z,96355.06
2022-07-29T10:36:14.252Z,96355.06
2022-07-29T10:38:52.965Z,96356.75
2022-07-29T10:41:55.412Z,96364.03
2022-07-29T10:44:26.916Z,96369.44
2022-07-29T10:46:56.879Z,96367.06
2022-07-29T10:49:31.113Z,96357.84
2022-07-29T10:52:06.451Z,96363.47
2022-07-29T10:54:47.596Z,96352.56
2022-07-29T10:57:53.140Z,96353.56
2022-07-29T11:00:34.529Z,96358.84
2022-07-29T11:03:04.549Z,96357.28
2022-07-29T11:05:59.884Z,96352.53
2022-07-29T11:08:29.199Z,96349.03
2022-07-29T11:11:44.154Z,96354.44
2022-07-29T11:14:20.058Z,96351.47
2022-07-29T11:17:07.180Z,96362.31
2022-07-29T11:19:40.251Z,96352.81
2022-07-29T11:22:11.671Z,96355.78
2022-07-29T11:24:50.128Z,96348.13
2022-07-29T11:27:21.405Z,96348.91
2022-07-29T11:29:56.378Z,96350.41
2022-07-29T11:35:37.215Z,96348.19
2022-07-29T11:38:28.565Z,96342.59
2022-07-29T11:41:26.027Z,96346.75
2022-07-29T11:43:58.595Z,96346.63
2022-07-29T11:46:47.544Z,96336.72
2022-07-29T11:49:22.088Z,96345.81
2022-07-29T11:52:03.938Z,96340.47
2022-07-29T11:57:36.100Z,96327.47
2022-07-29T12:00:12.254Z,96312.09
2022-07-29T12:02:48.238Z,96319.16
2022-07-29T12:07:02.300Z,96338.47
2022-07-29T12:08:17.121Z,96309.44
2022-07-29T12:10:47.000Z,96316.97
2022-07-29T12:13:20.229Z,96319.00
2022-07-29T12:16:00.192Z,96319.28
2022-07-29T12:18:28.822Z,96316.56
2022-07-29T12:21:03.439Z,96302.97
2022-07-29T12:23:35.019Z,96306.78
2022-07-29T12:26:10.871Z,96316.56
2022-07-29T12:28:50.661Z,96316.50
2022-07-29T12:31:43.538Z,96318.38
2022-07-29T12:34:08.682Z,96307.03
2022-07-29T12:36:38.850Z,96316.03
2022-07-29T12:39:10.053Z,96314.31
2022-07-29T12:41:39.935Z,96308.31
2022-07-29T12:44:08.319Z,96310.97
2022-07-29T12:46:37.178Z,96299.75
2022-07-29T12:49:06.746Z,96302.53
2022-07-29T12:51:37.735Z,96301.97
2022-07-29T12:54:11.415Z,96294.50
2022-07-29T12:56:43.600Z,96282.84
2022-07-29T12:59:19.585Z,96294.75
2022-07-29T13:01:50.273Z,96294.69
2022-07-29T13:04:29.883Z,96296.81
2022-07-29T13:07:04.510Z,96280.72
2022-07-29T13:09:42.508Z,96288.38
2022-07-29T13:12:13.068Z,96280.38
2022-07-29T13:14:43.006Z,96276.84
2022-07-29T13:17:13.652Z,96277.25
2022-07-29T13:19:45.494Z,96270.00
2022-07-29T13:22:16.205Z,96276.41
2022-07-29T13:24:50.521Z,96265.97
2022-07-29T13:27:19.573Z,96274.00
2022-07-29T13:29:48.269Z,96269.97
2022-07-29T13:32:16.761Z,96273.50
2022-07-29T13:34:45.861Z,96267.84
2022-07-29T13:37:14.465Z,96270.59
2022-07-29T13:39:43.504Z,96272.97
2022-07-29T13:42:22.779Z,96270.56
2022-07-29T13:44:52.972Z,96264.72
2022-07-29T13:47:22.033Z,96251.50
2022-07-29T13:49:51.308Z,96255.50
2022-07-29T13:52:19.680Z,96252.28
2022-07-29T13:54:49.581Z,96241.06
2022-07-29T13:57:18.212Z,96235.03
2022-07-29T13:59:53.745Z,96242.88
2022-07-29T14:02:25.327Z,96231.34
2022-07-29T14:04:55.476Z,96229.41
2022-07-29T14:07:24.510Z,96219.09
2022-07-29T14:09:53.312Z,96219.09
2022-07-29T14:12:22.338Z,96221.22
2022-07-29T14:14:52.130Z,96221.81
2022-07-29T14:17:21.489Z,96216.50
2022-07-29T14:19:50.100Z,96209.13
2022-07-29T14:22:20.088Z,96208.66
2022-07-29T14:24:51.900Z,96208.16
2022-07-29T14:27:37.479Z,96214.03
2022-07-29T14:30:10.637Z,96218.41
2022-07-29T14:32:39.113Z,96223.47
2022-07-29T14:35:08.786Z,96204.00
2022-07-29T14:37:40.518Z,96214.88
2022-07-29T14:40:10.686Z,96208.13
2022-07-29T14:42:40.218Z,96213.69
2022-07-29T14:45:12.068Z,96206.53
2022-07-29T14:47:41.616Z,96208.63
2022-07-29T14:50:11.330Z,96212.03
2022-07-29T14:52:40.296Z,96214.06
2022-07-29T14:55:16.668Z,96220.06
2022-07-29T14:57:49.559Z,96224.84
2022-07-29T15:00:19.871Z,96221.50
2022-07-29T15:03:04.511Z,96222.69
2022-07-29T15:05:33.539Z,96221.69
2022-07-29T15:08:02.907Z,96229.28
2022-07-29T15:10:33.281Z,96229.22
2022-07-29T15:13:02.032Z,96222.22
2022-07-29T15:15:31.790Z,96214.00
2022-07-29T15:18:00.725Z,96217.97
2022-07-29T15:20:29.207Z,96225.63
2022-07-29T15:22:58.417Z,96218.75
2022-07-29T15:25:28.031Z,96212.28
2022-07-29T15:28:01.276Z,96212.16
2022-07-29T15:30:34.550Z,96224.81
2022-07-29T15:33:05.070Z,96214.25
2022-07-29T15:35:33.563Z,96220.41
2022-07-29T15:38:09.882Z,96221.31
2022-07-29T15:40:39.240Z,96227.13
2022-07-29T15:43:08.160Z,96224.25
2022-07-29T15:45:40.332Z,96224.25
2022-07-29T15:48:14.592Z,96226.97
2022-07-29T15:50:47.050Z,96232.84
2022-07-29T15:53:16.549Z,96230.13
2022-07-29T15:55:46.017Z,96221.09
2022-07-29T15:58:14.883Z,96223.19
2022-07-29T16:00:44.658Z,96227.69
2022-07-29T16:03:13.700Z,96227.41
2022-07-29T16:05:42.187Z,96228.03
2022-07-29T16:08:11.114Z,96222.38
2022-07-29T16:10:39.723Z,96223.25
2022-07-29T16:13:08.376Z,96229.09
2022-07-29T16:15:37.326Z,96235.28
2022-07-29T16:18:09.087Z,96233.63
2022-07-29T16:20:38.011Z,96226.47
2022-07-29T16:23:07.917Z,96233.63
2022-07-29T16:25:58.468Z,96237.53
2022-07-29T16:28:25.269Z,96230.06
2022-07-29T16:30:53.661Z,96235.13
2022-07-29T16:33:24.392Z,96245.63
2022-07-29T16:35:52.902Z,96240.66
2022-07-29T16:38:21.707Z,96237.50
2022-07-29T16:40:50.314Z,96251.50
2022-07-29T16:43:18.946Z,96252.19
2022-07-29T16:45:48.009Z,96257.44
2022-07-29T16:48:17.315Z,96244.44
2022-07-29T16:50:48.446Z,96249.91
2022-07-29T16:53:17.556Z,96257.41
2022-07-29T16:55:46.033Z,96257.19
2022-07-29T16:58:14.711Z,96270.97
2022-07-29T17:00:43.117Z,96270.78
2022-07-29T17:03:13.549Z,96268.34
2022-07-29T17:05:53.708Z,96261.72
2022-07-29T17:08:25.072Z,96260.97
2022-07-29T17:10:53.444Z,96264.44
2022-07-29T17:13:22.241Z,96260.38
2022-07-29T17:15:50.695Z,96269.72
2022-07-29T17:18:19.174Z,96264.69
2022-07-29T17:20:47.507Z,96266.09
2022-07-29T17:23:16.580Z,96278.28
2022-07-29T17:25:46.407Z,96273.44
2022-07-29T17:28:15.026Z,96279.81
2022-07-29T17:30:43.376Z,96287.59
2022-07-29T17:33:11.944Z,96291.09
2022-07-29T17:35:59.491Z,96289.94
2022-07-29T17:38:27.881Z,96292.03
2022-07-29T17:40:58.331Z,96295.41
2022-07-29T17:43:26.703Z,96296.34
2022-07-29T17:45:59.120Z,96300.34
2022-07-29T17:48:28.203Z,96303.94
2022-07-29T17:50:57.664Z,96314.81
2022-07-29T17:53:26.091Z,96320.97
2022-07-29T17:55:56.439Z,96319.34
2022-07-29T17:58:26.551Z,96315.19
2022-07-29T18:00:55.566Z,96313.72
2022-07-29T18:03:24.195Z,96310.44
2022-07-29T18:05:53.893Z,96317.16
2022-07-29T18:08:22.251Z,96313.31
2022-07-29T18:10:52.283Z,96314.25
2022-07-29T18:13:21.612Z,96318.44
2022-07-29T18:15:52.387Z,96328.81
2022-07-29T18:18:20.783Z,96333.00
2022-07-29T18:20:49.307Z,96328.72
2022-07-29T18:23:18.153Z,96339.13
2022-07-29T18:25:46.494Z,96335.75
2022-07-29T18:28:15.285Z,96345.44
2022-07-29T18:30:46.035Z,96348.59
2022-07-29T18:33:21.782Z,96345.09
2022-07-29T18:36:10.588Z,96344.03
2022-07-29T18:38:41.379Z,96346.03
2022-07-29T18:41:09.844Z,96363.56
2022-07-29T18:43:38.975Z,96364.38
2022-07-29T18:46:07.653Z,96357.75
2022-07-29T18:48:37.408Z,96364.41
2022-07-29T18:51:09.371Z,96364.78
2022-07-29T18:53:38.625Z,96368.69
2022-07-29T18:56:07.008Z,96387.56
2022-07-29T18:58:37.393Z,96378.16
2022-07-29T19:01:06.092Z,96376.88
2022-07-29T19:03:34.904Z,96377.34
2022-07-29T19:06:04.890Z,96385.88
2022-07-29T19:08:34.015Z,96384.91
2022-07-29T19:11:02.344Z,96400.72
2022-07-29T19:13:31.244Z,96406.00
2022-07-29T19:15:59.629Z,96403.63
2022-07-29T19:18:28.672Z,96411.25
2022-07-29T19:20:57.027Z,96399.72
2022-07-29T19:23:27.279Z,96412.91
2022-07-29T19:25:55.705Z,96419.44
2022-07-29T19:28:24.466Z,96418.50
2022-07-29T19:30:53.517Z,96431.03
2022-07-29T19:33:22.620Z,96440.16
2022-07-29T19:35:54.773Z,96449.78
2022-07-29T19:38:24.683Z,96457.94
2022-07-29T19:40:54.465Z,96464.78
2022-07-29T19:43:50.409Z,96472.16
2022-07-29T19:46:12.183Z,96469.91
2022-07-29T19:48:41.137Z,96475.16
2022-07-29T19:51:09.523Z,96487.84
2022-07-29T19:53:38.403Z,96477.28
2022-07-29T19:56:08.818Z,96475.19
2022-07-29T19:58:38.189Z,96478.09
2022-07-29T20:01:10.812Z,96474.88
2022-07-29T20:03:41.106Z,96479.38
2022-07-29T20:06:09.542Z,96480.69
2022-07-29T20:08:38.374Z,96483.94
2022-07-29T20:11:08.116Z,96480.03
2022-07-29T20:13:37.122Z,96492.22
2022-07-29T20:16:08.236Z,96488.50
2022-07-29T20:18:37.377Z,96498.91
2022-07-29T20:21:05.751Z,96497.75
2022-07-29T20:23:34.773Z,96495.66
2022-07-29T20:26:06.126Z,96492.56
2022-07-29T20:28:40.543Z,96488.00
2022-07-29T20:31:09.043Z,96497.75
2022-07-29T20:33:38.247Z,96498.72
2022-07-29T20:36:07.015Z,96494.78
2022-07-29T20:38:36.079Z,96502.47
2022-07-29T20:41:04.929Z,96507.78
2022-07-29T20:43:39.055Z,96498.47
2022-07-29T20:46:10.048Z,96492.88
2022-07-29T20:48:40.129Z,96502.94
2022-07-29T20:51:08.722Z,96508.25
2022-07-29T20:53:39.002Z,96503.50
2022-07-29T20:56:08.555Z,96513.66
2022-07-29T20:58:38.383Z,96515.28
2022-07-29T21:01:07.403Z,96516.97
2022-07-29T21:03:37.886Z,96520.97
2022-07-29T21:06:07.747Z,96516.78
2022-07-29T21:08:36.411Z,96514.63
2022-07-29T21:11:05.355Z,96523.66
2022-07-29T21:13:38.452Z,96528.50
2022-07-29T21:16:14.860Z,96534.38
2022-07-29T21:18:46.833Z,96523.91
2022-07-29T21:21:16.239Z,96520.53
2022-07-29T21:23:46.231Z,96528.22
2022-07-29T21:26:15.910Z,96521.25
2022-07-29T21:28:43.894Z,96530.22
2022-07-29T21:31:14.888Z,96541.13
2022-07-29T21:33:47.116Z,96540.84
2022-07-29T21:36:46.722Z,96520.44
2022-07-29T21:39:08.009Z,96524.34
2022-07-29T21:41:36.437Z,96539.91
2022-07-29T21:44:05.131Z,96532.19
2022-07-29T21:46:33.531Z,96541.44
2022-07-29T21:49:03.683Z,96538.06
2022-07-29T21:51:32.092Z,96538.06
2022-07-29T21:54:00.952Z,96544.09
2022-07-29T21:56:30.638Z,96543.16
2022-07-29T21:59:00.440Z,96545.22
2022-07-29T22:01:28.855Z,96537.75
2022-07-29T22:04:09.716Z,96542.06
2022-07-29T22:06:38.189Z,96541.06
2022-07-29T22:09:07.142Z,96536.06
2022-07-29T22:11:37.026Z,96538.19
2022-07-29T22:14:05.459Z,96549.91
2022-07-29T22:16:34.637Z,96535.00
2022-07-29T22:19:04.189Z,96531.44
2022-07-29T22:21:34.473Z,96533.88
2022-07-29T22:24:02.860Z,96535.31
2022-07-29T22:26:31.795Z,96526.53
2022-07-29T22:29:00.209Z,96522.47
2022-07-29T22:31:29.109Z,96523.09
2022-07-29T22:33:57.457Z,96520.13
2022-07-29T22:36:26.830Z,96525.47
2022-07-29T22:38:56.527Z,96527.41
2022-07-29T22:41:25.405Z,96525.75
2022-07-29T22:43:53.800Z,96515.97
2022-07-29T22:46:22.893Z,96511.53
2022-07-29T22:48:51.450Z,96502.47
2022-07-29T22:51:21.451Z,96512.06
2022-07-29T22:53:49.828Z,96509.72
2022-07-29T22:56:21.443Z,96507.47
2022-07-29T22:58:50.292Z,96499.03
2022-07-29T23:01:37.144Z,96496.69
2022-07-29T23:04:07.289Z,96494.16
2022-07-29T23:06:36.199Z,96492.34
2022-07-29T23:09:05.332Z,96493.56
2022-07-29T23:11:35.411Z,96482.16
2022-07-29T23:14:04.535Z,96481.84
2022-07-29T23:16:38.308Z,96480.94
2022-07-29T23:19:07.183Z,96474.94
2022-07-29T23:21:35.525Z,96473.59
2022-07-29T23:24:04.629Z,96469.84
2022-07-29T23:26:32.968Z,96465.47
2022-07-29T23:29:03.498Z,96470.66
2022-07-29T23:31:31.867Z,96469.53
2022-07-29T23:34:00.503Z,96454.81
2022-07-29T23:36:29.108Z,96468.47
2022-07-29T23:38:58.628Z,96453.47
2022-07-29T23:41:30.249Z,96458.38
2022-07-29T23:44:00.200Z,96451.53
2022-07-29T23:46:29.957Z,96450.03
2022-07-29T23:48:58.881Z,96448.69
2022-07-29T23:51:29.010Z,96441.97
2022-07-29T23:53:58.344Z,96444.41
2022-07-29T23:56:26.721Z,96455.00
2022-07-29T23:58:55.621Z,96455.94
