createdAt,value
2023-04-08T00:00:52.134Z,1.22
2023-04-08T00:03:19.137Z,1.19
2023-04-08T00:05:46.156Z,1.34
2023-04-08T00:08:13.648Z,0.14
2023-04-08T00:10:40.790Z,1.20
2023-04-08T00:13:07.711Z,1.28
2023-04-08T00:15:34.500Z,0.93
2023-04-08T00:18:02.207Z,-0.86
2023-04-08T00:20:29.151Z,-0.57
2023-04-08T00:22:56.083Z,-0.36
2023-04-08T00:25:25.233Z,0.84
2023-04-08T00:27:52.698Z,0.75
2023-04-08T00:30:19.502Z,1.53
2023-04-08T00:32:46.894Z,-0.04
2023-04-08T00:35:14.135Z,-0.12
2023-04-08T00:37:41.603Z,1.27
2023-04-08T00:40:08.902Z,2.32
2023-04-08T00:42:36.248Z,0.16
2023-04-08T00:45:03.864Z,0.31
2023-04-08T00:47:31.376Z,1.11
2023-04-08T00:49:58.314Z,0.21
2023-04-08T00:52:25.344Z,0.49
2023-04-08T00:54:52.836Z,1.07
2023-04-08T00:57:19.577Z,0.10
2023-04-08T00:59:46.640Z,0.49
2023-04-08T01:02:22.624Z,0.30
2023-04-08T01:05:10.795Z,0.69
2023-04-08T01:07:45.425Z,0.69
2023-04-08T01:10:27.525Z,-0.01
2023-04-08T01:12:59.860Z,-0.28
2023-04-08T01:15:29.486Z,-0.48
2023-04-08T01:17:59.146Z,-0.09
2023-04-08T01:20:27.512Z,0.42
2023-04-08T01:23:09.311Z,1.79
2023-04-08T01:25:38.560Z,0.43
2023-04-08T01:28:14.128Z,0.82
2023-04-08T01:30:42.646Z,0.33
2023-04-08T01:33:15.685Z,0.53
2023-04-08T01:35:43.065Z,0.60
2023-04-08T01:38:14.118Z,0.13
2023-04-08T01:40:42.481Z,-0.37
2023-04-08T01:43:12.090Z,0.53
2023-04-08T01:45:39.057Z,0.77
2023-04-08T01:48:07.865Z,1.00
2023-04-08T01:50:35.696Z,-0.39
2023-04-08T01:53:04.897Z,-0.76
2023-04-08T01:55:34.820Z,0.36
2023-04-08T01:58:02.958Z,0.32
2023-04-08T02:00:32.258Z,0.13
2023-04-08T02:03:01.075Z,-0.89
2023-04-08T02:05:28.012Z,0.65
2023-04-08T02:07:54.844Z,-0.32
2023-04-08T02:10:22.142Z,-0.43
2023-04-08T02:12:49.006Z,-0.22
2023-04-08T02:15:16.966Z,-0.49
2023-04-08T02:17:51.101Z,0.57
2023-04-08T02:20:26.434Z,-0.33
2023-04-08T02:23:03.201Z,0.07
2023-04-08T02:25:32.163Z,-0.19
2023-04-08T02:28:00.785Z,-0.18
2023-04-08T02:30:28.484Z,0.09
2023-04-08T02:32:58.275Z,0.07
2023-04-08T02:35:27.693Z,0.16
2023-04-08T02:37:54.537Z,-0.88
2023-04-08T02:40:29.723Z,0.63
2023-04-08T02:42:58.335Z,1.00
2023-04-08T02:45:30.536Z,0.32
2023-04-08T02:47:58.991Z,-0.73
2023-04-08T02:50:26.688Z,-0.53
2023-04-08T02:52:53.892Z,-0.11
2023-04-08T02:55:20.746Z,0.46
2023-04-08T02:57:48.600Z,0.58
2023-04-08T03:00:16.445Z,0.44
2023-04-08T03:02:43.370Z,0.47
2023-04-08T03:05:11.157Z,-1.88
2023-04-08T03:07:38.866Z,-1.50
2023-04-08T03:10:07.102Z,-2.13
2023-04-08T03:12:34.270Z,-1.03
2023-04-08T03:15:01.925Z,-0.88
2023-04-08T03:17:28.742Z,-0.14
2023-04-08T03:19:55.645Z,0.25
2023-04-08T03:22:24.397Z,-0.56
2023-04-08T03:24:51.415Z,0.79
2023-04-08T03:27:18.309Z,-0.88
2023-04-08T03:29:46.787Z,0.19
2023-04-08T03:32:13.954Z,-1.15
2023-04-08T03:34:40.814Z,-0.81
2023-04-08T03:37:08.972Z,-0.58
2023-04-08T03:39:36.082Z,-0.13
2023-04-08T03:42:03.205Z,0.54
2023-04-08T03:44:30.338Z,-0.46
2023-04-08T03:46:57.136Z,-0.95
2023-04-08T03:49:24.600Z,-0.42
2023-04-08T03:51:51.490Z,-0.13
2023-04-08T03:54:18.444Z,-1.01
2023-04-08T03:56:45.211Z,-1.25
2023-04-08T03:59:12.050Z,-1.27
2023-04-08T04:01:41.736Z,-0.54
2023-04-08T04:04:09.578Z,-0.98
2023-04-08T04:06:36.590Z,0.81
2023-04-08T04:09:03.638Z,0.91
2023-04-08T04:11:30.460Z,0.45
2023-04-08T04:13:57.278Z,-0.12
2023-04-08T04:16:24.909Z,0.14
2023-04-08T04:18:53.994Z,0.30
2023-04-08T04:21:21.389Z,-0.37
2023-04-08T04:23:48.512Z,-0.78
2023-04-08T04:26:15.430Z,0.26
2023-04-08T04:28:42.256Z,0.39
2023-04-08T04:31:18.172Z,-0.68
2023-04-08T04:33:45.012Z,0.92
2023-04-08T04:36:12.116Z,0.73
2023-04-08T04:38:39.851Z,1.56
2023-04-08T04:41:07.138Z,0.71
2023-04-08T04:43:33.891Z,0.26
2023-04-08T04:46:00.957Z,1.80
2023-04-08T04:48:27.946Z,1.49
2023-04-08T04:51:00.043Z,0.73
2023-04-08T04:53:27.342Z,0.31
2023-04-08T04:55:55.359Z,0.30
2023-04-08T04:58:22.237Z,1.23
2023-04-08T05:00:49.074Z,1.91
2023-04-08T05:03:16.730Z,1.38
2023-04-08T05:05:43.809Z,0.83
2023-04-08T05:08:10.840Z,0.73
2023-04-08T05:10:37.617Z,1.98
2023-04-08T05:13:04.820Z,1.58
2023-04-08T05:15:32.776Z,1.84
2023-04-08T05:17:59.613Z,1.66
2023-04-08T05:20:26.584Z,0.10
2023-04-08T05:22:53.771Z,1.75
2023-04-08T05:25:20.645Z,2.23
2023-04-08T05:27:47.763Z,1.71
2023-04-08T05:30:14.588Z,1.59
2023-04-08T05:32:41.498Z,1.32
2023-04-08T05:35:10.032Z,1.45
2023-04-08T05:37:36.796Z,1.80
2023-04-08T05:40:03.969Z,1.82
2023-04-08T05:42:32.237Z,0.00
2023-04-08T05:44:59.305Z,0.49
2023-04-08T05:47:26.138Z,2.14
2023-04-08T05:49:53.166Z,2.14
2023-04-08T05:52:21.327Z,2.27
2023-04-08T05:54:48.113Z,1.39
2023-04-08T05:57:14.860Z,2.08
2023-04-08T05:59:41.746Z,2.56
2023-04-08T06:02:08.793Z,2.21
2023-04-08T06:04:36.034Z,0.64
2023-04-08T06:07:04.214Z,0.85
2023-04-08T06:09:31.028Z,2.23
2023-04-08T06:11:58.057Z,2.57
2023-04-08T06:14:25.887Z,2.64
2023-04-08T06:16:55.465Z,1.58
2023-04-08T06:19:22.269Z,1.68
2023-04-08T06:21:49.852Z,1.37
2023-04-08T06:24:16.652Z,1.27
2023-04-08T06:26:43.356Z,0.60
2023-04-08T06:29:10.998Z,1.30
2023-04-08T06:31:37.807Z,2.98
2023-04-08T06:34:04.907Z,2.43
2023-04-08T06:36:31.733Z,1.85
2023-04-08T06:38:58.461Z,3.16
2023-04-08T06:41:26.089Z,3.24
2023-04-08T06:43:58.717Z,1.97
2023-04-08T06:46:26.519Z,0.89
2023-04-08T06:48:53.435Z,3.36
2023-04-08T06:51:20.308Z,1.83
2023-04-08T06:53:47.549Z,3.71
2023-04-08T06:56:14.600Z,2.44
2023-04-08T06:58:41.394Z,1.21
2023-04-08T07:01:08.209Z,3.94
2023-04-08T07:03:35.168Z,3.78
2023-04-08T07:06:02.261Z,2.22
2023-04-08T07:08:29.002Z,1.51
2023-04-08T07:10:56.664Z,3.04
2023-04-08T07:13:23.725Z,3.94
2023-04-08T07:15:50.499Z,4.39
2023-04-08T07:18:17.264Z,3.55
2023-04-08T07:20:44.072Z,4.48
2023-04-08T07:23:11.651Z,4.89
2023-04-08T07:25:38.615Z,3.98
2023-04-08T07:28:05.665Z,4.26
2023-04-08T07:30:34.581Z,3.64
2023-04-08T07:33:01.644Z,4.61
2023-04-08T07:35:29.133Z,3.43
2023-04-08T07:37:57.786Z,3.45
2023-04-08T07:40:25.418Z,3.97
2023-04-08T07:42:52.458Z,3.40
2023-04-08T07:45:19.368Z,2.63
2023-04-08T07:47:46.213Z,1.66
2023-04-08T07:50:13.591Z,0.66
2023-04-08T07:52:41.367Z,0.74
2023-04-08T07:55:08.717Z,2.48
2023-04-08T07:57:35.686Z,3.47
2023-04-08T08:00:03.766Z,3.39
2023-04-08T08:02:40.843Z,2.85
2023-04-08T08:05:08.338Z,2.55
2023-04-08T08:07:35.740Z,3.72
2023-04-08T08:10:02.508Z,2.46
2023-04-08T08:12:29.450Z,1.74
2023-04-08T08:14:59.234Z,0.92
2023-04-08T08:17:30.359Z,1.35
2023-04-08T08:19:57.301Z,2.40
2023-04-08T08:22:24.409Z,3.21
2023-04-08T08:24:58.423Z,2.97
2023-04-08T08:27:26.889Z,3.91
2023-04-08T08:29:53.735Z,3.65
2023-04-08T08:32:20.743Z,3.69
2023-04-08T08:34:47.522Z,2.81
2023-04-08T08:37:14.423Z,2.05
2023-04-08T08:39:41.840Z,0.89
2023-04-08T08:42:22.354Z,1.78
2023-04-08T08:44:49.889Z,0.88
2023-04-08T08:47:17.441Z,1.34
2023-04-08T08:49:45.485Z,2.26
2023-04-08T08:52:16.322Z,2.01
2023-04-08T08:54:44.346Z,2.06
2023-04-08T08:57:21.320Z,2.33
2023-04-08T08:59:48.173Z,1.75
2023-04-08T09:02:30.040Z,2.85
2023-04-08T09:05:02.427Z,1.20
2023-04-08T09:07:30.981Z,1.85
2023-04-08T09:09:59.478Z,2.18
2023-04-08T09:12:28.475Z,2.82
2023-04-08T09:15:08.586Z,1.71
2023-04-08T09:17:38.454Z,2.03
2023-04-08T09:20:12.365Z,1.59
2023-04-08T09:22:58.946Z,2.86
2023-04-08T09:25:28.743Z,0.58
2023-04-08T09:27:56.543Z,1.23
2023-04-08T09:30:28.258Z,1.54
2023-04-08T09:32:57.510Z,1.05
2023-04-08T09:35:26.424Z,1.91
2023-04-08T09:37:53.239Z,1.78
2023-04-08T09:40:20.272Z,2.70
2023-04-08T09:42:51.247Z,2.65
2023-04-08T09:45:19.149Z,2.20
2023-04-08T09:48:22.668Z,2.60
2023-04-08T09:50:51.381Z,3.64
2023-04-08T09:53:23.377Z,4.10
2023-04-08T09:55:53.687Z,3.60
2023-04-08T09:58:27.716Z,3.37
2023-04-08T10:00:55.387Z,2.91
2023-04-08T10:03:25.588Z,2.28
2023-04-08T10:05:54.423Z,1.54
2023-04-08T10:08:22.251Z,4.63
2023-04-08T10:10:49.526Z,3.49
2023-04-08T10:13:17.115Z,3.74
2023-04-08T10:15:45.808Z,2.77
2023-04-08T10:18:18.668Z,2.77
2023-04-08T10:20:46.970Z,3.70
2023-04-08T10:23:18.709Z,2.40
2023-04-08T10:25:48.130Z,2.84
2023-04-08T10:28:15.521Z,1.87
2023-04-08T10:30:48.743Z,1.77
2023-04-08T10:33:37.875Z,3.25
2023-04-08T10:36:07.164Z,2.79
2023-04-08T10:38:34.162Z,3.44
2023-04-08T10:41:01.025Z,2.98
2023-04-08T10:43:33.785Z,4.38
2023-04-08T10:46:01.716Z,3.93
2023-04-08T10:48:31.784Z,4.34
2023-04-08T10:50:59.692Z,4.97
2023-04-08T10:53:34.720Z,3.75
2023-04-08T10:56:13.463Z,3.75
2023-04-08T10:58:50.822Z,4.55
2023-04-08T11:01:18.211Z,5.58
2023-04-08T11:03:46.070Z,4.56
2023-04-08T11:06:13.967Z,2.95
2023-04-08T11:08:42.473Z,3.70
2023-04-08T11:11:10.838Z,3.78
2023-04-08T11:13:51.065Z,1.86
2023-04-08T11:16:21.761Z,3.31
2023-04-08T11:18:49.638Z,2.62
2023-04-08T11:21:17.434Z,3.64
2023-04-08T11:23:44.397Z,3.05
2023-04-08T11:26:12.386Z,2.45
2023-04-08T11:28:40.467Z,4.39
2023-04-08T11:31:08.995Z,3.48
2023-04-08T11:33:36.395Z,3.13
2023-04-08T11:36:08.544Z,2.63
2023-04-08T11:38:40.512Z,1.41
2023-04-08T11:41:07.623Z,3.16
2023-04-08T11:43:36.692Z,1.61
2023-04-08T11:46:22.630Z,2.35
2023-04-08T11:49:02.937Z,2.41
2023-04-08T11:51:30.156Z,3.60
2023-04-08T11:53:57.843Z,3.52
2023-04-08T11:56:25.676Z,1.80
2023-04-08T11:58:53.388Z,3.34
2023-04-08T12:01:21.550Z,2.31
2023-04-08T12:03:57.324Z,3.72
2023-04-08T12:06:24.821Z,2.77
2023-04-08T12:08:51.778Z,3.36
2023-04-08T12:11:20.253Z,3.24
2023-04-08T12:13:49.818Z,4.17
2023-04-08T12:16:17.540Z,3.32
2023-04-08T12:18:44.816Z,2.74
2023-04-08T12:21:11.759Z,3.48
2023-04-08T12:23:38.610Z,2.88
2023-04-08T12:26:05.692Z,2.36
2023-04-08T12:28:32.579Z,2.13
2023-04-08T12:30:59.713Z,4.39
2023-04-08T12:33:26.543Z,4.11
2023-04-08T12:35:54.216Z,3.59
2023-04-08T12:38:21.056Z,2.23
2023-04-08T12:40:49.741Z,2.09
2023-04-08T12:43:18.000Z,1.86
2023-04-08T12:45:44.973Z,1.95
2023-04-08T12:48:11.772Z,2.03
2023-04-08T12:50:38.643Z,2.26
2023-04-08T12:53:05.530Z,1.74
2023-04-08T12:55:32.522Z,1.97
2023-04-08T12:57:59.899Z,3.16
2023-04-08T13:00:26.767Z,1.37
2023-04-08T13:02:53.627Z,2.72
2023-04-08T13:05:29.453Z,2.86
2023-04-08T13:08:06.881Z,3.55
2023-04-08T13:10:34.084Z,2.37
2023-04-08T13:13:00.850Z,2.94
2023-04-08T13:15:28.396Z,2.56
2023-04-08T13:17:55.258Z,2.21
2023-04-08T13:20:25.878Z,2.55
2023-04-08T13:22:53.566Z,2.43
2023-04-08T13:25:20.988Z,1.57
2023-04-08T13:27:47.911Z,2.12
2023-04-08T13:30:16.008Z,2.09
2023-04-08T13:32:43.755Z,1.61
2023-04-08T13:35:10.748Z,2.40
2023-04-08T13:37:37.791Z,2.36
2023-04-08T13:40:05.363Z,1.83
2023-04-08T13:42:32.885Z,1.33
2023-04-08T13:45:00.517Z,2.32
2023-04-08T13:47:29.005Z,1.54
2023-04-08T13:49:55.783Z,2.09
2023-04-08T13:52:22.884Z,2.28
2023-04-08T13:54:49.782Z,1.75
2023-04-08T13:57:16.545Z,1.87
2023-04-08T13:59:44.830Z,1.44
2023-04-08T14:02:11.773Z,2.39
2023-04-08T14:04:40.043Z,2.91
2023-04-08T14:07:07.101Z,1.31
2023-04-08T14:09:34.184Z,1.34
2023-04-08T14:12:01.211Z,1.09
2023-04-08T14:14:28.083Z,0.66
2023-04-08T14:16:55.850Z,1.30
2023-04-08T14:19:23.057Z,1.65
2023-04-08T14:21:49.882Z,1.77
2023-04-08T14:24:16.672Z,1.77
2023-04-08T14:26:44.180Z,1.23
2023-04-08T14:29:11.854Z,1.63
2023-04-08T14:31:38.675Z,0.21
2023-04-08T14:34:05.539Z,1.54
2023-04-08T14:36:33.025Z,2.00
2023-04-08T14:39:00.900Z,1.28
2023-04-08T14:41:27.733Z,1.92
2023-04-08T14:43:54.994Z,2.35
2023-04-08T14:46:22.332Z,1.81
2023-04-08T14:48:49.804Z,1.37
2023-04-08T14:51:16.837Z,2.82
2023-04-08T14:53:44.552Z,2.58
2023-04-08T14:56:11.411Z,2.23
2023-04-08T14:58:38.390Z,2.54
2023-04-08T15:01:05.348Z,3.38
2023-04-08T15:03:32.244Z,3.12
2023-04-08T15:05:59.893Z,2.75
2023-04-08T15:08:26.697Z,3.30
2023-04-08T15:10:53.598Z,2.72
2023-04-08T15:13:20.373Z,1.71
2023-04-08T15:15:47.232Z,3.37
2023-04-08T15:18:14.837Z,2.47
2023-04-08T15:20:41.979Z,2.83
2023-04-08T15:23:08.974Z,2.62
2023-04-08T15:25:35.804Z,2.48
2023-04-08T15:28:02.799Z,2.20
2023-04-08T15:30:35.523Z,2.74
2023-04-08T15:33:04.716Z,3.16
2023-04-08T15:35:33.095Z,4.04
2023-04-08T15:38:01.225Z,4.19
2023-04-08T15:40:28.239Z,3.38
2023-04-08T15:42:56.082Z,3.24
2023-04-08T15:45:23.057Z,3.00
2023-04-08T15:47:50.117Z,3.27
2023-04-08T15:50:17.626Z,2.45
2023-04-08T15:52:45.157Z,3.13
2023-04-08T15:55:12.123Z,3.38
2023-04-08T15:57:39.126Z,2.21
2023-04-08T16:00:16.657Z,3.67
2023-04-08T16:02:44.207Z,3.22
2023-04-08T16:05:13.286Z,3.63
2023-04-08T16:07:40.309Z,3.57
2023-04-08T16:10:07.678Z,4.44
2023-04-08T16:12:34.815Z,3.11
2023-04-08T16:15:01.813Z,4.56
2023-04-08T16:17:28.724Z,3.80
2023-04-08T16:19:55.605Z,4.20
2023-04-08T16:22:22.392Z,4.25
2023-04-08T16:24:49.202Z,3.84
2023-04-08T16:27:16.637Z,4.54
2023-04-08T16:29:43.391Z,4.70
2023-04-08T16:32:10.675Z,4.09
2023-04-08T16:34:37.580Z,4.47
2023-04-08T16:37:04.363Z,2.93
2023-04-08T16:39:32.064Z,2.87
2023-04-08T16:41:58.899Z,3.66
2023-04-08T16:44:25.771Z,3.80
2023-04-08T16:46:52.672Z,3.73
2023-04-08T16:49:19.644Z,3.57
2023-04-08T16:51:47.123Z,4.20
2023-04-08T16:54:15.877Z,3.36
2023-04-08T16:56:45.751Z,4.44
2023-04-08T16:59:13.092Z,3.89
2023-04-08T17:01:40.128Z,4.32
2023-04-08T17:04:07.110Z,4.03
2023-04-08T17:06:37.775Z,3.07
2023-04-08T17:09:04.588Z,3.97
2023-04-08T17:11:32.005Z,3.27
2023-04-08T17:13:59.475Z,1.06
2023-04-08T17:16:26.363Z,1.95
2023-04-08T17:18:53.356Z,3.37
2023-04-08T17:21:20.369Z,3.51
2023-04-08T17:23:48.442Z,2.79
2023-04-08T17:26:16.237Z,3.82
2023-04-08T17:28:43.513Z,4.45
2023-04-08T17:31:11.207Z,3.40
2023-04-08T17:33:37.991Z,3.41
2023-04-08T17:36:05.229Z,3.62
2023-04-08T17:38:32.995Z,3.95
2023-04-08T17:40:59.794Z,3.32
2023-04-08T17:43:27.337Z,3.89
2023-04-08T17:45:54.361Z,3.50
2023-04-08T17:48:21.417Z,3.31
2023-04-08T17:50:48.317Z,3.35
2023-04-08T17:53:16.508Z,3.15
2023-04-08T17:55:43.244Z,3.37
2023-04-08T17:58:10.093Z,3.02
2023-04-08T18:00:36.932Z,2.54
2023-04-08T18:03:04.242Z,3.27
2023-04-08T18:05:32.762Z,3.61
2023-04-08T18:07:59.674Z,3.40
2023-04-08T18:10:26.551Z,4.27
2023-04-08T18:12:57.773Z,3.31
2023-04-08T18:15:36.440Z,3.03
2023-04-08T18:18:03.531Z,3.17
2023-04-08T18:20:30.421Z,2.71
2023-04-08T18:22:57.259Z,3.54
2023-04-08T18:25:24.108Z,2.84
2023-04-08T18:27:51.259Z,2.69
2023-04-08T18:30:18.349Z,3.97
2023-04-08T18:32:45.146Z,3.75
2023-04-08T18:35:11.971Z,3.52
2023-04-08T18:37:38.751Z,2.71
2023-04-08T18:40:07.565Z,4.08
2023-04-08T18:42:34.408Z,3.83
2023-04-08T18:45:01.972Z,3.84
2023-04-08T18:47:28.847Z,3.36
2023-04-08T18:49:56.877Z,2.72
2023-04-08T18:52:23.653Z,3.17
2023-04-08T18:54:50.713Z,3.10
2023-04-08T18:57:18.392Z,3.23
2023-04-08T18:59:48.676Z,2.82
2023-04-08T19:02:17.263Z,2.65
2023-04-08T19:04:44.150Z,2.60
2023-04-08T19:07:12.031Z,2.36
2023-04-08T19:13:04.997Z,0.91
2023-04-08T19:15:31.972Z,1.36
2023-04-08T19:17:59.463Z,0.98
2023-04-08T19:20:27.463Z,1.80
2023-04-08T19:22:55.978Z,1.65
2023-04-08T19:25:22.893Z,1.57
2023-04-08T19:27:49.877Z,2.61
2023-04-08T19:30:17.111Z,3.35
2023-04-08T19:32:44.427Z,3.16
2023-04-08T19:35:12.445Z,2.02
2023-04-08T19:37:39.446Z,2.68
2023-04-08T19:40:08.246Z,2.79
2023-04-08T19:42:35.039Z,3.19
2023-04-08T19:45:03.154Z,2.43
2023-04-08T19:47:30.928Z,1.61
2023-04-08T19:49:59.019Z,1.57
2023-04-08T19:52:27.054Z,1.36
2023-04-08T19:54:54.172Z,1.16
2023-04-08T19:57:21.239Z,2.35
2023-04-08T19:59:48.937Z,0.67
2023-04-08T20:02:16.393Z,1.15
2023-04-08T20:04:46.371Z,0.84
2023-04-08T20:07:14.668Z,-0.05
2023-04-08T20:09:41.641Z,1.39
2023-04-08T20:12:09.236Z,1.01
2023-04-08T20:14:39.017Z,1.84
2023-04-08T20:17:05.846Z,1.62
2023-04-08T20:19:33.352Z,1.19
2023-04-08T20:22:01.791Z,2.03
2023-04-08T20:24:30.201Z,1.86
2023-04-08T20:26:57.384Z,2.11
2023-04-08T20:29:24.278Z,2.48
2023-04-08T20:31:51.924Z,1.71
2023-04-08T20:34:19.054Z,1.73
2023-04-08T20:36:46.794Z,1.72
2023-04-08T20:39:13.687Z,2.59
2023-04-08T20:41:40.751Z,2.99
2023-04-08T20:44:09.814Z,3.22
2023-04-08T20:46:37.892Z,2.36
2023-04-08T20:49:05.378Z,1.86
2023-04-08T20:51:33.865Z,2.22
2023-04-08T20:54:02.617Z,1.62
2023-04-08T20:56:30.375Z,2.31
2023-04-08T20:58:59.659Z,1.76
2023-04-08T21:01:28.049Z,1.87
2023-04-08T21:03:55.052Z,1.76
2023-04-08T21:06:22.301Z,2.20
2023-04-08T21:08:50.141Z,2.58
2023-04-08T21:11:17.710Z,2.52
2023-04-08T21:13:46.008Z,3.08
2023-04-08T21:16:14.254Z,2.91
2023-04-08T21:18:41.228Z,3.34
2023-04-08T21:21:10.133Z,3.18
2023-04-08T21:23:37.039Z,3.33
2023-04-08T21:26:03.925Z,3.40
2023-04-08T21:28:32.004Z,2.38
2023-04-08T21:31:08.517Z,2.52
2023-04-08T21:33:35.418Z,2.41
2023-04-08T21:36:02.300Z,2.32
2023-04-08T21:38:29.237Z,1.47
2023-04-08T21:40:56.128Z,2.31
2023-04-08T21:43:23.014Z,2.10
2023-04-08T21:45:49.870Z,2.34
2023-04-08T21:48:17.268Z,2.76
2023-04-08T21:50:46.212Z,2.05
2023-04-08T21:53:13.500Z,2.20
2023-04-08T21:55:40.305Z,2.30
2023-04-08T21:58:07.087Z,2.71
2023-04-08T22:00:33.974Z,2.65
2023-04-08T22:03:01.146Z,2.20
2023-04-08T22:05:28.593Z,1.20
2023-04-08T22:07:55.413Z,2.41
2023-04-08T22:10:22.367Z,3.40
2023-04-08T22:12:49.261Z,3.03
2023-04-08T22:15:16.920Z,2.82
2023-04-08T22:17:44.111Z,2.45
2023-04-08T22:20:11.446Z,2.19
2023-04-08T22:22:38.286Z,2.02
2023-04-08T22:25:05.836Z,1.72
2023-04-08T22:27:32.647Z,1.19
2023-04-08T22:29:59.416Z,2.03
2023-04-08T22:32:26.544Z,1.64
2023-04-08T22:34:53.423Z,1.68
2023-04-08T22:37:20.172Z,2.72
2023-04-08T22:39:47.756Z,3.68
2023-04-08T22:42:14.574Z,3.53
2023-04-08T22:44:41.413Z,2.20
2023-04-08T22:47:08.201Z,2.86
2023-04-08T22:49:34.985Z,1.92
2023-04-08T22:52:02.740Z,2.94
2023-04-08T22:54:29.613Z,2.35
2023-04-08T22:56:56.693Z,1.20
2023-04-08T22:59:23.621Z,1.43
2023-04-08T23:01:50.438Z,0.59
2023-04-08T23:04:18.056Z,1.73
2023-04-08T23:06:44.968Z,2.54
2023-04-08T23:09:11.711Z,3.16
2023-04-08T23:11:38.613Z,1.82
2023-04-08T23:14:05.738Z,2.06
2023-04-08T23:16:33.029Z,2.91
2023-04-08T23:18:59.873Z,2.64
2023-04-08T23:21:27.079Z,1.37
2023-04-08T23:23:53.900Z,2.93
2023-04-08T23:26:23.378Z,2.71
2023-04-08T23:28:50.454Z,1.56
2023-04-08T23:31:18.243Z,0.08
2023-04-08T23:33:45.037Z,0.35
2023-04-08T23:36:12.509Z,1.67
2023-04-08T23:38:39.353Z,2.02
2023-04-08T23:41:07.281Z,2.71
2023-04-08T23:43:36.219Z,2.55
2023-04-08T23:46:03.567Z,2.50
2023-04-08T23:48:30.404Z,2.04
2023-04-08T23:50:57.197Z,1.81
2023-04-08T23:53:23.931Z,2.05
2023-04-08T23:55:50.723Z,1.90
2023-04-08T23:58:18.382Z,2.30
