createdAt,value
2019-03-18T00:01:06.302Z,59.60
2019-03-18T00:03:34.575Z,59.60
2019-03-18T00:06:02.868Z,59.70
2019-03-18T00:08:31.211Z,59.70
2019-03-18T00:10:59.519Z,59.70
2019-03-18T00:13:27.863Z,59.70
2019-03-18T00:15:56.227Z,59.80
2019-03-18T00:18:24.491Z,59.80
2019-03-18T00:20:52.877Z,59.80
2019-03-18T00:23:21.147Z,59.80
2019-03-18T00:25:49.431Z,59.90
2019-03-18T00:28:17.704Z,59.90
2019-03-18T00:30:45.992Z,59.90
2019-03-18T00:33:14.267Z,59.90
2019-03-18T00:35:42.551Z,60.00
2019-03-18T00:38:10.827Z,60.00
2019-03-18T00:40:39.118Z,60.10
2019-03-18T00:43:07.385Z,60.10
2019-03-18T00:45:35.681Z,60.10
2019-03-18T00:48:03.951Z,60.10
2019-03-18T00:50:32.244Z,60.20
2019-03-18T00:53:00.512Z,60.20
2019-03-18T00:55:28.807Z,60.30
2019-03-18T00:57:57.079Z,60.30
2019-03-18T01:00:25.345Z,60.40
2019-03-18T01:02:53.635Z,59.80
2019-03-18T01:05:21.909Z,60.50
2019-03-18T01:07:50.191Z,60.50
2019-03-18T01:10:18.478Z,60.60
2019-03-18T01:12:46.766Z,60.50
2019-03-18T01:15:26.862Z,60.60
2019-03-18T01:17:45.058Z,60.70
2019-03-18T01:20:14.365Z,60.80
2019-03-18T01:22:42.675Z,60.80
2019-03-18T01:25:11.141Z,60.90
2019-03-18T01:27:39.540Z,61.00
2019-03-18T01:30:09.957Z,61.00
2019-03-18T01:32:38.225Z,61.20
2019-03-18T01:35:10.481Z,61.30
2019-03-18T01:37:38.757Z,61.40
2019-03-18T01:40:09.497Z,61.50
2019-03-18T01:42:37.841Z,61.60
2019-03-18T01:45:06.985Z,61.60
2019-03-18T01:47:35.254Z,61.60
2019-03-18T01:50:03.694Z,61.60
2019-03-18T01:52:31.985Z,61.60
2019-03-18T01:55:00.369Z,61.60
2019-03-18T01:57:28.732Z,61.60
2019-03-18T01:59:57.083Z,61.70
2019-03-18T02:02:25.373Z,61.60
2019-03-18T02:04:53.685Z,61.60
2019-03-18T02:07:22.022Z,61.90
2019-03-18T02:09:50.296Z,61.40
2019-03-18T02:12:18.685Z,61.40
2019-03-18T02:14:46.961Z,61.40
2019-03-18T02:17:15.252Z,61.30
2019-03-18T02:19:43.524Z,61.20
2019-03-18T02:22:11.813Z,61.20
2019-03-18T02:24:40.087Z,61.10
2019-03-18T02:27:08.375Z,61.10
2019-03-18T02:29:36.645Z,61.10
2019-03-18T02:32:04.939Z,61.00
2019-03-18T02:34:33.209Z,60.90
2019-03-18T02:37:01.498Z,60.80
2019-03-18T02:39:29.775Z,60.80
2019-03-18T02:41:58.068Z,60.70
2019-03-18T02:44:26.341Z,60.70
2019-03-18T02:46:54.629Z,60.70
2019-03-18T02:49:22.897Z,60.60
2019-03-18T02:51:53.097Z,60.50
2019-03-18T02:54:21.182Z,60.50
2019-03-18T02:56:49.479Z,60.50
2019-03-18T02:59:18.027Z,60.40
2019-03-18T03:01:46.400Z,61.20
2019-03-18T03:04:14.673Z,60.40
2019-03-18T03:06:42.957Z,60.20
2019-03-18T03:09:11.227Z,60.10
2019-03-18T03:11:39.595Z,60.10
2019-03-18T03:14:07.864Z,60.10
2019-03-18T03:16:36.221Z,60.10
2019-03-18T03:19:04.587Z,59.90
2019-03-18T03:21:32.883Z,59.90
2019-03-18T03:24:01.156Z,59.80
2019-03-18T03:26:29.450Z,59.80
2019-03-18T03:28:57.800Z,59.70
2019-03-18T03:31:26.179Z,59.70
2019-03-18T03:33:54.529Z,59.70
2019-03-18T03:36:22.875Z,59.60
2019-03-18T03:38:51.167Z,59.60
2019-03-18T03:41:19.524Z,59.60
2019-03-18T03:43:47.906Z,59.60
2019-03-18T03:46:16.230Z,59.50
2019-03-18T03:48:44.520Z,59.50
2019-03-18T03:51:12.870Z,59.50
2019-03-18T03:53:41.160Z,59.40
2019-03-18T03:56:09.437Z,59.30
2019-03-18T03:58:37.814Z,59.30
2019-03-18T04:01:06.241Z,59.30
2019-03-18T04:03:38.678Z,59.30
2019-03-18T04:06:04.618Z,59.30
2019-03-18T04:08:32.966Z,59.70
2019-03-18T04:11:01.324Z,59.20
2019-03-18T04:13:29.701Z,59.20
2019-03-18T04:15:57.974Z,59.40
2019-03-18T04:18:26.349Z,59.20
2019-03-18T04:20:54.694Z,59.20
2019-03-18T04:23:23.051Z,59.20
2019-03-18T04:25:51.477Z,59.20
2019-03-18T04:28:19.834Z,59.20
2019-03-18T04:30:48.180Z,59.20
2019-03-18T04:33:16.476Z,59.20
2019-03-18T04:35:44.812Z,59.10
2019-03-18T04:38:13.094Z,59.10
2019-03-18T04:40:41.370Z,59.00
2019-03-18T04:43:09.659Z,59.00
2019-03-18T04:45:37.930Z,59.00
2019-03-18T04:48:06.219Z,59.00
2019-03-18T04:50:34.496Z,59.00
2019-03-18T04:53:02.782Z,59.00
2019-03-18T04:55:31.056Z,59.00
2019-03-18T04:57:59.400Z,58.90
2019-03-18T05:00:27.675Z,58.90
2019-03-18T05:02:56.044Z,58.90
2019-03-18T05:05:24.896Z,58.80
2019-03-18T05:07:53.178Z,58.80
2019-03-18T05:10:21.456Z,58.70
2019-03-18T05:12:49.747Z,58.80
2019-03-18T05:15:18.212Z,58.80
2019-03-18T05:17:46.535Z,58.70
2019-03-18T05:20:14.860Z,58.70
2019-03-18T05:22:43.136Z,58.70
2019-03-18T05:25:11.426Z,58.60
2019-03-18T05:27:39.697Z,58.60
2019-03-18T05:30:14.561Z,58.60
2019-03-18T05:32:42.839Z,58.60
2019-03-18T05:35:11.138Z,58.60
2019-03-18T05:37:39.491Z,58.60
2019-03-18T05:40:08.360Z,58.60
2019-03-18T05:42:36.904Z,58.60
2019-03-18T05:45:07.970Z,58.70
2019-03-18T05:47:39.617Z,58.60
2019-03-18T05:50:08.427Z,58.80
2019-03-18T05:52:36.765Z,58.80
2019-03-18T05:55:06.206Z,58.80
2019-03-18T05:57:34.487Z,58.90
2019-03-18T06:00:03.655Z,59.00
2019-03-18T06:02:31.925Z,58.90
2019-03-18T06:05:00.294Z,59.00
2019-03-18T06:07:28.683Z,59.10
2019-03-18T06:09:56.958Z,59.20
2019-03-18T06:12:25.331Z,59.20
2019-03-18T06:14:53.699Z,59.30
2019-03-18T06:17:21.999Z,59.40
2019-03-18T06:19:50.435Z,59.50
2019-03-18T06:22:18.791Z,59.60
2019-03-18T06:24:47.087Z,59.80
2019-03-18T06:27:15.432Z,60.10
2019-03-18T06:29:43.754Z,60.20
2019-03-18T06:32:12.113Z,60.10
2019-03-18T06:34:40.464Z,60.10
2019-03-18T06:37:08.819Z,60.00
2019-03-18T06:39:37.110Z,60.00
2019-03-18T06:42:05.382Z,60.40
2019-03-18T06:44:33.690Z,60.90
2019-03-18T06:47:01.966Z,61.40
2019-03-18T06:49:30.250Z,61.40
2019-03-18T06:51:58.544Z,61.60
2019-03-18T06:54:26.918Z,61.60
2019-03-18T06:56:55.200Z,61.70
2019-03-18T06:59:23.516Z,61.80
2019-03-18T07:01:51.790Z,61.80
2019-03-18T07:04:20.082Z,61.70
2019-03-18T07:06:48.379Z,61.70
2019-03-18T07:09:16.668Z,61.70
2019-03-18T07:11:44.942Z,61.70
2019-03-18T07:14:13.259Z,61.70
2019-03-18T07:16:41.526Z,61.70
2019-03-18T07:19:09.805Z,61.80
2019-03-18T07:21:38.092Z,61.90
2019-03-18T07:24:06.412Z,61.90
2019-03-18T07:26:34.701Z,62.10
2019-03-18T07:29:02.977Z,62.10
2019-03-18T07:31:31.276Z,62.20
2019-03-18T07:33:59.995Z,62.20
2019-03-18T07:36:28.400Z,62.30
2019-03-18T07:38:56.686Z,62.20
2019-03-18T07:41:24.963Z,62.20
2019-03-18T07:43:53.253Z,62.20
2019-03-18T07:46:21.524Z,62.10
2019-03-18T07:48:49.817Z,62.10
2019-03-18T07:51:18.093Z,62.20
2019-03-18T07:53:46.390Z,62.70
2019-03-18T07:56:14.740Z,62.20
2019-03-18T07:58:43.038Z,62.00
2019-03-18T08:01:11.301Z,62.00
2019-03-18T08:03:39.606Z,62.00
2019-03-18T08:06:07.879Z,61.90
2019-03-18T08:08:36.262Z,61.80
2019-03-18T08:11:04.728Z,61.80
2019-03-18T08:13:33.018Z,62.00
2019-03-18T08:16:01.299Z,61.80
2019-03-18T08:18:29.660Z,61.70
2019-03-18T08:20:57.933Z,61.60
2019-03-18T08:23:26.232Z,61.50
2019-03-18T08:25:54.670Z,61.50
2019-03-18T08:28:22.961Z,61.40
2019-03-18T08:30:51.238Z,61.40
2019-03-18T08:33:19.534Z,62.00
2019-03-18T08:35:47.803Z,61.30
2019-03-18T08:38:16.091Z,61.30
2019-03-18T08:40:44.370Z,61.30
2019-03-18T08:43:12.658Z,61.20
2019-03-18T08:45:41.212Z,61.30
2019-03-18T08:48:09.495Z,61.40
2019-03-18T08:50:37.773Z,61.30
2019-03-18T08:53:06.061Z,61.30
2019-03-18T08:55:34.343Z,61.30
2019-03-18T08:58:02.716Z,61.20
2019-03-18T09:00:30.987Z,61.20
2019-03-18T09:02:59.285Z,61.30
2019-03-18T09:05:27.557Z,61.30
2019-03-18T09:07:55.837Z,61.30
2019-03-18T09:10:24.123Z,61.40
2019-03-18T09:12:52.404Z,61.40
2019-03-18T09:15:20.697Z,61.40
2019-03-18T09:17:48.975Z,61.30
2019-03-18T09:20:18.306Z,61.30
2019-03-18T09:22:46.650Z,61.40
2019-03-18T09:25:15.031Z,61.30
2019-03-18T09:27:43.373Z,61.30
2019-03-18T09:30:18.626Z,61.20
2019-03-18T09:32:46.900Z,61.20
2019-03-18T09:35:15.273Z,61.20
2019-03-18T09:37:43.547Z,61.30
2019-03-18T09:40:15.318Z,61.20
2019-03-18T09:42:43.685Z,61.10
2019-03-18T09:45:14.562Z,61.00
2019-03-18T09:47:42.855Z,60.80
2019-03-18T09:50:11.373Z,60.80
2019-03-18T09:52:39.733Z,60.60
2019-03-18T09:55:08.656Z,60.50
2019-03-18T09:57:37.022Z,60.50
2019-03-18T10:00:15.957Z,60.40
2019-03-18T10:02:44.316Z,60.40
2019-03-18T10:05:12.588Z,60.30
2019-03-18T10:07:40.868Z,60.40
2019-03-18T10:10:10.749Z,60.30
2019-03-18T10:12:39.034Z,60.30
2019-03-18T10:15:16.128Z,60.10
2019-03-18T10:17:44.419Z,60.10
2019-03-18T10:20:12.762Z,59.90
2019-03-18T10:22:41.136Z,59.90
2019-03-18T10:25:09.488Z,59.90
2019-03-18T10:27:38.052Z,59.90
2019-03-18T10:30:14.386Z,59.80
2019-03-18T10:32:42.675Z,59.80
2019-03-18T10:35:10.966Z,59.70
2019-03-18T10:37:39.321Z,59.70
2019-03-18T10:40:10.868Z,59.60
2019-03-18T10:42:39.224Z,59.60
2019-03-18T10:45:10.502Z,59.50
2019-03-18T10:47:38.894Z,59.50
2019-03-18T10:50:10.168Z,59.50
2019-03-18T10:52:38.460Z,59.60
2019-03-18T10:55:08.769Z,59.50
2019-03-18T10:57:37.060Z,59.50
2019-03-18T11:00:19.074Z,59.50
2019-03-18T11:02:47.439Z,59.50
2019-03-18T11:05:15.791Z,59.40
2019-03-18T11:07:44.087Z,59.40
2019-03-18T11:10:13.507Z,59.30
2019-03-18T11:12:41.876Z,59.20
2019-03-18T11:15:20.059Z,59.20
2019-03-18T11:17:48.355Z,59.20
2019-03-18T11:20:17.005Z,59.20
2019-03-18T11:22:45.371Z,59.20
2019-03-18T11:25:14.589Z,59.20
2019-03-18T11:27:42.884Z,59.20
2019-03-18T11:30:13.930Z,59.20
2019-03-18T11:32:42.231Z,59.50
2019-03-18T11:35:10.630Z,59.20
2019-03-18T11:37:39.144Z,59.20
2019-03-18T11:40:22.950Z,59.20
2019-03-18T11:42:51.327Z,59.20
2019-03-18T11:45:19.598Z,59.20
2019-03-18T11:47:47.890Z,59.20
2019-03-18T11:50:17.039Z,59.20
2019-03-18T11:52:45.417Z,59.20
2019-03-18T11:55:16.576Z,59.20
2019-03-18T11:57:44.916Z,59.20
2019-03-18T12:00:23.806Z,59.70
2019-03-18T12:02:52.178Z,59.20
2019-03-18T12:05:27.290Z,59.20
2019-03-18T12:07:55.658Z,59.20
2019-03-18T12:10:25.717Z,59.20
2019-03-18T12:12:53.942Z,59.20
2019-03-18T12:15:24.518Z,59.20
2019-03-18T12:17:52.897Z,59.20
2019-03-18T12:20:24.671Z,59.20
2019-03-18T12:22:51.407Z,59.10
2019-03-18T12:25:19.700Z,59.00
2019-03-18T12:27:47.974Z,59.00
2019-03-18T12:30:17.959Z,58.90
2019-03-18T12:32:46.455Z,58.90
2019-03-18T12:35:14.735Z,58.80
2019-03-18T12:37:43.027Z,58.70
2019-03-18T12:40:12.853Z,58.70
2019-03-18T12:42:41.209Z,58.70
2019-03-18T12:45:17.592Z,58.60
2019-03-18T12:47:45.875Z,58.60
2019-03-18T12:50:18.328Z,58.30
2019-03-18T12:52:46.609Z,58.40
2019-03-18T12:55:14.909Z,58.40
2019-03-18T12:57:43.185Z,58.40
2019-03-18T13:00:14.915Z,58.50
2019-03-18T13:02:43.192Z,58.30
2019-03-18T13:05:11.475Z,58.20
2019-03-18T13:07:40.326Z,58.20
2019-03-18T13:10:14.526Z,58.20
2019-03-18T13:12:42.798Z,58.10
2019-03-18T13:15:17.990Z,58.00
2019-03-18T13:17:46.267Z,58.00
2019-03-18T13:20:15.290Z,58.00
2019-03-18T13:22:43.586Z,57.90
2019-03-18T13:25:12.859Z,57.90
2019-03-18T13:27:41.214Z,57.80
2019-03-18T13:30:15.193Z,57.80
2019-03-18T13:32:42.304Z,57.80
2019-03-18T13:35:10.592Z,57.90
2019-03-18T13:37:38.868Z,57.80
2019-03-18T13:40:14.693Z,57.70
2019-03-18T13:42:43.039Z,57.60
2019-03-18T13:45:15.762Z,57.50
2019-03-18T13:47:44.027Z,57.50
2019-03-18T13:50:18.852Z,57.50
2019-03-18T13:52:47.169Z,57.40
2019-03-18T13:55:15.525Z,57.40
2019-03-18T13:57:43.806Z,57.30
2019-03-18T14:00:17.395Z,57.30
2019-03-18T14:02:45.667Z,57.40
2019-03-18T14:05:13.978Z,57.20
2019-03-18T14:07:42.327Z,57.20
2019-03-18T14:10:15.261Z,57.20
2019-03-18T14:12:43.615Z,57.10
2019-03-18T14:15:22.817Z,57.20
2019-03-18T14:17:51.099Z,57.10
2019-03-18T14:20:23.598Z,57.00
2019-03-18T14:22:51.917Z,57.00
2019-03-18T14:25:20.290Z,57.00
2019-03-18T14:27:48.570Z,56.90
2019-03-18T14:30:19.035Z,56.90
2019-03-18T14:32:47.320Z,56.90
2019-03-18T14:35:15.683Z,56.90
2019-03-18T14:37:44.034Z,56.80
2019-03-18T14:40:18.226Z,56.80
2019-03-18T14:42:46.590Z,56.80
2019-03-18T14:45:24.275Z,57.30
2019-03-18T14:47:52.620Z,56.80
2019-03-18T14:50:20.919Z,56.70
2019-03-18T14:52:49.279Z,56.70
2019-03-18T14:55:18.403Z,56.60
2019-03-18T14:57:46.768Z,56.60
2019-03-18T15:00:25.559Z,56.60
2019-03-18T15:02:53.869Z,56.50
2019-03-18T15:05:22.174Z,56.50
2019-03-18T15:07:50.524Z,56.50
2019-03-18T15:10:20.420Z,56.50
2019-03-18T15:12:49.055Z,56.40
2019-03-18T15:15:18.455Z,56.40
2019-03-18T15:17:46.989Z,56.40
2019-03-18T15:20:17.646Z,56.40
2019-03-18T15:22:46.151Z,56.40
2019-03-18T15:25:22.491Z,56.30
2019-03-18T15:27:50.860Z,56.30
2019-03-18T15:30:19.930Z,56.30
2019-03-18T15:32:48.293Z,56.30
2019-03-18T15:35:17.601Z,56.30
2019-03-18T15:37:46.021Z,56.80
2019-03-18T15:40:17.057Z,56.20
2019-03-18T15:42:45.430Z,56.20
2019-03-18T15:45:16.501Z,56.20
2019-03-18T15:47:44.848Z,56.20
2019-03-18T15:50:15.355Z,56.40
2019-03-18T15:52:43.714Z,56.40
2019-03-18T15:55:11.990Z,56.60
2019-03-18T15:57:40.294Z,56.60
2019-03-18T16:00:13.918Z,56.70
2019-03-18T16:02:42.210Z,56.80
2019-03-18T16:05:10.550Z,56.80
2019-03-18T16:07:38.850Z,56.80
2019-03-18T16:10:09.931Z,56.90
2019-03-18T16:12:38.296Z,57.00
2019-03-18T16:15:14.538Z,57.00
2019-03-18T16:17:42.826Z,57.10
2019-03-18T16:20:16.310Z,57.10
2019-03-18T16:22:44.600Z,57.20
2019-03-18T16:25:12.866Z,57.20
2019-03-18T16:27:41.234Z,57.30
2019-03-18T16:30:12.953Z,57.40
2019-03-18T16:32:41.266Z,57.50
2019-03-18T16:35:12.232Z,57.60
2019-03-18T16:37:40.845Z,57.60
2019-03-18T16:40:22.309Z,57.70
2019-03-18T16:42:50.718Z,57.70
2019-03-18T16:45:19.644Z,57.60
2019-03-18T16:47:48.378Z,57.70
2019-03-18T16:50:28.844Z,57.60
2019-03-18T16:52:57.196Z,57.50
2019-03-18T16:55:25.476Z,57.50
2019-03-18T16:57:53.769Z,57.50
2019-03-18T17:00:25.883Z,57.50
2019-03-18T17:02:54.232Z,57.30
2019-03-18T17:05:22.588Z,57.00
2019-03-18T17:07:53.943Z,56.40
2019-03-18T17:10:20.888Z,55.70
2019-03-18T17:12:49.165Z,55.00
2019-03-18T17:15:19.005Z,54.20
2019-03-18T17:17:47.290Z,54.00
2019-03-18T17:20:16.308Z,53.90
2019-03-18T17:22:49.437Z,53.70
2019-03-18T17:25:22.447Z,53.40
2019-03-18T17:27:50.739Z,53.30
2019-03-18T17:30:19.851Z,53.00
2019-03-18T17:32:48.205Z,52.70
2019-03-18T17:35:16.565Z,52.10
2019-03-18T17:37:44.924Z,51.60
2019-03-18T17:40:15.476Z,51.40
2019-03-18T17:42:43.826Z,50.80
2019-03-18T17:45:13.926Z,50.60
2019-03-18T17:47:42.281Z,50.40
2019-03-18T17:50:19.233Z,50.20
2019-03-18T17:52:47.511Z,50.10
2019-03-18T17:55:15.818Z,49.90
2019-03-18T17:57:44.164Z,49.90
2019-03-18T18:00:16.266Z,49.90
2019-03-18T18:02:44.588Z,50.30
2019-03-18T18:05:12.956Z,50.70
2019-03-18T18:07:42.862Z,50.90
2019-03-18T18:10:11.544Z,51.10
2019-03-18T18:12:39.866Z,51.20
2019-03-18T18:15:12.798Z,51.30
2019-03-18T18:17:41.152Z,51.50
2019-03-18T18:20:11.843Z,51.60
2019-03-18T18:22:41.116Z,51.80
2019-03-18T18:25:11.158Z,51.90
2019-03-18T18:27:39.455Z,52.10
2019-03-18T18:30:10.874Z,52.10
2019-03-18T18:32:39.178Z,52.30
2019-03-18T18:35:09.204Z,52.40
2019-03-18T18:37:37.501Z,53.10
2019-03-18T18:40:08.978Z,52.70
2019-03-18T18:42:37.327Z,52.80
2019-03-18T18:45:07.272Z,53.00
2019-03-18T18:47:35.611Z,53.10
2019-03-18T18:50:05.255Z,53.20
2019-03-18T18:52:33.603Z,53.30
2019-03-18T18:55:01.897Z,53.50
2019-03-18T18:57:30.213Z,53.50
2019-03-18T18:59:58.509Z,53.50
2019-03-18T19:02:27.057Z,53.40
2019-03-18T19:04:55.357Z,53.50
2019-03-18T19:07:23.635Z,53.60
2019-03-18T19:09:51.911Z,53.80
2019-03-18T19:12:20.211Z,53.90
2019-03-18T19:14:48.570Z,54.10
2019-03-18T19:17:17.170Z,54.10
2019-03-18T19:19:45.451Z,54.10
2019-03-18T19:22:13.747Z,54.10
2019-03-18T19:24:42.016Z,54.10
2019-03-18T19:27:11.226Z,54.40
2019-03-18T19:29:40.518Z,54.50
2019-03-18T19:32:08.873Z,55.20
2019-03-18T19:34:37.147Z,54.80
2019-03-18T19:37:05.448Z,54.30
2019-03-18T19:39:33.724Z,55.00
2019-03-18T19:42:02.024Z,55.70
2019-03-18T19:44:30.362Z,55.30
2019-03-18T19:47:00.293Z,55.40
2019-03-18T19:49:30.100Z,55.50
2019-03-18T19:51:58.408Z,55.60
2019-03-18T19:54:26.715Z,55.70
2019-03-18T19:56:57.007Z,55.80
2019-03-18T19:59:25.080Z,55.90
2019-03-18T20:01:53.361Z,56.10
2019-03-18T20:04:21.675Z,56.10
2019-03-18T20:06:50.038Z,56.20
2019-03-18T20:09:18.502Z,56.30
2019-03-18T20:11:46.916Z,56.40
2019-03-18T20:14:15.211Z,56.50
2019-03-18T20:16:43.486Z,56.60
2019-03-18T20:19:11.862Z,56.70
2019-03-18T20:21:40.199Z,56.70
2019-03-18T20:24:08.477Z,56.90
2019-03-18T20:26:36.781Z,56.90
2019-03-18T20:29:05.136Z,57.10
2019-03-18T20:31:33.577Z,57.10
2019-03-18T20:34:02.258Z,57.20
2019-03-18T20:36:30.593Z,57.20
2019-03-18T20:38:58.942Z,57.20
2019-03-18T20:41:27.310Z,57.30
2019-03-18T20:43:55.633Z,57.50
2019-03-18T20:46:23.942Z,57.40
2019-03-18T20:48:52.289Z,57.50
2019-03-18T20:51:20.570Z,57.60
2019-03-18T20:53:48.876Z,57.70
2019-03-18T20:56:17.169Z,57.70
2019-03-18T20:58:45.544Z,57.80
2019-03-18T21:01:13.892Z,57.80
2019-03-18T21:03:42.181Z,57.80
2019-03-18T21:06:10.580Z,57.90
2019-03-18T21:08:39.004Z,57.90
2019-03-18T21:11:07.404Z,57.90
2019-03-18T21:13:35.691Z,57.90
2019-03-18T21:16:04.038Z,57.90
2019-03-18T21:18:32.335Z,57.90
2019-03-18T21:21:00.607Z,57.90
2019-03-18T21:23:28.884Z,57.90
2019-03-18T21:25:57.180Z,57.90
2019-03-18T21:28:25.454Z,57.90
2019-03-18T21:30:53.746Z,58.00
2019-03-18T21:33:22.021Z,58.00
2019-03-18T21:35:53.002Z,58.10
2019-03-18T21:38:20.394Z,58.10
2019-03-18T21:40:48.683Z,58.00
2019-03-18T21:43:16.961Z,58.00
2019-03-18T21:45:45.243Z,58.10
2019-03-18T21:48:13.519Z,58.00
2019-03-18T21:50:41.807Z,58.10
2019-03-18T21:53:10.086Z,58.10
2019-03-18T21:55:38.444Z,58.10
2019-03-18T21:58:06.719Z,58.00
2019-03-18T22:00:35.057Z,58.00
2019-03-18T22:03:03.365Z,58.00
2019-03-18T22:05:31.652Z,58.00
2019-03-18T22:08:00.019Z,58.00
2019-03-18T22:10:28.298Z,58.00
2019-03-18T22:12:56.586Z,58.00
2019-03-18T22:15:24.945Z,58.00
2019-03-18T22:17:53.247Z,58.00
2019-03-18T22:20:22.354Z,58.00
2019-03-18T22:22:50.652Z,58.10
2019-03-18T22:25:19.075Z,58.10
2019-03-18T22:27:47.384Z,58.10
2019-03-18T22:30:17.838Z,58.00
2019-03-18T22:32:46.130Z,57.90
2019-03-18T22:35:14.469Z,57.60
2019-03-18T22:37:42.753Z,57.50
2019-03-18T22:40:14.626Z,57.30
2019-03-18T22:42:42.908Z,57.30
2019-03-18T22:45:12.415Z,57.20
2019-03-18T22:47:40.714Z,57.10
2019-03-18T22:50:11.386Z,57.00
2019-03-18T22:52:39.677Z,57.00
2019-03-18T22:55:13.812Z,56.90
2019-03-18T22:57:42.125Z,56.90
2019-03-18T23:00:39.342Z,56.90
2019-03-18T23:03:07.629Z,56.90
2019-03-18T23:05:35.902Z,56.80
2019-03-18T23:08:04.464Z,56.80
2019-03-18T23:10:32.805Z,56.80
2019-03-18T23:13:01.119Z,56.80
2019-03-18T23:15:29.387Z,56.70
2019-03-18T23:17:57.662Z,57.40
2019-03-18T23:20:26.021Z,56.70
2019-03-18T23:22:54.292Z,56.80
2019-03-18T23:25:22.581Z,56.80
2019-03-18T23:27:50.886Z,56.80
2019-03-18T23:30:19.268Z,57.10
2019-03-18T23:32:48.445Z,56.80
2019-03-18T23:35:16.730Z,56.80
2019-03-18T23:37:45.006Z,56.80
2019-03-18T23:40:14.194Z,56.80
2019-03-18T23:42:42.478Z,56.80
2019-03-18T23:45:11.396Z,56.80
2019-03-18T23:47:39.746Z,56.80
2019-03-18T23:50:13.031Z,56.80
2019-03-18T23:52:41.402Z,56.80
2019-03-18T23:55:18.278Z,57.20
2019-03-18T23:57:40.242Z,56.70
