createdAt,value
2023-04-08T00:00:36.448Z,22.82
2023-04-08T00:01:36.472Z,22.91
2023-04-08T00:02:36.658Z,22.91
2023-04-08T00:03:36.542Z,22.88
2023-04-08T00:04:36.535Z,22.85
2023-04-08T00:05:36.507Z,22.85
2023-04-08T00:06:36.542Z,22.88
2023-04-08T00:07:36.470Z,22.83
2023-04-08T00:08:36.516Z,22.92
2023-04-08T00:09:36.486Z,22.88
2023-04-08T00:10:36.454Z,22.88
2023-04-08T00:11:36.458Z,22.88
2023-04-08T00:12:36.543Z,22.88
2023-04-08T00:13:36.457Z,22.89
2023-04-08T00:14:37.291Z,22.95
2023-04-08T00:15:36.508Z,22.91
2023-04-08T00:16:36.485Z,22.91
2023-04-08T00:17:36.537Z,22.89
2023-04-08T00:18:36.458Z,22.91
2023-04-08T00:19:36.466Z,22.92
2023-04-08T00:20:36.437Z,22.92
2023-04-08T00:21:36.719Z,22.89
2023-04-08T00:22:36.472Z,22.94
2023-04-08T00:23:36.488Z,22.92
2023-04-08T00:24:36.456Z,22.95
2023-04-08T00:25:36.434Z,22.95
2023-04-08T00:26:36.458Z,22.91
2023-04-08T00:27:36.470Z,22.92
2023-04-08T00:28:36.434Z,22.95
2023-04-08T00:29:36.455Z,22.91
2023-04-08T00:30:36.459Z,22.98
2023-04-08T00:31:36.443Z,22.97
2023-04-08T00:32:36.526Z,22.98
2023-04-08T00:33:36.436Z,22.98
2023-04-08T00:34:36.421Z,22.98
2023-04-08T00:35:36.443Z,22.95
2023-04-08T00:36:36.426Z,22.98
2023-04-08T00:37:36.424Z,22.92
2023-04-08T00:38:36.466Z,23.00
2023-04-08T00:39:36.464Z,22.97
2023-04-08T00:40:36.468Z,22.97
2023-04-08T00:41:36.476Z,23.01
2023-04-08T00:42:36.461Z,22.95
2023-04-08T00:43:36.505Z,22.95
2023-04-08T00:44:36.471Z,23.00
2023-04-08T00:45:36.509Z,23.01
2023-04-08T00:46:36.712Z,23.03
2023-04-08T00:47:36.503Z,23.03
2023-04-08T00:48:36.448Z,23.04
2023-04-08T00:49:36.456Z,22.98
2023-04-08T00:50:36.485Z,23.05
2023-04-08T00:51:36.505Z,23.01
2023-04-08T00:52:36.525Z,23.01
2023-04-08T00:53:36.456Z,23.04
2023-04-08T00:54:36.499Z,23.01
2023-04-08T00:55:36.492Z,23.07
2023-04-08T00:56:36.492Z,23.05
2023-04-08T00:57:36.481Z,23.05
2023-04-08T00:58:36.476Z,23.08
2023-04-08T00:59:36.490Z,23.07
2023-04-08T01:00:36.461Z,23.03
2023-04-08T01:01:36.784Z,23.13
2023-04-08T01:02:36.648Z,23.07
2023-04-08T01:03:36.522Z,23.05
2023-04-08T01:04:36.484Z,23.10
2023-04-08T01:05:36.473Z,23.12
2023-04-08T01:06:36.472Z,23.14
2023-04-08T01:07:36.514Z,23.11
2023-04-08T01:08:36.488Z,23.14
2023-04-08T01:09:36.474Z,23.10
2023-04-08T01:10:36.459Z,23.12
2023-04-08T01:11:36.646Z,23.14
2023-04-08T01:12:36.473Z,23.14
2023-04-08T01:13:36.461Z,23.17
2023-04-08T01:14:36.493Z,23.18
2023-04-08T01:15:37.232Z,23.11
2023-04-08T01:16:36.484Z,23.17
2023-04-08T01:17:36.859Z,23.12
2023-04-08T01:18:36.444Z,23.19
2023-04-08T01:19:36.438Z,23.21
2023-04-08T01:20:36.498Z,23.19
2023-04-08T01:21:36.447Z,23.19
2023-04-08T01:22:36.430Z,23.19
2023-04-08T01:23:37.256Z,23.24
2023-04-08T01:24:36.452Z,23.21
2023-04-08T01:25:36.468Z,23.22
2023-04-08T01:26:36.463Z,23.27
2023-04-08T01:27:36.504Z,23.24
2023-04-08T01:28:36.469Z,23.21
2023-04-08T01:29:36.487Z,23.19
2023-04-08T01:30:36.458Z,23.24
2023-04-08T01:31:36.595Z,23.22
2023-04-08T01:32:36.502Z,23.29
2023-04-08T01:33:36.513Z,23.25
2023-04-08T01:34:36.484Z,23.19
2023-04-08T01:35:36.478Z,23.25
2023-04-08T01:36:36.460Z,23.27
2023-04-08T01:37:36.505Z,23.21
2023-04-08T01:38:36.472Z,23.28
2023-04-08T01:39:36.461Z,23.22
2023-04-08T01:40:36.468Z,23.29
2023-04-08T01:41:36.476Z,23.27
2023-04-08T01:42:36.737Z,23.27
2023-04-08T01:43:36.456Z,23.29
2023-04-08T01:44:36.522Z,23.25
2023-04-08T01:45:36.550Z,23.32
2023-04-08T01:46:36.480Z,23.32
2023-04-08T01:47:36.492Z,23.29
2023-04-08T01:48:36.452Z,23.23
2023-04-08T01:49:36.491Z,23.32
2023-04-08T01:50:36.468Z,23.29
2023-04-08T01:51:37.725Z,23.29
2023-04-08T01:52:36.448Z,23.33
2023-04-08T01:53:36.455Z,23.33
2023-04-08T01:54:36.471Z,23.33
2023-04-08T01:55:36.443Z,23.28
2023-04-08T01:56:36.490Z,23.35
2023-04-08T01:57:36.786Z,23.36
2023-04-08T01:58:36.471Z,23.35
2023-04-08T01:59:36.467Z,23.32
2023-04-08T02:00:36.464Z,23.33
2023-04-08T02:01:36.496Z,23.35
2023-04-08T02:02:36.729Z,23.33
2023-04-08T02:03:36.582Z,23.37
2023-04-08T02:04:36.534Z,23.42
2023-04-08T02:05:36.466Z,23.37
2023-04-08T02:06:36.426Z,23.36
2023-04-08T02:07:36.434Z,23.37
2023-04-08T02:08:36.525Z,23.38
2023-04-08T02:09:36.419Z,23.37
2023-04-08T02:10:36.427Z,23.40
2023-04-08T02:11:36.433Z,23.40
2023-04-08T02:12:36.409Z,23.40
2023-04-08T02:13:36.458Z,23.43
2023-04-08T02:14:36.445Z,23.41
2023-04-08T02:15:36.458Z,23.41
2023-04-08T02:16:36.536Z,23.47
2023-04-08T02:17:36.450Z,23.44
2023-04-08T02:18:36.474Z,23.43
2023-04-08T02:19:36.440Z,23.48
2023-04-08T02:20:36.460Z,23.44
2023-04-08T02:21:36.418Z,23.44
2023-04-08T02:22:36.460Z,23.44
2023-04-08T02:23:36.442Z,23.47
2023-04-08T02:24:36.450Z,23.43
2023-04-08T02:25:36.412Z,23.51
2023-04-08T02:26:36.409Z,23.51
2023-04-08T02:27:36.446Z,23.43
2023-04-08T02:28:36.482Z,23.49
2023-04-08T02:29:36.435Z,23.46
2023-04-08T02:30:37.276Z,23.47
2023-04-08T02:31:36.549Z,23.47
2023-04-08T02:32:36.480Z,23.49
2023-04-08T02:33:37.434Z,23.48
2023-04-08T02:34:36.421Z,23.47
2023-04-08T02:35:36.477Z,23.47
2023-04-08T02:36:36.462Z,23.44
2023-04-08T02:37:36.443Z,23.51
2023-04-08T02:38:36.447Z,23.55
2023-04-08T02:39:36.429Z,23.47
2023-04-08T02:40:36.436Z,23.49
2023-04-08T02:41:36.460Z,23.51
2023-04-08T02:42:36.432Z,23.49
2023-04-08T02:43:36.438Z,23.52
2023-04-08T02:44:36.492Z,23.47
2023-04-08T02:45:36.518Z,23.52
2023-04-08T02:46:36.459Z,23.48
2023-04-08T02:47:36.488Z,23.48
2023-04-08T02:48:36.438Z,23.52
2023-04-08T02:49:36.504Z,23.54
2023-04-08T02:50:36.481Z,23.54
2023-04-08T02:51:36.486Z,23.55
2023-04-08T02:52:36.524Z,23.52
2023-04-08T02:53:36.481Z,23.55
2023-04-08T02:54:36.448Z,23.54
2023-04-08T02:55:36.482Z,23.56
2023-04-08T02:56:36.485Z,23.54
2023-04-08T02:57:36.491Z,23.55
2023-04-08T02:58:36.455Z,23.54
2023-04-08T02:59:36.484Z,23.55
2023-04-08T03:00:36.480Z,23.60
2023-04-08T03:01:36.588Z,23.59
2023-04-08T03:02:36.679Z,23.60
2023-04-08T03:03:36.607Z,23.56
2023-04-08T03:04:36.463Z,23.60
2023-04-08T03:05:36.453Z,23.56
2023-04-08T03:06:36.470Z,23.58
2023-04-08T03:07:36.438Z,23.59
2023-04-08T03:08:36.438Z,23.60
2023-04-08T03:09:36.437Z,23.64
2023-04-08T03:10:36.653Z,23.62
2023-04-08T03:11:36.447Z,23.62
2023-04-08T03:12:36.781Z,23.60
2023-04-08T03:13:36.506Z,23.58
2023-04-08T03:14:36.453Z,23.60
2023-04-08T03:15:36.474Z,23.59
2023-04-08T03:16:36.514Z,23.62
2023-04-08T03:17:36.489Z,23.60
2023-04-08T03:18:36.485Z,23.59
2023-04-08T03:19:36.462Z,23.64
2023-04-08T03:20:36.484Z,23.66
2023-04-08T03:21:36.483Z,23.60
2023-04-08T03:22:36.505Z,23.66
2023-04-08T03:23:36.470Z,23.70
2023-04-08T03:24:36.494Z,23.67
2023-04-08T03:25:36.470Z,23.67
2023-04-08T03:26:37.283Z,23.67
2023-04-08T03:27:36.512Z,23.66
2023-04-08T03:28:36.510Z,23.64
2023-04-08T03:29:36.509Z,23.68
2023-04-08T03:30:36.511Z,23.66
2023-04-08T03:31:36.502Z,23.68
2023-04-08T03:32:36.680Z,23.67
2023-04-08T03:33:36.485Z,23.67
2023-04-08T03:34:36.516Z,23.67
2023-04-08T03:35:36.582Z,23.64
2023-04-08T03:36:36.558Z,23.70
2023-04-08T03:37:36.587Z,23.66
2023-04-08T03:38:36.556Z,23.73
2023-04-08T03:39:39.318Z,23.65
2023-04-08T03:40:36.573Z,23.70
2023-04-08T03:41:37.275Z,23.71
2023-04-08T03:42:36.564Z,23.73
2023-04-08T03:43:37.943Z,23.72
2023-04-08T03:44:36.493Z,23.73
2023-04-08T03:45:36.560Z,23.70
2023-04-08T03:46:36.471Z,23.73
2023-04-08T03:47:36.536Z,23.73
2023-04-08T03:48:36.468Z,23.70
2023-04-08T03:49:36.518Z,23.72
2023-04-08T03:50:36.441Z,23.71
2023-04-08T03:51:36.476Z,23.76
2023-04-08T03:52:36.481Z,23.72
2023-04-08T03:53:36.461Z,23.75
2023-04-08T03:54:36.416Z,23.69
2023-04-08T03:55:36.451Z,23.76
2023-04-08T03:56:36.413Z,23.75
2023-04-08T03:57:36.421Z,23.75
2023-04-08T03:58:36.405Z,23.72
2023-04-08T03:59:36.421Z,23.72
2023-04-08T04:00:36.378Z,23.76
2023-04-08T04:01:36.420Z,23.76
2023-04-08T04:02:36.466Z,23.72
2023-04-08T04:03:36.511Z,23.74
2023-04-08T04:04:36.438Z,23.78
2023-04-08T04:05:36.357Z,23.71
2023-04-08T04:06:36.325Z,23.71
2023-04-08T04:07:36.355Z,23.78
2023-04-08T04:08:36.361Z,23.74
2023-04-08T04:09:36.388Z,23.74
2023-04-08T04:10:36.297Z,23.75
2023-04-08T04:11:36.324Z,23.75
2023-04-08T04:12:36.368Z,23.80
2023-04-08T04:13:36.300Z,23.74
2023-04-08T04:14:36.797Z,23.76
2023-04-08T04:15:36.809Z,23.74
2023-04-08T04:16:36.312Z,23.74
2023-04-08T04:17:36.359Z,23.75
2023-04-08T04:18:36.290Z,23.75
2023-04-08T04:19:36.258Z,23.78
2023-04-08T04:20:36.250Z,23.79
2023-04-08T04:21:36.273Z,23.76
2023-04-08T04:22:36.792Z,23.75
2023-04-08T04:23:36.260Z,23.74
2023-04-08T04:24:36.208Z,23.75
2023-04-08T04:25:36.203Z,23.78
2023-04-08T04:26:36.312Z,23.74
2023-04-08T04:27:36.194Z,23.75
2023-04-08T04:28:36.251Z,23.75
2023-04-08T04:29:36.180Z,23.76
2023-04-08T04:30:36.188Z,23.79
2023-04-08T04:31:36.225Z,23.78
2023-04-08T04:32:36.270Z,23.80
2023-04-08T04:33:36.172Z,23.80
2023-04-08T04:34:36.142Z,23.75
2023-04-08T04:35:36.204Z,23.74
2023-04-08T04:36:36.130Z,23.76
2023-04-08T04:37:36.131Z,23.72
2023-04-08T04:38:36.138Z,23.79
2023-04-08T04:39:36.102Z,23.82
2023-04-08T04:40:36.119Z,23.75
2023-04-08T04:41:36.148Z,23.79
2023-04-08T04:42:36.182Z,23.82
2023-04-08T04:43:36.182Z,23.77
2023-04-08T04:44:36.260Z,23.79
2023-04-08T04:45:36.222Z,23.78
2023-04-08T04:46:36.267Z,23.80
2023-04-08T04:47:36.265Z,23.78
2023-04-08T04:48:36.242Z,23.79
2023-04-08T04:49:36.251Z,23.80
2023-04-08T04:50:36.263Z,23.79
2023-04-08T04:51:36.343Z,23.74
2023-04-08T04:52:36.255Z,23.79
2023-04-08T04:53:36.322Z,23.79
2023-04-08T04:54:37.317Z,23.80
2023-04-08T04:55:38.728Z,23.80
2023-04-08T04:56:36.313Z,23.80
2023-04-08T04:57:36.982Z,23.79
2023-04-08T04:58:36.355Z,23.84
2023-04-08T04:59:36.336Z,23.81
2023-04-08T05:00:36.304Z,23.84
2023-04-08T05:01:36.383Z,23.80
2023-04-08T05:02:36.536Z,23.84
2023-04-08T05:03:36.303Z,23.82
2023-04-08T05:04:36.334Z,23.79
2023-04-08T05:05:36.249Z,23.83
2023-04-08T05:06:36.249Z,23.79
2023-04-08T05:07:36.240Z,23.84
2023-04-08T05:08:36.251Z,23.84
2023-04-08T05:09:36.220Z,23.80
2023-04-08T05:10:36.227Z,23.84
2023-04-08T05:11:36.272Z,23.79
2023-04-08T05:12:36.212Z,23.82
2023-04-08T05:13:36.333Z,23.80
2023-04-08T05:14:36.206Z,23.86
2023-04-08T05:15:36.195Z,23.82
2023-04-08T05:16:36.307Z,23.82
2023-04-08T05:17:36.267Z,23.84
2023-04-08T05:18:36.177Z,23.84
2023-04-08T05:19:36.197Z,23.82
2023-04-08T05:20:36.169Z,23.84
2023-04-08T05:21:36.140Z,23.86
2023-04-08T05:22:36.136Z,23.83
2023-04-08T05:23:36.143Z,23.84
2023-04-08T05:24:36.148Z,23.87
2023-04-08T05:25:36.836Z,23.88
2023-04-08T05:26:36.129Z,23.82
2023-04-08T05:27:36.096Z,23.84
2023-04-08T05:28:36.201Z,23.82
2023-04-08T05:29:36.848Z,23.84
2023-04-08T05:30:36.115Z,23.80
2023-04-08T05:31:36.081Z,23.88
2023-04-08T05:32:36.129Z,23.89
2023-04-08T05:33:37.023Z,23.86
2023-04-08T05:34:36.849Z,23.83
2023-04-08T05:35:36.073Z,23.87
2023-04-08T05:36:36.085Z,23.86
2023-04-08T05:37:36.177Z,23.91
2023-04-08T05:38:36.054Z,23.87
2023-04-08T05:39:36.065Z,23.86
2023-04-08T05:40:36.049Z,23.86
2023-04-08T05:41:35.997Z,23.86
2023-04-08T05:42:36.039Z,23.87
2023-04-08T05:43:36.352Z,23.90
2023-04-08T05:44:35.998Z,23.87
2023-04-08T05:45:35.974Z,23.89
2023-04-08T05:46:36.019Z,23.88
2023-04-08T05:47:36.033Z,23.87
2023-04-08T05:48:36.029Z,23.89
2023-04-08T05:49:35.950Z,23.89
2023-04-08T05:50:35.963Z,23.87
2023-04-08T05:51:35.938Z,23.92
2023-04-08T05:52:38.866Z,23.84
2023-04-08T05:53:35.924Z,23.86
2023-04-08T05:54:35.888Z,23.87
2023-04-08T05:55:35.906Z,23.86
2023-04-08T05:56:35.886Z,23.86
2023-04-08T05:57:35.923Z,23.91
2023-04-08T05:58:35.884Z,23.87
2023-04-08T05:59:35.887Z,23.84
2023-04-08T06:00:35.859Z,23.86
2023-04-08T06:01:35.925Z,23.84
2023-04-08T06:02:35.919Z,23.90
2023-04-08T06:03:35.955Z,23.91
2023-04-08T06:04:35.902Z,23.91
2023-04-08T06:05:35.832Z,23.87
2023-04-08T06:06:35.903Z,23.86
2023-04-08T06:07:35.794Z,23.90
2023-04-08T06:08:35.823Z,23.87
2023-04-08T06:09:35.784Z,23.86
2023-04-08T06:10:35.804Z,23.84
2023-04-08T06:11:35.789Z,23.89
2023-04-08T06:12:35.773Z,23.86
2023-04-08T06:13:35.735Z,23.90
2023-04-08T06:14:35.867Z,23.90
2023-04-08T06:15:35.738Z,23.90
2023-04-08T06:16:35.754Z,23.87
2023-04-08T06:17:35.746Z,23.86
2023-04-08T06:18:35.713Z,23.87
2023-04-08T06:19:35.716Z,23.90
2023-04-08T06:20:35.795Z,23.86
2023-04-08T06:21:35.697Z,23.84
2023-04-08T06:22:35.694Z,23.87
2023-04-08T06:23:35.682Z,23.86
2023-04-08T06:24:35.664Z,23.83
2023-04-08T06:25:35.680Z,23.86
2023-04-08T06:26:35.672Z,23.89
2023-04-08T06:27:35.668Z,23.84
2023-04-08T06:28:35.932Z,23.86
2023-04-08T06:29:35.622Z,23.87
2023-04-08T06:30:35.619Z,23.81
2023-04-08T06:31:35.728Z,23.82
2023-04-08T06:32:35.628Z,23.84
2023-04-08T06:33:35.699Z,23.82
2023-04-08T06:34:35.624Z,23.84
2023-04-08T06:35:35.759Z,23.84
2023-04-08T06:36:35.584Z,23.84
2023-04-08T06:37:35.586Z,23.80
2023-04-08T06:38:35.614Z,23.86
2023-04-08T06:39:35.591Z,23.82
2023-04-08T06:40:35.537Z,23.81
2023-04-08T06:41:35.561Z,23.83
2023-04-08T06:42:35.548Z,23.84
2023-04-08T06:43:35.603Z,23.83
2023-04-08T06:44:35.575Z,23.77
2023-04-08T06:45:35.647Z,23.79
2023-04-08T06:46:36.378Z,23.75
2023-04-08T06:47:35.545Z,23.73
2023-04-08T06:48:35.540Z,23.80
2023-04-08T06:49:35.494Z,23.75
2023-04-08T06:50:35.536Z,23.80
2023-04-08T06:51:35.501Z,23.76
2023-04-08T06:52:35.473Z,23.76
2023-04-08T06:53:35.479Z,23.74
2023-04-08T06:54:35.678Z,23.76
2023-04-08T06:55:35.466Z,23.72
2023-04-08T06:56:35.439Z,23.72
2023-04-08T06:57:35.444Z,23.75
2023-04-08T06:58:35.422Z,23.75
2023-04-08T06:59:35.536Z,23.70
2023-04-08T07:00:35.458Z,23.72
2023-04-08T07:01:35.522Z,23.74
2023-04-08T07:02:35.597Z,23.70
2023-04-08T07:03:35.460Z,23.74
2023-04-08T07:04:35.945Z,23.70
2023-04-08T07:05:35.375Z,23.67
2023-04-08T07:06:35.376Z,23.67
2023-04-08T07:07:35.385Z,23.70
2023-04-08T07:08:36.893Z,23.63
2023-04-08T07:09:35.358Z,23.63
2023-04-08T07:10:35.340Z,23.62
2023-04-08T07:11:35.366Z,23.57
2023-04-08T07:12:35.300Z,23.64
2023-04-08T07:13:35.292Z,23.64
2023-04-08T07:14:35.352Z,23.61
2023-04-08T07:15:37.873Z,23.62
2023-04-08T07:16:35.571Z,23.64
2023-04-08T07:17:36.406Z,23.66
2023-04-08T07:18:35.531Z,23.63
2023-04-08T07:19:35.504Z,23.67
2023-04-08T07:20:35.472Z,23.66
2023-04-08T07:21:35.654Z,23.62
2023-04-08T07:22:35.513Z,23.68
2023-04-08T07:23:35.479Z,23.63
2023-04-08T07:24:35.450Z,23.62
2023-04-08T07:25:35.456Z,23.61
2023-04-08T07:26:35.472Z,23.66
2023-04-08T07:27:35.456Z,23.63
2023-04-08T07:28:35.524Z,23.68
2023-04-08T07:29:35.496Z,23.62
2023-04-08T07:30:35.522Z,23.66
2023-04-08T07:31:35.742Z,23.68
2023-04-08T07:32:35.580Z,23.70
2023-04-08T07:33:35.549Z,23.67
2023-04-08T07:34:35.539Z,23.69
2023-04-08T07:35:35.751Z,23.66
2023-04-08T07:36:35.554Z,23.66
2023-04-08T07:37:35.530Z,23.68
2023-04-08T07:38:35.556Z,23.69
2023-04-08T07:39:35.557Z,23.70
2023-04-08T07:40:35.594Z,23.66
2023-04-08T07:41:35.557Z,23.65
2023-04-08T07:42:35.579Z,23.70
2023-04-08T07:43:35.593Z,23.70
2023-04-08T07:44:35.559Z,23.66
2023-04-08T07:45:35.576Z,23.67
2023-04-08T07:46:35.681Z,23.68
2023-04-08T07:47:35.673Z,23.74
2023-04-08T07:48:35.645Z,23.74
2023-04-08T07:49:35.650Z,23.65
2023-04-08T07:50:35.654Z,23.67
2023-04-08T07:51:51.398Z,23.70
2023-04-08T07:52:35.603Z,23.67
2023-04-08T07:53:36.401Z,23.70
2023-04-08T07:54:36.476Z,23.69
2023-04-08T07:55:35.921Z,23.71
2023-04-08T07:56:35.581Z,23.73
2023-04-08T07:57:35.612Z,23.73
2023-04-08T07:58:35.550Z,23.73
2023-04-08T07:59:35.578Z,23.67
2023-04-08T08:00:35.597Z,23.71
2023-04-08T08:01:35.588Z,23.75
2023-04-08T08:02:35.742Z,23.73
2023-04-08T08:03:38.589Z,23.73
2023-04-08T08:04:35.696Z,23.74
2023-04-08T08:05:35.499Z,23.77
2023-04-08T08:06:35.590Z,23.78
2023-04-08T08:07:35.527Z,23.74
2023-04-08T08:08:35.493Z,23.75
2023-04-08T08:09:35.521Z,23.74
2023-04-08T08:10:35.465Z,23.71
2023-04-08T08:11:35.488Z,23.74
2023-04-08T08:12:35.445Z,23.74
2023-04-08T08:13:35.952Z,23.75
2023-04-08T08:14:35.446Z,23.78
2023-04-08T08:15:35.506Z,23.74
2023-04-08T08:16:35.592Z,23.70
2023-04-08T08:17:35.488Z,23.72
2023-04-08T08:18:35.437Z,23.69
2023-04-08T08:19:35.442Z,23.65
2023-04-08T08:20:35.401Z,23.68
2023-04-08T08:21:35.436Z,23.71
2023-04-08T08:22:39.676Z,23.62
2023-04-08T08:23:36.403Z,23.65
2023-04-08T08:24:35.382Z,23.61
2023-04-08T08:25:35.403Z,23.61
2023-04-08T08:26:35.377Z,23.60
2023-04-08T08:27:35.388Z,23.57
2023-04-08T08:28:35.358Z,23.59
2023-04-08T08:29:35.387Z,23.55
2023-04-08T08:30:35.464Z,23.59
2023-04-08T08:31:35.427Z,23.57
2023-04-08T08:32:35.339Z,23.60
2023-04-08T08:33:35.360Z,23.59
2023-04-08T08:34:35.313Z,23.61
2023-04-08T08:35:35.362Z,23.60
2023-04-08T08:36:35.426Z,23.63
2023-04-08T08:37:35.364Z,23.57
2023-04-08T08:38:35.289Z,23.59
2023-04-08T08:39:35.371Z,23.57
2023-04-08T08:40:35.273Z,23.56
2023-04-08T08:41:35.304Z,23.52
2023-04-08T08:42:35.278Z,23.56
2023-04-08T08:43:35.287Z,23.55
2023-04-08T08:44:35.253Z,23.52
2023-04-08T08:45:35.332Z,23.47
2023-04-08T08:46:35.287Z,23.50
2023-04-08T08:47:35.263Z,23.52
2023-04-08T08:48:35.255Z,23.50
2023-04-08T08:49:35.255Z,23.50
2023-04-08T08:50:35.320Z,23.47
2023-04-08T08:51:35.322Z,23.49
2023-04-08T08:52:35.902Z,23.45
2023-04-08T08:53:36.152Z,23.47
2023-04-08T08:54:35.170Z,23.45
2023-04-08T08:55:53.239Z,23.42
2023-04-08T08:56:36.186Z,23.45
2023-04-08T08:57:35.906Z,23.40
2023-04-08T08:58:35.292Z,23.38
2023-04-08T08:59:35.161Z,23.38
2023-04-08T09:00:35.139Z,23.43
2023-04-08T09:01:35.975Z,23.36
2023-04-08T09:02:36.087Z,23.36
2023-04-08T09:03:35.230Z,23.37
2023-04-08T09:04:35.360Z,23.34
2023-04-08T09:05:35.269Z,23.28
2023-04-08T09:06:35.462Z,23.32
2023-04-08T09:07:35.067Z,23.31
2023-04-08T09:08:35.082Z,23.30
2023-04-08T09:09:35.097Z,23.27
2023-04-08T09:10:35.074Z,23.24
2023-04-08T09:11:35.081Z,23.26
2023-04-08T09:12:35.915Z,23.24
2023-04-08T09:13:35.119Z,23.23
2023-04-08T09:14:35.192Z,23.21
2023-04-08T09:15:35.216Z,23.20
2023-04-08T09:16:35.317Z,23.20
2023-04-08T09:17:35.383Z,23.20
2023-04-08T09:18:35.445Z,23.19
2023-04-08T09:19:35.449Z,23.20
2023-04-08T09:20:35.524Z,23.16
2023-04-08T09:21:35.579Z,23.14
2023-04-08T09:22:35.607Z,23.19
2023-04-08T09:23:35.981Z,23.16
2023-04-08T09:24:35.748Z,23.17
2023-04-08T09:25:35.754Z,23.22
2023-04-08T09:26:35.892Z,23.14
2023-04-08T09:27:35.891Z,23.13
2023-04-08T09:28:37.050Z,23.10
2023-04-08T09:29:39.124Z,23.19
2023-04-08T09:30:36.063Z,23.10
2023-04-08T09:31:36.564Z,23.16
2023-04-08T09:32:36.028Z,23.15
2023-04-08T09:33:35.986Z,23.17
2023-04-08T09:34:35.973Z,23.15
2023-04-08T09:35:36.055Z,23.16
2023-04-08T09:36:36.024Z,23.15
2023-04-08T09:37:35.952Z,23.12
2023-04-08T09:38:36.012Z,23.10
2023-04-08T09:39:36.032Z,23.12
2023-04-08T09:40:35.942Z,23.16
2023-04-08T09:41:35.980Z,23.15
2023-04-08T09:42:35.937Z,23.16
2023-04-08T09:43:35.947Z,23.16
2023-04-08T09:44:35.914Z,23.16
2023-04-08T09:45:35.911Z,23.13
2023-04-08T09:46:35.947Z,23.16
2023-04-08T09:47:35.977Z,23.15
2023-04-08T09:48:35.883Z,23.13
2023-04-08T09:49:35.911Z,23.19
2023-04-08T09:50:35.878Z,23.16
2023-04-08T09:51:35.851Z,23.14
2023-04-08T09:52:35.911Z,23.22
2023-04-08T09:53:35.921Z,23.22
2023-04-08T09:54:36.003Z,23.25
2023-04-08T09:55:36.072Z,23.25
2023-04-08T09:56:36.129Z,23.24
2023-04-08T09:57:36.200Z,23.24
2023-04-08T09:58:36.443Z,23.26
2023-04-08T09:59:36.315Z,23.26
2023-04-08T10:00:36.372Z,23.23
2023-04-08T10:01:37.095Z,23.29
2023-04-08T10:02:36.652Z,23.30
2023-04-08T10:03:36.709Z,23.31
2023-04-08T10:04:36.682Z,23.26
2023-04-08T10:05:36.719Z,23.29
2023-04-08T10:06:36.779Z,23.24
2023-04-08T10:07:36.842Z,23.24
2023-04-08T10:08:36.864Z,23.29
2023-04-08T10:09:36.947Z,23.30
2023-04-08T10:10:37.009Z,23.27
2023-04-08T10:11:37.084Z,23.29
2023-04-08T10:12:37.100Z,23.26
2023-04-08T10:13:37.218Z,23.29
2023-04-08T10:14:37.248Z,23.27
2023-04-08T10:15:37.268Z,23.24
2023-04-08T10:16:37.343Z,23.31
2023-04-08T10:17:37.421Z,23.26
2023-04-08T10:18:37.451Z,23.24
2023-04-08T10:19:37.495Z,23.27
2023-04-08T10:20:37.555Z,23.29
2023-04-08T10:21:37.608Z,23.31
2023-04-08T10:22:37.598Z,23.27
2023-04-08T10:23:37.707Z,23.34
2023-04-08T10:24:37.694Z,23.32
2023-04-08T10:25:37.734Z,23.27
2023-04-08T10:26:37.785Z,23.31
2023-04-08T10:27:37.810Z,23.32
2023-04-08T10:28:37.925Z,23.34
2023-04-08T10:29:37.812Z,23.33
2023-04-08T10:30:37.881Z,23.32
2023-04-08T10:31:37.954Z,23.32
2023-04-08T10:32:37.895Z,23.36
2023-04-08T10:33:47.773Z,23.33
2023-04-08T10:34:38.894Z,23.37
2023-04-08T10:35:37.939Z,23.36
2023-04-08T10:36:37.855Z,23.36
2023-04-08T10:37:37.876Z,23.32
2023-04-08T10:38:37.858Z,23.35
2023-04-08T10:39:38.794Z,23.37
2023-04-08T10:40:37.826Z,23.32
2023-04-08T10:41:37.795Z,23.36
2023-04-08T10:42:37.812Z,23.40
2023-04-08T10:43:37.886Z,23.35
2023-04-08T10:44:37.783Z,23.35
2023-04-08T10:45:37.925Z,23.36
2023-04-08T10:46:37.921Z,23.37
2023-04-08T10:47:37.911Z,23.38
2023-04-08T10:48:37.899Z,23.40
2023-04-08T10:49:37.920Z,23.37
2023-04-08T10:50:37.917Z,23.40
2023-04-08T10:51:37.982Z,23.37
2023-04-08T10:52:37.922Z,23.36
2023-04-08T10:53:37.941Z,23.41
2023-04-08T10:54:38.014Z,23.36
2023-04-08T10:55:38.028Z,23.40
2023-04-08T10:56:37.994Z,23.41
2023-04-08T10:57:38.172Z,23.42
2023-04-08T10:58:38.022Z,23.41
2023-04-08T10:59:38.035Z,23.42
2023-04-08T11:00:38.065Z,23.41
2023-04-08T11:01:38.185Z,23.45
2023-04-08T11:02:38.190Z,23.38
2023-04-08T11:03:38.206Z,23.39
2023-04-08T11:04:38.141Z,23.43
2023-04-08T11:05:38.077Z,23.43
2023-04-08T11:06:38.176Z,23.46
2023-04-08T11:07:38.068Z,23.42
2023-04-08T11:08:38.046Z,23.42
2023-04-08T11:09:38.033Z,23.39
2023-04-08T11:10:38.049Z,23.41
2023-04-08T11:11:39.004Z,23.45
2023-04-08T11:12:38.058Z,23.43
2023-04-08T11:13:38.081Z,23.43
2023-04-08T11:14:38.058Z,23.39
2023-04-08T11:15:38.141Z,23.39
2023-04-08T11:16:38.096Z,23.41
2023-04-08T11:17:38.191Z,23.42
2023-04-08T11:18:38.092Z,23.46
2023-04-08T11:19:38.091Z,23.42
2023-04-08T11:20:38.091Z,23.42
2023-04-08T11:21:38.114Z,23.42
2023-04-08T11:22:38.128Z,23.46
2023-04-08T11:23:38.134Z,23.47
2023-04-08T11:24:38.100Z,23.39
2023-04-08T11:25:38.182Z,23.43
2023-04-08T11:26:38.238Z,23.45
2023-04-08T11:27:40.973Z,23.43
2023-04-08T11:28:38.073Z,23.39
2023-04-08T11:29:38.120Z,23.42
2023-04-08T11:30:38.149Z,23.39
2023-04-08T11:31:38.150Z,23.34
2023-04-08T11:32:38.074Z,23.36
2023-04-08T11:33:38.039Z,23.38
2023-04-08T11:34:38.010Z,23.38
2023-04-08T11:35:38.089Z,23.36
2023-04-08T11:36:38.012Z,23.32
2023-04-08T11:37:37.997Z,23.34
2023-04-08T11:38:38.020Z,23.31
2023-04-08T11:39:37.974Z,23.36
2023-04-08T11:40:37.992Z,23.29
2023-04-08T11:41:37.971Z,23.33
2023-04-08T11:42:39.027Z,23.29
2023-04-08T11:43:37.966Z,23.32
2023-04-08T11:44:37.927Z,23.32
2023-04-08T11:45:37.932Z,23.30
2023-04-08T11:46:38.076Z,23.30
2023-04-08T11:47:38.008Z,23.25
2023-04-08T11:48:37.920Z,23.28
2023-04-08T11:49:37.903Z,23.30
2023-04-08T11:50:38.489Z,23.30
2023-04-08T11:51:38.515Z,23.28
2023-04-08T11:52:37.904Z,23.25
2023-04-08T11:53:37.917Z,23.22
2023-04-08T11:54:37.854Z,23.19
2023-04-08T11:55:37.842Z,23.19
2023-04-08T11:56:37.876Z,23.14
2023-04-08T11:57:37.945Z,23.15
2023-04-08T11:58:37.839Z,23.15
2023-04-08T11:59:37.818Z,23.09
2023-04-08T12:00:37.816Z,23.07
2023-04-08T12:01:37.892Z,23.09
2023-04-08T12:02:37.877Z,23.13
2023-04-08T12:03:37.947Z,23.05
2023-04-08T12:04:37.864Z,23.04
2023-04-08T12:05:37.837Z,22.99
2023-04-08T12:06:37.786Z,23.02
2023-04-08T12:07:37.814Z,23.05
2023-04-08T12:08:37.759Z,23.04
2023-04-08T12:09:37.762Z,23.01
2023-04-08T12:10:37.843Z,23.01
2023-04-08T12:11:37.942Z,23.02
2023-04-08T12:12:37.996Z,23.07
2023-04-08T12:13:38.038Z,23.02
2023-04-08T12:14:38.098Z,23.07
2023-04-08T12:15:38.150Z,23.01
2023-04-08T12:16:38.333Z,23.05
2023-04-08T12:17:38.683Z,23.05
2023-04-08T12:18:38.384Z,23.08
2023-04-08T12:19:38.724Z,22.99
2023-04-08T12:20:38.530Z,23.04
2023-04-08T12:21:38.535Z,23.05
2023-04-08T12:22:38.635Z,23.02
2023-04-08T12:23:38.669Z,23.07
2023-04-08T12:24:38.700Z,23.05
2023-04-08T12:25:38.743Z,23.02
2023-04-08T12:26:38.854Z,23.05
2023-04-08T12:27:38.882Z,22.99
2023-04-08T12:28:38.968Z,22.99
2023-04-08T12:29:38.968Z,23.04
2023-04-08T12:30:39.046Z,23.05
2023-04-08T12:31:40.121Z,23.07
2023-04-08T12:32:39.192Z,23.10
2023-04-08T12:33:39.247Z,23.10
2023-04-08T12:34:39.280Z,23.09
2023-04-08T12:35:39.390Z,23.08
2023-04-08T12:36:41.335Z,23.05
2023-04-08T12:37:39.489Z,23.07
2023-04-08T12:38:39.577Z,23.05
2023-04-08T12:39:39.628Z,23.09
2023-04-08T12:40:39.657Z,23.07
2023-04-08T12:41:39.705Z,23.09
2023-04-08T12:42:39.757Z,23.08
2023-04-08T12:43:39.828Z,23.12
2023-04-08T12:44:39.877Z,23.12
2023-04-08T12:45:39.946Z,23.14
2023-04-08T12:46:40.122Z,23.14
2023-04-08T12:47:40.124Z,23.16
2023-04-08T12:48:40.884Z,23.16
2023-04-08T12:50:40.189Z,23.16
2023-04-08T12:51:40.184Z,23.19
2023-04-08T12:52:40.184Z,23.21
2023-04-08T12:53:40.224Z,23.19