createdAt,value
2022-08-10T00:00:14.038Z,70
2022-08-10T00:01:33.668Z,70
2022-08-10T00:04:04.911Z,70
2022-08-10T00:05:09.362Z,70
2022-08-10T00:06:13.548Z,70
2022-08-10T00:07:28.242Z,70
2022-08-10T00:08:32.343Z,70
2022-08-10T00:11:15.290Z,71
2022-08-10T00:12:19.422Z,71
2022-08-10T00:14:50.507Z,71
2022-08-10T00:15:55.546Z,71
2022-08-10T00:16:59.959Z,71
2022-08-10T00:18:04.251Z,71
2022-08-10T00:22:16.823Z,71
2022-08-10T00:23:19.602Z,71
2022-08-10T00:24:24.844Z,71
2022-08-10T00:25:29.186Z,72
2022-08-10T00:27:46.729Z,72
2022-08-10T00:28:03.396Z,71
2022-08-10T00:28:58.113Z,71
2022-08-10T00:30:09.379Z,71
2022-08-10T00:31:18.694Z,71
2022-08-10T00:34:02.288Z,72
2022-08-10T00:35:06.726Z,71
2022-08-10T00:36:16.076Z,71
2022-08-10T00:37:20.408Z,72
2022-08-10T00:38:24.710Z,72
2022-08-10T00:39:39.379Z,72
2022-08-10T00:40:43.178Z,72
2022-08-10T00:42:02.075Z,72
2022-08-10T00:46:13.068Z,72
2022-08-10T00:47:36.531Z,73
2022-08-10T00:50:37.628Z,73
2022-08-10T00:51:43.051Z,73
2022-08-10T00:52:47.318Z,73
2022-08-10T00:53:52.026Z,73
2022-08-10T00:54:57.002Z,74
2022-08-10T00:56:34.809Z,74
2022-08-10T00:57:17.168Z,74
2022-08-10T00:58:11.167Z,74
2022-08-10T00:59:15.486Z,74
2022-08-10T01:00:20.794Z,74
2022-08-10T01:02:51.037Z,74
2022-08-10T01:04:36.860Z,74
2022-08-10T01:05:30.126Z,74
2022-08-10T01:06:44.422Z,74
2022-08-10T01:07:48.478Z,75
2022-08-10T01:09:00.282Z,75
2022-08-10T01:10:12.582Z,74
2022-08-10T01:13:02.982Z,74
2022-08-10T01:14:12.274Z,74
2022-08-10T01:15:19.389Z,75
2022-08-10T01:16:36.877Z,75
2022-08-10T01:17:49.588Z,75
2022-08-10T01:19:09.044Z,75
2022-08-10T01:22:14.084Z,75
2022-08-10T01:23:26.140Z,75
2022-08-10T01:24:40.583Z,74
2022-08-10T01:26:11.303Z,75
2022-08-10T01:27:19.849Z,75
2022-08-10T01:28:29.096Z,75
2022-08-10T01:31:11.893Z,75
2022-08-10T01:32:16.244Z,75
2022-08-10T01:33:20.631Z,75
2022-08-10T01:34:48.008Z,75
2022-08-10T01:35:52.372Z,76
2022-08-10T01:38:38.248Z,75
2022-08-10T01:39:45.628Z,75
2022-08-10T01:40:59.935Z,76
2022-08-10T01:42:20.148Z,76
2022-08-10T01:43:24.308Z,76
2022-08-10T01:44:28.528Z,76
2022-08-10T01:45:44.649Z,76
2022-08-10T01:46:56.610Z,76
2022-08-10T01:47:56.423Z,76
2022-08-10T01:50:53.497Z,76
2022-08-10T01:51:42.523Z,76
2022-08-10T01:52:47.128Z,76
2022-08-10T01:53:56.596Z,76
2022-08-10T01:55:05.496Z,76
2022-08-10T01:56:11.764Z,76
2022-08-10T01:57:16.560Z,76
2022-08-10T01:58:24.479Z,76
2022-08-10T02:01:28.048Z,76
2022-08-10T02:02:32.665Z,76
2022-08-10T02:05:29.528Z,76
2022-08-10T02:06:44.108Z,76
2022-08-10T02:07:48.634Z,76
2022-08-10T02:11:01.972Z,77
2022-08-10T02:13:36.036Z,77
2022-08-10T02:14:50.272Z,77
2022-08-10T02:16:02.496Z,77
2022-08-10T02:17:05.714Z,77
2022-08-10T02:18:10.196Z,77
2022-08-10T02:22:55.523Z,77
2022-08-10T02:24:10.100Z,77
2022-08-10T02:25:40.391Z,77
2022-08-10T02:26:23.624Z,77
2022-08-10T02:27:28.184Z,78
2022-08-10T02:28:32.737Z,77
2022-08-10T02:29:42.338Z,78
2022-08-10T02:30:46.388Z,78
2022-08-10T02:31:51.472Z,78
2022-08-10T02:32:56.045Z,78
2022-08-10T02:34:00.503Z,78
2022-08-10T02:35:06.092Z,78
2022-08-10T02:38:18.184Z,78
2022-08-10T02:39:22.476Z,78
2022-08-10T02:42:19.486Z,78
2022-08-10T02:45:16.957Z,78
2022-08-10T02:45:17.060Z,78
2022-08-10T02:45:32.004Z,78
2022-08-10T02:46:45.651Z,78
2022-08-10T02:48:06.193Z,78
2022-08-10T02:49:10.228Z,78
2022-08-10T02:50:15.356Z,78
2022-08-10T02:52:05.947Z,78
2022-08-10T02:52:52.980Z,78
2022-08-10T02:54:02.544Z,78
2022-08-10T02:55:31.655Z,78
2022-08-10T02:56:45.384Z,78
2022-08-10T02:58:12.279Z,78
2022-08-10T02:58:56.667Z,78
2022-08-10T03:00:03.691Z,78
2022-08-10T03:01:08.427Z,78
2022-08-10T03:02:12.843Z,78
2022-08-10T03:03:33.341Z,78
2022-08-10T03:04:54.363Z,78
2022-08-10T03:05:47.041Z,78
2022-08-10T03:06:52.886Z,78
2022-08-10T03:09:28.221Z,78
2022-08-10T03:10:42.653Z,79
2022-08-10T03:13:59.595Z,79
2022-08-10T03:14:56.338Z,79
2022-08-10T03:16:11.612Z,79
2022-08-10T03:17:26.985Z,79
2022-08-10T03:18:31.111Z,79
2022-08-10T03:20:04.226Z,79
2022-08-10T03:20:50.806Z,79
2022-08-10T03:21:57.342Z,79
2022-08-10T03:23:03.494Z,79
2022-08-10T03:24:28.403Z,79
2022-08-10T03:25:52.814Z,79
2022-08-10T03:28:39.557Z,79
2022-08-10T03:30:23.761Z,79
2022-08-10T03:30:51.418Z,79
2022-08-10T03:32:02.764Z,79
2022-08-10T03:33:27.504Z,79
2022-08-10T03:34:33.238Z,79
2022-08-10T03:35:36.332Z,79
2022-08-10T03:36:50.788Z,79
2022-08-10T03:39:30.092Z,79
2022-08-10T03:40:45.902Z,79
2022-08-10T03:41:54.841Z,79
2022-08-10T03:43:09.317Z,79
2022-08-10T03:44:19.485Z,80
2022-08-10T03:45:54.161Z,80
2022-08-10T03:48:18.688Z,80
2022-08-10T03:49:22.767Z,80
2022-08-10T03:50:45.993Z,80
2022-08-10T03:51:43.407Z,79
2022-08-10T03:52:52.905Z,79
2022-08-10T03:54:02.534Z,79
2022-08-10T03:55:05.777Z,79
2022-08-10T03:57:41.857Z,80
2022-08-10T03:58:43.117Z,80
2022-08-10T04:00:52.090Z,80
2022-08-10T04:02:42.843Z,80
2022-08-10T04:03:02.038Z,79
2022-08-10T04:04:11.497Z,80
2022-08-10T04:05:14.842Z,80
2022-08-10T04:06:24.506Z,80
2022-08-10T04:07:29.172Z,80
2022-08-10T04:08:33.886Z,80
2022-08-10T04:09:54.814Z,80
2022-08-10T04:11:09.841Z,80
2022-08-10T04:12:24.609Z,80
2022-08-10T04:13:28.781Z,80
2022-08-10T04:14:37.953Z,80
2022-08-10T04:15:51.986Z,79
2022-08-10T04:16:58.428Z,79
2022-08-10T04:18:06.245Z,80
2022-08-10T04:19:09.157Z,80
2022-08-10T04:20:13.426Z,79
2022-08-10T04:21:25.660Z,79
2022-08-10T04:22:32.801Z,79
2022-08-10T04:23:51.214Z,79
2022-08-10T04:24:51.585Z,79
2022-08-10T04:25:56.164Z,79
2022-08-10T04:27:00.585Z,79
2022-08-10T04:28:04.788Z,79
2022-08-10T04:29:12.561Z,79
2022-08-10T04:30:16.704Z,79
2022-08-10T04:31:26.101Z,79
2022-08-10T04:34:10.549Z,79
2022-08-10T04:35:14.997Z,79
2022-08-10T04:36:19.497Z,79
2022-08-10T04:37:23.944Z,79
2022-08-10T04:38:38.501Z,79
2022-08-10T04:39:43.821Z,79
2022-08-10T04:40:48.274Z,79
2022-08-10T04:42:03.117Z,78
2022-08-10T04:43:22.361Z,78
2022-08-10T04:44:33.589Z,78
2022-08-10T04:45:48.239Z,78
2022-08-10T04:46:55.568Z,78
2022-08-10T04:50:02.533Z,78
2022-08-10T04:51:07.658Z,78
2022-08-10T04:52:16.085Z,78
2022-08-10T04:53:22.217Z,77
2022-08-10T04:54:26.560Z,77
2022-08-10T04:55:30.916Z,77
2022-08-10T04:56:35.064Z,78
2022-08-10T04:57:45.273Z,78
2022-08-10T04:58:49.697Z,78
2022-08-10T04:59:58.681Z,78
2022-08-10T05:01:13.599Z,78
2022-08-10T05:02:22.817Z,77
2022-08-10T05:03:23.764Z,77
2022-08-10T05:04:33.043Z,77
2022-08-10T05:05:48.255Z,77
2022-08-10T05:06:52.517Z,77
2022-08-10T05:07:59.881Z,77
2022-08-10T05:09:18.808Z,77
2022-08-10T05:10:24.216Z,77
2022-08-10T05:11:38.381Z,76
2022-08-10T05:12:43.489Z,76
2022-08-10T05:13:47.762Z,76
2022-08-10T05:15:06.931Z,76
2022-08-10T05:17:36.869Z,76
2022-08-10T05:18:58.241Z,76
2022-08-10T05:20:12.710Z,76
2022-08-10T05:21:52.443Z,76
2022-08-10T05:22:31.182Z,76
2022-08-10T05:23:43.197Z,76
2022-08-10T05:24:53.693Z,76
2022-08-10T05:26:09.453Z,76
2022-08-10T05:27:25.896Z,76
2022-08-10T05:28:30.668Z,76
2022-08-10T05:31:09.512Z,76
2022-08-10T05:32:22.541Z,76
2022-08-10T05:33:27.944Z,76
2022-08-10T05:34:34.419Z,76
2022-08-10T05:38:11.260Z,76
2022-08-10T05:38:18.068Z,75
2022-08-10T05:39:25.192Z,75
2022-08-10T05:40:27.158Z,75
2022-08-10T05:41:49.850Z,75
2022-08-10T05:42:52.824Z,75
2022-08-10T05:44:02.533Z,75
2022-08-10T05:45:09.121Z,74
2022-08-10T05:46:23.489Z,74
2022-08-10T05:47:29.112Z,74
2022-08-10T05:48:58.535Z,74
2022-08-10T05:49:48.430Z,74
2022-08-10T05:50:52.774Z,74
2022-08-10T05:51:57.101Z,74
2022-08-10T05:53:05.906Z,74
2022-08-10T05:54:07.065Z,74
2022-08-10T05:55:10.537Z,74
2022-08-10T05:56:16.217Z,74
2022-08-10T05:57:26.057Z,74
2022-08-10T05:58:31.728Z,73
2022-08-10T06:00:09.679Z,73
2022-08-10T06:00:45.986Z,73
2022-08-10T06:01:45.141Z,72
2022-08-10T06:02:49.377Z,72
2022-08-10T06:03:54.678Z,71
2022-08-10T06:04:59.013Z,72
2022-08-10T06:06:03.445Z,71
2022-08-10T06:07:07.880Z,71
2022-08-10T06:08:12.340Z,71
2022-08-10T06:09:17.656Z,71
2022-08-10T06:10:35.400Z,71
2022-08-10T06:12:25.832Z,71
2022-08-10T06:12:54.534Z,71
2022-08-10T06:15:50.190Z,70
2022-08-10T06:16:31.925Z,70
2022-08-10T06:17:36.350Z,70
2022-08-10T06:18:46.001Z,70
2022-08-10T06:19:57.417Z,69
2022-08-10T06:21:02.132Z,69
2022-08-10T06:22:07.194Z,68
2022-08-10T06:23:20.624Z,68
2022-08-10T06:24:29.245Z,68
2022-08-10T06:26:09.371Z,67
2022-08-10T06:26:42.820Z,68
2022-08-10T06:27:52.980Z,67
2022-08-10T06:29:07.904Z,67
2022-08-10T06:30:20.502Z,67
2022-08-10T06:31:24.404Z,67
2022-08-10T06:32:29.809Z,67
2022-08-10T06:33:44.576Z,67
2022-08-10T06:34:48.860Z,67
2022-08-10T06:36:08.207Z,66
2022-08-10T06:37:12.549Z,65
2022-08-10T06:38:17.104Z,64
2022-08-10T06:39:33.868Z,63
2022-08-10T06:40:31.716Z,64
2022-08-10T06:41:58.198Z,64
2022-08-10T06:42:45.393Z,63
2022-08-10T06:43:50.088Z,63
2022-08-10T06:45:00.090Z,64
2022-08-10T06:46:21.948Z,64
2022-08-10T06:47:33.248Z,64
2022-08-10T06:48:45.136Z,64
2022-08-10T06:49:52.284Z,64
2022-08-10T06:51:01.452Z,63
2022-08-10T06:52:08.033Z,63
2022-08-10T06:53:12.364Z,61
2022-08-10T06:54:19.892Z,61
2022-08-10T06:55:40.048Z,61
2022-08-10T06:56:55.993Z,61
2022-08-10T06:58:18.960Z,61
2022-08-10T06:59:28.229Z,61
2022-08-10T07:00:50.042Z,61
2022-08-10T07:01:54.529Z,60
2022-08-10T07:03:12.645Z,60
2022-08-10T07:04:18.992Z,60
2022-08-10T07:05:32.047Z,59
2022-08-10T07:06:36.243Z,59
2022-08-10T07:07:45.853Z,59
2022-08-10T07:08:50.052Z,59
2022-08-10T07:09:54.849Z,59
2022-08-10T07:11:00.532Z,59
2022-08-10T07:12:07.441Z,57
2022-08-10T07:13:09.600Z,58
2022-08-10T07:14:18.113Z,58
2022-08-10T07:15:18.026Z,58
2022-08-10T07:16:22.351Z,58
2022-08-10T07:17:29.573Z,57
2022-08-10T07:18:33.932Z,58
2022-08-10T07:19:49.252Z,57
2022-08-10T07:20:42.652Z,56
2022-08-10T07:21:47.020Z,57
2022-08-10T07:23:01.030Z,57
2022-08-10T07:24:00.373Z,56
2022-08-10T07:25:00.484Z,56
2022-08-10T07:26:04.804Z,56
2022-08-10T07:27:08.819Z,56
2022-08-10T07:28:13.064Z,57
2022-08-10T07:29:24.694Z,56
2022-08-10T07:30:24.069Z,56
2022-08-10T07:31:55.373Z,56
2022-08-10T07:32:38.428Z,56
2022-08-10T07:33:42.711Z,55
2022-08-10T07:34:46.942Z,55
2022-08-10T07:35:51.065Z,55
2022-08-10T07:36:55.282Z,55
2022-08-10T07:37:59.659Z,55
2022-08-10T07:39:04.101Z,54
2022-08-10T07:40:08.789Z,54
2022-08-10T07:41:18.629Z,55
2022-08-10T07:42:24.688Z,54
2022-08-10T07:43:29.212Z,54
2022-08-10T07:44:33.592Z,53
2022-08-10T07:47:06.020Z,51
2022-08-10T07:48:10.576Z,51
2022-08-10T07:49:19.916Z,51
2022-08-10T07:53:37.504Z,50
2022-08-10T07:54:41.672Z,50
2022-08-10T07:56:03.001Z,50
2022-08-10T07:56:59.111Z,51
2022-08-10T07:58:16.752Z,51
2022-08-10T08:00:51.281Z,51
2022-08-10T08:02:10.464Z,51
2022-08-10T08:03:20.920Z,50
2022-08-10T08:04:28.303Z,51
2022-08-10T08:05:57.838Z,49
2022-08-10T08:06:37.953Z,49
2022-08-10T08:07:47.557Z,49
2022-08-10T08:08:56.921Z,50
2022-08-10T08:10:01.340Z,50
2022-08-10T08:11:25.869Z,49
2022-08-10T08:12:16.416Z,50
2022-08-10T08:13:22.708Z,50
2022-08-10T08:14:38.216Z,49
2022-08-10T08:16:19.031Z,49
2022-08-10T08:16:50.303Z,49
2022-08-10T08:17:58.426Z,50
2022-08-10T08:19:25.806Z,50
2022-08-10T08:20:23.008Z,49
2022-08-10T08:24:03.116Z,47
2022-08-10T08:24:03.929Z,48
2022-08-10T08:24:04.300Z,47
2022-08-10T08:26:25.296Z,47
2022-08-10T08:27:29.408Z,47
2022-08-10T08:28:33.800Z,47
2022-08-10T08:29:38.284Z,47
2022-08-10T08:30:48.975Z,47
2022-08-10T08:31:54.437Z,46
2022-08-10T08:32:56.771Z,46
2022-08-10T08:34:11.332Z,46
2022-08-10T08:35:25.768Z,46
2022-08-10T08:36:36.275Z,45
2022-08-10T08:38:30.156Z,45
2022-08-10T08:38:58.001Z,46
2022-08-10T08:40:04.016Z,46
2022-08-10T08:41:18.631Z,46
2022-08-10T08:42:49.137Z,46
2022-08-10T08:43:58.356Z,46
2022-08-10T08:45:10.141Z,46
2022-08-10T08:46:19.343Z,45
2022-08-10T08:48:02.430Z,46
2022-08-10T08:48:43.171Z,46
2022-08-10T08:50:04.625Z,46
2022-08-10T08:51:08.532Z,46
2022-08-10T08:52:21.536Z,45
2022-08-10T08:54:00.771Z,46
2022-08-10T08:54:47.155Z,46
2022-08-10T08:56:05.321Z,45
2022-08-10T08:57:08.732Z,46
2022-08-10T08:58:21.225Z,46
2022-08-10T08:59:36.753Z,46
2022-08-10T09:00:51.032Z,47
2022-08-10T09:02:02.049Z,46
2022-08-10T09:03:16.288Z,46
2022-08-10T09:04:30.816Z,46
2022-08-10T09:05:58.259Z,47
2022-08-10T09:08:07.705Z,46
2022-08-10T09:09:28.362Z,46
2022-08-10T09:10:38.053Z,46
2022-08-10T09:11:50.253Z,46
2022-08-10T09:13:02.760Z,46
2022-08-10T09:14:17.372Z,44
2022-08-10T09:15:40.074Z,46
2022-08-10T09:16:36.657Z,45
2022-08-10T09:17:48.976Z,44
2022-08-10T09:19:03.485Z,44
2022-08-10T09:20:25.460Z,44
2022-08-10T09:21:43.309Z,45
2022-08-10T09:22:47.568Z,45
2022-08-10T09:24:12.568Z,45
2022-08-10T09:27:10.220Z,45
2022-08-10T09:28:19.665Z,45
2022-08-10T09:31:25.846Z,45
2022-08-10T09:33:06.343Z,44
2022-08-10T09:36:18.689Z,45
2022-08-10T09:36:19.020Z,44
2022-08-10T09:36:27.320Z,44
2022-08-10T09:39:05.266Z,45
2022-08-10T09:40:58.410Z,45
2022-08-10T09:41:21.708Z,44
2022-08-10T09:44:16.400Z,45
2022-08-10T09:45:31.212Z,45
2022-08-10T09:46:56.852Z,45
2022-08-10T09:48:10.640Z,45
2022-08-10T09:49:48.631Z,46
2022-08-10T09:51:28.274Z,45
2022-08-10T09:51:59.832Z,45
2022-08-10T09:53:10.996Z,46
2022-08-10T09:54:20.588Z,46
2022-08-10T09:56:16.815Z,45
2022-08-10T09:56:38.636Z,46
2022-08-10T09:57:54.869Z,45
2022-08-10T10:00:52.224Z,45
2022-08-10T10:02:03.213Z,44
2022-08-10T10:03:08.830Z,44
2022-08-10T10:04:13.076Z,43
2022-08-10T10:05:27.443Z,43
2022-08-10T10:06:36.672Z,43
2022-08-10T10:07:45.877Z,43
2022-08-10T10:08:53.778Z,43
2022-08-10T10:10:02.161Z,42
2022-08-10T10:11:12.820Z,43
2022-08-10T10:12:35.423Z,43
2022-08-10T10:14:03.610Z,44
2022-08-10T10:17:00.232Z,42
2022-08-10T10:18:09.520Z,42
2022-08-10T10:19:19.166Z,42
2022-08-10T10:20:28.785Z,42
2022-08-10T10:23:13.632Z,41
2022-08-10T10:24:28.375Z,40
2022-08-10T10:27:25.719Z,42
2022-08-10T10:29:07.246Z,42
2022-08-10T10:29:56.021Z,41
2022-08-10T10:30:59.972Z,40
2022-08-10T10:32:12.447Z,40
2022-08-10T10:35:02.782Z,41
2022-08-10T10:36:15.432Z,40
2022-08-10T10:38:00.609Z,41
2022-08-10T10:38:35.168Z,42
2022-08-10T10:39:46.816Z,40
2022-08-10T10:41:06.444Z,41
2022-08-10T10:42:44.106Z,42
2022-08-10T10:43:45.602Z,41
2022-08-10T10:44:55.275Z,41
2022-08-10T10:46:09.583Z,40
2022-08-10T10:47:24.127Z,41
2022-08-10T10:48:38.825Z,40
2022-08-10T10:49:53.627Z,41
2022-08-10T10:51:05.866Z,41
2022-08-10T10:52:18.175Z,41
2022-08-10T10:53:40.031Z,41
2022-08-10T10:54:54.574Z,40
2022-08-10T10:56:16.331Z,41
2022-08-10T10:57:58.383Z,41
2022-08-10T10:59:16.099Z,40
2022-08-10T11:00:20.338Z,40
2022-08-10T11:01:31.103Z,39
2022-08-10T11:02:35.535Z,40
2022-08-10T11:03:50.264Z,40
2022-08-10T11:05:07.887Z,42
2022-08-10T11:06:30.277Z,40
2022-08-10T11:07:34.030Z,41
2022-08-10T11:08:45.880Z,42
2022-08-10T11:09:59.986Z,42
2022-08-10T11:11:00.475Z,41
2022-08-10T11:12:15.699Z,41
2022-08-10T11:14:23.665Z,41
2022-08-10T11:14:45.503Z,42
2022-08-10T11:15:55.079Z,41
2022-08-10T11:17:02.287Z,41
2022-08-10T11:18:06.496Z,42
2022-08-10T11:19:19.723Z,42
2022-08-10T11:20:39.351Z,41
2022-08-10T11:22:16.378Z,41
2022-08-10T11:23:25.823Z,41
2022-08-10T11:24:49.210Z,41
2022-08-10T11:25:57.841Z,42
2022-08-10T11:27:07.576Z,42
2022-08-10T11:28:17.660Z,42
2022-08-10T11:29:32.251Z,42
2022-08-10T11:30:46.908Z,42
2022-08-10T11:31:59.177Z,42
2022-08-10T11:33:14.607Z,42
2022-08-10T11:34:47.928Z,42
2022-08-10T11:35:41.329Z,42
2022-08-10T11:36:51.607Z,42
2022-08-10T11:38:29.932Z,41
2022-08-10T11:39:14.193Z,41
2022-08-10T11:40:18.868Z,41
2022-08-10T11:42:06.888Z,41
2022-08-10T11:42:43.326Z,40
2022-08-10T11:43:48.271Z,40
2022-08-10T11:44:53.595Z,40
2022-08-10T11:46:06.186Z,40
2022-08-10T11:47:08.347Z,41
2022-08-10T11:48:12.602Z,41
2022-08-10T11:49:19.699Z,41
2022-08-10T11:50:26.860Z,41
2022-08-10T11:51:33.878Z,41
2022-08-10T11:52:44.087Z,42
2022-08-10T11:54:00.404Z,42
2022-08-10T11:55:09.999Z,41
2022-08-10T11:56:17.832Z,42
2022-08-10T11:57:53.004Z,41
2022-08-10T11:58:32.311Z,41
2022-08-10T11:59:41.587Z,41
2022-08-10T12:00:50.888Z,41
2022-08-10T12:01:58.903Z,41
2022-08-10T12:03:06.621Z,41
2022-08-10T12:04:13.751Z,41
2022-08-10T12:05:19.227Z,41
2022-08-10T12:06:39.491Z,41
2022-08-10T12:08:55.084Z,41
2022-08-10T12:09:24.059Z,40
2022-08-10T12:10:08.321Z,41
2022-08-10T12:10:43.575Z,42
2022-08-10T12:11:51.407Z,42
2022-08-10T12:12:55.715Z,42
2022-08-10T12:14:22.723Z,43
2022-08-10T12:15:21.491Z,43
2022-08-10T12:16:28.911Z,43
2022-08-10T12:17:34.068Z,43
2022-08-10T12:18:38.639Z,43
2022-08-10T12:19:58.864Z,42
2022-08-10T12:20:58.243Z,43
2022-08-10T12:22:06.506Z,42
2022-08-10T12:23:13.687Z,42
2022-08-10T12:24:17.996Z,43
2022-08-10T12:25:57.261Z,42
2022-08-10T12:26:32.806Z,42
2022-08-10T12:27:51.123Z,41
2022-08-10T12:28:55.455Z,42
2022-08-10T12:30:02.803Z,41
2022-08-10T12:31:07.455Z,42
2022-08-10T12:32:12.425Z,41
2022-08-10T12:34:34.484Z,41
2022-08-10T12:36:08.234Z,41
2022-08-10T12:37:05.171Z,41
2022-08-10T12:38:13.539Z,41
2022-08-10T12:39:31.411Z,40
2022-08-10T12:40:41.782Z,40
2022-08-10T12:41:46.519Z,40
2022-08-10T12:42:59.183Z,41
2022-08-10T12:44:06.128Z,41
2022-08-10T12:45:16.875Z,41
2022-08-10T12:46:21.959Z,41
2022-08-10T12:47:32.962Z,41
2022-08-10T12:48:40.075Z,42
2022-08-10T12:50:13.943Z,41
2022-08-10T12:50:56.652Z,41
2022-08-10T12:52:06.510Z,41
2022-08-10T12:53:22.867Z,40
2022-08-10T12:54:39.111Z,40
2022-08-10T12:55:44.703Z,39
2022-08-10T12:56:49.324Z,39
2022-08-10T12:58:02.123Z,39
2022-08-10T12:59:06.599Z,39
2022-08-10T13:00:22.082Z,39
2022-08-10T13:02:07.195Z,39
2022-08-10T13:02:42.967Z,40
2022-08-10T13:04:20.119Z,39
2022-08-10T13:04:58.890Z,39
2022-08-10T13:06:03.129Z,40
2022-08-10T13:07:07.694Z,41
2022-08-10T13:08:55.920Z,40
2022-08-10T13:10:05.627Z,40
2022-08-10T13:11:18.574Z,40
2022-08-10T13:12:34.633Z,41
2022-08-10T13:13:29.122Z,41
2022-08-10T13:14:37.639Z,41
2022-08-10T13:17:46.564Z,40
2022-08-10T13:20:50.881Z,39
2022-08-10T13:21:56.751Z,40
2022-08-10T13:23:01.054Z,40
2022-08-10T13:28:35.081Z,40
2022-08-10T13:38:49.592Z,40
2022-08-10T13:39:57.610Z,40
2022-08-10T13:41:01.883Z,40
2022-08-10T14:03:55.043Z,40
2022-08-10T14:05:02.883Z,40
2022-08-10T14:06:29.421Z,40
2022-08-10T14:08:00.171Z,40
2022-08-10T14:08:55.555Z,40
2022-08-10T14:11:10.211Z,40
2022-08-10T14:13:39.035Z,39
2022-08-10T14:15:37.355Z,39
2022-08-10T14:16:59.986Z,39
2022-08-10T14:18:04.379Z,38
2022-08-10T14:21:14.087Z,39
2022-08-10T14:22:19.614Z,39
2022-08-10T14:23:55.139Z,39
2022-08-10T14:25:53.159Z,40
2022-08-10T14:28:02.652Z,40
2022-08-10T14:28:55.424Z,40
2022-08-10T14:30:09.904Z,40
2022-08-10T14:31:21.267Z,40
2022-08-10T14:32:21.120Z,40
2022-08-10T14:33:25.632Z,40
2022-08-10T14:34:59.140Z,40
2022-08-10T14:36:17.523Z,40
2022-08-10T14:36:39.832Z,40
2022-08-10T14:37:46.883Z,40
2022-08-10T14:38:52.921Z,39
2022-08-10T14:39:57.328Z,39
2022-08-10T14:41:07.303Z,39
2022-08-10T14:42:24.076Z,39
2022-08-10T14:43:28.366Z,39
2022-08-10T14:44:25.795Z,39
2022-08-10T14:45:30.603Z,40
2022-08-10T14:46:35.035Z,39
2022-08-10T14:47:51.285Z,39
2022-08-10T14:48:44.680Z,38
2022-08-10T14:49:57.730Z,38
2022-08-10T14:50:58.355Z,38
2022-08-10T14:52:04.367Z,38
2022-08-10T14:53:09.346Z,38
2022-08-10T14:55:20.093Z,38
2022-08-10T14:56:24.919Z,38
2022-08-10T14:58:17.490Z,38
2022-08-10T14:58:39.147Z,38
2022-08-10T15:00:20.893Z,38
2022-08-10T15:00:55.854Z,38
2022-08-10T15:02:39.431Z,38
2022-08-10T15:03:11.052Z,39
2022-08-10T15:04:09.944Z,39
2022-08-10T15:05:14.145Z,39
2022-08-10T15:06:18.860Z,38
2022-08-10T15:07:23.099Z,38
2022-08-10T15:08:27.367Z,38
2022-08-10T15:09:59.360Z,38
2022-08-10T15:10:41.860Z,39
2022-08-10T15:12:12.538Z,38
2022-08-10T15:12:54.012Z,39
2022-08-10T15:13:58.600Z,39
2022-08-10T15:15:03.103Z,38
2022-08-10T15:16:12.812Z,39
2022-08-10T15:17:11.942Z,39
2022-08-10T15:18:23.401Z,39
2022-08-10T15:19:33.968Z,39
2022-08-10T15:20:31.922Z,39
2022-08-10T15:21:42.558Z,39
2022-08-10T15:24:04.997Z,40
2022-08-10T15:25:01.824Z,40
2022-08-10T15:26:10.731Z,40
2022-08-10T15:27:12.348Z,40
2022-08-10T15:28:16.882Z,40
2022-08-10T15:29:22.563Z,40
2022-08-10T15:30:27.021Z,40
2022-08-10T15:31:29.363Z,40
2022-08-10T15:32:33.663Z,40
2022-08-10T15:33:58.096Z,39
2022-08-10T15:34:52.795Z,39
2022-08-10T15:36:02.331Z,39
2022-08-10T15:37:37.304Z,39
2022-08-10T15:38:18.191Z,38
2022-08-10T15:39:50.761Z,38
2022-08-10T15:40:32.295Z,38
2022-08-10T15:41:34.591Z,38
2022-08-10T15:42:40.889Z,38
2022-08-10T15:43:48.438Z,39
2022-08-10T15:44:53.646Z,38
2022-08-10T15:45:58.271Z,38
2022-08-10T15:47:07.722Z,38
2022-08-10T15:48:26.118Z,38
2022-08-10T15:49:34.623Z,38
2022-08-10T15:50:49.302Z,38
2022-08-10T15:52:01.685Z,38
2022-08-10T15:53:04.730Z,39
2022-08-10T15:54:14.787Z,39
2022-08-10T15:55:42.203Z,39
2022-08-10T15:56:28.951Z,39
2022-08-10T15:57:33.847Z,39
2022-08-10T15:58:58.691Z,40
2022-08-10T16:00:14.007Z,40
2022-08-10T16:02:05.196Z,40
2022-08-10T16:02:24.887Z,40
2022-08-10T16:03:31.358Z,40
2022-08-10T16:04:48.544Z,40
2022-08-10T16:06:07.870Z,40
2022-08-10T16:07:18.810Z,40
2022-08-10T16:10:11.256Z,40
2022-08-10T16:10:27.092Z,41
2022-08-10T16:11:24.198Z,40
2022-08-10T16:12:35.046Z,40
2022-08-10T16:13:51.324Z,40
2022-08-10T16:14:52.463Z,41
2022-08-10T16:16:00.102Z,40
2022-08-10T16:17:05.786Z,41
2022-08-10T16:18:10.397Z,40
2022-08-10T16:19:22.566Z,40
2022-08-10T16:20:27.232Z,41
2022-08-10T16:21:32.035Z,41
2022-08-10T16:22:37.602Z,40
2022-08-10T16:23:40.786Z,40
2022-08-10T16:24:48.374Z,40
2022-08-10T16:25:58.255Z,40
2022-08-10T16:27:02.235Z,40
2022-08-10T16:28:06.459Z,40
2022-08-10T16:29:10.747Z,39
2022-08-10T16:30:15.354Z,39
2022-08-10T16:31:19.834Z,39
2022-08-10T16:32:24.967Z,40
2022-08-10T16:33:52.626Z,39
2022-08-10T16:34:36.858Z,40
2022-08-10T16:35:41.206Z,40
2022-08-10T16:36:45.426Z,39
2022-08-10T16:37:59.621Z,39
2022-08-10T16:39:02.434Z,39
2022-08-10T16:40:07.099Z,39
2022-08-10T16:41:20.295Z,38
2022-08-10T16:42:19.383Z,38
2022-08-10T16:43:26.726Z,38
2022-08-10T16:44:31.187Z,38
2022-08-10T16:45:38.254Z,38
2022-08-10T16:46:43.342Z,38
2022-08-10T16:47:47.750Z,39
2022-08-10T16:48:53.318Z,38
2022-08-10T16:49:57.999Z,38
2022-08-10T16:51:02.524Z,38
2022-08-10T16:52:07.350Z,38
2022-08-10T16:53:12.656Z,38
2022-08-10T16:54:17.630Z,38
2022-08-10T16:55:24.228Z,38
2022-08-10T16:56:27.954Z,38
2022-08-10T16:57:32.905Z,38
2022-08-10T16:58:40.498Z,38
2022-08-10T16:59:45.706Z,38
2022-08-10T17:00:50.077Z,38
2022-08-10T17:01:54.651Z,39
2022-08-10T17:02:59.323Z,39
2022-08-10T17:04:04.976Z,39
2022-08-10T17:05:08.662Z,39
2022-08-10T17:06:13.370Z,39
2022-08-10T17:07:26.143Z,39
2022-08-10T17:08:30.446Z,39
2022-08-10T17:09:35.174Z,40
2022-08-10T17:10:40.115Z,40
2022-08-10T17:11:44.310Z,40
2022-08-10T17:12:48.518Z,39
2022-08-10T17:13:53.286Z,39
2022-08-10T17:15:09.869Z,40
2022-08-10T17:16:06.162Z,40
2022-08-10T17:17:13.398Z,40
2022-08-10T17:18:26.047Z,40
2022-08-10T17:19:31.622Z,40
2022-08-10T17:20:37.195Z,40
2022-08-10T17:21:50.906Z,40
2022-08-10T17:22:54.158Z,40
2022-08-10T17:23:54.823Z,40
2022-08-10T17:24:59.646Z,41
2022-08-10T17:26:07.293Z,41
2022-08-10T17:28:03.243Z,40
2022-08-10T17:28:29.248Z,40
2022-08-10T17:29:53.995Z,41
2022-08-10T17:30:34.435Z,41
2022-08-10T17:31:54.359Z,41
2022-08-10T17:32:43.776Z,41
2022-08-10T17:34:13.014Z,41
2022-08-10T17:36:27.386Z,41
2022-08-10T17:37:35.451Z,41
2022-08-10T17:38:46.083Z,42
2022-08-10T17:39:54.104Z,42
2022-08-10T17:40:58.358Z,42
2022-08-10T17:42:08.213Z,42
2022-08-10T17:43:12.710Z,42
2022-08-10T17:44:21.987Z,42
2022-08-10T17:45:46.976Z,43
2022-08-10T17:46:31.198Z,42
2022-08-10T17:47:35.410Z,42
2022-08-10T17:48:40.467Z,43
2022-08-10T17:49:45.121Z,42
2022-08-10T17:50:49.638Z,42
2022-08-10T17:51:56.666Z,42
2022-08-10T17:53:01.377Z,42
2022-08-10T17:54:09.413Z,43
2022-08-10T17:55:25.750Z,43
2022-08-10T17:56:34.094Z,44
2022-08-10T17:57:39.323Z,44
2022-08-10T17:58:45.628Z,43
2022-08-10T17:59:53.801Z,42
2022-08-10T18:00:57.995Z,43
2022-08-10T18:02:02.728Z,43
2022-08-10T18:03:09.293Z,43
2022-08-10T18:04:14.018Z,42
2022-08-10T18:05:19.170Z,42
2022-08-10T18:08:57.679Z,43
2022-08-10T18:14:16.171Z,43
2022-08-10T18:19:17.153Z,45
2022-08-10T20:34:01.172Z,55
2022-08-10T20:35:05.251Z,55
2022-08-10T20:37:01.890Z,55
2022-08-10T20:41:00.877Z,55
2022-08-10T21:14:20.162Z,55
