createdAt,value
2023-04-11T00:01:49.523Z,100.00
2023-04-11T00:04:18.177Z,100.00
2023-04-11T00:06:45.474Z,100.00
2023-04-11T00:09:12.529Z,100.00
2023-04-11T00:11:39.578Z,100.00
2023-04-11T00:14:08.821Z,100.00
2023-04-11T00:16:36.434Z,100.00
2023-04-11T00:19:03.486Z,100.00
2023-04-11T00:21:30.568Z,100.00
2023-04-11T00:23:57.648Z,100.00
2023-04-11T00:26:24.795Z,100.00
2023-04-11T00:28:51.983Z,100.00
2023-04-11T00:31:19.133Z,100.00
2023-04-11T00:33:46.291Z,100.00
2023-04-11T00:36:13.539Z,100.00
2023-04-11T00:38:42.257Z,100.00
2023-04-11T00:41:09.317Z,100.00
2023-04-11T00:43:36.902Z,100.00
2023-04-11T00:46:04.463Z,100.00
2023-04-11T00:48:31.932Z,100.00
2023-04-11T00:50:59.692Z,100.00
2023-04-11T00:53:28.860Z,100.00
2023-04-11T00:55:57.067Z,100.00
2023-04-11T00:58:24.178Z,100.00
2023-04-11T01:00:51.487Z,100.00
2023-04-11T01:03:19.312Z,100.00
2023-04-11T01:05:48.870Z,100.00
2023-04-11T01:08:17.552Z,100.00
2023-04-11T01:10:45.068Z,100.00
2023-04-11T01:13:12.864Z,100.00
2023-04-11T01:15:39.976Z,100.00
2023-04-11T01:18:08.943Z,100.00
2023-04-11T01:20:38.312Z,100.00
2023-04-11T01:23:07.320Z,100.00
2023-04-11T01:25:34.523Z,100.00
2023-04-11T01:28:01.851Z,100.00
2023-04-11T01:30:29.028Z,100.00
2023-04-11T01:32:56.187Z,100.00
2023-04-11T01:35:23.431Z,100.00
2023-04-11T01:37:50.763Z,100.00
2023-04-11T01:40:19.624Z,100.00
2023-04-11T01:42:48.722Z,100.00
2023-04-11T01:45:16.070Z,100.00
2023-04-11T01:47:43.221Z,100.00
2023-04-11T01:50:11.994Z,100.00
2023-04-11T01:52:39.213Z,100.00
2023-04-11T01:55:06.669Z,100.00
2023-04-11T01:57:33.790Z,100.00
2023-04-11T02:00:01.363Z,100.00
2023-04-11T02:02:28.643Z,100.00
2023-04-11T02:04:55.817Z,100.00
2023-04-11T02:07:23.576Z,100.00
2023-04-11T02:09:50.713Z,100.00
2023-04-11T02:12:17.967Z,100.00
2023-04-11T02:14:46.261Z,100.00
2023-04-11T02:17:14.077Z,100.00
2023-04-11T02:19:41.529Z,100.00
2023-04-11T02:22:11.357Z,100.00
2023-04-11T02:24:38.698Z,100.00
2023-04-11T02:27:06.152Z,100.00
2023-04-11T02:29:33.614Z,100.00
2023-04-11T02:32:01.311Z,100.00
2023-04-11T02:34:28.414Z,100.00
2023-04-11T02:36:55.654Z,100.00
2023-04-11T02:39:24.170Z,100.00
2023-04-11T02:41:51.373Z,100.00
2023-04-11T02:44:19.724Z,100.00
2023-04-11T02:46:46.917Z,100.00
2023-04-11T02:49:14.063Z,100.00
2023-04-11T02:51:41.260Z,100.00
2023-04-11T02:54:08.386Z,100.00
2023-04-11T02:56:38.588Z,100.00
2023-04-11T02:59:06.976Z,100.00
2023-04-11T03:01:34.322Z,100.00
2023-04-11T03:04:01.657Z,100.00
2023-04-11T03:06:29.184Z,100.00
2023-04-11T03:08:56.869Z,100.00
2023-04-11T03:11:24.219Z,100.00
2023-04-11T03:13:51.448Z,100.00
2023-04-11T03:16:18.610Z,100.00
2023-04-11T03:18:45.737Z,100.00
2023-04-11T03:21:13.001Z,100.00
2023-04-11T03:23:40.506Z,100.00
2023-04-11T03:26:07.786Z,100.00
2023-04-11T03:28:34.926Z,100.00
2023-04-11T03:31:02.001Z,100.00
2023-04-11T03:33:29.062Z,100.00
2023-04-11T03:35:56.134Z,100.00
2023-04-11T03:38:23.200Z,100.00
2023-04-11T03:40:50.378Z,100.00
2023-04-11T03:43:17.930Z,100.00
2023-04-11T03:45:45.103Z,100.00
2023-04-11T03:48:12.402Z,100.00
2023-04-11T03:50:39.758Z,100.00
2023-04-11T03:53:07.299Z,100.00
2023-04-11T03:55:34.308Z,100.00
2023-04-11T03:58:01.368Z,100.00
2023-04-11T04:00:28.492Z,100.00
2023-04-11T04:02:55.930Z,100.00
2023-04-11T04:05:23.240Z,100.00
2023-04-11T04:07:50.790Z,100.00
2023-04-11T04:10:19.501Z,100.00
2023-04-11T04:12:47.175Z,100.00
2023-04-11T04:15:14.974Z,100.00
2023-04-11T04:17:42.414Z,100.00
2023-04-11T04:20:10.876Z,100.00
2023-04-11T04:22:38.286Z,100.00
2023-04-11T04:25:05.906Z,100.00
2023-04-11T04:27:32.955Z,100.00
2023-04-11T04:30:03.961Z,100.00
2023-04-11T04:32:31.642Z,100.00
2023-04-11T04:34:58.921Z,100.00
2023-04-11T04:37:27.225Z,100.00
2023-04-11T04:40:02.485Z,100.00
2023-04-11T04:42:30.104Z,100.00
2023-04-11T04:44:57.337Z,100.00
2023-04-11T04:47:31.436Z,100.00
2023-04-11T04:49:59.317Z,100.00
2023-04-11T04:52:28.435Z,100.00
2023-04-11T04:54:59.737Z,100.00
2023-04-11T04:57:32.252Z,100.00
2023-04-11T04:59:59.416Z,100.00
2023-04-11T05:02:27.002Z,100.00
2023-04-11T05:04:54.789Z,100.00
2023-04-11T05:07:22.985Z,100.00
2023-04-11T05:09:50.296Z,100.00
2023-04-11T05:12:18.303Z,100.00
2023-04-11T05:14:49.250Z,100.00
2023-04-11T05:17:16.414Z,100.00
2023-04-11T05:19:43.462Z,100.00
2023-04-11T05:22:10.450Z,100.00
2023-04-11T05:24:37.524Z,100.00
2023-04-11T05:27:04.656Z,100.00
2023-04-11T05:29:31.717Z,100.00
2023-04-11T05:31:58.806Z,100.00
2023-04-11T05:34:25.962Z,100.00
2023-04-11T05:36:53.083Z,100.00
2023-04-11T05:39:20.186Z,100.00
2023-04-11T05:41:47.204Z,100.00
2023-04-11T05:44:15.138Z,100.00
2023-04-11T05:46:42.277Z,100.00
2023-04-11T05:49:09.322Z,100.00
2023-04-11T05:51:36.307Z,100.00
2023-04-11T05:54:03.666Z,100.00
2023-04-11T05:56:30.714Z,100.00
2023-04-11T05:58:57.854Z,100.00
2023-04-11T06:01:26.223Z,100.00
2023-04-11T06:03:53.447Z,100.00
2023-04-11T06:06:20.810Z,100.00
2023-04-11T06:08:48.660Z,100.00
2023-04-11T06:11:16.109Z,100.00
2023-04-11T06:13:43.224Z,100.00
2023-04-11T06:16:10.655Z,100.00
2023-04-11T06:18:37.847Z,100.00
2023-04-11T06:21:05.740Z,100.00
2023-04-11T06:23:32.894Z,100.00
2023-04-11T06:25:59.980Z,100.00
2023-04-11T06:28:27.466Z,100.00
2023-04-11T06:30:54.654Z,100.00
2023-04-11T06:33:21.791Z,100.00
2023-04-11T06:35:50.213Z,100.00
2023-04-11T06:38:17.381Z,100.00
2023-04-11T06:40:44.435Z,100.00
2023-04-11T06:43:11.702Z,100.00
2023-04-11T06:45:38.739Z,100.00
2023-04-11T06:48:06.239Z,100.00
2023-04-11T06:50:33.408Z,100.00
2023-04-11T06:53:00.925Z,100.00
2023-04-11T06:55:28.184Z,100.00
2023-04-11T06:57:55.391Z,100.00
2023-04-11T07:00:22.427Z,100.00
2023-04-11T07:02:50.719Z,100.00
2023-04-11T07:05:18.224Z,100.00
2023-04-11T07:07:46.399Z,100.00
2023-04-11T07:10:13.503Z,100.00
2023-04-11T07:12:40.833Z,100.00
2023-04-11T07:15:09.003Z,100.00
2023-04-11T07:17:36.146Z,100.00
2023-04-11T07:20:06.958Z,100.00
2023-04-11T07:22:34.328Z,100.00
2023-04-11T07:25:01.459Z,100.00
2023-04-11T07:27:28.776Z,100.00
2023-04-11T07:29:56.373Z,100.00
2023-04-11T07:32:24.194Z,100.00
2023-04-11T07:34:51.287Z,100.00
2023-04-11T07:37:19.322Z,100.00
2023-04-11T07:39:46.529Z,100.00
2023-04-11T07:42:13.638Z,100.00
2023-04-11T07:44:40.755Z,100.00
2023-04-11T07:47:07.875Z,100.00
2023-04-11T07:49:35.041Z,100.00
2023-04-11T07:52:02.151Z,100.00
2023-04-11T07:54:30.100Z,100.00
2023-04-11T07:56:57.136Z,100.00
2023-04-11T07:59:24.141Z,100.00
2023-04-11T08:01:58.858Z,100.00
2023-04-11T08:04:26.187Z,100.00
2023-04-11T08:06:53.465Z,100.00
2023-04-11T08:09:20.675Z,100.00
2023-04-11T08:11:48.430Z,100.00
2023-04-11T08:14:15.966Z,100.00
2023-04-11T08:16:43.065Z,100.00
2023-04-11T08:19:11.579Z,100.00
2023-04-11T08:21:38.624Z,100.00
2023-04-11T08:24:05.925Z,100.00
2023-04-11T08:26:32.965Z,100.00
2023-04-11T08:29:00.005Z,100.00
2023-04-11T08:31:28.506Z,100.00
2023-04-11T08:33:58.287Z,100.00
2023-04-11T08:36:27.282Z,100.00
2023-04-11T08:38:56.718Z,100.00
2023-04-11T08:41:23.849Z,100.00
2023-04-11T08:43:51.218Z,100.00
2023-04-11T08:46:18.742Z,100.00
2023-04-11T08:48:46.064Z,100.00
2023-04-11T08:51:14.669Z,100.00
2023-04-11T08:53:42.973Z,100.00
2023-04-11T08:56:16.185Z,100.00
2023-04-11T08:58:43.682Z,100.00
2023-04-11T09:01:29.469Z,100.00
2023-04-11T09:03:57.136Z,100.00
2023-04-11T09:06:24.413Z,100.00
2023-04-11T09:08:51.538Z,100.00
2023-04-11T09:11:19.862Z,100.00
2023-04-11T09:13:46.925Z,100.00
2023-04-11T09:16:14.471Z,100.00
2023-04-11T09:18:43.867Z,100.00
2023-04-11T09:21:13.290Z,100.00
2023-04-11T09:23:41.230Z,100.00
2023-04-11T09:26:10.458Z,100.00
2023-04-11T09:28:50.568Z,100.00
2023-04-11T09:31:18.608Z,100.00
2023-04-11T09:33:56.418Z,100.00
2023-04-11T09:36:25.285Z,100.00
2023-04-11T09:38:53.836Z,100.00
2023-04-11T09:41:34.817Z,100.00
2023-04-11T09:44:02.607Z,100.00
2023-04-11T09:46:29.857Z,100.00
2023-04-11T09:48:57.149Z,100.00
2023-04-11T09:53:55.289Z,100.00
2023-04-11T09:56:24.021Z,100.00
2023-04-11T09:58:51.943Z,100.00
2023-04-11T10:01:20.951Z,100.00
2023-04-11T10:03:51.088Z,100.00
2023-04-11T10:06:41.457Z,95.66
2023-04-11T10:09:11.629Z,98.38
2023-04-11T10:11:45.480Z,99.10
2023-04-11T10:14:31.453Z,99.88
2023-04-11T10:17:14.624Z,84.64
2023-04-11T10:19:44.106Z,85.32
2023-04-11T10:22:31.756Z,86.01
2023-04-11T10:25:21.912Z,77.56
2023-04-11T10:27:53.410Z,78.62
2023-04-11T10:30:40.830Z,85.39
2023-04-11T10:33:23.166Z,84.08
2023-04-11T10:36:02.083Z,82.58
2023-04-11T10:38:41.931Z,65.93
2023-04-11T10:41:16.459Z,67.13
2023-04-11T10:43:44.322Z,68.84
2023-04-11T10:46:21.742Z,75.85
2023-04-11T10:49:05.222Z,76.78
2023-04-11T10:51:34.316Z,67.70
2023-04-11T10:54:02.594Z,68.96
2023-04-11T10:56:52.522Z,69.15
2023-04-11T10:59:32.125Z,66.88
2023-04-11T11:02:01.451Z,69.23
2023-04-11T11:04:32.100Z,65.25
2023-04-11T11:07:01.459Z,64.23
2023-04-11T11:09:29.030Z,66.27
2023-04-11T11:12:16.103Z,63.31
2023-04-11T11:14:44.937Z,65.91
2023-04-11T11:17:13.735Z,67.53
2023-04-11T11:19:45.185Z,61.17
2023-04-11T11:22:16.209Z,55.29
2023-04-11T11:24:43.262Z,55.71
2023-04-11T11:27:24.531Z,52.57
2023-04-11T11:29:52.375Z,52.10
2023-04-11T11:32:28.880Z,49.41
2023-04-11T11:34:58.760Z,51.16
2023-04-11T11:37:25.938Z,50.46
2023-04-11T11:39:53.231Z,52.35
2023-04-11T11:42:20.966Z,55.18
2023-04-11T11:44:48.744Z,53.08
2023-04-11T11:47:16.301Z,53.83
2023-04-11T11:49:54.567Z,52.53
2023-04-11T11:52:41.539Z,54.90
2023-04-11T11:55:22.365Z,53.58
2023-04-11T11:57:50.466Z,54.17
2023-04-11T12:00:25.893Z,55.28
2023-04-11T12:02:54.924Z,57.49
2023-04-11T12:05:24.810Z,57.12
2023-04-11T12:07:55.799Z,54.32
2023-04-11T12:10:22.985Z,58.40
2023-04-11T12:12:53.264Z,57.14
2023-04-11T12:15:23.441Z,53.27
2023-04-11T12:17:52.438Z,53.71
2023-04-11T12:20:27.280Z,51.92
2023-04-11T12:22:55.432Z,52.37
2023-04-11T12:25:23.192Z,48.69
2023-04-11T12:27:50.864Z,51.66
2023-04-11T12:30:19.389Z,53.71
2023-04-11T12:32:46.526Z,56.09
2023-04-11T12:35:13.691Z,55.87
2023-04-11T12:37:41.238Z,54.59
2023-04-11T12:40:12.633Z,54.45
2023-04-11T12:42:49.057Z,52.55
2023-04-11T12:45:23.351Z,52.29
2023-04-11T12:47:50.605Z,53.41
2023-04-11T12:50:18.802Z,53.80
2023-04-11T12:52:45.916Z,47.55
2023-04-11T12:55:13.502Z,45.71
2023-04-11T12:57:41.507Z,48.42
2023-04-11T13:00:11.274Z,48.12
2023-04-11T13:02:43.816Z,45.61
2023-04-11T13:05:14.245Z,45.99
2023-04-11T13:07:44.783Z,45.50
2023-04-11T13:10:13.685Z,46.39
2023-04-11T13:12:43.782Z,47.16
2023-04-11T13:15:15.331Z,48.82
2023-04-11T13:17:43.445Z,50.73
2023-04-11T13:20:11.617Z,52.04
2023-04-11T13:22:42.920Z,50.18
2023-04-11T13:25:10.885Z,49.22
2023-04-11T13:27:39.754Z,48.36
2023-04-11T13:30:08.088Z,50.46
2023-04-11T13:32:35.693Z,50.73
2023-04-11T13:35:03.839Z,48.17
2023-04-11T13:37:31.075Z,48.55
2023-04-11T13:39:58.314Z,44.82
2023-04-11T13:42:25.975Z,44.99
2023-04-11T13:44:53.485Z,46.19
2023-04-11T13:47:20.723Z,44.89
2023-04-11T13:49:49.173Z,45.10
2023-04-11T13:52:16.573Z,42.85
2023-04-11T13:54:43.708Z,40.25
2023-04-11T13:57:11.134Z,42.06
2023-04-11T13:59:38.259Z,43.52
2023-04-11T14:02:05.337Z,40.94
2023-04-11T14:04:32.685Z,40.83
2023-04-11T14:06:59.872Z,40.08
2023-04-11T14:09:27.319Z,40.29
2023-04-11T14:11:54.347Z,38.08
2023-04-11T14:14:21.769Z,38.87
2023-04-11T14:16:50.636Z,38.41
2023-04-11T14:19:18.939Z,39.07
2023-04-11T14:21:46.668Z,38.63
2023-04-11T14:24:14.243Z,38.02
2023-04-11T14:26:41.416Z,38.03
2023-04-11T14:29:08.516Z,38.28
2023-04-11T14:31:36.122Z,39.18
2023-04-11T14:34:06.066Z,38.12
2023-04-11T14:36:33.277Z,37.38
2023-04-11T14:39:00.414Z,37.49
2023-04-11T14:41:27.583Z,36.23
2023-04-11T14:43:54.992Z,36.28
2023-04-11T14:46:22.398Z,35.51
2023-04-11T14:48:50.469Z,36.83
2023-04-11T14:51:17.616Z,36.62
2023-04-11T14:53:53.268Z,37.09
2023-04-11T14:56:24.513Z,35.93
2023-04-11T14:58:52.547Z,36.92
2023-04-11T15:01:20.587Z,37.44
2023-04-11T15:03:48.309Z,37.56
2023-04-11T15:06:16.154Z,39.21
2023-04-11T15:08:43.299Z,38.17
2023-04-11T15:11:10.368Z,37.65
2023-04-11T15:13:37.438Z,37.89
2023-04-11T15:16:05.562Z,38.80
2023-04-11T15:18:32.805Z,39.04
2023-04-11T15:21:01.903Z,39.24
2023-04-11T15:23:29.134Z,39.73
2023-04-11T15:25:58.771Z,40.17
2023-04-11T15:28:27.252Z,40.77
2023-04-11T15:30:55.212Z,40.72
2023-04-11T15:33:23.874Z,40.17
2023-04-11T15:35:53.661Z,40.87
2023-04-11T15:38:21.367Z,40.79
2023-04-11T15:40:52.865Z,41.21
2023-04-11T15:43:21.415Z,41.79
2023-04-11T15:45:52.297Z,42.03
2023-04-11T15:48:20.765Z,41.03
2023-04-11T15:50:48.182Z,41.42
2023-04-11T15:53:16.325Z,42.23
2023-04-11T15:55:43.802Z,41.52
2023-04-11T15:58:11.228Z,42.14
2023-04-11T16:00:39.717Z,42.04
2023-04-11T16:03:08.559Z,42.14
2023-04-11T16:05:38.356Z,41.74
2023-04-11T16:08:09.157Z,42.13
2023-04-11T16:10:36.552Z,42.49
2023-04-11T16:13:04.018Z,42.21
2023-04-11T16:15:32.033Z,42.90
2023-04-11T16:17:59.291Z,40.23
2023-04-11T16:20:26.363Z,40.85
2023-04-11T16:22:53.648Z,39.92
2023-04-11T16:25:21.396Z,39.30
2023-04-11T16:27:51.427Z,39.58
2023-04-11T16:30:19.553Z,39.70
2023-04-11T16:32:46.737Z,39.83
2023-04-11T16:35:13.983Z,39.96
2023-04-11T16:37:41.058Z,40.65
2023-04-11T16:40:11.473Z,40.15
2023-04-11T16:42:39.703Z,41.24
2023-04-11T16:45:08.217Z,40.95
2023-04-11T16:47:35.653Z,40.90
2023-04-11T16:50:03.837Z,40.30
2023-04-11T16:52:31.471Z,42.12
2023-04-11T16:54:58.547Z,42.63
2023-04-11T16:57:25.682Z,41.94
2023-04-11T16:59:53.155Z,42.25
2023-04-11T17:02:21.263Z,43.11
2023-04-11T17:04:49.116Z,42.82
2023-04-11T17:07:16.609Z,43.40
2023-04-11T17:09:47.033Z,42.85
2023-04-11T17:12:14.163Z,43.15
2023-04-11T17:14:41.237Z,43.77
2023-04-11T17:17:08.348Z,44.95
2023-04-11T17:19:35.415Z,46.73
2023-04-11T17:22:03.227Z,47.88
2023-04-11T17:24:30.897Z,50.43
2023-04-11T17:26:58.134Z,53.02
2023-04-11T17:29:25.244Z,53.45
2023-04-11T17:31:52.326Z,56.43
2023-04-11T17:34:23.966Z,57.54
2023-04-11T17:36:51.439Z,60.02
2023-04-11T17:39:20.006Z,61.70
2023-04-11T17:41:49.183Z,61.84
2023-04-11T17:44:16.212Z,64.87
2023-04-11T17:46:43.348Z,66.98
2023-04-11T17:49:10.537Z,68.29
2023-04-11T17:51:43.059Z,70.83
2023-04-11T17:54:16.113Z,75.71
2023-04-11T17:56:43.954Z,74.30
2023-04-11T17:59:11.674Z,77.10
2023-04-11T18:01:38.954Z,80.90
2023-04-11T18:04:09.632Z,81.69
2023-04-11T18:06:36.907Z,82.43
2023-04-11T18:09:05.533Z,83.70
2023-04-11T18:11:32.615Z,84.28
2023-04-11T18:13:59.957Z,88.46
2023-04-11T18:16:27.229Z,91.93
2023-04-11T18:18:54.394Z,91.76
2023-04-11T18:21:21.689Z,89.98
2023-04-11T18:23:50.541Z,89.21
2023-04-11T18:26:17.625Z,89.95
2023-04-11T18:28:44.716Z,93.16
2023-04-11T18:31:11.926Z,92.75
2023-04-11T18:33:42.646Z,92.31
2023-04-11T18:36:11.939Z,92.26
2023-04-11T18:38:39.353Z,94.47
2023-04-11T18:41:07.688Z,94.55
2023-04-11T18:43:35.715Z,95.61
2023-04-11T18:46:03.353Z,95.54
2023-04-11T18:48:31.792Z,97.80
2023-04-11T18:51:00.075Z,97.77
2023-04-11T18:53:29.119Z,97.46
2023-04-11T18:55:56.237Z,98.46
2023-04-11T18:58:25.606Z,96.86
2023-04-11T19:00:53.802Z,100.00
2023-04-11T19:03:21.249Z,100.00
2023-04-11T19:05:49.448Z,100.00
2023-04-11T19:08:16.628Z,100.00
2023-04-11T19:10:43.731Z,100.00
2023-04-11T19:13:11.316Z,100.00
2023-04-11T19:15:40.475Z,100.00
2023-04-11T19:18:07.543Z,100.00
2023-04-11T19:23:02.515Z,100.00
2023-04-11T19:25:29.773Z,100.00
2023-04-11T19:27:57.051Z,100.00
2023-04-11T19:30:24.107Z,100.00
2023-04-11T19:32:51.320Z,100.00
2023-04-11T19:35:21.514Z,100.00
2023-04-11T19:37:50.416Z,100.00
2023-04-11T19:40:20.189Z,100.00
2023-04-11T19:42:47.242Z,100.00
2023-04-11T19:45:14.602Z,100.00
2023-04-11T19:47:42.054Z,100.00
2023-04-11T19:50:13.149Z,100.00
2023-04-11T19:52:41.353Z,100.00
2023-04-11T19:55:09.448Z,100.00
2023-04-11T19:57:38.834Z,100.00
2023-04-11T20:00:17.495Z,100.00
2023-04-11T20:02:48.487Z,100.00
2023-04-11T20:05:18.767Z,100.00
2023-04-11T20:07:46.556Z,100.00
2023-04-11T20:10:14.614Z,100.00
2023-04-11T20:12:41.748Z,100.00
2023-04-11T20:15:09.442Z,100.00
2023-04-11T20:17:36.685Z,100.00
2023-04-11T20:20:08.644Z,100.00
2023-04-11T20:22:38.335Z,100.00
2023-04-11T20:25:11.322Z,100.00
2023-04-11T20:27:39.986Z,100.00
2023-04-11T20:30:07.775Z,100.00
2023-04-11T20:32:35.097Z,100.00
2023-04-11T20:35:02.605Z,100.00
2023-04-11T20:37:34.431Z,100.00
2023-04-11T20:40:02.675Z,100.00
2023-04-11T20:42:31.618Z,100.00
2023-04-11T20:45:15.891Z,100.00
2023-04-11T20:47:45.962Z,100.00
2023-04-11T20:50:14.596Z,100.00
2023-04-11T20:52:43.424Z,100.00
2023-04-11T20:55:10.934Z,100.00
2023-04-11T20:57:38.199Z,100.00
2023-04-11T21:00:14.129Z,100.00
2023-04-11T21:02:44.081Z,100.00
2023-04-11T21:05:15.097Z,100.00
2023-04-11T21:07:43.294Z,100.00
2023-04-11T21:10:11.994Z,100.00
2023-04-11T21:12:39.711Z,100.00
2023-04-11T21:15:07.522Z,100.00
2023-04-11T21:17:35.527Z,100.00
2023-04-11T21:20:11.179Z,100.00
2023-04-11T21:22:38.385Z,100.00
2023-04-11T21:25:05.935Z,100.00
2023-04-11T21:27:33.045Z,100.00
2023-04-11T21:30:00.260Z,100.00
2023-04-11T21:32:28.134Z,100.00
2023-04-11T21:34:55.239Z,100.00
2023-04-11T21:37:22.298Z,100.00
2023-04-11T21:39:50.488Z,100.00
2023-04-11T21:42:18.932Z,100.00
2023-04-11T21:44:46.036Z,100.00
2023-04-11T21:47:13.097Z,100.00
2023-04-11T21:49:40.171Z,100.00
2023-04-11T21:52:07.550Z,100.00
2023-04-11T21:54:34.696Z,100.00
2023-04-11T21:57:02.330Z,100.00
2023-04-11T21:59:29.504Z,100.00
2023-04-11T22:01:56.870Z,100.00
2023-04-11T22:04:24.151Z,100.00
2023-04-11T22:06:51.403Z,100.00
2023-04-11T22:09:19.862Z,100.00
2023-04-11T22:11:46.981Z,100.00
2023-04-11T22:14:16.396Z,100.00
2023-04-11T22:16:49.467Z,100.00
2023-04-11T22:19:20.779Z,100.00
2023-04-11T22:21:49.418Z,100.00
2023-04-11T22:24:16.515Z,100.00
2023-04-11T22:26:49.406Z,100.00
2023-04-11T22:29:19.134Z,100.00
2023-04-11T22:31:48.532Z,100.00
2023-04-11T22:34:16.033Z,100.00
2023-04-11T22:36:43.071Z,100.00
2023-04-11T22:39:10.471Z,100.00
2023-04-11T22:41:38.660Z,100.00
2023-04-11T22:44:08.834Z,100.00
2023-04-11T22:46:39.063Z,100.00
2023-04-11T22:49:06.880Z,100.00
2023-04-11T22:51:33.948Z,100.00
2023-04-11T22:54:02.513Z,100.00
2023-04-11T22:56:29.785Z,100.00
2023-04-11T22:58:56.851Z,100.00
2023-04-11T23:01:24.312Z,100.00
2023-04-11T23:03:51.926Z,100.00
2023-04-11T23:06:20.143Z,100.00
2023-04-11T23:08:50.164Z,100.00
2023-04-11T23:11:18.310Z,100.00
2023-04-11T23:13:46.133Z,100.00
2023-04-11T23:16:13.329Z,100.00
2023-04-11T23:18:40.414Z,100.00
2023-04-11T23:21:13.604Z,100.00
2023-04-11T23:23:40.942Z,100.00
2023-04-11T23:26:08.109Z,100.00
2023-04-11T23:28:35.152Z,100.00
2023-04-11T23:31:02.571Z,100.00
2023-04-11T23:33:30.966Z,100.00
2023-04-11T23:35:58.118Z,100.00
2023-04-11T23:38:25.202Z,100.00
2023-04-11T23:40:52.291Z,100.00
2023-04-11T23:43:20.424Z,100.00
2023-04-11T23:45:48.054Z,100.00
2023-04-11T23:48:16.469Z,100.00
2023-04-11T23:50:43.481Z,100.00
2023-04-11T23:53:10.688Z,100.00
2023-04-11T23:55:40.212Z,100.00
2023-04-11T23:58:07.287Z,100.00
