createdAt,value
2017-04-22T00:03:36.405Z,0
2017-04-22T00:13:50.933Z,0
2017-04-22T00:24:04.674Z,0
2017-04-22T00:34:20.272Z,0
2017-04-22T00:44:34.724Z,0
2017-04-22T00:54:49.235Z,0
2017-04-22T01:05:03.896Z,0
2017-04-22T01:15:18.109Z,0
2017-04-22T01:25:33.052Z,0
2017-04-22T01:35:47.232Z,0
2017-04-22T01:46:02.122Z,0
2017-04-22T01:56:17.325Z,0
2017-04-22T02:06:31.682Z,0
2017-04-22T02:16:46.721Z,0
2017-04-22T02:27:00.434Z,0
2017-04-22T02:37:16.084Z,0
2017-04-22T02:47:30.921Z,0
2017-04-22T02:57:45.297Z,0
2017-04-22T03:07:59.003Z,0
2017-04-22T03:18:14.159Z,0
2017-04-22T03:28:28.868Z,0
2017-04-22T03:38:42.559Z,0
2017-04-22T03:48:57.590Z,4
2017-04-22T03:59:12.427Z,28
2017-04-22T04:09:27.700Z,104
2017-04-22T04:19:41.898Z,340
2017-04-22T04:29:55.781Z,724
2017-04-22T04:40:10.468Z,1300
2017-04-22T04:50:24.603Z,2072
2017-04-22T05:00:39.930Z,3056
2017-04-22T05:10:54.367Z,5396
2017-04-22T05:21:09.096Z,5596
2017-04-22T05:31:22.936Z,8940
2017-04-22T05:41:37.234Z,8864
2017-04-22T05:51:51.390Z,5820
2017-04-22T06:02:05.407Z,7012
2017-04-22T06:12:20.696Z,7400
2017-04-22T06:22:34.606Z,7764
2017-04-22T06:32:49.921Z,14704
2017-04-22T06:43:04.128Z,13072
2017-04-22T06:53:18.883Z,12188
2017-04-22T07:03:34.256Z,14420
2017-04-22T07:13:49.024Z,14380
2017-04-22T07:24:03.872Z,11216
2017-04-22T07:34:19.081Z,22752
2017-04-22T07:44:33.162Z,8980
2017-04-22T07:54:48.422Z,46880
2017-04-22T08:05:03.677Z,47232
2017-04-22T08:15:19.503Z,49344
2017-04-22T08:25:35.072Z,67680
2017-04-22T08:35:49.483Z,22816
2017-04-22T08:46:04.223Z,48832
2017-04-22T08:56:19.212Z,23840
2017-04-22T09:06:33.066Z,24160
2017-04-22T09:16:48.050Z,62016
2017-04-22T09:27:02.148Z,71456
2017-04-22T09:37:16.680Z,19808
2017-04-22T09:47:31.275Z,46720
2017-04-22T09:57:46.960Z,25568
2017-04-22T10:08:01.145Z,26080
2017-04-22T10:18:16.418Z,26240
2017-04-22T10:28:31.337Z,107648
2017-04-22T10:38:46.208Z,62368
2017-04-22T10:49:01.428Z,47264
2017-04-22T10:59:16.947Z,32000
2017-04-22T11:09:32.501Z,31360
2017-04-22T11:19:46.484Z,17120
2017-04-22T11:30:02.230Z,29152
2017-04-22T11:40:16.552Z,91904
2017-04-22T11:50:31.648Z,25248
2017-04-22T12:00:45.746Z,97376
2017-04-22T12:11:00.732Z,106816
2017-04-22T12:21:15.832Z,46752
2017-04-22T12:31:29.861Z,35808
2017-04-22T12:41:45.129Z,29952
2017-04-22T12:51:59.704Z,33984
2017-04-22T13:02:14.849Z,32864
2017-04-22T13:12:29.358Z,33472
2017-04-22T13:22:45.153Z,31008
2017-04-22T13:33:00.695Z,36256
2017-04-22T13:43:15.983Z,35008
2017-04-22T13:53:29.924Z,42336
2017-04-22T14:03:45.653Z,61024
2017-04-22T14:14:00.233Z,19936
2017-04-22T14:24:15.149Z,16276
2017-04-22T14:34:29.355Z,21408
2017-04-22T14:44:43.182Z,39968
2017-04-22T14:54:57.122Z,82624
2017-04-22T15:05:11.257Z,11376
2017-04-22T15:15:26.988Z,8648
2017-04-22T15:25:42.721Z,16172
2017-04-22T15:35:58.097Z,25472
2017-04-22T15:46:12.853Z,16056
2017-04-22T15:56:27.867Z,11392
2017-04-22T16:06:42.062Z,20320
2017-04-22T16:16:56.813Z,14856
2017-04-22T16:27:11.263Z,16704
2017-04-22T16:37:26.934Z,11576
2017-04-22T16:47:42.273Z,9232
2017-04-22T16:57:56.514Z,8832
2017-04-22T17:08:11.668Z,7416
2017-04-22T17:18:26.226Z,7496
2017-04-22T17:28:41.498Z,5984
2017-04-22T17:38:55.277Z,5180
2017-04-22T17:49:10.064Z,2892
2017-04-22T17:59:25.676Z,1376
2017-04-22T18:09:39.872Z,860
2017-04-22T18:19:54.825Z,1192
2017-04-22T18:30:10.536Z,612
2017-04-22T18:40:25.089Z,264
2017-04-22T18:50:40.473Z,92
2017-04-22T19:00:54.226Z,24
2017-04-22T19:11:08.467Z,8
2017-04-22T19:21:23.573Z,0
2017-04-22T19:31:39.187Z,0
2017-04-22T19:41:53.561Z,0
2017-04-22T19:52:08.893Z,0
2017-04-22T20:02:23.048Z,0
2017-04-22T20:12:37.102Z,0
2017-04-22T20:22:51.149Z,0
2017-04-22T20:33:06.910Z,0
2017-04-22T20:43:21.662Z,0
2017-04-22T20:53:36.770Z,0
2017-04-22T21:03:51.627Z,0
2017-04-22T21:14:06.450Z,0
2017-04-22T21:24:21.172Z,0
2017-04-22T21:34:34.936Z,0
2017-04-22T21:44:49.578Z,0
2017-04-22T21:55:05.005Z,0
2017-04-22T22:05:19.884Z,0
2017-04-22T22:15:33.600Z,0
2017-04-22T22:25:47.340Z,0
2017-04-22T22:36:02.888Z,0
2017-04-22T22:46:17.729Z,0
2017-04-22T22:56:32.192Z,0
2017-04-22T23:06:46.999Z,0
2017-04-22T23:17:01.710Z,0
2017-04-22T23:27:16.670Z,0
2017-04-22T23:37:30.412Z,0
2017-04-22T23:47:44.761Z,0
2017-04-22T23:57:58.987Z,0
