createdAt,value
2022-11-12T00:00:40.624Z,99.99
2022-11-12T00:01:40.626Z,99.99
2022-11-12T00:02:40.593Z,99.99
2022-11-12T00:03:40.583Z,99.99
2022-11-12T00:04:40.574Z,99.99
2022-11-12T00:05:40.572Z,99.99
2022-11-12T00:06:40.656Z,99.99
2022-11-12T00:07:40.654Z,99.99
2022-11-12T00:08:40.548Z,99.99
2022-11-12T00:09:40.544Z,99.99
2022-11-12T00:10:40.531Z,99.99
2022-11-12T00:11:40.544Z,99.99
2022-11-12T00:12:40.528Z,99.99
2022-11-12T00:13:40.519Z,99.99
2022-11-12T00:14:40.504Z,99.99
2022-11-12T00:15:40.501Z,99.99
2022-11-12T00:16:40.516Z,99.99
2022-11-12T00:17:40.499Z,99.99
2022-11-12T00:18:40.488Z,99.99
2022-11-12T00:19:40.485Z,99.99
2022-11-12T00:20:40.476Z,99.99
2022-11-12T00:21:40.488Z,99.99
2022-11-12T00:22:40.462Z,99.99
2022-11-12T00:23:40.540Z,99.99
2022-11-12T00:24:40.446Z,99.99
2022-11-12T00:25:40.440Z,99.99
2022-11-12T00:26:40.437Z,99.99
2022-11-12T00:27:40.432Z,99.99
2022-11-12T00:28:40.425Z,99.99
2022-11-12T00:29:40.422Z,99.99
2022-11-12T00:30:40.408Z,99.99
2022-11-12T00:31:40.396Z,99.99
2022-11-12T00:32:40.383Z,99.99
2022-11-12T00:33:40.373Z,99.99
2022-11-12T00:34:40.391Z,99.99
2022-11-12T00:35:40.365Z,99.99
2022-11-12T00:36:40.416Z,99.99
2022-11-12T00:37:40.360Z,99.99
2022-11-12T00:38:40.357Z,99.99
2022-11-12T00:39:40.430Z,99.99
2022-11-12T00:40:40.341Z,99.99
2022-11-12T00:41:40.334Z,99.99
2022-11-12T00:42:40.321Z,99.99
2022-11-12T00:43:40.312Z,99.99
2022-11-12T00:44:40.324Z,99.99
2022-11-12T00:45:40.306Z,99.99
2022-11-12T00:46:40.305Z,99.99
2022-11-12T00:47:40.291Z,99.99
2022-11-12T00:48:40.281Z,99.99
2022-11-12T00:49:40.269Z,99.99
2022-11-12T00:50:40.266Z,99.99
2022-11-12T00:51:40.255Z,99.99
2022-11-12T00:52:41.254Z,99.99
2022-11-12T00:53:40.249Z,99.99
2022-11-12T00:54:40.246Z,99.99
2022-11-12T00:55:40.334Z,99.99
2022-11-12T00:56:40.231Z,99.99
2022-11-12T00:57:40.217Z,99.99
2022-11-12T00:58:40.226Z,99.99
2022-11-12T00:59:40.210Z,99.99
2022-11-12T01:00:40.263Z,99.99
2022-11-12T01:01:40.188Z,99.99
2022-11-12T01:02:44.216Z,99.99
2022-11-12T01:03:42.269Z,99.99
2022-11-12T01:04:40.174Z,99.99
2022-11-12T01:05:40.165Z,99.99
2022-11-12T01:06:40.219Z,99.99
2022-11-12T01:07:40.165Z,99.99
2022-11-12T01:08:40.140Z,99.99
2022-11-12T01:09:40.137Z,99.99
2022-11-12T01:10:40.128Z,99.99
2022-11-12T01:11:40.216Z,99.99
2022-11-12T01:12:40.120Z,99.99
2022-11-12T01:13:44.127Z,99.99
2022-11-12T01:14:41.112Z,99.99
2022-11-12T01:15:40.118Z,99.99
2022-11-12T01:16:40.088Z,99.99
2022-11-12T01:17:40.084Z,99.99
2022-11-12T01:18:40.097Z,99.99
2022-11-12T01:19:40.082Z,99.99
2022-11-12T01:20:40.068Z,99.99
2022-11-12T01:21:40.064Z,99.99
2022-11-12T01:22:40.061Z,99.99
2022-11-12T01:23:40.061Z,99.99
2022-11-12T01:24:40.060Z,99.99
2022-11-12T01:25:40.040Z,99.99
2022-11-12T01:26:40.024Z,99.99
2022-11-12T01:27:40.118Z,99.99
2022-11-12T01:28:40.013Z,99.99
2022-11-12T01:29:40.020Z,99.99
2022-11-12T01:30:40.010Z,99.99
2022-11-12T01:31:39.995Z,99.99
2022-11-12T01:32:39.972Z,99.99
2022-11-12T01:33:39.973Z,99.99
2022-11-12T01:34:39.984Z,99.99
2022-11-12T01:35:39.972Z,99.99
2022-11-12T01:36:39.977Z,99.99
2022-11-12T01:37:39.956Z,99.99
2022-11-12T01:38:39.948Z,99.99
2022-11-12T01:39:39.940Z,99.99
2022-11-12T01:40:39.936Z,99.99
2022-11-12T01:41:39.940Z,99.99
2022-11-12T01:42:40.908Z,99.99
2022-11-12T01:43:40.012Z,99.99
2022-11-12T01:44:39.909Z,99.99
2022-11-12T01:45:39.896Z,99.99
2022-11-12T01:46:39.909Z,99.99
2022-11-12T01:47:39.888Z,99.99
2022-11-12T01:48:39.868Z,99.99
2022-11-12T01:49:39.901Z,99.99
2022-11-12T01:50:39.864Z,99.99
2022-11-12T01:51:39.876Z,99.99
2022-11-12T01:52:39.851Z,99.99
2022-11-12T01:53:39.852Z,99.99
2022-11-12T01:54:39.846Z,99.99
2022-11-12T01:55:39.837Z,99.99
2022-11-12T01:56:42.432Z,99.99
2022-11-12T01:57:40.813Z,99.99
2022-11-12T01:58:39.836Z,99.99
2022-11-12T01:59:39.904Z,99.99
2022-11-12T02:00:39.794Z,99.99
2022-11-12T02:01:39.807Z,99.99
2022-11-12T02:02:39.795Z,99.99
2022-11-12T02:03:39.791Z,99.99
2022-11-12T02:04:39.784Z,99.99
2022-11-12T02:05:39.787Z,99.99
2022-11-12T02:06:39.852Z,99.99
2022-11-12T02:07:39.775Z,99.99
2022-11-12T02:08:39.751Z,99.99
2022-11-12T02:09:39.755Z,99.99
2022-11-12T02:10:39.739Z,99.99
2022-11-12T02:11:39.740Z,99.99
2022-11-12T02:12:39.721Z,99.99
2022-11-12T02:13:39.736Z,99.99
2022-11-12T02:14:39.724Z,99.99
2022-11-12T02:15:39.785Z,99.99
2022-11-12T02:16:39.708Z,99.99
2022-11-12T02:17:39.697Z,99.99
2022-11-12T02:18:39.667Z,99.99
2022-11-12T02:19:39.683Z,99.99
2022-11-12T02:20:39.672Z,99.99
2022-11-12T02:21:39.663Z,99.99
2022-11-12T02:22:39.648Z,99.99
2022-11-12T02:23:39.647Z,99.99
2022-11-12T02:24:39.644Z,99.99
2022-11-12T02:25:39.631Z,99.99
2022-11-12T02:26:39.630Z,99.99
2022-11-12T02:27:39.623Z,99.99
2022-11-12T02:28:39.610Z,99.99
2022-11-12T02:29:39.624Z,99.99
2022-11-12T02:30:39.602Z,99.99
2022-11-12T02:31:39.684Z,99.99
2022-11-12T02:32:39.586Z,99.99
2022-11-12T02:33:39.567Z,99.99
2022-11-12T02:34:39.571Z,99.99
2022-11-12T02:35:39.598Z,99.99
2022-11-12T02:36:39.556Z,99.99
2022-11-12T02:37:39.550Z,99.99
2022-11-12T02:38:39.550Z,99.99
2022-11-12T02:39:39.543Z,99.99
2022-11-12T02:40:39.555Z,99.99
2022-11-12T02:41:39.531Z,99.99
2022-11-12T02:42:39.522Z,99.99
2022-11-12T02:43:39.530Z,99.99
2022-11-12T02:44:39.511Z,99.99
2022-11-12T02:45:39.502Z,99.99
2022-11-12T02:46:39.507Z,99.99
2022-11-12T02:47:39.587Z,99.99
2022-11-12T02:48:39.483Z,99.99
2022-11-12T02:49:39.470Z,99.99
2022-11-12T02:50:39.469Z,99.99
2022-11-12T02:51:39.479Z,99.99
2022-11-12T02:52:39.453Z,99.99
2022-11-12T02:53:39.450Z,99.99
2022-11-12T02:54:39.437Z,99.99
2022-11-12T02:55:39.441Z,99.99
2022-11-12T02:56:39.431Z,99.99
2022-11-12T02:57:39.443Z,99.99
2022-11-12T02:58:39.415Z,99.99
2022-11-12T02:59:39.410Z,99.99
2022-11-12T03:00:39.461Z,99.99
2022-11-12T03:01:39.386Z,99.99
2022-11-12T03:02:39.399Z,99.99
2022-11-12T03:03:39.466Z,99.99
2022-11-12T03:04:39.360Z,99.99
2022-11-12T03:05:39.362Z,99.99
2022-11-12T03:06:39.385Z,99.99
2022-11-12T03:07:39.376Z,99.99
2022-11-12T03:08:39.346Z,99.99
2022-11-12T03:09:39.337Z,99.99
2022-11-12T03:10:39.351Z,99.99
2022-11-12T03:11:39.322Z,99.99
2022-11-12T03:12:39.335Z,99.99
2022-11-12T03:13:39.310Z,99.99
2022-11-12T03:14:39.303Z,99.99
2022-11-12T03:15:39.302Z,99.99
2022-11-12T03:16:39.286Z,99.99
2022-11-12T03:17:39.288Z,99.99
2022-11-12T03:18:39.291Z,99.99
2022-11-12T03:19:39.361Z,99.99
2022-11-12T03:20:39.287Z,99.99
2022-11-12T03:21:39.258Z,99.99
2022-11-12T03:22:39.246Z,99.99
2022-11-12T03:23:39.239Z,99.99
2022-11-12T03:24:39.235Z,99.99
2022-11-12T03:25:39.243Z,99.99
2022-11-12T03:26:39.226Z,99.99
2022-11-12T03:27:39.215Z,99.99
2022-11-12T03:28:39.206Z,99.99
2022-11-12T03:29:39.198Z,99.99
2022-11-12T03:30:39.204Z,99.99
2022-11-12T03:31:39.225Z,99.99
2022-11-12T03:32:39.191Z,99.99
2022-11-12T03:33:39.175Z,99.99
2022-11-12T03:34:39.182Z,99.99
2022-11-12T03:35:39.253Z,99.99
2022-11-12T03:36:39.154Z,99.99
2022-11-12T03:37:39.162Z,99.99
2022-11-12T03:38:39.139Z,99.99
2022-11-12T03:39:39.139Z,99.99
2022-11-12T03:40:39.123Z,99.99
2022-11-12T03:41:39.116Z,99.99
2022-11-12T03:42:39.127Z,99.99
2022-11-12T03:43:39.099Z,99.99
2022-11-12T03:44:39.099Z,99.99
2022-11-12T03:45:39.093Z,99.99
2022-11-12T03:46:44.027Z,99.99
2022-11-12T03:47:41.094Z,99.99
2022-11-12T03:48:39.086Z,99.99
2022-11-12T03:49:39.055Z,99.99
2022-11-12T03:50:39.055Z,99.99
2022-11-12T03:51:39.140Z,99.99
2022-11-12T03:52:39.041Z,99.99
2022-11-12T03:53:39.051Z,99.99
2022-11-12T03:54:39.051Z,99.99
2022-11-12T03:55:39.026Z,99.99
2022-11-12T03:56:39.050Z,99.99
2022-11-12T03:57:39.010Z,99.99
2022-11-12T03:58:39.010Z,99.99
2022-11-12T03:59:39.006Z,99.99
2022-11-12T04:00:39.002Z,99.99
2022-11-12T04:01:39.064Z,99.99
2022-11-12T04:02:38.971Z,99.99
2022-11-12T04:03:38.971Z,99.99
2022-11-12T04:04:38.958Z,99.99
2022-11-12T04:05:38.969Z,99.99
2022-11-12T04:06:38.982Z,99.99
2022-11-12T04:07:39.037Z,99.99
2022-11-12T04:08:38.939Z,99.99
2022-11-12T04:09:38.931Z,99.99
2022-11-12T04:10:38.931Z,99.99
2022-11-12T04:11:38.920Z,99.99
2022-11-12T04:12:38.933Z,99.99
2022-11-12T04:13:38.907Z,99.99
2022-11-12T04:14:38.893Z,99.99
2022-11-12T04:15:38.894Z,99.99
2022-11-12T04:16:38.888Z,99.99
2022-11-12T04:17:38.887Z,99.99
2022-11-12T04:18:38.876Z,99.99
2022-11-12T04:19:38.861Z,99.99
2022-11-12T04:20:39.851Z,99.99
2022-11-12T04:21:38.855Z,99.99
2022-11-12T04:22:38.845Z,99.99
2022-11-12T04:23:38.948Z,99.99
2022-11-12T04:24:38.832Z,99.99
2022-11-12T04:25:38.818Z,99.99
2022-11-12T04:26:38.811Z,99.99
2022-11-12T04:27:38.807Z,99.99
2022-11-12T04:28:38.814Z,99.99
2022-11-12T04:29:38.793Z,99.99
2022-11-12T04:30:38.803Z,99.99
2022-11-12T04:31:38.785Z,99.99
2022-11-12T04:32:38.772Z,99.99
2022-11-12T04:33:38.769Z,99.99
2022-11-12T04:34:38.795Z,99.99
2022-11-12T04:35:38.764Z,99.99
2022-11-12T04:36:38.735Z,99.99
2022-11-12T04:37:38.735Z,99.99
2022-11-12T04:38:38.721Z,99.99
2022-11-12T04:39:38.817Z,99.99
2022-11-12T04:40:38.724Z,99.99
2022-11-12T04:41:38.703Z,99.99
2022-11-12T04:42:38.704Z,99.99
2022-11-12T04:43:38.695Z,99.99
2022-11-12T04:44:38.683Z,99.99
2022-11-12T04:45:38.683Z,99.99
2022-11-12T04:46:39.673Z,99.99
2022-11-12T04:47:38.664Z,99.99
2022-11-12T04:48:38.668Z,99.99
2022-11-12T04:49:38.656Z,99.99
2022-11-12T04:50:38.650Z,99.99
2022-11-12T04:51:38.657Z,99.99
2022-11-12T04:52:38.640Z,99.99
2022-11-12T04:53:38.626Z,99.99
2022-11-12T04:54:38.631Z,99.99
2022-11-12T04:55:38.702Z,99.99
2022-11-12T04:56:38.620Z,99.99
2022-11-12T04:57:38.592Z,99.99
2022-11-12T04:58:38.592Z,99.99
2022-11-12T04:59:38.633Z,99.99
2022-11-12T05:00:38.583Z,99.99
2022-11-12T05:01:38.636Z,99.99
2022-11-12T05:02:38.568Z,99.99
2022-11-12T05:03:38.570Z,99.99
2022-11-12T05:04:38.561Z,99.99
2022-11-12T05:05:38.547Z,99.99
2022-11-12T05:06:38.564Z,99.99
2022-11-12T05:07:38.557Z,99.99
2022-11-12T05:08:38.531Z,99.99
2022-11-12T05:09:38.519Z,99.99
2022-11-12T05:10:38.518Z,99.99
2022-11-12T05:11:38.600Z,99.99
2022-11-12T05:12:38.526Z,99.99
2022-11-12T05:13:38.492Z,99.99
2022-11-12T05:14:38.487Z,99.99
2022-11-12T05:15:38.481Z,99.99
2022-11-12T05:16:38.475Z,99.99
2022-11-12T05:17:38.466Z,99.99
2022-11-12T05:18:38.464Z,99.99
2022-11-12T05:19:38.447Z,99.99
2022-11-12T05:20:38.462Z,99.99
2022-11-12T05:21:43.360Z,99.99
2022-11-12T05:22:47.893Z,99.99
2022-11-12T05:23:40.432Z,99.99
2022-11-12T05:24:42.763Z,99.99
2022-11-12T05:25:39.435Z,99.99
2022-11-12T05:26:38.442Z,99.99
2022-11-12T05:27:38.476Z,99.99
2022-11-12T05:28:38.397Z,99.99
2022-11-12T05:29:38.400Z,99.99
2022-11-12T05:30:38.379Z,99.99
2022-11-12T05:31:38.394Z,99.99
2022-11-12T05:32:38.368Z,99.99
2022-11-12T05:33:38.362Z,99.99
2022-11-12T05:34:38.346Z,99.99
2022-11-12T05:35:38.346Z,99.99
2022-11-12T05:36:38.341Z,99.99
2022-11-12T05:37:38.359Z,99.99
2022-11-12T05:38:38.331Z,99.99
2022-11-12T05:39:38.312Z,99.99
2022-11-12T05:40:38.318Z,99.99
2022-11-12T05:42:05.904Z,99.99
2022-11-12T05:42:40.358Z,99.99
2022-11-12T05:43:38.424Z,99.99
2022-11-12T05:44:38.296Z,99.99
2022-11-12T05:45:38.314Z,99.99
2022-11-12T05:46:38.275Z,99.99
2022-11-12T05:47:38.284Z,99.99
2022-11-12T05:48:38.255Z,99.99
2022-11-12T05:49:38.251Z,99.99
2022-11-12T05:50:51.377Z,99.99
2022-11-12T05:51:40.273Z,99.99
2022-11-12T05:52:38.239Z,99.99
2022-11-12T05:53:38.231Z,99.99
2022-11-12T05:54:38.219Z,99.99
2022-11-12T05:55:38.221Z,99.99
2022-11-12T05:56:38.222Z,99.99
2022-11-12T05:57:38.204Z,99.99
2022-11-12T05:58:38.186Z,99.99
2022-11-12T05:59:38.276Z,99.99
2022-11-12T06:00:38.182Z,99.99
2022-11-12T06:01:38.177Z,99.99
2022-11-12T06:02:38.203Z,99.99
2022-11-12T06:03:38.146Z,99.99
2022-11-12T06:04:38.157Z,99.99
2022-11-12T06:05:38.143Z,99.99
2022-11-12T06:06:38.202Z,99.99
2022-11-12T06:07:38.137Z,99.99
2022-11-12T06:08:39.115Z,99.99
2022-11-12T06:09:38.113Z,99.99
2022-11-12T06:10:38.110Z,99.99
2022-11-12T06:11:38.101Z,99.99
2022-11-12T06:12:38.111Z,99.99
2022-11-12T06:13:38.094Z,99.99
2022-11-12T06:14:38.081Z,99.99
2022-11-12T06:15:39.505Z,99.99
2022-11-12T06:16:39.070Z,99.99
2022-11-12T06:17:38.095Z,99.99
2022-11-12T06:18:38.066Z,99.99
2022-11-12T06:19:38.130Z,99.99
2022-11-12T06:20:38.078Z,99.99
2022-11-12T06:21:38.039Z,99.99
2022-11-12T06:22:38.029Z,99.99
2022-11-12T06:23:38.029Z,99.99
2022-11-12T06:24:38.024Z,99.99
2022-11-12T06:25:38.011Z,99.99
2022-11-12T06:26:38.051Z,99.99
2022-11-12T06:27:37.993Z,99.99
2022-11-12T06:28:38.058Z,99.99
2022-11-12T06:29:37.985Z,99.99
2022-11-12T06:30:37.962Z,99.99
2022-11-12T06:31:38.051Z,99.99
2022-11-12T06:32:37.954Z,99.99
2022-11-12T06:33:37.945Z,99.99
2022-11-12T06:34:37.966Z,99.99
2022-11-12T06:35:42.591Z,99.99
2022-11-12T06:36:39.929Z,99.99
2022-11-12T06:37:37.919Z,99.99
2022-11-12T06:38:37.910Z,99.99
2022-11-12T06:39:37.924Z,99.99
2022-11-12T06:40:37.908Z,99.99
2022-11-12T06:41:37.909Z,99.99
2022-11-12T06:42:37.889Z,99.99
2022-11-12T06:43:37.869Z,99.99
2022-11-12T06:44:37.877Z,99.99
2022-11-12T06:45:37.866Z,99.99
2022-11-12T06:46:37.862Z,99.99
2022-11-12T06:47:37.939Z,99.99
2022-11-12T06:48:37.841Z,99.99
2022-11-12T06:49:37.825Z,99.99
2022-11-12T06:50:37.833Z,99.99
2022-11-12T06:51:37.828Z,99.99
2022-11-12T06:52:37.819Z,99.99
2022-11-12T06:53:37.811Z,99.99
2022-11-12T06:54:37.827Z,99.99
2022-11-12T06:55:37.785Z,99.99
2022-11-12T06:56:37.793Z,99.99
2022-11-12T06:57:37.777Z,99.99
2022-11-12T06:58:37.766Z,99.99
2022-11-12T06:59:37.808Z,99.99
2022-11-12T07:00:37.762Z,99.99
2022-11-12T07:01:37.823Z,99.99
2022-11-12T07:02:37.746Z,99.99
2022-11-12T07:03:37.842Z,99.99
2022-11-12T07:04:37.732Z,99.99
2022-11-12T07:05:37.757Z,99.99
2022-11-12T07:06:37.782Z,99.99
2022-11-12T07:07:37.705Z,99.99
2022-11-12T07:08:37.709Z,99.99
2022-11-12T07:09:37.705Z,99.99
2022-11-12T07:10:37.713Z,99.99
2022-11-12T07:11:37.686Z,99.99
2022-11-12T07:12:37.691Z,99.99
2022-11-12T07:13:37.673Z,99.99
2022-11-12T07:14:37.665Z,99.99
2022-11-12T07:15:37.663Z,99.99
2022-11-12T07:16:37.676Z,99.99
2022-11-12T07:17:37.652Z,99.99
2022-11-12T07:18:37.642Z,99.99
2022-11-12T07:19:37.719Z,99.99
2022-11-12T07:20:37.622Z,99.99
2022-11-12T07:21:37.613Z,99.99
2022-11-12T07:22:37.646Z,99.99
2022-11-12T07:23:37.612Z,99.99
2022-11-12T07:24:37.598Z,99.99
2022-11-12T07:25:37.589Z,99.99
2022-11-12T07:26:37.588Z,99.99
2022-11-12T07:27:37.596Z,99.99
2022-11-12T07:28:37.565Z,99.99
2022-11-12T07:29:47.433Z,99.99
2022-11-12T07:30:39.559Z,99.99
2022-11-12T07:31:37.541Z,99.99
2022-11-12T07:32:43.396Z,99.99
2022-11-12T07:33:39.553Z,99.99
2022-11-12T07:34:37.533Z,99.99
2022-11-12T07:35:37.616Z,99.99
2022-11-12T07:36:37.521Z,99.99
2022-11-12T07:37:37.519Z,99.99
2022-11-12T07:38:37.501Z,99.99
2022-11-12T07:39:37.493Z,99.99
2022-11-12T07:40:37.508Z,99.99
2022-11-12T07:41:37.499Z,99.99
2022-11-12T07:42:37.478Z,99.99
2022-11-12T07:43:37.478Z,99.99
2022-11-12T07:44:37.465Z,99.99
2022-11-12T07:45:37.480Z,99.99
2022-11-12T07:46:37.453Z,99.99
2022-11-12T07:47:37.455Z,99.99
2022-11-12T07:48:37.441Z,99.99
2022-11-12T07:49:37.433Z,99.99
2022-11-12T07:50:37.426Z,99.99
2022-11-12T07:51:37.525Z,99.99
2022-11-12T07:52:37.410Z,99.99
2022-11-12T07:53:37.414Z,99.99
2022-11-12T07:54:37.399Z,99.99
2022-11-12T07:55:38.396Z,99.99
2022-11-12T07:56:38.253Z,99.99
2022-11-12T07:57:37.378Z,99.99
2022-11-12T07:58:37.369Z,99.99
2022-11-12T07:59:41.805Z,99.99
2022-11-12T08:00:38.362Z,99.99
2022-11-12T08:01:37.562Z,99.99
2022-11-12T08:02:37.339Z,99.99
2022-11-12T08:03:37.333Z,99.99
2022-11-12T08:04:37.348Z,99.99
2022-11-12T08:05:37.324Z,99.99
2022-11-12T08:06:37.446Z,99.99
2022-11-12T08:07:37.539Z,99.99
2022-11-12T08:08:37.308Z,99.99
2022-11-12T08:09:37.316Z,99.99
2022-11-12T08:10:37.287Z,99.99
2022-11-12T08:11:37.279Z,99.99
2022-11-12T08:12:37.271Z,99.99
2022-11-12T08:13:37.280Z,99.99
2022-11-12T08:14:37.300Z,99.99
2022-11-12T08:15:37.268Z,99.99
2022-11-12T08:16:37.275Z,99.99
2022-11-12T08:17:37.248Z,99.99
2022-11-12T08:18:37.243Z,99.99
2022-11-12T08:19:37.232Z,99.99
2022-11-12T08:20:37.249Z,99.99
2022-11-12T08:21:37.218Z,99.99
2022-11-12T08:22:37.215Z,99.99
2022-11-12T08:23:37.298Z,99.99
2022-11-12T08:24:37.240Z,99.99
2022-11-12T08:25:37.192Z,99.99
2022-11-12T08:26:37.199Z,99.99
2022-11-12T08:27:37.163Z,99.99
2022-11-12T08:28:37.168Z,99.99
2022-11-12T08:29:37.183Z,99.99
2022-11-12T08:30:37.163Z,99.99
2022-11-12T08:31:37.154Z,99.99
2022-11-12T08:32:38.159Z,99.99
2022-11-12T08:33:37.140Z,99.99
2022-11-12T08:34:37.138Z,99.99
2022-11-12T08:35:37.123Z,99.99
2022-11-12T08:36:37.119Z,99.99
2022-11-12T08:37:37.159Z,99.99
2022-11-12T08:38:37.128Z,99.99
2022-11-12T08:39:37.185Z,99.99
2022-11-12T08:40:37.095Z,99.99
2022-11-12T08:41:37.100Z,99.99
2022-11-12T08:42:37.099Z,99.99
2022-11-12T08:43:37.076Z,99.99
2022-11-12T08:44:37.068Z,99.99
2022-11-12T08:45:37.064Z,99.99
2022-11-12T08:46:37.076Z,99.99
2022-11-12T08:47:37.051Z,99.99
2022-11-12T08:48:37.047Z,99.99
2022-11-12T08:49:37.040Z,99.99
2022-11-12T08:50:37.027Z,99.99
2022-11-12T08:51:37.038Z,99.99
2022-11-12T08:52:37.022Z,99.99
2022-11-12T08:53:37.012Z,99.99
2022-11-12T08:54:37.015Z,99.99
2022-11-12T08:55:37.082Z,99.99
2022-11-12T08:56:37.000Z,99.99
2022-11-12T08:57:36.996Z,99.99
2022-11-12T08:58:36.973Z,99.99
2022-11-12T08:59:36.968Z,99.99
2022-11-12T09:00:36.955Z,99.99
2022-11-12T09:01:37.022Z,99.99
2022-11-12T09:02:36.952Z,99.99
2022-11-12T09:03:36.944Z,99.99
2022-11-12T09:04:36.951Z,99.99
2022-11-12T09:05:36.940Z,99.99
2022-11-12T09:06:37.001Z,99.99
2022-11-12T09:07:49.381Z,99.99
2022-11-12T09:08:38.911Z,99.99
2022-11-12T09:09:36.907Z,99.99
2022-11-12T09:10:36.907Z,99.99
2022-11-12T09:11:36.987Z,99.99
2022-11-12T09:12:36.879Z,99.99
2022-11-12T09:13:36.941Z,99.99
2022-11-12T09:14:36.869Z,99.99
2022-11-12T09:15:38.244Z,99.99
2022-11-12T09:16:37.859Z,99.99
2022-11-12T09:17:36.844Z,99.99
2022-11-12T09:18:37.112Z,99.99
2022-11-12T09:19:42.674Z,99.99
2022-11-12T09:20:38.833Z,99.99
2022-11-12T09:21:36.847Z,99.99
2022-11-12T09:22:36.819Z,99.99
2022-11-12T09:23:36.823Z,99.99
2022-11-12T09:24:36.794Z,99.99
2022-11-12T09:25:37.807Z,99.99
2022-11-12T09:26:36.797Z,99.99
2022-11-12T09:27:36.884Z,99.99
2022-11-12T09:28:36.778Z,99.99
2022-11-12T09:29:36.789Z,99.99
2022-11-12T09:30:36.761Z,99.99
2022-11-12T09:31:36.769Z,99.99
2022-11-12T09:32:36.758Z,99.99
2022-11-12T09:33:36.737Z,99.99
2022-11-12T09:34:36.747Z,99.99
2022-11-12T09:35:36.757Z,99.99
2022-11-12T09:36:39.809Z,99.99
2022-11-12T09:37:37.716Z,99.99
2022-11-12T09:38:36.716Z,99.99
2022-11-12T09:39:36.697Z,99.99
2022-11-12T09:40:36.716Z,99.99
2022-11-12T09:41:36.697Z,99.99
2022-11-12T09:42:36.720Z,99.99
2022-11-12T09:43:36.773Z,99.99
2022-11-12T09:44:37.102Z,99.99
2022-11-12T09:45:36.656Z,99.99
2022-11-12T09:46:36.669Z,99.99
2022-11-12T09:47:36.660Z,99.99
2022-11-12T09:48:37.644Z,99.99
2022-11-12T09:49:36.640Z,99.99
2022-11-12T09:50:36.636Z,99.99
2022-11-12T09:51:36.659Z,99.57
2022-11-12T09:52:36.664Z,99.01
2022-11-12T09:53:40.239Z,99.02
2022-11-12T09:54:37.601Z,99.60
2022-11-12T09:55:37.592Z,99.80
2022-11-12T09:56:36.635Z,99.81
2022-11-12T09:57:36.589Z,98.27
2022-11-12T09:58:36.578Z,96.89
2022-11-12T09:59:36.670Z,96.12
2022-11-12T10:00:42.425Z,93.96
2022-11-12T10:01:37.627Z,93.35
2022-11-12T10:02:36.552Z,93.44
2022-11-12T10:03:36.547Z,92.21
2022-11-12T10:04:36.536Z,91.08
2022-11-12T10:05:36.532Z,92.01
2022-11-12T10:06:36.597Z,93.20
2022-11-12T10:07:36.508Z,93.77
2022-11-12T10:08:36.512Z,93.21
2022-11-12T10:09:36.515Z,93.44
2022-11-12T10:10:36.502Z,92.98
2022-11-12T10:11:36.491Z,91.86
2022-11-12T10:12:36.528Z,91.91
2022-11-12T10:13:36.476Z,90.95
2022-11-12T10:14:36.484Z,88.70
2022-11-12T10:15:36.569Z,88.12
2022-11-12T10:16:36.460Z,87.37
2022-11-12T10:17:36.444Z,86.75
2022-11-12T10:18:36.436Z,86.96
2022-11-12T10:19:36.425Z,85.01
2022-11-12T10:20:38.758Z,85.22
2022-11-12T10:21:36.415Z,83.61
2022-11-12T10:22:36.432Z,83.55
2022-11-12T10:23:36.404Z,84.41
2022-11-12T10:24:36.412Z,86.65
2022-11-12T10:25:36.400Z,86.91
2022-11-12T10:26:36.400Z,86.33
2022-11-12T10:27:36.380Z,88.90
2022-11-12T10:28:38.931Z,88.45
2022-11-12T10:29:37.361Z,86.50
2022-11-12T10:30:36.358Z,87.08
2022-11-12T10:31:36.441Z,87.45
2022-11-12T10:32:36.344Z,87.30
2022-11-12T10:33:36.336Z,86.38
2022-11-12T10:34:36.323Z,84.60
2022-11-12T10:35:36.320Z,85.52
2022-11-12T10:36:36.327Z,84.46
2022-11-12T10:37:36.314Z,83.11
2022-11-12T10:38:36.306Z,81.17
2022-11-12T10:39:36.308Z,83.34
2022-11-12T10:40:36.283Z,79.90
2022-11-12T10:41:36.294Z,79.11
2022-11-12T10:42:36.284Z,79.68
2022-11-12T10:43:36.283Z,76.76
2022-11-12T10:44:36.283Z,75.06
2022-11-12T10:45:36.259Z,74.58
2022-11-12T10:46:36.247Z,75.63
2022-11-12T10:47:36.342Z,70.62
2022-11-12T10:48:36.614Z,70.83
2022-11-12T10:49:36.287Z,68.23
2022-11-12T10:50:36.211Z,68.90
2022-11-12T10:51:36.214Z,70.52
2022-11-12T10:52:36.215Z,70.72
2022-11-12T10:53:36.202Z,68.29
2022-11-12T10:54:36.238Z,68.08
2022-11-12T10:55:36.205Z,69.51
2022-11-12T10:56:36.197Z,69.03
2022-11-12T10:57:36.173Z,68.08
2022-11-12T10:58:36.159Z,69.81
2022-11-12T10:59:36.643Z,69.78
2022-11-12T11:00:36.167Z,72.14
2022-11-12T11:01:37.777Z,69.78
2022-11-12T11:02:36.131Z,69.78
2022-11-12T11:03:36.240Z,70.68
2022-11-12T11:04:36.120Z,67.81
2022-11-12T11:05:36.143Z,68.55
2022-11-12T11:06:36.342Z,68.86
2022-11-12T11:07:36.111Z,70.01
2022-11-12T11:08:36.766Z,69.78
2022-11-12T11:09:36.094Z,67.81
2022-11-12T11:10:36.083Z,69.00
2022-11-12T11:11:36.073Z,68.12
2022-11-12T11:12:36.066Z,65.86
2022-11-12T11:13:36.107Z,66.50
2022-11-12T11:14:36.050Z,66.70
2022-11-12T11:15:36.055Z,66.63
2022-11-12T11:16:36.074Z,67.31
2022-11-12T11:17:36.027Z,65.73
2022-11-12T11:18:36.035Z,65.36
2022-11-12T11:19:36.122Z,64.04
2022-11-12T11:20:36.023Z,63.51
2022-11-12T11:21:41.820Z,63.18
2022-11-12T11:22:38.023Z,61.60
2022-11-12T11:23:35.991Z,60.87
2022-11-12T11:24:35.989Z,61.37
2022-11-12T11:25:36.083Z,61.53
2022-11-12T11:26:35.970Z,63.17
2022-11-12T11:27:35.986Z,64.85
2022-11-12T11:28:35.968Z,66.09
2022-11-12T11:29:35.951Z,67.34
2022-11-12T11:30:35.982Z,67.34
2022-11-12T11:31:35.939Z,67.44
2022-11-12T11:32:37.809Z,68.08
2022-11-12T11:33:35.922Z,69.13
2022-11-12T11:34:35.929Z,69.17
2022-11-12T11:35:36.014Z,68.29
2022-11-12T11:36:35.899Z,67.44
2022-11-12T11:37:35.895Z,66.70
2022-11-12T11:38:35.926Z,66.27
2022-11-12T11:39:35.894Z,65.86
2022-11-12T11:40:35.886Z,64.51
2022-11-12T11:41:35.875Z,65.59
2022-11-12T11:42:35.867Z,63.84
2022-11-12T11:43:35.983Z,63.31
2022-11-12T11:44:35.892Z,65.14
2022-11-12T11:45:35.842Z,61.91
2022-11-12T11:46:35.840Z,61.10
2022-11-12T11:47:59.395Z,62.02
2022-11-12T11:48:37.842Z,59.80
2022-11-12T11:49:35.818Z,59.14
2022-11-12T11:50:35.831Z,58.88
2022-11-12T11:51:35.898Z,56.59
2022-11-12T11:52:35.794Z,55.66
2022-11-12T11:53:35.791Z,56.54
2022-11-12T11:54:35.782Z,56.01
2022-11-12T11:55:35.902Z,53.09
2022-11-12T11:56:35.778Z,55.51
2022-11-12T11:57:35.774Z,52.77
2022-11-12T11:58:35.798Z,52.67
2022-11-12T11:59:35.749Z,53.07
2022-11-12T12:00:35.857Z,52.89
2022-11-12T12:01:35.757Z,54.83
2022-11-12T12:02:35.765Z,55.68
2022-11-12T12:03:35.766Z,53.14
2022-11-12T12:04:35.725Z,53.45
2022-11-12T12:05:35.717Z,52.52
2022-11-12T12:06:35.759Z,51.27
2022-11-12T12:07:35.842Z,51.51
2022-11-12T12:08:35.690Z,52.32
2022-11-12T12:09:35.682Z,52.94
2022-11-12T12:10:53.661Z,52.82
2022-11-12T12:11:37.705Z,51.51
2022-11-12T12:12:35.686Z,51.49
2022-11-12T12:13:35.665Z,51.57
2022-11-12T12:14:35.651Z,52.07
2022-11-12T12:15:35.643Z,51.69
2022-11-12T12:16:35.669Z,50.89
2022-11-12T12:17:35.625Z,51.92
2022-11-12T12:18:35.622Z,51.67
2022-11-12T12:19:35.621Z,53.09
2022-11-12T12:20:35.614Z,53.75
2022-11-12T12:21:35.622Z,54.35
2022-11-12T12:22:35.603Z,54.65
2022-11-12T12:23:35.688Z,53.65
2022-11-12T12:24:35.584Z,54.02
2022-11-12T12:25:35.586Z,53.22
2022-11-12T12:26:35.604Z,53.80
2022-11-12T12:27:35.595Z,53.50
2022-11-12T12:28:35.574Z,53.52
2022-11-12T12:29:35.558Z,54.68
2022-11-12T12:30:35.549Z,55.43
2022-11-12T12:31:35.559Z,57.10
2022-11-12T12:32:35.601Z,57.20
2022-11-12T12:33:35.535Z,56.74
2022-11-12T12:34:35.534Z,55.91
2022-11-12T12:35:35.530Z,55.79
2022-11-12T12:36:35.515Z,54.13
2022-11-12T12:37:35.530Z,53.07
2022-11-12T12:38:35.533Z,52.24
2022-11-12T12:39:35.590Z,51.14
2022-11-12T12:40:35.489Z,52.17
2022-11-12T12:41:35.501Z,52.26
2022-11-12T12:42:35.479Z,51.69
2022-11-12T12:43:35.519Z,53.42
2022-11-12T12:44:35.469Z,54.15
2022-11-12T12:45:36.319Z,53.34
2022-11-12T12:46:36.454Z,52.89
2022-11-12T12:47:35.453Z,52.01
2022-11-12T12:48:35.441Z,51.51
2022-11-12T12:49:35.460Z,50.71
2022-11-12T12:50:35.442Z,51.51
2022-11-12T12:51:35.432Z,51.74
2022-11-12T12:52:35.413Z,51.56