createdAt,value
2018-07-08T00:02:11.367Z,18.47
2018-07-08T00:04:39.747Z,18.52
2018-07-08T00:07:08.147Z,18.53
2018-07-08T00:09:36.551Z,18.56
2018-07-08T00:12:04.955Z,18.57
2018-07-08T00:14:33.327Z,18.44
2018-07-08T00:17:01.732Z,18.60
2018-07-08T00:19:30.115Z,18.61
2018-07-08T00:21:58.506Z,18.63
2018-07-08T00:24:26.903Z,18.65
2018-07-08T00:26:55.302Z,18.66
2018-07-08T00:29:23.818Z,18.66
2018-07-08T00:31:52.214Z,18.66
2018-07-08T00:34:20.886Z,18.66
2018-07-08T00:36:49.290Z,18.65
2018-07-08T00:39:17.667Z,18.62
2018-07-08T00:41:46.091Z,18.59
2018-07-08T00:44:14.470Z,18.56
2018-07-08T00:46:42.875Z,18.54
2018-07-08T00:49:11.468Z,18.52
2018-07-08T00:51:39.899Z,18.53
2018-07-08T00:54:08.277Z,18.50
2018-07-08T00:56:36.674Z,18.49
2018-07-08T00:59:05.054Z,18.47
2018-07-08T01:01:33.474Z,18.46
2018-07-08T01:04:01.904Z,18.45
2018-07-08T01:06:30.304Z,18.43
2018-07-08T01:08:58.715Z,18.42
2018-07-08T01:11:27.135Z,18.39
2018-07-08T01:13:55.514Z,18.38
2018-07-08T01:16:23.900Z,18.37
2018-07-08T01:18:52.297Z,18.34
2018-07-08T01:21:20.682Z,18.31
2018-07-08T01:23:49.079Z,18.30
2018-07-08T01:26:17.470Z,18.13
2018-07-08T01:28:45.862Z,18.27
2018-07-08T01:31:14.243Z,18.23
2018-07-08T01:33:42.646Z,18.20
2018-07-08T01:36:11.186Z,18.20
2018-07-08T01:38:39.581Z,18.16
2018-07-08T01:41:07.959Z,18.16
2018-07-08T01:43:36.358Z,18.14
2018-07-08T01:46:04.757Z,18.11
2018-07-08T01:48:33.164Z,18.10
2018-07-08T01:51:01.535Z,18.09
2018-07-08T01:53:29.979Z,18.09
2018-07-08T01:55:58.354Z,18.08
2018-07-08T01:58:26.754Z,18.07
2018-07-08T02:00:55.134Z,18.06
2018-07-08T02:03:23.535Z,18.08
2018-07-08T02:05:52.170Z,18.10
2018-07-08T02:08:20.588Z,18.11
2018-07-08T02:10:48.967Z,18.12
2018-07-08T02:13:17.379Z,18.13
2018-07-08T02:15:45.759Z,18.13
2018-07-08T02:18:14.199Z,18.12
2018-07-08T02:20:42.580Z,18.11
2018-07-08T02:25:36.282Z,18.14
2018-07-08T02:28:04.741Z,18.16
2018-07-08T02:30:33.126Z,18.17
2018-07-08T02:33:01.536Z,18.16
2018-07-08T02:35:29.933Z,18.16
2018-07-08T02:37:58.327Z,18.16
2018-07-08T02:40:26.720Z,18.16
2018-07-08T02:42:55.123Z,18.15
2018-07-08T02:45:23.507Z,18.15
2018-07-08T02:47:51.931Z,18.16
2018-07-08T02:50:20.314Z,18.18
2018-07-08T02:52:48.715Z,18.20
2018-07-08T02:55:17.116Z,18.22
2018-07-08T02:57:45.521Z,18.22
2018-07-08T03:00:13.903Z,18.23
2018-07-08T03:02:42.323Z,18.23
2018-07-08T03:05:10.711Z,18.23
2018-07-08T03:07:39.535Z,18.24
2018-07-08T03:10:07.941Z,18.26
2018-07-08T03:12:36.343Z,18.26
2018-07-08T03:15:04.764Z,18.25
2018-07-08T03:17:33.147Z,18.27
2018-07-08T03:20:01.542Z,18.27
2018-07-08T03:22:29.934Z,18.26
2018-07-08T03:24:58.326Z,18.25
2018-07-08T03:27:26.706Z,18.25
2018-07-08T03:29:55.115Z,18.26
2018-07-08T03:32:23.479Z,18.26
2018-07-08T03:34:51.873Z,18.28
2018-07-08T03:37:20.247Z,18.29
2018-07-08T03:39:48.733Z,18.32
2018-07-08T03:42:17.102Z,18.33
2018-07-08T03:44:45.498Z,18.34
2018-07-08T03:47:13.894Z,18.38
2018-07-08T03:49:42.296Z,18.40
2018-07-08T03:52:10.671Z,18.42
2018-07-08T03:54:39.095Z,18.44
2018-07-08T03:57:07.475Z,18.47
2018-07-08T03:59:35.883Z,18.49
2018-07-08T04:02:04.263Z,18.52
2018-07-08T04:04:32.668Z,18.54
2018-07-08T04:07:01.060Z,18.58
2018-07-08T04:09:29.483Z,18.59
2018-07-08T04:11:57.865Z,18.60
2018-07-08T04:14:26.275Z,18.61
2018-07-08T04:16:54.667Z,18.63
2018-07-08T04:19:23.075Z,18.63
2018-07-08T04:21:51.455Z,18.65
2018-07-08T04:24:19.862Z,18.66
2018-07-08T04:26:48.262Z,18.67
2018-07-08T04:29:16.669Z,18.69
2018-07-08T04:31:45.102Z,18.69
2018-07-08T04:34:13.507Z,18.69
2018-07-08T04:36:41.888Z,18.70
2018-07-08T04:39:10.554Z,18.70
2018-07-08T04:41:38.925Z,18.72
2018-07-08T04:44:07.331Z,18.74
2018-07-08T04:46:35.706Z,18.76
2018-07-08T04:49:04.129Z,18.77
2018-07-08T04:51:32.820Z,18.79
2018-07-08T04:54:01.231Z,18.81
2018-07-08T04:56:29.611Z,18.82
2018-07-08T04:58:58.016Z,18.85
2018-07-08T05:01:26.395Z,18.88
2018-07-08T05:03:54.867Z,18.93
2018-07-08T05:06:23.266Z,18.99
2018-07-08T05:08:51.689Z,19.07
2018-07-08T05:11:20.165Z,19.12
2018-07-08T05:13:48.663Z,19.15
2018-07-08T05:16:17.062Z,19.19
2018-07-08T05:18:45.439Z,19.25
2018-07-08T05:21:13.839Z,19.28
2018-07-08T05:23:42.207Z,19.29
2018-07-08T05:26:10.611Z,19.30
2018-07-08T05:28:38.990Z,19.34
2018-07-08T05:31:07.415Z,19.39
2018-07-08T05:33:35.804Z,19.47
2018-07-08T05:36:04.204Z,19.57
2018-07-08T05:38:32.589Z,19.68
2018-07-08T05:41:00.995Z,19.79
2018-07-08T05:43:29.382Z,19.89
2018-07-08T05:45:57.791Z,19.97
2018-07-08T05:48:26.204Z,20.08
2018-07-08T05:50:54.655Z,20.15
2018-07-08T05:53:23.048Z,20.23
2018-07-08T05:55:51.454Z,20.33
2018-07-08T05:58:19.839Z,20.39
2018-07-08T06:00:48.252Z,20.44
2018-07-08T06:03:16.630Z,20.47
2018-07-08T06:05:45.022Z,20.50
2018-07-08T06:08:13.430Z,20.52
2018-07-08T06:10:41.852Z,20.55
2018-07-08T06:13:10.230Z,20.58
2018-07-08T06:15:38.634Z,20.62
2018-07-08T06:18:07.050Z,20.65
2018-07-08T06:20:35.458Z,20.70
2018-07-08T06:23:03.902Z,20.73
2018-07-08T06:25:32.322Z,20.76
2018-07-08T06:28:00.700Z,20.82
2018-07-08T06:30:29.363Z,20.95
2018-07-08T06:32:57.735Z,21.11
2018-07-08T06:35:26.130Z,21.23
2018-07-08T06:37:54.502Z,21.38
2018-07-08T06:40:22.908Z,21.54
2018-07-08T06:42:51.301Z,21.68
2018-07-08T06:45:19.703Z,21.83
2018-07-08T06:47:48.182Z,21.96
2018-07-08T06:50:16.576Z,22.05
2018-07-08T06:52:44.967Z,22.14
2018-07-08T06:55:13.372Z,22.25
2018-07-08T06:57:41.749Z,22.37
2018-07-08T07:00:10.160Z,22.50
2018-07-08T07:02:38.538Z,22.59
2018-07-08T07:05:06.998Z,22.70
2018-07-08T07:07:35.434Z,22.79
2018-07-08T07:10:03.867Z,22.83
2018-07-08T07:12:32.249Z,22.88
2018-07-08T07:15:00.635Z,22.93
2018-07-08T07:17:29.117Z,22.94
2018-07-08T07:19:57.463Z,22.94
2018-07-08T07:22:25.869Z,22.95
2018-07-08T07:24:54.355Z,22.94
2018-07-08T07:27:22.798Z,22.91
2018-07-08T07:29:51.670Z,22.85
2018-07-08T07:32:20.535Z,22.83
2018-07-08T07:34:48.922Z,22.79
2018-07-08T07:37:17.332Z,22.76
2018-07-08T07:39:45.780Z,22.77
2018-07-08T07:42:14.178Z,22.79
2018-07-08T07:44:42.550Z,22.80
2018-07-08T07:47:10.960Z,22.81
2018-07-08T07:49:39.342Z,22.83
2018-07-08T07:52:07.786Z,22.85
2018-07-08T07:54:36.179Z,22.88
2018-07-08T07:57:04.644Z,22.92
2018-07-08T07:59:33.018Z,22.93
2018-07-08T08:02:01.427Z,22.94
2018-07-08T08:04:29.807Z,22.98
2018-07-08T08:06:58.211Z,23.14
2018-07-08T08:09:26.623Z,23.25
2018-07-08T08:11:55.022Z,23.36
2018-07-08T08:14:23.396Z,23.44
2018-07-08T08:16:51.814Z,23.49
2018-07-08T08:19:20.192Z,23.52
2018-07-08T08:21:48.596Z,23.52
2018-07-08T08:24:16.983Z,23.50
2018-07-08T08:26:45.404Z,23.54
2018-07-08T08:29:13.811Z,23.61
2018-07-08T08:31:42.212Z,23.68
2018-07-08T08:35:15.984Z,23.75
2018-07-08T08:37:54.221Z,23.88
2018-07-08T08:40:23.921Z,23.94
2018-07-08T08:42:52.615Z,24.04
2018-07-08T08:45:22.003Z,24.15
2018-07-08T08:47:50.411Z,24.28
2018-07-08T08:50:18.863Z,24.39
2018-07-08T08:52:47.275Z,24.45
2018-07-08T08:55:15.835Z,24.47
2018-07-08T08:57:44.247Z,24.47
2018-07-08T09:00:15.438Z,24.48
2018-07-08T09:02:43.851Z,24.41
2018-07-08T09:05:12.243Z,24.40
2018-07-08T09:07:40.813Z,24.45
2018-07-08T09:10:09.220Z,24.53
2018-07-08T09:12:37.637Z,24.59
2018-07-08T09:15:06.137Z,24.71
2018-07-08T09:17:34.536Z,24.78
2018-07-08T09:20:02.928Z,24.95
2018-07-08T09:22:31.334Z,25.03
2018-07-08T09:24:59.752Z,25.19
2018-07-08T09:27:28.281Z,25.25
2018-07-08T09:29:56.735Z,25.21
2018-07-08T09:32:25.129Z,25.14
2018-07-08T09:34:53.506Z,25.04
2018-07-08T09:37:21.930Z,24.98
2018-07-08T09:39:50.341Z,24.90
2018-07-08T09:42:18.751Z,24.95
2018-07-08T09:44:47.144Z,25.09
2018-07-08T09:47:15.549Z,25.20
2018-07-08T09:49:43.931Z,25.34
2018-07-08T09:52:12.335Z,25.36
2018-07-08T09:54:40.713Z,25.36
2018-07-08T09:57:09.122Z,25.44
2018-07-08T09:59:37.503Z,25.46
2018-07-08T10:02:05.947Z,25.51
2018-07-08T10:04:34.332Z,25.64
2018-07-08T10:07:02.759Z,25.75
2018-07-08T10:09:31.182Z,25.81
2018-07-08T10:11:59.591Z,25.81
2018-07-08T10:14:27.966Z,25.73
2018-07-08T10:16:56.347Z,25.70
2018-07-08T10:19:24.780Z,25.71
2018-07-08T10:21:53.196Z,25.82
2018-07-08T10:24:21.579Z,26.01
2018-07-08T10:27:08.711Z,26.12
2018-07-08T10:29:37.099Z,26.15
2018-07-08T10:32:05.495Z,26.14
2018-07-08T10:34:33.979Z,26.14
2018-07-08T10:37:02.432Z,26.29
2018-07-08T10:39:30.979Z,26.43
2018-07-08T10:41:59.392Z,26.58
2018-07-08T10:44:27.790Z,26.62
2018-07-08T10:46:56.184Z,26.60
2018-07-08T10:49:24.601Z,26.61
2018-07-08T10:51:52.995Z,26.71
2018-07-08T10:54:21.403Z,26.75
2018-07-08T10:56:49.778Z,26.71
2018-07-08T10:59:18.217Z,26.66
2018-07-08T11:01:46.633Z,26.62
2018-07-08T11:04:15.103Z,26.68
2018-07-08T11:06:43.478Z,26.80
2018-07-08T11:09:12.054Z,26.99
2018-07-08T11:11:40.434Z,27.07
2018-07-08T11:14:08.849Z,26.88
2018-07-08T11:16:37.282Z,27.07
2018-07-08T11:19:05.835Z,27.06
2018-07-08T11:21:34.240Z,27.19
2018-07-08T11:24:02.675Z,27.30
2018-07-08T11:26:31.063Z,27.31
2018-07-08T11:28:59.475Z,27.26
2018-07-08T11:31:27.856Z,27.21
2018-07-08T11:33:56.254Z,27.26
2018-07-08T11:36:24.647Z,27.30
2018-07-08T11:38:53.060Z,27.34
2018-07-08T11:41:21.444Z,27.39
2018-07-08T11:43:49.964Z,27.41
2018-07-08T11:46:18.420Z,27.48
2018-07-08T11:48:46.905Z,27.56
2018-07-08T11:51:15.294Z,27.67
2018-07-08T11:53:43.694Z,27.75
2018-07-08T11:56:12.102Z,27.70
2018-07-08T11:58:40.527Z,27.64
2018-07-08T12:01:08.911Z,27.54
2018-07-08T12:03:37.322Z,27.45
2018-07-08T12:06:05.719Z,27.46
2018-07-08T12:08:34.142Z,27.48
2018-07-08T12:11:02.531Z,27.55
2018-07-08T12:13:30.949Z,27.56
2018-07-08T12:15:59.327Z,27.55
2018-07-08T12:18:27.827Z,27.57
2018-07-08T12:20:56.267Z,27.55
2018-07-08T12:23:24.829Z,27.48
2018-07-08T12:25:53.239Z,27.38
2018-07-08T12:28:21.606Z,27.35
2018-07-08T12:30:50.055Z,27.40
2018-07-08T12:33:18.435Z,27.47
2018-07-08T12:35:46.841Z,27.51
2018-07-08T12:38:15.213Z,27.52
2018-07-08T12:40:43.616Z,27.54
2018-07-08T12:43:12.005Z,27.58
2018-07-08T12:45:40.406Z,27.65
2018-07-08T12:48:08.818Z,27.71
2018-07-08T12:50:37.331Z,27.77
2018-07-08T12:53:06.042Z,27.80
2018-07-08T12:55:35.974Z,27.84
2018-07-08T12:58:05.450Z,27.83
2018-07-08T13:00:33.879Z,27.91
2018-07-08T13:03:02.271Z,27.99
2018-07-08T13:05:30.699Z,27.99
2018-07-08T13:07:59.131Z,28.05
2018-07-08T13:10:27.624Z,28.07
2018-07-08T13:12:56.007Z,28.09
2018-07-08T13:15:24.476Z,28.15
2018-07-08T13:17:52.879Z,28.25
2018-07-08T13:20:21.287Z,28.27
2018-07-08T13:22:50.215Z,28.24
2018-07-08T13:25:18.651Z,28.19
2018-07-08T13:27:47.027Z,28.19
2018-07-08T13:30:15.469Z,28.22
2018-07-08T13:32:43.946Z,28.29
2018-07-08T13:35:12.434Z,28.35
2018-07-08T13:37:40.807Z,28.42
2018-07-08T13:40:09.199Z,28.48
2018-07-08T13:42:37.631Z,28.52
2018-07-08T13:45:06.066Z,28.55
2018-07-08T13:47:34.489Z,28.52
2018-07-08T13:50:02.978Z,28.47
2018-07-08T13:52:31.354Z,28.37
2018-07-08T13:54:59.758Z,28.32
2018-07-08T13:57:28.587Z,28.35
2018-07-08T13:59:57.107Z,28.44
2018-07-08T14:02:25.510Z,28.50
2018-07-08T14:04:53.913Z,28.52
2018-07-08T14:07:22.295Z,28.49
2018-07-08T14:09:50.714Z,28.44
2018-07-08T14:12:19.087Z,28.34
2018-07-08T14:14:47.526Z,28.28
2018-07-08T14:17:15.951Z,28.18
2018-07-08T14:19:44.335Z,28.10
2018-07-08T14:22:12.735Z,28.06
2018-07-08T14:24:41.105Z,28.06
2018-07-08T14:27:09.515Z,28.10
2018-07-08T14:29:37.891Z,28.13
2018-07-08T14:32:06.309Z,28.12
2018-07-08T14:34:34.687Z,28.15
2018-07-08T14:37:03.103Z,28.18
2018-07-08T14:39:31.493Z,28.19
2018-07-08T14:41:59.903Z,28.19
2018-07-08T14:44:28.294Z,28.20
2018-07-08T14:46:56.730Z,28.21
2018-07-08T14:49:25.103Z,28.21
2018-07-08T14:51:53.635Z,28.11
2018-07-08T14:54:22.010Z,27.99
2018-07-08T14:56:50.411Z,27.89
2018-07-08T14:59:18.787Z,27.84
2018-07-08T15:01:47.178Z,27.84
2018-07-08T15:04:15.555Z,27.84
2018-07-08T15:06:43.949Z,27.84
2018-07-08T15:09:12.922Z,27.97
2018-07-08T15:11:41.543Z,28.07
2018-07-08T15:14:10.307Z,28.08
2018-07-08T15:16:38.707Z,28.20
2018-07-08T15:19:07.367Z,28.32
2018-07-08T15:21:35.902Z,28.45
2018-07-08T15:24:04.294Z,28.53
2018-07-08T15:26:32.691Z,28.59
2018-07-08T15:29:01.069Z,28.60
2018-07-08T15:31:29.463Z,28.64
2018-07-08T15:33:57.831Z,28.72
2018-07-08T15:36:26.235Z,28.80
2018-07-08T15:38:54.618Z,28.93
2018-07-08T15:41:23.006Z,29.03
2018-07-08T15:43:51.413Z,29.11
2018-07-08T15:46:19.819Z,29.08
2018-07-08T15:48:48.327Z,29.15
2018-07-08T15:51:16.735Z,29.13
2018-07-08T15:53:45.106Z,29.12
2018-07-08T15:56:13.496Z,29.17
2018-07-08T15:58:41.879Z,29.22
2018-07-08T16:01:10.284Z,29.25
2018-07-08T16:03:38.658Z,29.17
2018-07-08T16:06:07.101Z,29.06
2018-07-08T16:08:36.038Z,29.06
2018-07-08T16:11:04.436Z,28.96
2018-07-08T16:13:32.809Z,28.96
2018-07-08T16:16:01.209Z,29.03
2018-07-08T16:18:29.710Z,29.07
2018-07-08T16:20:58.048Z,29.10
2018-07-08T16:23:26.441Z,29.21
2018-07-08T16:25:54.986Z,29.33
2018-07-08T16:28:23.388Z,29.45
2018-07-08T16:30:51.825Z,29.57
2018-07-08T16:33:20.227Z,29.53
2018-07-08T16:35:54.303Z,29.71
2018-07-08T16:38:23.107Z,29.94
2018-07-08T16:40:52.419Z,30.25
2018-07-08T16:43:20.845Z,30.50
2018-07-08T16:45:49.351Z,30.43
2018-07-08T16:48:17.774Z,30.65
2018-07-08T16:50:46.506Z,30.84
2018-07-08T16:53:14.915Z,31.04
2018-07-08T16:55:43.308Z,31.21
2018-07-08T16:58:11.739Z,31.37
2018-07-08T17:00:40.124Z,31.50
2018-07-08T17:03:08.543Z,31.56
2018-07-08T17:05:36.931Z,31.76
2018-07-08T17:08:05.422Z,31.88
2018-07-08T17:10:34.458Z,31.96
2018-07-08T17:13:02.867Z,32.03
2018-07-08T17:15:31.262Z,32.07
2018-07-08T17:17:59.676Z,32.05
2018-07-08T17:20:28.063Z,31.97
2018-07-08T17:22:56.479Z,31.84
2018-07-08T17:25:24.870Z,31.73
2018-07-08T17:27:53.699Z,31.69
2018-07-08T17:30:22.132Z,31.63
2018-07-08T17:32:51.257Z,31.61
2018-07-08T17:35:19.687Z,31.62
2018-07-08T17:37:48.094Z,31.65
2018-07-08T17:40:16.522Z,31.67
2018-07-08T17:42:45.172Z,31.67
2018-07-08T17:45:13.575Z,31.62
2018-07-08T17:47:42.032Z,31.59
2018-07-08T17:50:10.411Z,31.49
2018-07-08T17:52:38.827Z,31.39
2018-07-08T17:55:07.387Z,31.19
2018-07-08T17:57:35.808Z,30.84
2018-07-08T18:00:04.263Z,30.43
2018-07-08T18:02:32.698Z,30.02
2018-07-08T18:05:01.094Z,29.62
2018-07-08T18:07:29.522Z,29.21
2018-07-08T18:09:57.974Z,28.80
2018-07-08T18:12:26.650Z,28.43
2018-07-08T18:14:55.070Z,28.05
2018-07-08T18:17:23.511Z,27.72
2018-07-08T18:19:51.892Z,27.42
2018-07-08T18:22:20.375Z,27.19
2018-07-08T18:24:48.760Z,27.00
2018-07-08T18:27:17.161Z,26.79
2018-07-08T18:29:45.571Z,26.60
2018-07-08T18:32:13.959Z,26.39
2018-07-08T18:34:42.372Z,26.19
2018-07-08T18:37:10.755Z,26.02
2018-07-08T18:39:39.151Z,25.83
2018-07-08T18:42:07.551Z,25.70
2018-07-08T18:44:35.980Z,25.60
2018-07-08T18:47:04.421Z,25.52
2018-07-08T18:49:33.076Z,25.42
2018-07-08T18:52:01.478Z,25.32
2018-07-08T18:54:29.895Z,25.25
2018-07-08T18:56:58.303Z,25.17
2018-07-08T18:59:26.714Z,25.10
2018-07-08T19:01:55.291Z,24.97
2018-07-08T19:04:23.695Z,24.86
2018-07-08T19:06:52.071Z,24.74
2018-07-08T19:09:20.602Z,24.63
2018-07-08T19:11:49.147Z,24.54
2018-07-08T19:14:17.597Z,24.45
2018-07-08T19:16:45.980Z,24.36
2018-07-08T19:19:14.392Z,24.28
2018-07-08T19:21:42.770Z,24.21
2018-07-08T19:24:11.172Z,24.16
2018-07-08T19:26:39.550Z,24.09
2018-07-08T19:29:07.954Z,24.01
2018-07-08T19:31:36.363Z,23.95
2018-07-08T19:34:04.810Z,23.89
2018-07-08T19:36:33.191Z,23.83
2018-07-08T19:39:01.593Z,23.76
2018-07-08T19:41:29.984Z,23.71
2018-07-08T19:43:58.912Z,23.66
2018-07-08T19:46:28.139Z,23.60
2018-07-08T19:48:56.602Z,23.54
2018-07-08T19:51:24.978Z,23.47
2018-07-08T19:53:53.415Z,23.41
2018-07-08T19:56:21.794Z,23.35
2018-07-08T19:58:50.186Z,23.28
2018-07-08T20:01:18.683Z,23.21
2018-07-08T20:03:47.082Z,23.15
2018-07-08T20:06:15.490Z,23.07
2018-07-08T20:08:43.931Z,22.98
2018-07-08T20:11:12.430Z,22.91
2018-07-08T20:13:40.827Z,22.84
2018-07-08T20:16:09.201Z,22.76
2018-07-08T20:18:37.603Z,22.70
2018-07-08T20:21:06.025Z,22.64
2018-07-08T20:23:34.434Z,22.59
2018-07-08T20:26:02.810Z,22.52
2018-07-08T20:28:31.197Z,22.46
2018-07-08T20:30:59.599Z,22.41
2018-07-08T20:33:28.971Z,22.36
2018-07-08T20:35:57.365Z,22.30
2018-07-08T20:38:25.751Z,22.24
2018-07-08T20:40:54.164Z,22.18
2018-07-08T20:43:22.547Z,22.13
2018-07-08T20:45:50.947Z,22.07
2018-07-08T20:48:19.360Z,22.01
2018-07-08T20:50:47.767Z,21.96
2018-07-08T20:53:16.294Z,21.91
2018-07-08T20:55:44.687Z,21.84
2018-07-08T20:58:13.067Z,21.77
2018-07-08T21:00:41.466Z,21.69
2018-07-08T21:03:09.887Z,21.63
2018-07-08T21:05:38.267Z,21.58
2018-07-08T21:08:06.663Z,21.54
2018-07-08T21:10:35.090Z,21.51
2018-07-08T21:13:03.467Z,21.43
2018-07-08T21:15:31.879Z,21.37
2018-07-08T21:18:00.262Z,21.30
2018-07-08T21:20:28.663Z,21.25
2018-07-08T21:22:57.059Z,21.22
2018-07-08T21:25:25.467Z,21.18
2018-07-08T21:27:53.856Z,21.14
2018-07-08T21:30:22.255Z,21.11
2018-07-08T21:32:50.626Z,21.07
2018-07-08T21:35:19.021Z,21.03
2018-07-08T21:37:47.617Z,20.98
2018-07-08T21:40:16.018Z,20.93
2018-07-08T21:42:44.407Z,20.90
2018-07-08T21:45:12.843Z,20.84
2018-07-08T21:47:41.214Z,20.79
2018-07-08T21:50:09.623Z,20.75
2018-07-08T21:52:38.003Z,20.68
2018-07-08T21:55:06.540Z,20.61
2018-07-08T21:57:34.930Z,20.53
2018-07-08T22:00:03.342Z,20.45
2018-07-08T22:02:31.710Z,20.40
2018-07-08T22:05:00.127Z,20.31
2018-07-08T22:08:33.905Z,20.23
2018-07-08T22:11:03.982Z,20.12
2018-07-08T22:13:32.362Z,20.06
2018-07-08T22:16:00.893Z,20.00
2018-07-08T22:18:29.276Z,19.97
2018-07-08T22:20:57.687Z,19.94
2018-07-08T22:23:26.062Z,19.91
2018-07-08T22:25:54.502Z,19.89
2018-07-08T22:28:22.970Z,19.87
2018-07-08T22:30:51.368Z,19.84
2018-07-08T22:33:20.044Z,19.81
2018-07-08T22:35:48.445Z,19.78
2018-07-08T22:38:17.108Z,19.74
2018-07-08T22:40:45.816Z,19.70
2018-07-08T22:43:14.379Z,19.67
2018-07-08T22:45:42.781Z,19.64
2018-07-08T22:48:11.155Z,19.61
2018-07-08T22:50:39.554Z,19.57
2018-07-08T22:53:07.942Z,19.53
2018-07-08T22:55:36.348Z,19.50
2018-07-08T22:58:05.371Z,19.48
2018-07-08T23:00:45.017Z,19.43
2018-07-08T23:03:34.770Z,19.40
2018-07-08T23:06:03.176Z,19.36
2018-07-08T23:08:31.592Z,19.33
2018-07-08T23:11:00.010Z,19.29
2018-07-08T23:13:28.394Z,19.24
2018-07-08T23:15:56.807Z,19.19
2018-07-08T23:18:25.203Z,19.15
2018-07-08T23:20:53.618Z,19.09
2018-07-08T23:23:22.005Z,19.05
2018-07-08T23:25:50.452Z,19.01
2018-07-08T23:28:18.813Z,18.98
2018-07-08T23:30:47.227Z,18.95
2018-07-08T23:33:16.066Z,18.91
2018-07-08T23:35:45.307Z,18.87
2018-07-08T23:38:13.683Z,18.83
2018-07-08T23:40:42.087Z,18.78
2018-07-08T23:43:10.488Z,18.75
2018-07-08T23:45:38.867Z,18.72
2018-07-08T23:48:07.282Z,18.68
2018-07-08T23:50:35.667Z,18.65
2018-07-08T23:53:04.079Z,18.62
2018-07-08T23:55:32.476Z,18.58
2018-07-08T23:58:00.895Z,18.56
