createdAt,value
2019-04-04T00:00:07.633Z,48.6
2019-04-04T00:04:57.695Z,48.7
2019-04-04T00:09:45.330Z,48.9
2019-04-04T00:14:32.841Z,49.1
2019-04-04T00:19:20.493Z,49.4
2019-04-04T00:24:09.160Z,49.2
2019-04-04T00:28:56.722Z,49.5
2019-04-04T00:33:43.843Z,49.6
2019-04-04T00:38:31.139Z,49.8
2019-04-04T00:43:20.923Z,49.9
2019-04-04T00:48:08.887Z,50.1
2019-04-04T00:52:55.800Z,49.9
2019-04-04T00:57:43.467Z,50.2
2019-04-04T01:02:30.831Z,50.1
2019-04-04T01:07:18.124Z,50.3
2019-04-04T01:12:05.151Z,50.4
2019-04-04T01:16:51.980Z,50.9
2019-04-04T01:21:39.600Z,50.9
2019-04-04T01:26:28.113Z,50.9
2019-04-04T01:31:15.534Z,51
2019-04-04T01:36:02.453Z,51.5
2019-04-04T01:40:49.870Z,51.4
2019-04-04T01:45:38.321Z,51.5
2019-04-04T01:50:25.465Z,51.5
2019-04-04T01:55:13.202Z,52.2
2019-04-04T02:00:00.058Z,52.3
2019-04-04T02:04:47.329Z,52.5
2019-04-04T02:09:34.758Z,52.9
2019-04-04T02:14:21.989Z,52.8
2019-04-04T02:19:09.940Z,53.1
2019-04-04T02:24:01.324Z,53.1
2019-04-04T02:28:49.808Z,53.4
2019-04-04T02:33:36.775Z,53.2
2019-04-04T02:38:27.192Z,53.2
2019-04-04T02:43:15.628Z,53.3
2019-04-04T02:48:03.008Z,53.4
2019-04-04T02:52:50.717Z,53.6
2019-04-04T02:57:41.048Z,53.7
2019-04-04T03:02:30.525Z,53.6
2019-04-04T03:07:18.268Z,53.5
2019-04-04T03:12:05.976Z,53.8
2019-04-04T03:16:56.227Z,54.1
2019-04-04T03:21:43.627Z,54
2019-04-04T03:26:30.911Z,54.3
2019-04-04T03:31:18.280Z,54
2019-04-04T03:36:05.913Z,54.3
2019-04-04T03:40:57.465Z,54.2
2019-04-04T03:45:44.777Z,53.9
2019-04-04T03:50:31.702Z,53.8
2019-04-04T03:55:19.435Z,53.7
2019-04-04T04:00:07.407Z,54
2019-04-04T04:04:54.973Z,54
2019-04-04T04:09:43.076Z,53.9
2019-04-04T04:14:30.638Z,54.2
2019-04-04T04:19:17.565Z,54.1
2019-04-04T04:24:04.770Z,53.9
2019-04-04T04:28:53.584Z,54.1
2019-04-04T04:33:41.134Z,54
2019-04-04T04:38:28.554Z,53.9
2019-04-04T04:43:16.252Z,54.2
2019-04-04T04:48:03.451Z,54
2019-04-04T04:52:51.279Z,53.9
2019-04-04T04:57:38.421Z,53.7
2019-04-04T05:02:26.134Z,54
2019-04-04T05:07:13.659Z,53.9
2019-04-04T05:12:02.558Z,54
2019-04-04T05:16:50.239Z,54.1
2019-04-04T05:21:38.049Z,54.2
2019-04-04T05:26:25.166Z,53.8
2019-04-04T05:31:13.159Z,53.8
2019-04-04T05:35:59.987Z,53.8
2019-04-04T05:40:47.168Z,53.4
2019-04-04T05:45:33.991Z,53.4
2019-04-04T05:50:21.758Z,52.8
2019-04-04T05:55:10.816Z,53
2019-04-04T05:59:58.406Z,52.5
2019-04-04T06:04:45.490Z,52.6
2019-04-04T06:09:32.467Z,52.2
2019-04-04T06:14:20.669Z,52.3
2019-04-04T06:19:08.436Z,52.1
2019-04-04T06:23:55.981Z,51.7
2019-04-04T06:28:44.473Z,51.8
2019-04-04T06:33:33.094Z,51.5
2019-04-04T06:38:23.495Z,51.4
2019-04-04T06:43:12.079Z,51.5
2019-04-04T06:47:59.272Z,51.4
2019-04-04T06:52:48.293Z,51.2
2019-04-04T06:57:38.397Z,51.2
2019-04-04T07:02:25.384Z,51
2019-04-04T07:07:13.116Z,50.9
2019-04-04T07:12:00.434Z,50.6
2019-04-04T07:16:47.974Z,51.3
2019-04-04T07:21:36.839Z,50.7
2019-04-04T07:26:24.288Z,50.3
2019-04-04T07:31:11.555Z,50.5
2019-04-04T07:35:59.326Z,50
2019-04-04T07:40:46.224Z,49.7
2019-04-04T07:45:33.027Z,49.5
2019-04-04T07:50:20.418Z,49.2
2019-04-04T07:55:10.032Z,48.9
2019-04-04T07:59:58.228Z,48.3
2019-04-04T08:04:46.006Z,48.4
2019-04-04T08:09:33.376Z,47.7
2019-04-04T08:14:20.707Z,47.8
2019-04-04T08:19:07.904Z,47.1
2019-04-04T08:23:55.529Z,47.9
2019-04-04T08:28:44.275Z,46.4
2019-04-04T08:33:31.934Z,47
2019-04-04T08:38:18.976Z,47
2019-04-04T08:43:06.030Z,45.2
2019-04-04T08:47:53.896Z,45.6
2019-04-04T08:52:41.111Z,44.7
2019-04-04T08:57:28.447Z,44.9
2019-04-04T09:02:15.385Z,45.1
2019-04-04T09:07:02.437Z,44.1
2019-04-04T09:11:51.393Z,43.3
2019-04-04T09:16:38.733Z,42.8
2019-04-04T09:21:26.736Z,42.1
2019-04-04T09:26:13.654Z,41.9
2019-04-04T09:31:00.714Z,41.8
2019-04-04T09:35:48.094Z,41.8
2019-04-04T09:40:35.820Z,41
2019-04-04T09:45:23.060Z,41.2
2019-04-04T09:50:10.741Z,40.4
2019-04-04T09:54:58.294Z,39.8
2019-04-04T09:59:45.608Z,39.7
2019-04-04T10:04:33.132Z,39.1
2019-04-04T10:09:20.506Z,39.3
2019-04-04T10:14:07.483Z,39.6
2019-04-04T10:18:54.817Z,38.9
2019-04-04T10:23:42.136Z,37.7
2019-04-04T10:28:30.686Z,37.3
2019-04-04T10:33:17.827Z,36.7
2019-04-04T10:38:04.903Z,35.9
2019-04-04T10:42:51.766Z,36.6
2019-04-04T10:47:40.048Z,36.1
2019-04-04T10:52:27.988Z,36.4
2019-04-04T10:57:15.295Z,36.5
2019-04-04T11:02:03.391Z,35.8
2019-04-04T11:06:50.822Z,35.1
2019-04-04T11:11:38.582Z,35.7
2019-04-04T11:16:30.365Z,34.3
2019-04-04T11:21:18.232Z,34.1
2019-04-04T11:26:05.663Z,34
2019-04-04T11:30:53.306Z,33.5
2019-04-04T11:35:40.875Z,33.2
2019-04-04T11:40:28.010Z,33.2
2019-04-04T11:45:15.704Z,33.5
2019-04-04T11:50:02.782Z,33.4
2019-04-04T11:54:51.738Z,33.7
2019-04-04T11:59:40.122Z,32.4
2019-04-04T12:04:27.383Z,32.5
2019-04-04T12:09:14.513Z,30.9
2019-04-04T12:14:02.181Z,31.2
2019-04-04T12:18:49.406Z,30.2
2019-04-04T12:23:36.249Z,29.6
2019-04-04T12:28:23.311Z,30.2
2019-04-04T12:33:11.375Z,29.1
2019-04-04T12:37:58.702Z,28.8
2019-04-04T12:42:45.664Z,29
2019-04-04T12:47:32.844Z,28.8
2019-04-04T12:52:19.925Z,28.4
2019-04-04T12:57:07.084Z,28.2
2019-04-04T13:01:54.842Z,28.4
2019-04-04T13:06:41.944Z,27.8
2019-04-04T13:11:29.609Z,27.6
2019-04-04T13:16:16.670Z,27.5
2019-04-04T13:21:03.858Z,27.8
2019-04-04T13:25:51.625Z,27.6
2019-04-04T13:30:39.017Z,26.8
2019-04-04T13:35:26.579Z,27.6
2019-04-04T13:40:14.133Z,26.7
2019-04-04T13:45:01.931Z,27.1
2019-04-04T13:49:49.302Z,27
2019-04-04T13:54:36.973Z,26.5
2019-04-04T13:59:24.353Z,26.4
2019-04-04T14:04:11.269Z,26.1
2019-04-04T14:08:58.233Z,25.4
2019-04-04T14:13:48.685Z,26
2019-04-04T14:18:39.399Z,25.1
2019-04-04T14:23:28.745Z,25.8
2019-04-04T14:28:16.085Z,25.3
2019-04-04T14:33:03.441Z,25.4
2019-04-04T14:37:51.261Z,25.2
2019-04-04T14:42:39.098Z,25.9
2019-04-04T14:47:26.452Z,26.3
2019-04-04T14:52:14.193Z,25.9
2019-04-04T14:57:03.771Z,26.5
2019-04-04T15:01:51.717Z,26.1
2019-04-04T15:06:39.017Z,26.6
2019-04-04T15:11:26.423Z,26.7
2019-04-04T15:16:14.071Z,26.7
2019-04-04T15:21:01.938Z,27.1
2019-04-04T15:25:48.986Z,27.3
2019-04-04T15:30:37.423Z,27.4
2019-04-04T15:35:25.413Z,27.8
2019-04-04T15:40:12.948Z,28
2019-04-04T15:44:59.899Z,28.2
2019-04-04T15:49:48.358Z,28.4
2019-04-04T15:54:35.889Z,28.7
2019-04-04T15:59:23.580Z,28.7
2019-04-04T16:04:12.374Z,28.7
2019-04-04T16:08:59.435Z,28.9
2019-04-04T16:13:46.857Z,28.7
2019-04-04T16:18:33.779Z,29.1
2019-04-04T16:23:22.614Z,29.3
2019-04-04T16:28:10.413Z,29.5
2019-04-04T16:33:03.967Z,29.6
2019-04-04T16:37:51.496Z,29.5
2019-04-04T16:42:39.923Z,30.2
2019-04-04T16:47:27.338Z,30.5
2019-04-04T16:52:16.642Z,31.2
2019-04-04T16:57:04.151Z,31.6
2019-04-04T17:01:52.072Z,32.1
2019-04-04T17:06:40.021Z,32.7
2019-04-04T17:11:27.495Z,33
2019-04-04T17:16:14.399Z,33.3
2019-04-04T17:21:01.401Z,33.8
2019-04-04T17:25:48.963Z,34.4
2019-04-04T17:30:38.064Z,34.5
2019-04-04T17:35:25.018Z,35
2019-04-04T17:40:13.636Z,35.2
2019-04-04T17:45:02.239Z,36
2019-04-04T17:49:50.234Z,37.5
2019-04-04T17:54:38.358Z,38.1
2019-04-04T17:59:25.503Z,38.9
2019-04-04T18:04:12.430Z,39
2019-04-04T18:09:01.470Z,39.5
2019-04-04T18:13:51.058Z,40.3
2019-04-04T18:18:38.228Z,40.4
2019-04-04T18:23:25.060Z,40.7
2019-04-04T18:28:13.414Z,40.9
2019-04-04T18:33:00.245Z,41.3
2019-04-04T18:37:47.302Z,41.9
2019-04-04T18:42:34.582Z,42
2019-04-04T18:47:21.641Z,42.2
2019-04-04T18:52:08.533Z,42.6
2019-04-04T18:56:55.723Z,42.7
2019-04-04T19:01:42.500Z,43.2
2019-04-04T19:06:31.201Z,43.2
2019-04-04T19:11:18.049Z,43.5
2019-04-04T19:16:06.281Z,43.6
2019-04-04T19:20:54.689Z,43.9
2019-04-04T19:25:43.966Z,44.1
2019-04-04T19:30:31.737Z,44.1
2019-04-04T19:35:20.946Z,44.3
2019-04-04T19:40:07.993Z,44.8
2019-04-04T19:44:56.035Z,44.9
2019-04-04T19:49:43.332Z,45.2
2019-04-04T19:54:31.711Z,45.5
2019-04-04T19:59:20.150Z,45.7
2019-04-04T20:04:08.310Z,46
2019-04-04T20:08:55.788Z,46.3
2019-04-04T20:13:43.008Z,46.7
2019-04-04T20:18:30.134Z,46.6
2019-04-04T20:23:17.302Z,47.1
2019-04-04T20:28:05.416Z,47.5
2019-04-04T20:32:52.457Z,47.6
2019-04-04T20:37:41.433Z,47.9
2019-04-04T20:42:28.563Z,48
2019-04-04T20:47:16.224Z,48.1
2019-04-04T20:52:03.134Z,48.2
2019-04-04T20:56:50.904Z,48.5
2019-04-04T21:01:38.255Z,48.6
2019-04-04T21:06:26.059Z,49.1
2019-04-04T21:11:13.384Z,49.3
2019-04-04T21:16:00.361Z,49.8
2019-04-04T21:20:48.230Z,49.7
2019-04-04T21:25:35.258Z,50
2019-04-04T21:30:22.641Z,50.3
2019-04-04T21:35:11.464Z,50.8
2019-04-04T21:39:58.803Z,50.4
2019-04-04T21:44:45.714Z,50.6
2019-04-04T21:49:32.680Z,50.9
2019-04-04T21:54:19.588Z,51.1
2019-04-04T21:59:07.239Z,51.1
2019-04-04T22:03:54.323Z,50.9
2019-04-04T22:08:42.239Z,51.3
2019-04-04T22:13:29.589Z,51.5
2019-04-04T22:18:17.025Z,52.1
2019-04-04T22:23:04.593Z,51.8
2019-04-04T22:27:52.567Z,52
2019-04-04T22:32:40.494Z,51.8
2019-04-04T22:37:27.882Z,52
2019-04-04T22:42:15.733Z,52.3
2019-04-04T22:47:03.145Z,52.3
2019-04-04T22:51:52.075Z,52.4
2019-04-04T22:56:39.127Z,52.6
2019-04-04T23:01:28.967Z,52.8
2019-04-04T23:06:17.707Z,53.1
2019-04-04T23:11:05.012Z,53
2019-04-04T23:15:52.865Z,53.4
2019-04-04T23:20:41.438Z,53.3
2019-04-04T23:25:28.354Z,53.4
2019-04-04T23:30:16.634Z,53.5
2019-04-04T23:35:03.481Z,53.9
2019-04-04T23:39:51.505Z,53.8
2019-04-04T23:44:38.604Z,53.8
2019-04-04T23:49:27.404Z,54.3
2019-04-04T23:54:14.833Z,54.3
2019-04-04T23:59:02.808Z,54.4
