createdAt,value
2016-10-14T00:01:06.759Z,0
2016-10-14T00:02:16.729Z,0
2016-10-14T00:03:26.809Z,0
2016-10-14T00:04:37.120Z,0
2016-10-14T00:05:47.123Z,0
2016-10-14T00:06:56.785Z,0
2016-10-14T00:08:06.461Z,0
2016-10-14T00:09:16.452Z,0
2016-10-14T00:10:26.729Z,0
2016-10-14T00:11:36.702Z,0
2016-10-14T00:12:46.998Z,0
2016-10-14T00:13:56.971Z,0
2016-10-14T00:15:06.972Z,0
2016-10-14T00:16:16.963Z,0
2016-10-14T00:17:27.245Z,0
2016-10-14T00:18:37.533Z,0
2016-10-14T00:19:47.809Z,0
2016-10-14T00:20:58.120Z,0
2016-10-14T00:22:08.422Z,0
2016-10-14T00:23:18.689Z,0
2016-10-14T00:24:28.375Z,0
2016-10-14T00:25:38.351Z,0
2016-10-14T00:26:48.661Z,0
2016-10-14T00:27:58.969Z,0
2016-10-14T00:29:08.642Z,0
2016-10-14T00:30:18.317Z,0
2016-10-14T00:31:28.605Z,0
2016-10-14T00:32:38.590Z,0
2016-10-14T00:33:48.878Z,0
2016-10-14T00:34:58.870Z,0
2016-10-14T00:36:09.152Z,0
2016-10-14T00:37:19.123Z,0
2016-10-14T00:38:28.796Z,0
2016-10-14T00:39:39.092Z,0
2016-10-14T00:40:49.089Z,0
2016-10-14T00:41:59.075Z,0
2016-10-14T00:43:09.351Z,0
2016-10-14T00:44:19.325Z,0
2016-10-14T00:45:29.620Z,0
2016-10-14T00:46:39.602Z,0
2016-10-14T00:47:49.888Z,0
2016-10-14T00:48:59.857Z,0
2016-10-14T00:50:09.543Z,0
2016-10-14T00:51:19.833Z,0
2016-10-14T00:52:30.135Z,0
2016-10-14T00:53:40.426Z,0
2016-10-14T00:54:50.099Z,0
2016-10-14T00:56:00.385Z,0
2016-10-14T00:57:10.676Z,0
2016-10-14T00:58:20.963Z,0
2016-10-14T00:59:30.614Z,0
2016-10-14T01:00:39.975Z,0
2016-10-14T01:01:49.948Z,0
2016-10-14T01:03:00.231Z,0
2016-10-14T01:04:10.511Z,0
2016-10-14T01:05:20.793Z,0
2016-10-14T01:06:31.083Z,0
2016-10-14T01:07:41.362Z,0
2016-10-14T01:08:51.334Z,0
2016-10-14T01:10:01.624Z,0
2016-10-14T01:11:11.637Z,0
2016-10-14T01:12:21.937Z,0
2016-10-14T01:13:32.216Z,0
2016-10-14T01:14:42.186Z,0
2016-10-14T01:15:52.188Z,0
2016-10-14T01:17:02.158Z,0
2016-10-14T01:18:12.431Z,0
2016-10-14T01:19:22.417Z,0
2016-10-14T01:20:32.394Z,0
2016-10-14T01:21:42.688Z,0
2016-10-14T01:22:52.670Z,0
2016-10-14T01:24:02.644Z,0
2016-10-14T01:25:12.955Z,0
2016-10-14T01:26:22.918Z,0
2016-10-14T01:27:32.900Z,0
2016-10-14T01:28:42.259Z,0
2016-10-14T01:29:52.277Z,0
2016-10-14T01:31:02.253Z,0
2016-10-14T01:32:12.561Z,0
2016-10-14T01:33:22.841Z,0
2016-10-14T01:34:33.133Z,0
2016-10-14T01:35:43.110Z,0
2016-10-14T01:36:53.097Z,0
2016-10-14T01:38:03.081Z,0
2016-10-14T01:39:13.390Z,0
2016-10-14T01:40:23.683Z,0
2016-10-14T01:41:33.666Z,0
2016-10-14T01:42:43.321Z,0
2016-10-14T01:43:53.288Z,0
2016-10-14T01:45:03.576Z,0
2016-10-14T01:46:13.865Z,0
2016-10-14T01:47:24.166Z,0
2016-10-14T01:48:34.171Z,0
2016-10-14T01:49:44.444Z,0
2016-10-14T01:50:54.442Z,0
2016-10-14T01:52:04.434Z,0
2016-10-14T01:53:14.756Z,0
2016-10-14T01:54:24.416Z,0
2016-10-14T01:55:34.091Z,0
2016-10-14T01:56:44.076Z,0
2016-10-14T01:57:54.384Z,0
2016-10-14T01:59:04.063Z,0
2016-10-14T02:00:13.734Z,0
2016-10-14T02:01:23.712Z,0
2016-10-14T02:02:34.027Z,0
2016-10-14T02:03:44.339Z,0
2016-10-14T02:04:54.646Z,0
2016-10-14T02:06:04.926Z,0
2016-10-14T02:07:14.909Z,0
2016-10-14T02:08:25.181Z,0
2016-10-14T02:09:35.168Z,0
2016-10-14T02:10:45.158Z,0
2016-10-14T02:11:55.131Z,0
2016-10-14T02:13:05.426Z,0
2016-10-14T02:14:15.403Z,0
2016-10-14T02:15:25.691Z,0
2016-10-14T02:16:35.993Z,0
2016-10-14T02:17:46.014Z,0
2016-10-14T02:18:56.296Z,0
2016-10-14T02:20:06.598Z,0
2016-10-14T02:21:16.885Z,0
2016-10-14T02:22:27.162Z,0
2016-10-14T02:23:37.473Z,0
2016-10-14T02:24:47.750Z,0
2016-10-14T02:25:58.047Z,0
2016-10-14T02:27:08.342Z,0
2016-10-14T02:28:18.329Z,0
2016-10-14T02:29:28.002Z,0
2016-10-14T02:30:37.972Z,0
2016-10-14T02:31:47.953Z,0
2016-10-14T02:32:57.621Z,0
2016-10-14T02:34:07.597Z,0
2016-10-14T02:35:17.887Z,0
2016-10-14T02:36:27.557Z,0
2016-10-14T02:37:37.208Z,0
2016-10-14T02:38:47.485Z,0
2016-10-14T02:39:57.485Z,0
2016-10-14T02:41:07.159Z,0
2016-10-14T02:42:16.547Z,0
2016-10-14T02:43:26.526Z,0
2016-10-14T02:44:36.507Z,0
2016-10-14T02:45:46.485Z,0
2016-10-14T02:46:56.765Z,0
2016-10-14T02:48:06.723Z,0
2016-10-14T02:49:17.019Z,0
2016-10-14T02:50:27.010Z,0
2016-10-14T02:51:37.292Z,0
2016-10-14T02:52:47.579Z,0
2016-10-14T02:53:57.260Z,0
2016-10-14T02:55:07.237Z,0
2016-10-14T02:56:16.903Z,0
2016-10-14T02:57:26.869Z,0
2016-10-14T02:58:37.152Z,0
2016-10-14T02:59:47.437Z,0
2016-10-14T03:00:57.110Z,0
2016-10-14T03:32:47.213Z,0
2016-10-14T03:33:57.199Z,0
2016-10-14T03:35:07.487Z,0
2016-10-14T03:36:17.757Z,0
2016-10-14T03:37:28.047Z,0
2016-10-14T03:38:38.334Z,0
2016-10-14T03:39:48.305Z,0
2016-10-14T03:40:57.969Z,0
2016-10-14T03:42:07.644Z,0
2016-10-14T03:43:17.626Z,0
2016-10-14T03:44:27.917Z,0
2016-10-14T03:45:37.914Z,0
2016-10-14T03:46:47.890Z,0
2016-10-14T03:47:58.169Z,0
2016-10-14T03:49:08.150Z,0
2016-10-14T03:50:18.430Z,0
2016-10-14T03:51:28.097Z,0
2016-10-14T03:52:37.768Z,0
2016-10-14T03:53:47.741Z,0
2016-10-14T03:54:58.011Z,0
2016-10-14T03:56:07.984Z,0
2016-10-14T03:57:17.961Z,0
2016-10-14T03:58:28.247Z,0
2016-10-14T03:59:38.214Z,0
2016-10-14T04:00:48.186Z,0
2016-10-14T04:01:58.153Z,0
2016-10-14T04:03:08.134Z,0
2016-10-14T04:04:18.425Z,0
2016-10-14T04:05:28.712Z,0
2016-10-14T04:06:39.005Z,0
2016-10-14T04:07:48.992Z,0
2016-10-14T04:08:59.282Z,0
2016-10-14T04:10:09.573Z,0
2016-10-14T04:11:19.855Z,0
2016-10-14T04:12:30.128Z,0
2016-10-14T04:13:40.135Z,0
2016-10-14T04:14:50.406Z,0
2016-10-14T04:16:00.706Z,0
2016-10-14T04:17:11.004Z,0
2016-10-14T04:18:21.285Z,0
2016-10-14T04:19:31.576Z,0
2016-10-14T04:20:41.554Z,0
2016-10-14T04:21:51.525Z,0
2016-10-14T04:23:01.492Z,0
2016-10-14T04:24:11.477Z,0
2016-10-14T04:25:21.775Z,0
2016-10-14T04:26:31.757Z,0
2016-10-14T04:27:41.438Z,0
2016-10-14T04:28:51.730Z,0
2016-10-14T04:30:02.032Z,0
2016-10-14T04:31:12.013Z,0
2016-10-14T04:32:21.990Z,0
2016-10-14T04:33:31.976Z,0
2016-10-14T04:34:41.951Z,0
2016-10-14T04:35:51.930Z,0
2016-10-14T04:37:01.910Z,0
2016-10-14T04:38:11.878Z,0
2016-10-14T04:39:22.159Z,0
2016-10-14T04:40:32.472Z,0
2016-10-14T04:41:42.746Z,0
2016-10-14T04:42:52.723Z,0
2016-10-14T04:44:03.017Z,0
2016-10-14T04:45:12.985Z,0
2016-10-14T04:46:23.275Z,0
2016-10-14T04:47:33.576Z,0
2016-10-14T04:48:43.538Z,0
2016-10-14T04:49:53.822Z,0
2016-10-14T04:51:04.102Z,0
2016-10-14T04:52:14.409Z,0
2016-10-14T04:53:24.705Z,0
2016-10-14T04:54:34.992Z,0
2016-10-14T04:55:44.995Z,0
2016-10-14T04:56:55.285Z,0
2016-10-14T04:58:05.266Z,0
2016-10-14T04:59:15.550Z,0
2016-10-14T05:00:25.211Z,0
2016-10-14T05:01:35.196Z,0
2016-10-14T05:02:44.872Z,0
2016-10-14T05:03:54.856Z,0
2016-10-14T05:05:05.136Z,0
2016-10-14T05:06:15.420Z,0
2016-10-14T05:07:25.407Z,0
2016-10-14T05:08:35.072Z,0
2016-10-14T05:09:45.354Z,0
2016-10-14T05:10:55.351Z,0
2016-10-14T05:12:05.318Z,0
2016-10-14T05:13:15.834Z,0
2016-10-14T05:14:26.117Z,0
2016-10-14T05:15:36.403Z,0
2016-10-14T05:16:46.694Z,0
2016-10-14T05:17:56.981Z,5
2016-10-14T05:19:07.284Z,5
2016-10-14T05:20:16.951Z,5
2016-10-14T05:21:27.237Z,5
2016-10-14T05:22:37.531Z,5
2016-10-14T05:23:47.606Z,5
2016-10-14T05:24:57.906Z,5
2016-10-14T05:26:08.190Z,10
2016-10-14T05:27:18.199Z,10
2016-10-14T05:28:28.173Z,10
2016-10-14T05:29:38.458Z,10
2016-10-14T05:30:48.736Z,15
2016-10-14T05:31:59.021Z,15
2016-10-14T05:33:09.318Z,15
2016-10-14T05:34:19.603Z,20
2016-10-14T05:35:29.898Z,20
2016-10-14T05:36:40.195Z,20
2016-10-14T05:37:50.190Z,20
2016-10-14T05:39:00.163Z,25
2016-10-14T05:40:10.456Z,25
2016-10-14T05:41:20.131Z,25
2016-10-14T05:42:30.417Z,25
2016-10-14T05:43:40.084Z,30
2016-10-14T05:44:50.366Z,30
2016-10-14T05:46:00.664Z,30
2016-10-14T05:47:10.946Z,35
2016-10-14T05:48:21.221Z,35
2016-10-14T05:49:31.504Z,35
2016-10-14T05:50:41.481Z,40
2016-10-14T05:51:51.756Z,40
2016-10-14T05:53:01.739Z,45
2016-10-14T05:54:11.425Z,45
2016-10-14T05:55:21.707Z,45
2016-10-14T05:56:31.691Z,45
2016-10-14T05:57:41.678Z,50
2016-10-14T05:58:51.962Z,50
2016-10-14T06:00:02.239Z,55
2016-10-14T06:01:12.514Z,55
2016-10-14T06:02:22.494Z,60
2016-10-14T06:03:32.776Z,60
2016-10-14T06:04:42.771Z,65
2016-10-14T06:05:53.081Z,65
2016-10-14T06:07:03.389Z,65
2016-10-14T06:08:13.678Z,70
2016-10-14T06:09:23.655Z,70
2016-10-14T06:10:33.978Z,70
2016-10-14T06:11:44.269Z,75
2016-10-14T06:12:54.554Z,75
2016-10-14T06:14:04.522Z,80
2016-10-14T06:15:14.529Z,80
2016-10-14T06:16:24.814Z,80
2016-10-14T06:17:34.481Z,85
2016-10-14T06:18:44.484Z,90
2016-10-14T06:19:54.776Z,85
2016-10-14T06:21:05.056Z,80
2016-10-14T06:22:15.030Z,85
2016-10-14T06:23:25.318Z,80
2016-10-14T06:24:35.616Z,95
2016-10-14T06:25:45.894Z,80
2016-10-14T06:26:56.208Z,75
2016-10-14T06:28:06.524Z,65
2016-10-14T06:29:16.514Z,75
2016-10-14T06:30:26.483Z,85
2016-10-14T06:31:36.767Z,95
2016-10-14T06:32:46.429Z,85
2016-10-14T06:33:56.766Z,80
2016-10-14T06:35:07.045Z,80
2016-10-14T06:36:17.010Z,70
2016-10-14T06:37:26.991Z,90
2016-10-14T06:38:37.283Z,90
2016-10-14T06:39:47.575Z,100
2016-10-14T06:40:57.863Z,100
2016-10-14T06:42:08.154Z,125
2016-10-14T06:43:18.130Z,110
2016-10-14T06:44:28.431Z,100
2016-10-14T06:45:38.413Z,85
2016-10-14T06:46:48.725Z,95
2016-10-14T06:47:58.417Z,120
2016-10-14T06:49:08.409Z,125
2016-10-14T06:50:18.382Z,120
2016-10-14T06:51:28.688Z,120
2016-10-14T06:52:38.368Z,115
2016-10-14T06:53:48.666Z,120
2016-10-14T06:54:58.960Z,120
2016-10-14T06:56:08.945Z,120
2016-10-14T06:57:18.920Z,140
2016-10-14T06:58:29.218Z,130
2016-10-14T06:59:39.217Z,140
2016-10-14T07:00:49.524Z,115
2016-10-14T07:01:59.815Z,115
2016-10-14T07:03:10.102Z,135
2016-10-14T07:04:20.412Z,115
2016-10-14T07:05:30.378Z,110
2016-10-14T07:06:40.665Z,135
2016-10-14T07:07:50.969Z,130
2016-10-14T07:09:01.294Z,140
2016-10-14T07:10:11.841Z,130
2016-10-14T07:11:21.819Z,160
2016-10-14T07:12:32.114Z,145
2016-10-14T07:13:42.451Z,140
2016-10-14T07:14:52.434Z,135
2016-10-14T07:16:02.742Z,140
2016-10-14T07:17:15.622Z,140
2016-10-14T07:18:29.745Z,140
2016-10-14T07:19:40.706Z,145
2016-10-14T07:20:51.016Z,150
2016-10-14T07:22:00.988Z,140
2016-10-14T07:23:10.986Z,150
2016-10-14T07:24:20.955Z,150
2016-10-14T07:25:31.273Z,150
2016-10-14T07:26:41.281Z,145
2016-10-14T07:27:51.568Z,150
2016-10-14T07:29:01.541Z,150
2016-10-14T07:30:11.843Z,155
2016-10-14T07:31:22.165Z,150
2016-10-14T07:32:32.485Z,160
2016-10-14T07:33:42.522Z,165
2016-10-14T07:34:52.534Z,155
2016-10-14T07:36:02.828Z,170
2016-10-14T07:37:13.153Z,145
2016-10-14T07:38:23.502Z,180
2016-10-14T07:39:33.547Z,175
2016-10-14T07:40:43.882Z,145
2016-10-14T07:41:54.195Z,140
2016-10-14T07:43:04.229Z,160
2016-10-14T07:44:15.026Z,150
2016-10-14T07:45:25.339Z,180
2016-10-14T07:46:35.335Z,160
2016-10-14T07:47:45.644Z,140
2016-10-14T07:48:55.973Z,145
2016-10-14T07:50:06.262Z,155
2016-10-14T07:51:16.256Z,190
2016-10-14T07:52:26.264Z,175
2016-10-14T07:53:36.268Z,170
2016-10-14T07:54:46.575Z,195
2016-10-14T07:55:56.881Z,195
2016-10-14T07:57:07.179Z,215
2016-10-14T07:58:17.491Z,175
2016-10-14T07:59:27.829Z,210
2016-10-14T08:00:38.168Z,225
2016-10-14T08:01:48.497Z,200
2016-10-14T08:02:58.501Z,175
2016-10-14T08:04:08.815Z,170
2016-10-14T08:05:19.134Z,200
2016-10-14T08:06:29.463Z,185
2016-10-14T08:07:39.463Z,190
2016-10-14T08:08:49.813Z,175
2016-10-14T08:10:00.125Z,175
2016-10-14T08:11:10.449Z,205
2016-10-14T08:12:20.449Z,185
2016-10-14T08:13:30.753Z,145
2016-10-14T08:14:40.742Z,160
2016-10-14T08:15:51.034Z,150
2016-10-14T08:17:01.016Z,175
2016-10-14T08:18:11.010Z,225
2016-10-14T08:19:21.296Z,220
2016-10-14T08:20:31.618Z,185
2016-10-14T08:21:41.616Z,235
2016-10-14T08:22:51.617Z,240
2016-10-14T08:24:01.927Z,210
2016-10-14T08:25:12.240Z,230
2016-10-14T08:26:22.541Z,170
2016-10-14T08:27:32.859Z,240
2016-10-14T08:28:43.151Z,220
2016-10-14T08:29:53.451Z,195
2016-10-14T08:31:03.760Z,220
2016-10-14T08:32:14.057Z,220
2016-10-14T08:33:24.359Z,180
2016-10-14T08:34:34.668Z,240
2016-10-14T08:35:44.973Z,185
2016-10-14T08:36:55.328Z,225
2016-10-14T08:38:05.338Z,210
2016-10-14T08:39:15.647Z,240
2016-10-14T08:40:25.937Z,225
2016-10-14T08:41:35.938Z,240
2016-10-14T08:42:45.923Z,225
2016-10-14T08:43:56.211Z,195
2016-10-14T08:45:06.195Z,230
2016-10-14T08:46:16.194Z,235
2016-10-14T08:47:26.491Z,220
2016-10-14T08:48:37.045Z,225
2016-10-14T08:49:47.016Z,230
2016-10-14T08:50:57.329Z,225
2016-10-14T08:52:07.331Z,230
2016-10-14T08:53:17.652Z,215
2016-10-14T08:54:27.946Z,230
2016-10-14T08:55:38.263Z,235
2016-10-14T08:56:48.561Z,235
2016-10-14T08:57:58.863Z,230
2016-10-14T08:59:08.847Z,230
2016-10-14T09:00:19.153Z,220
2016-10-14T09:01:29.150Z,240
2016-10-14T09:02:39.475Z,170
2016-10-14T09:03:49.466Z,240
2016-10-14T09:04:59.772Z,250
2016-10-14T09:06:10.060Z,250
2016-10-14T09:07:20.385Z,235
2016-10-14T09:08:30.709Z,220
2016-10-14T09:09:41.016Z,235
2016-10-14T09:10:51.011Z,240
2016-10-14T09:12:01.325Z,240
2016-10-14T09:13:11.334Z,235
2016-10-14T09:14:21.620Z,225
2016-10-14T09:15:31.852Z,225
2016-10-14T09:16:42.130Z,220
2016-10-14T09:17:51.799Z,225
2016-10-14T09:19:02.103Z,220
2016-10-14T09:20:12.095Z,205
2016-10-14T09:21:22.077Z,190
2016-10-14T09:22:32.377Z,220
2016-10-14T09:23:42.655Z,220
2016-10-14T09:24:52.960Z,220
2016-10-14T09:26:03.264Z,215
2016-10-14T09:27:13.249Z,225
2016-10-14T09:28:23.568Z,205
2016-10-14T09:29:33.847Z,180
2016-10-14T09:30:44.149Z,215
2016-10-14T09:31:54.467Z,245
2016-10-14T09:33:04.762Z,245
2016-10-14T09:34:14.452Z,235
2016-10-14T09:35:24.744Z,220
2016-10-14T09:36:34.761Z,205
2016-10-14T09:37:45.302Z,205
2016-10-14T09:38:55.615Z,200
2016-10-14T09:40:05.918Z,190
2016-10-14T09:41:16.223Z,195
2016-10-14T09:42:26.517Z,245
2016-10-14T09:43:36.515Z,275
2016-10-14T09:44:46.817Z,285
2016-10-14T09:45:57.113Z,290
2016-10-14T09:47:07.122Z,235
2016-10-14T09:48:17.442Z,265
2016-10-14T09:49:27.749Z,265
2016-10-14T09:50:38.072Z,245
2016-10-14T09:51:48.376Z,230
2016-10-14T09:52:58.065Z,230
2016-10-14T09:54:08.359Z,255
2016-10-14T09:55:18.689Z,240
2016-10-14T09:56:28.677Z,240
2016-10-14T09:57:38.981Z,225
2016-10-14T09:58:48.957Z,225
2016-10-14T09:59:59.261Z,225
2016-10-14T10:01:09.557Z,230
2016-10-14T10:02:19.537Z,240
2016-10-14T10:03:29.834Z,235
2016-10-14T10:04:40.145Z,235
2016-10-14T10:05:50.142Z,240
2016-10-14T10:07:00.445Z,240
2016-10-14T10:08:10.761Z,240
2016-10-14T10:09:21.086Z,255
2016-10-14T10:10:31.397Z,265
2016-10-14T10:11:41.693Z,270
2016-10-14T10:12:51.688Z,260
2016-10-14T10:14:01.974Z,265
2016-10-14T10:15:12.293Z,265
2016-10-14T10:16:22.632Z,285
2016-10-14T10:17:32.921Z,295
2016-10-14T10:18:43.224Z,300
2016-10-14T10:19:53.207Z,300
2016-10-14T10:21:03.216Z,300
2016-10-14T10:22:13.551Z,305
2016-10-14T10:23:23.850Z,310
2016-10-14T10:24:34.152Z,295
2016-10-14T10:25:44.459Z,290
2016-10-14T10:26:54.740Z,265
2016-10-14T10:28:04.735Z,285
2016-10-14T10:29:15.073Z,280
2016-10-14T10:30:25.370Z,300
2016-10-14T10:31:35.692Z,295
2016-10-14T10:32:45.690Z,300
2016-10-14T10:33:55.699Z,305
2016-10-14T10:35:05.729Z,305
2016-10-14T10:36:16.054Z,305
2016-10-14T10:37:26.375Z,295
2016-10-14T10:38:36.369Z,280
2016-10-14T10:39:46.379Z,260
2016-10-14T10:40:56.705Z,255
2016-10-14T10:42:06.799Z,260
2016-10-14T10:43:17.158Z,265
2016-10-14T10:44:27.531Z,255
2016-10-14T10:45:37.627Z,255
2016-10-14T10:46:47.937Z,255
2016-10-14T10:47:58.282Z,245
2016-10-14T10:49:08.404Z,235
2016-10-14T10:50:18.446Z,230
2016-10-14T10:51:28.790Z,240
2016-10-14T10:52:39.173Z,230
2016-10-14T10:53:49.503Z,215
2016-10-14T10:54:59.843Z,210
2016-10-14T10:56:10.170Z,205
2016-10-14T10:57:20.501Z,200
2016-10-14T10:58:30.556Z,195
2016-10-14T10:59:40.927Z,195
2016-10-14T11:00:51.250Z,195
2016-10-14T11:02:01.637Z,205
2016-10-14T11:03:11.645Z,205
2016-10-14T11:04:21.954Z,195
2016-10-14T11:05:32.257Z,185
2016-10-14T11:06:41.995Z,185
2016-10-14T11:07:51.985Z,185
2016-10-14T11:09:02.282Z,185
2016-10-14T11:10:12.578Z,185
2016-10-14T11:11:22.559Z,185
2016-10-14T11:12:32.565Z,180
2016-10-14T11:13:42.876Z,180
2016-10-14T11:14:53.163Z,180
2016-10-14T11:16:03.494Z,180
2016-10-14T11:17:13.817Z,180
2016-10-14T11:18:24.123Z,180
2016-10-14T11:19:34.422Z,185
2016-10-14T11:20:44.716Z,180
2016-10-14T11:21:54.713Z,180
2016-10-14T11:23:05.010Z,180
2016-10-14T11:24:15.296Z,180
2016-10-14T11:25:25.630Z,185
2016-10-14T11:26:35.928Z,185
2016-10-14T11:27:46.225Z,195
2016-10-14T11:28:56.526Z,190
2016-10-14T11:30:06.539Z,195
2016-10-14T11:31:16.841Z,195
2016-10-14T11:32:27.162Z,200
2016-10-14T11:33:37.493Z,200
2016-10-14T11:34:47.819Z,205
2016-10-14T11:35:58.120Z,205
2016-10-14T11:37:07.804Z,205
2016-10-14T11:38:17.811Z,205
2016-10-14T11:39:28.107Z,210
2016-10-14T11:40:38.419Z,215
2016-10-14T11:41:48.646Z,235
2016-10-14T11:42:58.663Z,285
2016-10-14T11:44:08.658Z,290
2016-10-14T11:45:18.968Z,320
2016-10-14T11:46:29.251Z,330
2016-10-14T11:47:39.247Z,320
2016-10-14T11:48:49.556Z,340
2016-10-14T11:49:59.548Z,335
2016-10-14T11:51:09.850Z,320
2016-10-14T11:52:20.159Z,300
2016-10-14T11:53:30.463Z,335
2016-10-14T11:54:40.132Z,325
2016-10-14T11:55:49.809Z,295
2016-10-14T11:57:00.137Z,295
2016-10-14T11:58:10.456Z,295
2016-10-14T11:59:20.747Z,320
2016-10-14T12:00:30.742Z,325
2016-10-14T12:01:41.054Z,315
2016-10-14T12:02:51.028Z,300
2016-10-14T12:04:01.027Z,300
2016-10-14T12:05:11.329Z,300
2016-10-14T12:06:21.021Z,290
2016-10-14T12:07:31.026Z,280
2016-10-14T12:08:41.319Z,290
2016-10-14T12:09:51.606Z,290
2016-10-14T12:11:01.587Z,245
2016-10-14T12:12:11.884Z,260
2016-10-14T12:13:21.865Z,260
2016-10-14T12:14:32.159Z,265
2016-10-14T12:15:42.470Z,270
2016-10-14T12:16:52.815Z,270
2016-10-14T12:18:03.152Z,265
2016-10-14T12:19:13.152Z,265
2016-10-14T12:20:23.455Z,270
2016-10-14T12:21:33.762Z,280
2016-10-14T12:22:43.755Z,275
2016-10-14T12:23:53.740Z,270
2016-10-14T12:25:04.057Z,270
2016-10-14T12:26:14.364Z,270
2016-10-14T12:27:24.651Z,265
2016-10-14T12:28:34.640Z,270
2016-10-14T12:29:44.635Z,265
2016-10-14T12:30:54.632Z,270
2016-10-14T12:32:04.934Z,265
2016-10-14T12:33:15.239Z,265
2016-10-14T12:34:25.540Z,265
2016-10-14T12:35:35.527Z,260
2016-10-14T12:36:45.826Z,245
2016-10-14T12:37:55.812Z,240
2016-10-14T12:39:06.136Z,245
2016-10-14T12:40:16.449Z,245
2016-10-14T12:41:26.466Z,250
2016-10-14T12:42:36.458Z,240
2016-10-14T12:43:46.764Z,235
2016-10-14T12:44:56.776Z,235
2016-10-14T12:46:07.094Z,235
2016-10-14T12:47:17.409Z,230
2016-10-14T12:48:27.400Z,225
2016-10-14T12:49:37.402Z,220
2016-10-14T12:50:47.711Z,220
2016-10-14T12:51:57.692Z,220
2016-10-14T12:53:07.998Z,220
2016-10-14T12:54:17.989Z,220
2016-10-14T12:55:28.275Z,215
2016-10-14T12:56:38.603Z,215
2016-10-14T12:57:48.599Z,215
2016-10-14T12:58:58.569Z,210
2016-10-14T13:00:08.873Z,210
2016-10-14T13:01:18.864Z,210
2016-10-14T13:02:29.165Z,200
2016-10-14T13:03:39.175Z,200
2016-10-14T13:04:48.860Z,205
2016-10-14T13:05:59.153Z,200
2016-10-14T13:07:09.468Z,195
2016-10-14T13:08:19.486Z,200
2016-10-14T13:09:29.468Z,200
2016-10-14T13:10:38.831Z,195
2016-10-14T13:11:48.815Z,190
2016-10-14T13:12:58.827Z,185
2016-10-14T13:14:08.502Z,185
2016-10-14T13:15:18.545Z,185
2016-10-14T13:16:28.226Z,185
2016-10-14T13:17:37.923Z,185
2016-10-14T13:18:47.928Z,185
2016-10-14T13:19:58.161Z,185
2016-10-14T13:21:08.150Z,180
2016-10-14T13:22:18.142Z,175
2016-10-14T13:23:27.818Z,175
2016-10-14T13:24:38.131Z,180
2016-10-14T13:25:47.821Z,185
2016-10-14T13:26:57.519Z,175
2016-10-14T13:28:07.510Z,175
2016-10-14T13:29:17.509Z,180
2016-10-14T13:30:27.236Z,180
2016-10-14T13:31:37.555Z,185
2016-10-14T13:32:47.242Z,185
2016-10-14T13:33:57.240Z,180
2016-10-14T13:35:07.548Z,180
2016-10-14T13:36:17.551Z,170
2016-10-14T13:37:27.555Z,170
2016-10-14T13:38:37.565Z,160
2016-10-14T13:39:47.861Z,165
2016-10-14T13:40:57.913Z,140
2016-10-14T13:42:07.927Z,140
2016-10-14T13:43:17.921Z,125
2016-10-14T13:44:27.923Z,145
2016-10-14T13:45:37.925Z,125
2016-10-14T13:46:48.220Z,135
2016-10-14T13:47:57.914Z,135
2016-10-14T13:49:08.459Z,115
2016-10-14T13:50:18.765Z,110
2016-10-14T13:51:29.098Z,110
2016-10-14T13:52:39.135Z,110
2016-10-14T13:53:48.841Z,115
2016-10-14T13:54:59.133Z,115
2016-10-14T13:56:09.456Z,110
2016-10-14T13:57:19.761Z,110
2016-10-14T13:58:30.079Z,115
2016-10-14T13:59:39.785Z,125
2016-10-14T14:00:49.785Z,130
2016-10-14T14:01:59.781Z,110
2016-10-14T14:03:09.463Z,120
2016-10-14T14:04:19.479Z,110
2016-10-14T14:05:29.786Z,105
2016-10-14T14:06:40.088Z,105
2016-10-14T14:07:50.399Z,125
2016-10-14T14:09:00.711Z,110
2016-10-14T14:10:10.401Z,110
2016-10-14T14:11:20.399Z,110
2016-10-14T14:12:30.693Z,140
2016-10-14T14:13:40.692Z,130
2016-10-14T14:14:50.701Z,125
2016-10-14T14:16:01.006Z,130
2016-10-14T14:17:11.312Z,130
2016-10-14T14:18:21.624Z,125
2016-10-14T14:19:31.308Z,125
2016-10-14T14:20:41.306Z,115
2016-10-14T14:21:51.296Z,100
2016-10-14T14:23:01.298Z,90
2016-10-14T14:24:11.305Z,90
2016-10-14T14:25:21.623Z,85
2016-10-14T14:26:31.621Z,80
2016-10-14T14:27:41.615Z,80
2016-10-14T14:28:51.629Z,75
2016-10-14T14:30:01.928Z,75
2016-10-14T14:31:12.237Z,80
2016-10-14T14:32:22.549Z,75
2016-10-14T14:33:32.857Z,75
2016-10-14T14:34:43.181Z,75
2016-10-14T14:35:53.487Z,70
2016-10-14T14:37:03.804Z,70
2016-10-14T14:38:14.135Z,70
2016-10-14T14:39:24.428Z,65
2016-10-14T14:40:34.735Z,65
2016-10-14T14:41:44.736Z,60
2016-10-14T14:42:54.719Z,65
2016-10-14T14:44:04.694Z,60
2016-10-14T14:45:14.987Z,55
2016-10-14T14:46:25.264Z,50
2016-10-14T14:47:35.247Z,50
2016-10-14T14:48:45.253Z,50
2016-10-14T14:49:55.548Z,55
2016-10-14T14:51:05.874Z,55
2016-10-14T14:52:15.566Z,55
2016-10-14T14:53:25.863Z,60
2016-10-14T14:54:36.171Z,60
2016-10-14T14:55:46.155Z,55
2016-10-14T14:56:55.843Z,55
2016-10-14T14:58:05.837Z,55
2016-10-14T14:59:15.816Z,55
2016-10-14T15:00:26.104Z,50
2016-10-14T15:01:35.481Z,50
2016-10-14T15:02:45.772Z,50
2016-10-14T15:03:55.762Z,45
2016-10-14T15:05:05.749Z,45
2016-10-14T15:06:15.131Z,45
2016-10-14T15:07:25.435Z,40
2016-10-14T15:08:35.734Z,40
2016-10-14T15:09:46.023Z,40
2016-10-14T15:10:56.337Z,35
2016-10-14T15:12:06.629Z,35
2016-10-14T15:13:16.327Z,35
2016-10-14T15:14:26.657Z,30
2016-10-14T15:15:36.971Z,30
2016-10-14T15:16:47.321Z,25
2016-10-14T15:17:57.355Z,25
2016-10-14T15:19:07.695Z,25
2016-10-14T15:20:17.696Z,25
2016-10-14T15:21:28.010Z,25
2016-10-14T15:22:38.319Z,25
2016-10-14T15:23:48.638Z,25
2016-10-14T15:24:58.328Z,25
2016-10-14T15:26:08.652Z,25
2016-10-14T15:27:18.638Z,25
2016-10-14T15:28:28.321Z,25
2016-10-14T15:29:38.658Z,25
2016-10-14T15:30:48.652Z,20
2016-10-14T15:31:58.963Z,20
2016-10-14T15:33:09.272Z,20
2016-10-14T15:34:18.981Z,20
2016-10-14T15:35:29.305Z,20
2016-10-14T15:36:39.321Z,20
2016-10-14T15:37:49.013Z,15
2016-10-14T15:38:58.720Z,15
2016-10-14T15:40:09.022Z,15
2016-10-14T15:41:19.047Z,15
2016-10-14T15:42:29.358Z,10
2016-10-14T15:43:39.372Z,10
2016-10-14T15:44:49.367Z,10
2016-10-14T15:45:59.686Z,10
2016-10-14T15:47:09.981Z,10
2016-10-14T15:48:19.659Z,10
2016-10-14T15:49:29.971Z,10
2016-10-14T15:50:39.950Z,5
2016-10-14T15:51:50.302Z,5
2016-10-14T15:53:00.319Z,5
2016-10-14T15:54:10.336Z,5
2016-10-14T15:55:20.339Z,5
2016-10-14T15:56:30.634Z,5
2016-10-14T15:57:40.946Z,5
2016-10-14T15:58:51.268Z,0
2016-10-14T16:00:00.649Z,0
2016-10-14T16:01:10.641Z,0
2016-10-14T16:02:20.953Z,0
2016-10-14T16:03:30.945Z,0
2016-10-14T16:04:40.635Z,0
2016-10-14T16:05:50.944Z,0
2016-10-14T16:07:01.260Z,0
2016-10-14T16:08:11.565Z,0
2016-10-14T16:09:21.548Z,0
2016-10-14T16:10:31.569Z,0
2016-10-14T16:11:41.566Z,0
2016-10-14T16:12:51.866Z,0
2016-10-14T16:14:02.187Z,0
2016-10-14T16:15:12.512Z,0
2016-10-14T16:16:22.809Z,0
2016-10-14T16:17:32.807Z,0
2016-10-14T16:18:43.119Z,0
2016-10-14T16:19:53.104Z,0
2016-10-14T16:21:03.104Z,0
2016-10-14T16:22:13.415Z,0
2016-10-14T16:23:23.419Z,0
2016-10-14T16:24:33.764Z,0
2016-10-14T16:25:44.058Z,0
2016-10-14T16:26:54.072Z,0
2016-10-14T16:28:04.379Z,0
2016-10-14T16:29:14.358Z,0
2016-10-14T16:30:24.046Z,0
2016-10-14T16:31:34.354Z,0
2016-10-14T16:32:44.715Z,0
2016-10-14T16:33:55.024Z,0
2016-10-14T16:35:05.321Z,0
2016-10-14T16:36:15.533Z,0
2016-10-14T16:37:25.547Z,0
2016-10-14T16:38:35.876Z,0
2016-10-14T16:39:45.887Z,0
2016-10-14T16:40:56.189Z,0
2016-10-14T16:42:06.208Z,0
2016-10-14T16:43:16.216Z,0
2016-10-14T16:44:26.215Z,0
2016-10-14T16:45:35.899Z,0
2016-10-14T16:46:45.926Z,0
2016-10-14T16:47:56.220Z,0
2016-10-14T16:49:06.519Z,0
2016-10-14T16:50:16.540Z,0
2016-10-14T16:51:26.879Z,0
2016-10-14T16:52:37.182Z,0
2016-10-14T16:53:47.180Z,0
2016-10-14T16:54:57.177Z,0
2016-10-14T16:56:06.853Z,0
2016-10-14T16:57:16.557Z,0
2016-10-14T16:58:26.547Z,0
2016-10-14T16:59:36.563Z,0
2016-10-14T17:00:46.878Z,0
2016-10-14T17:01:56.895Z,0
2016-10-14T17:03:06.584Z,0
2016-10-14T17:04:16.265Z,0
2016-10-14T17:05:26.559Z,0
2016-10-14T17:06:36.862Z,0
2016-10-14T17:07:47.173Z,0