createdAt,value
2023-05-11T00:00:03.068Z,41.40
2023-05-11T00:01:14.800Z,56.41
2023-05-11T00:02:03.022Z,42.03
2023-05-11T00:03:03.118Z,37.69
2023-05-11T00:04:03.124Z,43.49
2023-05-11T00:05:17.289Z,55.39
2023-05-11T00:06:02.990Z,38.52
2023-05-11T00:07:02.986Z,41.92
2023-05-11T00:08:02.975Z,46.01
2023-05-11T00:09:03.001Z,56.12
2023-05-11T00:10:02.988Z,49.12
2023-05-11T00:11:02.955Z,45.67
2023-05-11T00:12:02.931Z,44.77
2023-05-11T00:13:02.937Z,42.08
2023-05-11T00:14:02.963Z,45.12
2023-05-11T00:15:02.919Z,53.77
2023-05-11T00:16:02.921Z,45.16
2023-05-11T00:17:02.902Z,44.62
2023-05-11T00:18:02.996Z,47.06
2023-05-11T00:19:03.012Z,41.39
2023-05-11T00:20:02.894Z,38.04
2023-05-11T00:21:02.869Z,38.00
2023-05-11T00:22:02.860Z,37.93
2023-05-11T00:23:02.886Z,41.50
2023-05-11T00:24:02.887Z,40.28
2023-05-11T00:25:02.836Z,40.04
2023-05-11T00:26:02.840Z,53.77
2023-05-11T00:27:02.817Z,41.51
2023-05-11T00:28:02.850Z,42.70
2023-05-11T00:29:02.804Z,42.22
2023-05-11T00:30:02.791Z,41.55
2023-05-11T00:31:02.832Z,40.53
2023-05-11T00:32:02.780Z,44.89
2023-05-11T00:33:02.827Z,40.96
2023-05-11T00:34:02.779Z,41.56
2023-05-11T00:35:02.753Z,56.32
2023-05-11T00:36:02.767Z,44.65
2023-05-11T00:37:02.782Z,37.98
2023-05-11T00:38:02.756Z,40.26
2023-05-11T00:39:02.735Z,50.15
2023-05-11T00:40:02.718Z,43.08
2023-05-11T00:41:02.714Z,45.68
2023-05-11T00:42:02.724Z,62.02
2023-05-11T00:43:02.721Z,39.28
2023-05-11T00:44:02.683Z,40.48
2023-05-11T00:45:02.689Z,42.22
2023-05-11T00:46:02.675Z,46.80
2023-05-11T00:47:02.721Z,43.09
2023-05-11T00:48:02.683Z,41.84
2023-05-11T00:49:02.641Z,51.06
2023-05-11T00:50:02.663Z,47.16
2023-05-11T00:51:02.624Z,38.13
2023-05-11T00:52:02.675Z,45.90
2023-05-11T00:53:02.619Z,50.46
2023-05-11T00:54:02.613Z,45.66
2023-05-11T00:55:02.607Z,46.86
2023-05-11T00:56:02.624Z,55.79
2023-05-11T00:57:02.613Z,39.05
2023-05-11T00:58:02.580Z,56.47
2023-05-11T00:59:02.564Z,42.00
2023-05-11T01:00:02.586Z,47.45
2023-05-11T01:01:02.608Z,38.26
2023-05-11T01:02:02.626Z,43.76
2023-05-11T01:03:02.580Z,44.30
2023-05-11T01:04:02.522Z,43.09
2023-05-11T01:05:02.542Z,45.74
2023-05-11T01:06:02.542Z,48.60
2023-05-11T01:07:02.524Z,44.12
2023-05-11T01:08:02.513Z,43.44
2023-05-11T01:09:02.491Z,38.11
2023-05-11T01:10:02.511Z,37.90
2023-05-11T01:11:02.508Z,42.50
2023-05-11T01:12:02.475Z,56.17
2023-05-11T01:13:02.451Z,40.40
2023-05-11T01:14:02.463Z,57.75
2023-05-11T01:15:02.482Z,45.95
2023-05-11T01:16:02.447Z,42.56
2023-05-11T01:17:26.152Z,42.73
2023-05-11T01:18:44.668Z,51.64
2023-05-11T01:19:03.588Z,38.94
2023-05-11T01:20:02.425Z,48.31
2023-05-11T01:21:17.241Z,39.95
2023-05-11T01:22:02.387Z,42.34
2023-05-11T01:23:02.378Z,50.82
2023-05-11T01:24:13.276Z,43.30
2023-05-11T01:25:29.624Z,57.78
2023-05-11T01:26:03.344Z,48.23
2023-05-11T01:27:02.351Z,39.71
2023-05-11T01:28:02.350Z,46.94
2023-05-11T01:29:02.364Z,45.32
2023-05-11T01:30:28.119Z,54.78
2023-05-11T01:31:02.320Z,44.05
2023-05-11T01:32:17.252Z,38.97
2023-05-11T01:33:02.349Z,52.36
2023-05-11T01:34:44.155Z,42.02
2023-05-11T01:35:02.281Z,38.99
2023-05-11T01:36:04.441Z,52.33
2023-05-11T01:37:02.265Z,45.19
2023-05-11T01:38:02.284Z,45.01
2023-05-11T01:39:02.282Z,41.96
2023-05-11T01:40:02.238Z,38.95
2023-05-11T01:41:02.240Z,38.86
2023-05-11T01:42:02.225Z,49.61
2023-05-11T01:43:02.246Z,46.52
2023-05-11T01:44:02.225Z,55.47
2023-05-11T01:45:02.217Z,39.92
2023-05-11T01:46:02.242Z,42.24
2023-05-11T01:47:02.206Z,53.14
2023-05-11T01:48:02.229Z,55.81
2023-05-11T01:49:02.186Z,44.11
2023-05-11T01:50:02.179Z,39.96
2023-05-11T01:51:02.292Z,39.78
2023-05-11T01:52:02.785Z,37.97
2023-05-11T01:53:46.614Z,39.46
2023-05-11T01:54:47.040Z,58.88
2023-05-11T01:55:16.822Z,36.90
2023-05-11T01:56:04.739Z,45.12
2023-05-11T01:57:31.691Z,44.26
2023-05-11T01:58:02.118Z,49.91
2023-05-11T01:59:02.102Z,41.42
2023-05-11T02:00:02.101Z,42.18
2023-05-11T02:01:02.118Z,48.39
2023-05-11T02:02:02.124Z,41.98
2023-05-11T02:03:02.183Z,37.89
2023-05-11T02:04:02.075Z,41.52
2023-05-11T02:05:02.061Z,40.99
2023-05-11T02:06:02.090Z,49.44
2023-05-11T02:07:02.067Z,45.57
2023-05-11T02:08:02.032Z,44.68
2023-05-11T02:09:02.024Z,57.30
2023-05-11T02:10:02.108Z,45.30
2023-05-11T02:11:02.038Z,49.05
2023-05-11T02:12:02.013Z,39.60
2023-05-11T02:13:02.005Z,47.93
2023-05-11T02:14:02.005Z,44.25
2023-05-11T02:15:01.995Z,54.49
2023-05-11T02:16:02.035Z,45.47
2023-05-11T02:17:01.999Z,44.31
2023-05-11T02:18:02.020Z,43.55
2023-05-11T02:19:02.098Z,46.36
2023-05-11T02:20:01.961Z,56.41
2023-05-11T02:21:01.964Z,49.98
2023-05-11T02:22:01.927Z,43.23
2023-05-11T02:23:01.935Z,36.39
2023-05-11T02:24:01.904Z,53.97
2023-05-11T02:25:01.928Z,47.96
2023-05-11T02:26:01.903Z,42.99
2023-05-11T02:27:01.893Z,47.76
2023-05-11T02:28:01.873Z,51.77
2023-05-11T02:29:01.870Z,50.99
2023-05-11T02:30:01.902Z,50.21
2023-05-11T02:31:01.869Z,39.07
2023-05-11T02:32:01.850Z,53.22
2023-05-11T02:33:01.893Z,43.97
2023-05-11T02:34:01.828Z,45.79
2023-05-11T02:35:01.872Z,58.20
2023-05-11T02:36:01.815Z,46.94
2023-05-11T02:37:01.797Z,42.98
2023-05-11T02:38:01.806Z,57.19
2023-05-11T02:39:01.806Z,44.77
2023-05-11T02:40:01.813Z,39.05
2023-05-11T02:41:01.771Z,55.06
2023-05-11T02:42:01.760Z,49.73
2023-05-11T02:43:01.763Z,44.18
2023-05-11T02:44:30.352Z,57.34
2023-05-11T02:45:24.935Z,46.10
2023-05-11T02:46:11.025Z,45.09
2023-05-11T02:47:01.763Z,49.23
2023-05-11T02:48:25.378Z,48.59
2023-05-11T02:49:02.728Z,47.89
2023-05-11T02:50:16.391Z,48.98
2023-05-11T02:51:11.878Z,45.18
2023-05-11T02:52:01.676Z,48.39
2023-05-11T02:53:59.144Z,59.08
2023-05-11T02:54:01.666Z,53.17
2023-05-11T02:55:16.258Z,53.64
2023-05-11T02:56:12.207Z,49.21
2023-05-11T02:57:12.857Z,52.20
2023-05-11T02:58:01.739Z,52.98
2023-05-11T02:59:01.623Z,50.99
2023-05-11T03:00:16.443Z,63.59
2023-05-11T03:01:01.742Z,53.38
2023-05-11T03:02:13.595Z,52.91
2023-05-11T03:03:28.297Z,64.21
2023-05-11T03:04:01.582Z,54.87
2023-05-11T03:05:01.580Z,52.88
2023-05-11T03:06:01.614Z,54.75
2023-05-11T03:07:01.590Z,52.14
2023-05-11T03:08:15.788Z,52.91
2023-05-11T03:09:01.560Z,50.85
2023-05-11T03:10:01.549Z,52.71
2023-05-11T03:11:01.532Z,50.96
2023-05-11T03:12:01.552Z,54.52
2023-05-11T03:13:48.152Z,54.23
2023-05-11T03:14:01.509Z,53.60
2023-05-11T03:15:15.744Z,52.95
2023-05-11T03:16:35.186Z,54.08
2023-05-11T03:17:19.800Z,53.18
2023-05-11T03:18:01.501Z,49.43
2023-05-11T03:19:01.618Z,52.64
2023-05-11T03:20:01.564Z,53.35
2023-05-11T03:21:01.484Z,57.49
2023-05-11T03:22:09.309Z,60.90
2023-05-11T03:23:01.445Z,53.54
2023-05-11T03:24:01.444Z,51.09
2023-05-11T03:25:01.428Z,60.50
2023-05-11T03:26:01.445Z,52.67
2023-05-11T03:27:01.449Z,57.20
2023-05-11T03:28:01.415Z,57.84
2023-05-11T03:29:01.405Z,59.74
2023-05-11T03:30:01.383Z,58.84
2023-05-11T03:31:01.415Z,63.28
2023-05-11T03:32:01.435Z,59.22
2023-05-11T03:33:01.394Z,55.96
2023-05-11T03:34:01.385Z,59.90
2023-05-11T03:35:01.367Z,59.28
2023-05-11T03:36:01.374Z,56.33
2023-05-11T03:37:01.343Z,59.83
2023-05-11T03:38:01.352Z,59.55
2023-05-11T03:39:01.326Z,58.08
2023-05-11T03:40:01.309Z,56.04
2023-05-11T03:41:01.345Z,57.11
2023-05-11T03:42:02.307Z,56.86
2023-05-11T03:43:01.281Z,58.65
2023-05-11T03:44:01.280Z,61.94
2023-05-11T03:45:01.303Z,56.96
2023-05-11T03:46:01.322Z,57.43
2023-05-11T03:47:01.256Z,57.27
2023-05-11T03:48:01.312Z,56.12
2023-05-11T03:49:01.267Z,59.49
2023-05-11T03:50:01.273Z,56.40
2023-05-11T03:51:01.235Z,55.18
2023-05-11T03:52:01.223Z,57.08
2023-05-11T03:53:01.228Z,60.52
2023-05-11T03:54:01.236Z,56.48
2023-05-11T03:55:01.214Z,55.63
2023-05-11T03:56:01.171Z,56.84
2023-05-11T03:57:01.178Z,58.16
2023-05-11T03:58:04.203Z,56.85
2023-05-11T03:59:01.185Z,56.73
2023-05-11T04:00:01.177Z,60.82
2023-05-11T04:01:01.142Z,57.73
2023-05-11T04:02:01.138Z,57.37
2023-05-11T04:03:01.212Z,57.87
2023-05-11T04:04:01.324Z,58.22
2023-05-11T04:05:01.108Z,56.02
2023-05-11T04:06:01.110Z,56.72
2023-05-11T04:07:01.113Z,57.99
2023-05-11T04:08:01.091Z,57.50
2023-05-11T04:09:01.099Z,58.04
2023-05-11T04:10:01.076Z,56.82
2023-05-11T04:11:01.070Z,60.16
2023-05-11T04:12:01.070Z,58.41
2023-05-11T04:13:01.087Z,58.08
2023-05-11T04:14:01.068Z,56.79
2023-05-11T04:15:01.033Z,57.21
2023-05-11T04:16:01.059Z,57.32
2023-05-11T04:17:01.013Z,58.05
2023-05-11T04:18:01.073Z,57.05
2023-05-11T04:19:01.160Z,60.74
2023-05-11T04:20:00.996Z,58.86
2023-05-11T04:21:01.001Z,56.21
2023-05-11T04:22:00.982Z,52.51
2023-05-11T04:23:00.998Z,55.47
2023-05-11T04:24:00.966Z,62.99
2023-05-11T04:25:00.961Z,60.19
2023-05-11T04:26:00.952Z,55.33
2023-05-11T04:27:00.955Z,62.40
2023-05-11T04:28:00.958Z,56.84
2023-05-11T04:29:00.930Z,58.89
2023-05-11T04:30:00.923Z,55.87
2023-05-11T04:31:01.002Z,57.64
2023-05-11T04:32:00.924Z,55.77
2023-05-11T04:33:00.959Z,60.18
2023-05-11T04:34:00.885Z,55.06
2023-05-11T04:35:00.886Z,63.31
2023-05-11T04:36:00.874Z,57.45
2023-05-11T04:37:00.894Z,56.53
2023-05-11T04:38:00.886Z,59.12
2023-05-11T04:39:00.850Z,52.15
2023-05-11T04:40:00.858Z,60.49
2023-05-11T04:41:00.891Z,57.62
2023-05-11T04:42:00.856Z,56.18
2023-05-11T04:43:00.838Z,56.95
2023-05-11T04:44:00.819Z,57.31
2023-05-11T04:45:00.809Z,60.21
2023-05-11T04:46:00.794Z,58.25
2023-05-11T04:47:00.879Z,57.22
2023-05-11T04:48:00.783Z,57.79
2023-05-11T04:49:00.770Z,59.15
2023-05-11T04:50:00.781Z,57.80
2023-05-11T04:51:00.752Z,56.87
2023-05-11T04:52:00.806Z,56.14
2023-05-11T04:53:00.739Z,54.93
2023-05-11T04:54:00.729Z,55.07
2023-05-11T04:55:00.730Z,59.72
2023-05-11T04:56:00.754Z,56.15
2023-05-11T04:57:00.742Z,57.41
2023-05-11T04:58:00.710Z,54.08
2023-05-11T04:59:00.862Z,57.77
2023-05-11T05:00:00.736Z,57.72
2023-05-11T05:01:00.739Z,63.56
2023-05-11T05:02:00.666Z,54.44
2023-05-11T05:03:00.733Z,56.76
2023-05-11T05:04:00.719Z,56.32
2023-05-11T05:05:00.665Z,55.68
2023-05-11T05:06:00.663Z,56.62
2023-05-11T05:07:00.636Z,56.40
2023-05-11T05:08:00.636Z,56.76
2023-05-11T05:09:00.617Z,56.58
2023-05-11T05:10:00.670Z,57.05
2023-05-11T05:11:00.696Z,61.89
2023-05-11T05:12:00.601Z,58.52
2023-05-11T05:13:00.587Z,58.70
2023-05-11T05:14:00.592Z,57.12
2023-05-11T05:15:00.599Z,59.00
2023-05-11T05:16:00.595Z,57.41
2023-05-11T05:17:00.608Z,57.06
2023-05-11T05:18:00.601Z,56.89
2023-05-11T05:19:00.609Z,56.31
2023-05-11T05:20:00.612Z,55.99
2023-05-11T05:21:00.561Z,58.50
2023-05-11T05:22:00.530Z,56.24
2023-05-11T05:23:00.514Z,54.17
2023-05-11T05:24:00.545Z,52.19
2023-05-11T05:25:00.548Z,46.80
2023-05-11T05:26:00.498Z,53.13
2023-05-11T05:27:00.507Z,58.10
2023-05-11T05:28:00.484Z,52.86
2023-05-11T05:29:00.518Z,55.75
2023-05-11T05:30:00.465Z,55.07
2023-05-11T05:31:00.491Z,54.24
2023-05-11T05:32:00.448Z,54.50
2023-05-11T05:33:00.469Z,59.89
2023-05-11T05:34:00.463Z,57.08
2023-05-11T05:35:00.435Z,53.77
2023-05-11T05:36:00.433Z,58.34
2023-05-11T05:37:00.418Z,56.91
2023-05-11T05:38:00.396Z,57.62
2023-05-11T05:39:00.428Z,55.08
2023-05-11T05:40:00.409Z,54.20
2023-05-11T05:41:00.373Z,55.99
2023-05-11T05:42:00.375Z,51.60
2023-05-11T05:43:32.294Z,52.34
2023-05-11T05:44:00.359Z,55.81
2023-05-11T05:45:00.335Z,65.51
2023-05-11T05:46:00.379Z,55.30
2023-05-11T05:47:00.348Z,52.24
2023-05-11T05:48:00.412Z,55.09
2023-05-11T05:49:00.314Z,55.05
2023-05-11T05:50:00.344Z,52.37
2023-05-11T05:51:00.321Z,60.41
2023-05-11T05:52:00.327Z,51.42
2023-05-11T05:53:00.313Z,56.61
2023-05-11T05:54:00.278Z,54.11
2023-05-11T05:55:00.267Z,62.77
2023-05-11T05:56:00.258Z,55.10
2023-05-11T05:57:00.302Z,56.41
2023-05-11T05:58:00.265Z,53.64
2023-05-11T05:59:00.239Z,59.26
2023-05-11T06:00:00.258Z,56.87
2023-05-11T06:01:00.232Z,52.92
2023-05-11T06:02:00.267Z,49.96
2023-05-11T06:03:00.269Z,51.66
2023-05-11T06:04:00.473Z,57.57
2023-05-11T06:05:00.223Z,53.87
2023-05-11T06:06:00.189Z,51.05
2023-05-11T06:07:00.223Z,56.24
2023-05-11T06:08:09.850Z,56.39
2023-05-11T06:09:02.187Z,56.19
2023-05-11T06:10:00.209Z,55.42
2023-05-11T06:11:00.165Z,56.23
2023-05-11T06:12:00.182Z,55.68
2023-05-11T06:13:00.149Z,57.28
2023-05-11T06:14:00.124Z,54.99
2023-05-11T06:15:00.152Z,57.25
2023-05-11T06:16:00.257Z,52.05
2023-05-11T06:17:00.144Z,55.43
2023-05-11T06:18:00.190Z,58.35
2023-05-11T06:19:00.219Z,58.80
2023-05-11T06:20:00.103Z,55.67
2023-05-11T06:21:00.120Z,52.86
2023-05-11T06:22:00.054Z,57.61
2023-05-11T06:23:00.061Z,63.61
2023-05-11T06:24:00.065Z,54.76
2023-05-11T06:25:00.056Z,55.13
2023-05-11T06:26:00.062Z,57.05
2023-05-11T06:27:00.022Z,54.97
2023-05-11T06:28:00.008Z,54.30
2023-05-11T06:29:00.010Z,53.02
2023-05-11T06:30:00.028Z,61.40
2023-05-11T06:31:00.013Z,54.60
2023-05-11T06:32:00.045Z,56.28
2023-05-11T06:32:59.986Z,56.21
2023-05-11T06:33:59.967Z,50.62
2023-05-11T06:34:59.981Z,58.63
2023-05-11T06:35:59.953Z,55.23
2023-05-11T06:36:59.974Z,58.23
2023-05-11T06:37:59.937Z,57.81
2023-05-11T06:38:59.934Z,56.75
2023-05-11T06:39:59.956Z,54.44
2023-05-11T06:40:59.931Z,57.55
2023-05-11T06:42:02.950Z,56.57
2023-05-11T06:43:01.904Z,55.67
2023-05-11T06:43:59.943Z,61.61
2023-05-11T06:44:59.990Z,57.16
2023-05-11T06:45:59.986Z,57.27
2023-05-11T06:46:59.959Z,57.65
2023-05-11T06:47:59.912Z,59.80
2023-05-11T06:48:59.878Z,57.60
2023-05-11T06:49:59.880Z,53.19
2023-05-11T06:50:59.840Z,56.18
2023-05-11T06:51:59.829Z,54.99
2023-05-11T06:52:59.842Z,57.55
2023-05-11T06:53:59.861Z,57.17
2023-05-11T06:54:59.817Z,58.84
2023-05-11T06:55:59.809Z,56.76
2023-05-11T06:56:59.796Z,58.90
2023-05-11T06:57:59.829Z,55.55
2023-05-11T06:58:59.784Z,57.88
2023-05-11T06:59:59.779Z,55.68
2023-05-11T07:00:59.788Z,57.91
2023-05-11T07:01:59.750Z,59.55
2023-05-11T07:02:59.814Z,57.94
2023-05-11T07:03:59.747Z,50.66
2023-05-11T07:04:59.812Z,55.18
2023-05-11T07:05:59.720Z,59.13
2023-05-11T07:06:59.729Z,53.90
2023-05-11T07:07:59.724Z,54.12
2023-05-11T07:08:59.694Z,57.70
2023-05-11T07:09:59.699Z,55.77
2023-05-11T07:10:59.684Z,52.91
2023-05-11T07:11:59.701Z,53.14
2023-05-11T07:12:59.696Z,61.25
2023-05-11T07:13:59.656Z,56.73
2023-05-11T07:14:59.656Z,57.57
2023-05-11T07:15:59.647Z,70.51
2023-05-11T07:16:59.695Z,58.83
2023-05-11T07:17:59.657Z,56.26
2023-05-11T07:18:59.654Z,56.29
2023-05-11T07:19:59.609Z,57.74
2023-05-11T07:20:59.596Z,57.03
2023-05-11T07:21:59.622Z,56.26
2023-05-11T07:22:59.608Z,55.89
2023-05-11T07:23:59.805Z,54.54
2023-05-11T07:24:59.602Z,56.25
2023-05-11T07:25:59.605Z,56.50
2023-05-11T07:26:59.574Z,59.63
2023-05-11T07:27:59.552Z,54.55
2023-05-11T07:28:59.547Z,54.04
2023-05-11T07:29:59.540Z,52.67
2023-05-11T07:30:59.639Z,56.08
2023-05-11T07:31:59.516Z,58.96
2023-05-11T07:32:59.545Z,56.24
2023-05-11T07:33:59.498Z,53.13
2023-05-11T07:34:59.502Z,56.30
2023-05-11T07:35:59.506Z,57.18
2023-05-11T07:36:59.477Z,55.52
2023-05-11T07:37:59.471Z,59.41
2023-05-11T07:38:59.480Z,55.94
2023-05-11T07:39:59.473Z,55.95
2023-05-11T07:40:59.486Z,55.79
2023-05-11T07:41:59.447Z,55.15
2023-05-11T07:42:59.442Z,53.63
2023-05-11T07:43:59.433Z,55.57
2023-05-11T07:44:59.452Z,53.39
2023-05-11T07:45:59.450Z,57.06
2023-05-11T07:46:59.403Z,61.73
2023-05-11T07:47:59.427Z,57.48
2023-05-11T07:49:11.286Z,57.78
2023-05-11T07:50:01.438Z,56.39
2023-05-11T07:50:59.373Z,54.91
2023-05-11T07:51:59.597Z,56.78
2023-05-11T07:52:59.373Z,58.32
2023-05-11T07:53:59.385Z,52.52
2023-05-11T07:54:59.401Z,55.00
2023-05-11T07:55:59.338Z,54.16
2023-05-11T07:56:59.342Z,57.35
2023-05-11T07:57:59.314Z,54.09
2023-05-11T07:58:59.347Z,56.09
2023-05-11T07:59:59.307Z,55.84
2023-05-11T08:00:59.304Z,57.93
2023-05-11T08:01:59.400Z,61.25
2023-05-11T08:02:59.669Z,55.30
2023-05-11T08:03:59.320Z,57.83
2023-05-11T08:04:59.278Z,52.01
2023-05-11T08:05:59.294Z,56.59
2023-05-11T08:06:59.258Z,57.95
2023-05-11T08:07:59.271Z,54.27
2023-05-11T08:08:59.267Z,55.57
2023-05-11T08:09:59.240Z,59.10
2023-05-11T08:10:59.223Z,53.51
2023-05-11T08:11:59.230Z,56.17
2023-05-11T08:12:59.237Z,57.01
2023-05-11T08:13:59.241Z,57.60
2023-05-11T08:14:59.208Z,57.31
2023-05-11T08:15:59.207Z,49.61
2023-05-11T08:16:59.173Z,56.37
2023-05-11T08:18:00.364Z,56.68
2023-05-11T08:18:59.222Z,61.25
2023-05-11T08:19:59.170Z,56.14
2023-05-11T08:20:59.159Z,54.92
2023-05-11T08:21:59.148Z,55.13
2023-05-11T08:22:59.162Z,57.03
2023-05-11T08:23:59.124Z,55.63
2023-05-11T08:24:59.115Z,59.45
2023-05-11T08:25:59.112Z,58.64
2023-05-11T08:26:59.152Z,57.59
2023-05-11T08:27:59.120Z,58.52
2023-05-11T08:28:59.099Z,56.20
2023-05-11T08:30:00.228Z,65.84
2023-05-11T08:30:59.083Z,54.15
2023-05-11T08:31:59.121Z,58.39
2023-05-11T08:32:59.684Z,54.97
2023-05-11T08:33:59.180Z,56.16
2023-05-11T08:34:59.140Z,56.63
2023-05-11T08:35:59.038Z,55.10
2023-05-11T08:36:59.063Z,59.07
2023-05-11T08:37:59.047Z,56.65
2023-05-11T08:38:59.422Z,57.39
2023-05-11T08:40:00.019Z,56.43
2023-05-11T08:40:59.034Z,54.45
2023-05-11T08:41:59.043Z,56.17
2023-05-11T08:42:58.988Z,56.37
2023-05-11T08:43:58.987Z,57.59
2023-05-11T08:44:58.976Z,57.72
2023-05-11T08:45:59.108Z,57.19
2023-05-11T08:47:17.075Z,55.74
2023-05-11T08:48:01.034Z,52.99
2023-05-11T08:48:58.939Z,60.47
2023-05-11T08:49:58.920Z,56.60
2023-05-11T08:50:58.955Z,56.65
2023-05-11T08:51:58.912Z,56.11
2023-05-11T08:52:58.905Z,55.32
2023-05-11T08:53:58.889Z,61.00
2023-05-11T08:54:58.892Z,57.81
2023-05-11T08:55:58.907Z,53.04
2023-05-11T08:56:58.872Z,55.03
2023-05-11T08:57:58.861Z,55.40
2023-05-11T08:58:58.877Z,62.74
2023-05-11T08:59:58.909Z,58.43
2023-05-11T09:00:58.886Z,56.26
2023-05-11T09:01:58.836Z,52.76
2023-05-11T09:02:58.900Z,56.71
2023-05-11T09:03:58.822Z,55.22
2023-05-11T09:04:58.859Z,56.15
2023-05-11T09:05:58.825Z,55.79
2023-05-11T09:06:58.786Z,58.30
2023-05-11T09:07:58.797Z,58.82
2023-05-11T09:08:58.809Z,57.36
2023-05-11T09:09:58.810Z,56.81
2023-05-11T09:10:58.763Z,56.46
2023-05-11T09:11:58.767Z,55.58
2023-05-11T09:12:58.743Z,55.55
2023-05-11T09:13:58.780Z,60.65
2023-05-11T09:15:59.769Z,56.99
2023-05-11T09:16:58.864Z,57.57
2023-05-11T09:17:58.746Z,60.06
2023-05-11T09:18:58.863Z,59.53
2023-05-11T09:19:58.689Z,57.23
2023-05-11T09:20:58.676Z,52.70
2023-05-11T09:21:58.669Z,57.08
2023-05-11T09:22:58.666Z,56.35
2023-05-11T09:23:58.680Z,57.62
2023-05-11T09:24:58.678Z,60.76
2023-05-11T09:25:58.655Z,55.91
2023-05-11T09:26:58.632Z,55.49
2023-05-11T09:27:58.661Z,57.59
2023-05-11T09:29:59.615Z,57.01
2023-05-11T09:30:58.641Z,57.13
2023-05-11T09:31:58.601Z,55.67
2023-05-11T09:32:58.640Z,59.14
2023-05-11T09:34:00.809Z,54.15
2023-05-11T09:34:59.572Z,57.06
2023-05-11T09:35:58.566Z,54.75
2023-05-11T09:36:58.563Z,50.47
2023-05-11T09:37:58.578Z,57.69
2023-05-11T09:38:58.544Z,56.38
2023-05-11T09:40:25.811Z,58.69
2023-05-11T09:41:00.559Z,62.45
2023-05-11T09:41:58.535Z,57.89
2023-05-11T09:42:58.547Z,53.06
2023-05-11T09:43:58.507Z,53.89
2023-05-11T09:44:58.539Z,59.06
2023-05-11T09:45:58.513Z,58.43
2023-05-11T09:46:58.518Z,59.76
2023-05-11T09:47:58.505Z,58.41
2023-05-11T09:48:58.465Z,54.69
2023-05-11T09:49:58.475Z,60.79
2023-05-11T09:50:58.456Z,55.71
2023-05-11T09:51:58.489Z,56.62
2023-05-11T09:52:58.440Z,55.93
2023-05-11T09:53:58.448Z,57.29
2023-05-11T09:54:58.427Z,55.31
2023-05-11T09:55:58.425Z,59.92
2023-05-11T09:56:58.443Z,58.55
2023-05-11T09:57:58.399Z,56.97
2023-05-11T09:58:58.414Z,56.24
2023-05-11T09:59:58.376Z,57.54
2023-05-11T10:00:58.407Z,53.13
2023-05-11T10:01:58.555Z,57.77
2023-05-11T10:02:58.457Z,51.11
2023-05-11T10:04:09.587Z,56.81
2023-05-11T10:05:00.417Z,56.27
2023-05-11T10:05:58.366Z,51.75
2023-05-11T10:06:58.331Z,56.28
2023-05-11T10:07:58.329Z,55.51
2023-05-11T10:08:58.321Z,54.62
2023-05-11T10:09:58.322Z,55.74
2023-05-11T10:10:58.341Z,56.17
2023-05-11T10:11:58.307Z,54.89
2023-05-11T10:12:58.290Z,56.11
2023-05-11T10:13:58.296Z,56.70
2023-05-11T10:14:58.299Z,58.61
2023-05-11T10:15:58.322Z,58.14
2023-05-11T10:16:58.261Z,64.18
2023-05-11T10:17:58.419Z,57.20
2023-05-11T10:18:58.354Z,57.15
2023-05-11T10:19:58.262Z,61.37
2023-05-11T10:20:58.288Z,57.25
2023-05-11T10:21:58.238Z,55.93
2023-05-11T10:22:58.799Z,56.54
2023-05-11T10:23:58.242Z,57.31
2023-05-11T10:24:58.249Z,58.40
2023-05-11T10:25:58.866Z,55.52
2023-05-11T10:26:58.191Z,58.88
2023-05-11T10:27:58.191Z,55.33
2023-05-11T10:28:58.224Z,58.20
2023-05-11T10:29:58.180Z,58.31
2023-05-11T10:30:58.194Z,55.86
2023-05-11T10:31:58.170Z,55.20
2023-05-11T10:32:58.207Z,57.19
2023-05-11T10:33:58.156Z,54.50
2023-05-11T10:34:58.123Z,56.08
2023-05-11T10:35:58.132Z,57.67
2023-05-11T10:36:58.112Z,55.84
2023-05-11T10:37:58.106Z,56.85
2023-05-11T10:38:58.123Z,58.38
2023-05-11T10:39:58.086Z,53.78
2023-05-11T10:40:58.073Z,52.77
2023-05-11T10:41:58.094Z,57.22
2023-05-11T10:42:58.094Z,57.38
2023-05-11T10:43:58.081Z,55.86
2023-05-11T10:44:58.049Z,57.87
2023-05-11T10:45:58.828Z,57.50
2023-05-11T10:46:58.025Z,58.24
2023-05-11T10:47:58.158Z,57.09
2023-05-11T10:48:58.012Z,57.14
2023-05-11T10:49:58.003Z,58.11
2023-05-11T10:50:57.989Z,59.96
2023-05-11T10:51:57.997Z,56.51
2023-05-11T10:52:58.015Z,58.37
2023-05-11T10:53:57.975Z,56.83
2023-05-11T10:54:57.968Z,58.55
2023-05-11T10:55:57.946Z,58.47
2023-05-11T10:56:57.948Z,54.19
2023-05-11T10:57:57.966Z,59.28
2023-05-11T10:58:57.934Z,59.13
2023-05-11T10:59:57.937Z,57.41
2023-05-11T11:00:58.056Z,58.28
2023-05-11T11:01:57.980Z,57.79
2023-05-11T11:02:57.965Z,56.58
2023-05-11T11:03:57.892Z,58.46
2023-05-11T11:04:57.891Z,60.02
2023-05-11T11:06:00.577Z,55.09
2023-05-11T11:06:58.891Z,58.30
2023-05-11T11:07:57.857Z,59.13
2023-05-11T11:08:57.865Z,57.59
2023-05-11T11:09:57.852Z,58.20
2023-05-11T11:10:57.841Z,57.30
2023-05-11T11:11:57.866Z,63.40
2023-05-11T11:12:57.828Z,58.19
2023-05-11T11:13:57.827Z,54.17
2023-05-11T11:14:57.813Z,58.94
2023-05-11T11:15:57.831Z,57.46
2023-05-11T11:16:57.861Z,56.67
2023-05-11T11:17:57.868Z,58.94
2023-05-11T11:18:57.865Z,58.73
2023-05-11T11:19:57.776Z,58.33
2023-05-11T11:20:57.783Z,55.09
2023-05-11T11:21:59.318Z,57.54
2023-05-11T11:22:58.748Z,61.60
2023-05-11T11:23:57.749Z,57.19
2023-05-11T11:24:57.745Z,59.38
2023-05-11T11:25:58.227Z,58.12
2023-05-11T11:26:57.722Z,57.08
2023-05-11T11:27:57.703Z,57.11
2023-05-11T11:28:57.720Z,56.52
2023-05-11T11:29:57.699Z,55.03
2023-05-11T11:30:57.745Z,57.08
2023-05-11T11:31:57.676Z,54.19
2023-05-11T11:32:57.723Z,54.39
2023-05-11T11:33:57.697Z,56.90
2023-05-11T11:34:57.681Z,57.77
2023-05-11T11:35:57.693Z,56.24
2023-05-11T11:36:57.642Z,56.26
2023-05-11T11:37:57.635Z,56.20
2023-05-11T11:38:57.661Z,56.01
2023-05-11T11:40:02.869Z,55.57
2023-05-11T11:40:59.624Z,56.07
2023-05-11T11:41:57.606Z,58.37
2023-05-11T11:42:57.598Z,57.02
2023-05-11T11:44:29.534Z,56.70
2023-05-11T11:44:57.605Z,54.34
2023-05-11T11:45:57.577Z,55.19
2023-05-11T11:46:57.580Z,60.83
2023-05-11T11:47:57.705Z,56.42
2023-05-11T11:48:57.565Z,55.93
2023-05-11T11:49:57.600Z,57.99
2023-05-11T11:50:57.546Z,58.98
2023-05-11T11:51:57.538Z,57.41
2023-05-11T11:52:57.522Z,57.91
2023-05-11T11:53:59.482Z,56.80
2023-05-11T11:54:57.538Z,54.79
2023-05-11T11:55:57.498Z,56.95
2023-05-11T11:56:57.490Z,56.92
2023-05-11T11:57:58.485Z,53.89
2023-05-11T11:58:57.500Z,60.79
2023-05-11T11:59:57.463Z,59.45
2023-05-11T12:00:59.649Z,56.02
2023-05-11T12:01:57.454Z,60.12
2023-05-11T12:02:57.477Z,61.64
2023-05-11T12:03:57.629Z,56.68
2023-05-11T12:04:57.503Z,54.76
2023-05-11T12:05:57.421Z,57.46
2023-05-11T12:06:57.422Z,57.99
2023-05-11T12:07:57.433Z,58.29
2023-05-11T12:08:57.430Z,57.72
2023-05-11T12:09:57.474Z,59.05
2023-05-11T12:10:57.410Z,58.59
2023-05-11T12:11:57.378Z,57.73
2023-05-11T12:12:59.815Z,58.38
2023-05-11T12:13:58.356Z,58.52
2023-05-11T12:14:57.366Z,57.84
2023-05-11T12:15:57.341Z,56.68
2023-05-11T12:16:57.453Z,57.14
2023-05-11T12:17:57.441Z,57.06
2023-05-11T12:19:00.082Z,57.59
2023-05-11T12:19:57.322Z,57.36
2023-05-11T12:20:57.301Z,56.73
2023-05-11T12:21:57.298Z,57.13
2023-05-11T12:22:57.319Z,55.77
2023-05-11T12:23:57.282Z,58.69
2023-05-11T12:24:59.529Z,58.80
2023-05-11T12:25:57.260Z,59.21
2023-05-11T12:26:57.277Z,56.01
2023-05-11T12:27:57.277Z,57.09
2023-05-11T12:28:57.251Z,59.27
2023-05-11T12:29:57.240Z,59.11
2023-05-11T12:30:58.435Z,59.08
2023-05-11T12:31:57.256Z,59.03
2023-05-11T12:32:57.851Z,56.01
2023-05-11T12:33:57.202Z,56.42
2023-05-11T12:34:57.205Z,57.25
2023-05-11T12:35:57.199Z,60.21
2023-05-11T12:36:59.069Z,56.81
2023-05-11T12:37:58.170Z,57.44
2023-05-11T12:38:57.157Z,60.38
2023-05-11T12:39:57.159Z,59.38
2023-05-11T12:40:57.176Z,58.92
2023-05-11T12:41:57.280Z,59.56
2023-05-11T12:42:57.138Z,59.14
2023-05-11T12:43:57.130Z,60.05
2023-05-11T12:44:57.112Z,58.17
2023-05-11T12:45:57.169Z,60.31
2023-05-11T12:46:57.100Z,59.47
2023-05-11T12:47:58.103Z,60.29
2023-05-11T12:48:59.641Z,59.12
2023-05-11T12:49:57.068Z,63.41
2023-05-11T12:50:57.091Z,58.02
2023-05-11T12:51:57.053Z,58.37
2023-05-11T12:52:57.044Z,60.63
2023-05-11T12:53:57.031Z,57.99