createdAt,value
2022-08-19T00:01:44.131Z,8.40
2022-08-19T00:04:16.249Z,8.63
2022-08-19T00:06:45.735Z,9.30
2022-08-19T00:09:16.080Z,8.63
2022-08-19T00:11:45.932Z,9.77
2022-08-19T00:14:17.118Z,9.30
2022-08-19T00:16:46.440Z,9.27
2022-08-19T00:19:15.349Z,9.40
2022-08-19T00:21:44.324Z,9.50
2022-08-19T00:24:14.305Z,9.03
2022-08-19T00:26:43.289Z,8.90
2022-08-19T00:29:15.626Z,8.70
2022-08-19T00:31:44.728Z,7.90
2022-08-19T00:34:13.225Z,9.30
2022-08-19T00:36:41.812Z,7.20
2022-08-19T00:39:10.436Z,6.97
2022-08-19T00:41:38.724Z,7.70
2022-08-19T00:44:09.161Z,7.00
2022-08-19T00:46:40.737Z,6.80
2022-08-19T00:49:12.419Z,6.53
2022-08-19T00:51:41.202Z,6.27
2022-08-19T00:54:10.125Z,6.47
2022-08-19T00:56:38.523Z,6.40
2022-08-19T00:59:10.109Z,6.60
2022-08-19T01:01:40.232Z,6.43
2022-08-19T01:04:08.835Z,6.40
2022-08-19T01:06:38.070Z,6.50
2022-08-19T01:09:06.958Z,5.50
2022-08-19T01:11:38.105Z,6.83
2022-08-19T01:14:06.382Z,6.57
2022-08-19T01:16:34.939Z,6.10
2022-08-19T01:19:04.691Z,6.53
2022-08-19T01:21:36.680Z,6.07
2022-08-19T01:24:06.560Z,6.47
2022-08-19T01:26:42.070Z,6.60
2022-08-19T01:29:10.418Z,6.87
2022-08-19T01:31:40.290Z,7.10
2022-08-19T01:34:09.126Z,7.00
2022-08-19T01:36:39.194Z,7.30
2022-08-19T01:39:13.137Z,6.47
2022-08-19T01:41:41.594Z,6.80
2022-08-19T01:44:17.327Z,7.00
2022-08-19T01:46:48.199Z,6.03
2022-08-19T01:49:16.950Z,7.13
2022-08-19T01:51:44.938Z,6.80
2022-08-19T01:54:26.977Z,6.10
2022-08-19T01:57:01.610Z,6.20
2022-08-19T01:59:30.013Z,6.23
2022-08-19T02:01:58.415Z,7.23
2022-08-19T02:04:27.587Z,6.80
2022-08-19T02:06:55.714Z,7.07
2022-08-19T02:09:25.117Z,6.30
2022-08-19T02:11:53.280Z,6.60
2022-08-19T02:14:21.339Z,6.47
2022-08-19T02:16:49.354Z,6.53
2022-08-19T02:19:17.408Z,6.27
2022-08-19T02:21:45.520Z,6.53
2022-08-19T02:24:13.860Z,6.30
2022-08-19T02:26:43.553Z,6.37
2022-08-19T02:29:11.870Z,6.33
2022-08-19T02:31:39.889Z,7.07
2022-08-19T02:34:07.858Z,6.60
2022-08-19T02:36:35.909Z,6.47
2022-08-19T02:39:03.149Z,6.50
2022-08-19T02:41:33.610Z,6.03
2022-08-19T02:44:22.958Z,6.27
2022-08-19T02:46:53.204Z,6.63
2022-08-19T02:49:21.681Z,6.00
2022-08-19T02:51:49.665Z,5.90
2022-08-19T02:54:18.259Z,6.03
2022-08-19T02:56:47.356Z,5.97
2022-08-19T02:59:16.739Z,5.90
2022-08-19T03:01:44.852Z,6.40
2022-08-19T03:04:16.613Z,6.07
2022-08-19T03:06:47.547Z,6.27
2022-08-19T03:09:16.678Z,5.83
2022-08-19T03:11:44.752Z,5.80
2022-08-19T03:14:13.812Z,5.63
2022-08-19T03:16:47.087Z,5.90
2022-08-19T03:19:16.303Z,6.67
2022-08-19T03:21:45.899Z,6.40
2022-08-19T03:24:15.551Z,5.93
2022-08-19T03:26:45.423Z,5.90
2022-08-19T03:29:13.586Z,6.00
2022-08-19T03:31:52.704Z,6.33
2022-08-19T03:34:24.076Z,6.37
2022-08-19T03:36:52.048Z,6.93
2022-08-19T03:39:20.052Z,6.70
2022-08-19T03:41:49.992Z,6.23
2022-08-19T03:44:38.624Z,6.07
2022-08-19T03:47:08.545Z,5.70
2022-08-19T03:49:37.575Z,6.10
2022-08-19T03:52:08.545Z,5.53
2022-08-19T03:54:37.282Z,6.40
2022-08-19T03:57:05.798Z,6.10
2022-08-19T03:59:35.465Z,6.77
2022-08-19T04:02:09.973Z,7.17
2022-08-19T04:04:40.876Z,5.80
2022-08-19T04:07:10.399Z,6.27
2022-08-19T04:09:39.008Z,6.60
2022-08-19T04:12:07.934Z,5.97
2022-08-19T04:14:36.827Z,6.83
2022-08-19T04:17:06.427Z,7.07
2022-08-19T04:19:35.290Z,5.77
2022-08-19T04:22:05.494Z,5.93
2022-08-19T04:24:33.740Z,5.87
2022-08-19T04:27:02.999Z,5.33
2022-08-19T04:29:31.643Z,5.70
2022-08-19T04:32:00.406Z,5.50
2022-08-19T04:35:01.161Z,6.00
2022-08-19T04:37:35.106Z,6.00
2022-08-19T04:40:24.554Z,5.70
2022-08-19T04:42:52.725Z,5.90
2022-08-19T04:45:23.114Z,5.97
2022-08-19T04:47:57.856Z,6.20
2022-08-19T04:50:26.740Z,5.73
2022-08-19T04:52:56.497Z,6.07
2022-08-19T04:55:26.406Z,5.73
2022-08-19T04:57:54.493Z,5.77
2022-08-19T05:00:22.539Z,6.57
2022-08-19T05:02:50.543Z,6.00
2022-08-19T05:05:19.298Z,6.40
2022-08-19T05:07:47.342Z,5.73
2022-08-19T05:10:16.680Z,6.90
2022-08-19T05:12:44.708Z,6.70
2022-08-19T05:15:13.020Z,6.33
2022-08-19T05:18:02.187Z,6.87
2022-08-19T05:20:47.965Z,6.23
2022-08-19T05:23:21.863Z,6.97
2022-08-19T05:25:52.602Z,6.00
2022-08-19T05:28:21.061Z,6.20
2022-08-19T05:30:49.135Z,6.60
2022-08-19T05:33:17.148Z,6.70
2022-08-19T05:35:45.403Z,6.63
2022-08-19T05:38:13.669Z,7.00
2022-08-19T05:40:42.540Z,6.67
2022-08-19T05:43:11.876Z,6.73
2022-08-19T05:45:41.366Z,6.03
2022-08-19T05:48:12.022Z,6.07
2022-08-19T05:50:40.971Z,7.13
2022-08-19T05:53:09.764Z,6.63
2022-08-19T05:55:39.197Z,6.57
2022-08-19T05:58:08.470Z,6.13
2022-08-19T06:00:38.573Z,6.83
2022-08-19T06:03:12.724Z,6.80
2022-08-19T06:05:51.378Z,6.60
2022-08-19T06:08:33.955Z,7.10
2022-08-19T06:11:18.784Z,8.13
2022-08-19T06:13:48.559Z,6.80
2022-08-19T06:16:21.833Z,7.97
2022-08-19T06:18:52.544Z,7.13
2022-08-19T06:21:21.221Z,7.70
2022-08-19T06:23:49.554Z,8.20
2022-08-19T06:26:18.285Z,8.30
2022-08-19T06:28:47.368Z,8.17
2022-08-19T06:31:17.514Z,8.47
2022-08-19T06:33:46.949Z,8.50
2022-08-19T06:36:20.036Z,9.00
2022-08-19T06:38:48.071Z,9.10
2022-08-19T06:41:16.099Z,9.50
2022-08-19T06:43:44.832Z,9.10
2022-08-19T06:46:15.524Z,9.10
2022-08-19T06:48:45.861Z,9.33
2022-08-19T06:51:16.672Z,9.57
2022-08-19T06:53:47.960Z,9.60
2022-08-19T06:56:18.188Z,10.50
2022-08-19T06:58:46.588Z,10.30
2022-08-19T07:01:14.922Z,9.80
2022-08-19T07:03:42.992Z,10.87
2022-08-19T07:06:32.665Z,11.50
2022-08-19T07:09:05.098Z,11.40
2022-08-19T07:11:34.546Z,10.20
2022-08-19T07:14:02.722Z,10.67
2022-08-19T07:16:31.390Z,10.43
2022-08-19T07:19:00.381Z,11.33
2022-08-19T07:21:42.562Z,11.90
2022-08-19T07:24:11.014Z,11.27
2022-08-19T07:26:42.203Z,10.77
2022-08-19T07:29:10.760Z,12.10
2022-08-19T07:31:39.377Z,12.00
2022-08-19T07:34:12.500Z,12.17
2022-08-19T07:36:43.474Z,12.20
2022-08-19T07:39:14.997Z,11.63
2022-08-19T07:41:43.268Z,11.53
2022-08-19T07:44:13.423Z,12.40
2022-08-19T07:46:46.488Z,12.50
2022-08-19T07:49:20.143Z,12.57
2022-08-19T07:51:51.779Z,11.67
2022-08-19T07:54:20.936Z,12.10
2022-08-19T07:56:49.020Z,12.80
2022-08-19T07:59:21.469Z,11.97
2022-08-19T08:01:51.101Z,12.70
2022-08-19T08:04:37.341Z,12.43
2022-08-19T08:07:25.140Z,11.37
2022-08-19T08:10:03.328Z,13.13
2022-08-19T08:12:35.520Z,12.80
2022-08-19T08:15:12.485Z,12.57
2022-08-19T08:17:49.651Z,13.07
2022-08-19T08:20:20.757Z,12.80
2022-08-19T08:23:08.009Z,12.03
2022-08-19T08:25:37.382Z,12.70
2022-08-19T08:28:06.386Z,12.60
2022-08-19T08:30:36.824Z,13.07
2022-08-19T08:33:06.199Z,10.77
2022-08-19T08:35:34.569Z,15.93
2022-08-19T08:38:05.324Z,12.50
2022-08-19T08:40:40.581Z,11.83
2022-08-19T08:43:11.647Z,12.60
2022-08-19T08:45:45.869Z,12.70
2022-08-19T08:48:25.482Z,12.90
2022-08-19T08:50:57.062Z,12.70
2022-08-19T08:53:31.192Z,12.60
2022-08-19T08:56:01.416Z,13.70
2022-08-19T08:58:44.267Z,12.90
2022-08-19T09:01:13.332Z,12.97
2022-08-19T09:03:44.078Z,13.50
2022-08-19T09:06:17.021Z,13.40
2022-08-19T09:08:56.649Z,13.20
2022-08-19T09:11:42.610Z,14.00
2022-08-19T09:14:47.269Z,12.90
2022-08-19T09:17:11.471Z,12.47
2022-08-19T09:19:51.850Z,11.57
2022-08-19T09:22:25.751Z,13.20
2022-08-19T09:24:56.764Z,11.50
2022-08-19T09:27:35.424Z,13.10
2022-08-19T09:30:14.842Z,11.47
2022-08-19T09:32:44.341Z,12.57
2022-08-19T09:35:13.871Z,13.17
2022-08-19T09:37:42.150Z,13.00
2022-08-19T09:40:14.261Z,13.60
2022-08-19T09:42:49.649Z,13.97
2022-08-19T09:45:19.262Z,13.17
2022-08-19T09:47:47.808Z,13.77
2022-08-19T09:50:16.807Z,13.63
2022-08-19T09:52:55.284Z,12.60
2022-08-19T09:55:34.313Z,13.77
2022-08-19T09:58:39.212Z,13.03
2022-08-19T10:02:38.699Z,13.73
2022-08-19T10:05:30.486Z,13.37
2022-08-19T10:08:02.002Z,13.07
2022-08-19T11:07:36.598Z,11.47
2022-08-19T11:14:55.519Z,10.90
2022-08-19T11:17:24.514Z,10.87
2022-08-19T11:19:52.633Z,9.60
2022-08-19T11:22:20.957Z,9.70
2022-08-19T11:24:48.949Z,9.57
2022-08-19T11:27:17.969Z,9.87
2022-08-19T11:29:45.958Z,10.87
2022-08-19T11:32:16.550Z,10.03
2022-08-19T11:34:44.520Z,9.57
2022-08-19T11:37:12.677Z,9.43
2022-08-19T11:39:42.660Z,9.80
2022-08-19T11:42:24.645Z,9.50
2022-08-19T11:44:54.904Z,9.80
2022-08-19T11:47:24.396Z,10.30
2022-08-19T11:49:52.715Z,10.50
2022-08-19T11:52:20.777Z,9.57
2022-08-19T11:54:48.761Z,9.80
2022-08-19T11:57:18.037Z,9.50
2022-08-19T11:59:50.849Z,10.77
2022-08-19T12:02:20.044Z,11.10
2022-08-19T12:04:49.461Z,10.20
2022-08-19T12:07:17.717Z,9.07
2022-08-19T12:09:45.926Z,9.40
2022-08-19T12:12:17.045Z,8.70
2022-08-19T12:14:47.505Z,9.30
2022-08-19T12:17:15.607Z,8.80
2022-08-19T12:19:43.702Z,8.17
2022-08-19T12:22:13.436Z,7.87
2022-08-19T12:24:41.542Z,8.30
2022-08-19T12:27:12.971Z,8.27
2022-08-19T12:29:41.942Z,7.93
2022-08-19T12:32:10.438Z,8.10
2022-08-19T12:34:40.766Z,8.10
2022-08-19T12:37:09.443Z,8.03
2022-08-19T12:39:42.467Z,8.17
2022-08-19T12:42:11.439Z,7.63
2022-08-19T12:44:41.725Z,8.60
2022-08-19T12:47:12.478Z,8.50
2022-08-19T12:49:53.573Z,8.90
2022-08-19T12:52:25.376Z,8.93
2022-08-19T12:54:56.899Z,9.30
2022-08-19T12:57:31.917Z,8.60
2022-08-19T13:00:05.449Z,9.37
2022-08-19T13:02:38.804Z,9.80
2022-08-19T13:05:10.268Z,8.50
2022-08-19T13:07:39.524Z,9.03
2022-08-19T13:10:12.077Z,8.50
2022-08-19T13:12:41.969Z,8.67
2022-08-19T13:15:11.485Z,8.87
2022-08-19T13:17:41.500Z,8.37
2022-08-19T13:20:11.572Z,9.00
2022-08-19T13:22:39.680Z,8.50
2022-08-19T13:25:10.445Z,8.37
2022-08-19T13:27:39.032Z,9.03
2022-08-19T13:30:26.765Z,9.70
2022-08-19T13:33:17.627Z,9.33
2022-08-19T13:35:48.815Z,9.10
2022-08-19T13:38:19.036Z,9.10
2022-08-19T13:40:51.280Z,9.03
2022-08-19T13:43:23.290Z,9.07
2022-08-19T13:45:53.633Z,8.40
2022-08-19T13:48:21.929Z,8.63
2022-08-19T13:50:50.483Z,8.00
2022-08-19T13:53:19.433Z,8.30
2022-08-19T13:55:49.656Z,8.57
2022-08-19T13:58:17.762Z,8.13
2022-08-19T14:00:48.597Z,7.87
2022-08-19T14:03:17.126Z,8.07
2022-08-19T14:05:45.171Z,7.63
2022-08-19T14:08:13.312Z,8.77
2022-08-19T14:10:41.849Z,8.57
2022-08-19T14:13:11.235Z,7.83
2022-08-19T14:15:39.887Z,7.37
2022-08-19T14:18:08.096Z,8.57
2022-08-19T14:20:36.251Z,8.23
2022-08-19T14:23:06.131Z,8.43
2022-08-19T14:25:35.194Z,8.20
2022-08-19T14:28:04.093Z,8.40
2022-08-19T14:30:35.557Z,7.90
2022-08-19T14:33:04.038Z,7.53
2022-08-19T14:35:35.685Z,8.55
2022-08-19T14:38:05.805Z,8.07
2022-08-19T14:40:34.259Z,7.50
2022-08-19T14:43:05.448Z,7.50
2022-08-19T14:45:37.484Z,7.23
2022-08-19T14:48:05.748Z,6.63
2022-08-19T14:50:34.298Z,6.37
2022-08-19T14:53:11.954Z,5.13
2022-08-19T14:55:44.275Z,6.00
2022-08-19T14:58:28.805Z,5.70
2022-08-19T15:01:01.081Z,6.27
2022-08-19T15:03:29.619Z,6.47
2022-08-19T15:05:58.677Z,5.50
2022-08-19T15:08:27.677Z,6.17
2022-08-19T15:10:57.112Z,5.43
2022-08-19T15:13:26.119Z,6.10
2022-08-19T15:15:54.785Z,5.17
2022-08-19T15:18:24.118Z,6.20
2022-08-19T15:20:52.381Z,5.57
2022-08-19T15:23:21.245Z,5.67
2022-08-19T15:25:52.960Z,6.00
2022-08-19T15:28:21.217Z,6.30
2022-08-19T15:30:50.981Z,5.40
2022-08-19T15:33:21.003Z,4.97
2022-08-19T15:35:51.943Z,4.73
2022-08-19T15:38:22.355Z,5.10
2022-08-19T15:40:51.231Z,5.00
2022-08-19T15:43:21.759Z,5.07
2022-08-19T15:45:49.870Z,5.00
2022-08-19T15:48:17.844Z,5.00
2022-08-19T15:50:45.849Z,5.20
2022-08-19T15:53:15.310Z,4.63
2022-08-19T15:55:45.620Z,4.53
2022-08-19T15:58:33.183Z,4.40
2022-08-19T16:01:21.315Z,4.33
2022-08-19T16:04:14.053Z,4.60
2022-08-19T16:06:45.381Z,4.00
2022-08-19T16:09:15.772Z,3.90
2022-08-19T16:11:45.824Z,4.20
2022-08-19T16:14:15.542Z,4.57
2022-08-19T16:16:47.054Z,4.00
2022-08-19T16:19:17.031Z,5.43
2022-08-19T16:21:46.191Z,5.80
2022-08-19T16:24:18.067Z,6.67
2022-08-19T16:26:46.586Z,7.03
2022-08-19T16:29:15.641Z,6.30
2022-08-19T16:32:02.866Z,7.20
2022-08-19T16:34:31.769Z,8.17
2022-08-19T16:37:01.725Z,7.93
2022-08-19T16:39:31.183Z,9.60
2022-08-19T16:41:59.653Z,10.23
2022-08-19T16:44:29.921Z,10.77
2022-08-19T16:46:59.556Z,11.00
2022-08-19T16:49:54.227Z,11.27
2022-08-19T16:52:16.324Z,9.97
2022-08-19T16:54:45.794Z,11.93
2022-08-19T16:57:14.089Z,12.37
2022-08-19T16:59:43.774Z,10.50
2022-08-19T17:02:17.779Z,11.77
2022-08-19T17:04:55.680Z,12.40
2022-08-19T17:07:27.579Z,13.17
2022-08-19T17:09:57.710Z,11.93
2022-08-19T17:12:30.385Z,10.50
2022-08-19T17:15:00.727Z,9.20
2022-08-19T17:17:29.543Z,10.30
2022-08-19T17:19:57.781Z,11.70
2022-08-19T17:22:25.892Z,10.50
2022-08-19T17:24:54.056Z,11.13
2022-08-19T17:27:26.439Z,10.30
2022-08-19T17:29:54.580Z,10.30
2022-08-19T17:32:25.028Z,12.30
2022-08-19T17:34:54.199Z,10.60
2022-08-19T17:37:22.375Z,12.10
2022-08-19T17:39:50.494Z,11.20
2022-08-19T17:42:18.542Z,11.70
2022-08-19T17:44:50.572Z,10.50
2022-08-19T17:47:19.450Z,10.93
2022-08-19T17:49:48.364Z,10.20
2022-08-19T17:52:16.639Z,12.10
2022-08-19T17:54:44.623Z,10.77
2022-08-19T17:57:14.088Z,10.87
2022-08-19T17:59:42.141Z,10.77
2022-08-19T18:02:12.368Z,10.10
2022-08-19T18:04:40.520Z,8.97
2022-08-19T18:07:08.553Z,9.47
2022-08-19T18:09:41.559Z,7.40
2022-08-19T18:12:12.018Z,7.50
2022-08-19T18:14:40.793Z,6.87
2022-08-19T18:17:12.470Z,6.90
2022-08-19T18:19:43.275Z,8.57
2022-08-19T18:22:13.628Z,5.87
2022-08-19T18:24:46.058Z,7.57
2022-08-19T18:27:14.467Z,5.80
2022-08-19T18:29:43.341Z,7.53
2022-08-19T18:32:13.730Z,6.93
2022-08-19T18:34:42.802Z,6.00
2022-08-19T18:37:11.018Z,6.67
2022-08-19T18:39:56.148Z,7.10
2022-08-19T18:42:42.130Z,7.40
2022-08-19T18:45:28.325Z,6.77
2022-08-19T18:48:26.759Z,7.03
2022-08-19T18:50:57.692Z,8.37
2022-08-19T18:53:26.212Z,8.57
2022-08-19T18:55:55.277Z,8.20
2022-08-19T18:58:26.349Z,7.90
2022-08-19T19:00:57.365Z,9.60
2022-08-19T19:03:27.723Z,8.47
2022-08-19T19:05:55.946Z,9.00
2022-08-19T19:08:27.165Z,8.27
2022-08-19T19:10:57.050Z,9.70
2022-08-19T19:13:25.067Z,8.20
2022-08-19T19:15:54.453Z,8.47
2022-08-19T19:18:22.472Z,8.63
2022-08-19T19:20:51.890Z,10.03
2022-08-19T19:23:20.631Z,9.40
2022-08-19T19:25:51.131Z,9.47
2022-08-19T19:28:25.685Z,8.00
2022-08-19T19:30:54.457Z,8.80
2022-08-19T19:33:22.559Z,8.67
2022-08-19T19:35:51.865Z,9.10
2022-08-19T19:38:19.901Z,10.50
2022-08-19T19:40:47.911Z,8.30
2022-08-19T19:43:18.392Z,8.40
2022-08-19T19:45:47.538Z,9.40
2022-08-19T19:48:16.343Z,9.53
2022-08-19T19:50:45.687Z,8.70
2022-08-19T19:53:15.682Z,8.47
2022-08-19T19:55:43.873Z,8.70
2022-08-19T19:58:11.960Z,9.47
2022-08-19T20:00:40.122Z,9.73
2022-08-19T20:03:08.153Z,12.07
2022-08-19T20:05:36.247Z,11.20
2022-08-19T20:08:22.035Z,10.57
2022-08-19T20:10:51.384Z,10.00
2022-08-19T20:13:19.485Z,11.80
2022-08-19T20:15:47.521Z,11.37
2022-08-19T20:18:15.639Z,11.37
2022-08-19T20:20:45.010Z,10.70
2022-08-19T20:23:13.395Z,10.10
2022-08-19T20:25:42.059Z,10.33
2022-08-19T20:28:12.454Z,10.23
2022-08-19T20:30:43.769Z,8.40
2022-08-19T20:33:14.807Z,10.70
2022-08-19T20:35:44.093Z,10.90
2022-08-19T20:38:12.198Z,8.70
2022-08-19T20:40:41.192Z,9.50
2022-08-19T20:43:12.356Z,8.63
2022-08-19T20:45:40.771Z,11.90
2022-08-19T20:48:10.592Z,9.23
2022-08-19T20:50:38.709Z,8.90
2022-08-19T20:53:14.103Z,9.70
2022-08-19T20:55:44.349Z,10.53
2022-08-19T20:58:14.646Z,9.63
2022-08-19T21:00:45.581Z,8.40
2022-08-19T21:03:14.463Z,8.60
2022-08-19T21:05:42.486Z,7.83
2022-08-19T21:08:10.974Z,10.40
2022-08-19T21:10:42.282Z,8.47
2022-08-19T21:13:10.573Z,10.50
2022-08-19T21:15:43.127Z,7.90
2022-08-19T21:18:12.269Z,8.07
2022-08-19T21:20:41.263Z,9.00
2022-08-19T21:23:11.903Z,10.40
2022-08-19T21:25:40.894Z,8.43
2022-08-19T21:28:11.718Z,8.47
2022-08-19T21:30:46.154Z,8.80
2022-08-19T21:33:14.210Z,7.50
2022-08-19T21:35:42.495Z,8.77
2022-08-19T21:38:10.470Z,7.90
2022-08-19T21:40:38.540Z,7.67
2022-08-19T21:43:06.729Z,8.90
2022-08-19T21:45:34.846Z,8.47
2022-08-19T21:48:04.824Z,8.20
2022-08-19T21:50:33.487Z,8.37
2022-08-19T21:53:02.116Z,7.57
2022-08-19T21:55:30.358Z,7.90
2022-08-19T21:58:00.229Z,9.27
2022-08-19T22:00:30.365Z,11.03
2022-08-19T22:03:01.313Z,9.00
2022-08-19T22:05:31.364Z,9.83
2022-08-19T22:08:00.562Z,9.80
2022-08-19T22:10:32.140Z,10.03
2022-08-19T22:13:00.587Z,7.87
2022-08-19T22:15:29.180Z,9.13
2022-08-19T22:17:58.418Z,9.50
2022-08-19T22:20:28.705Z,11.83
2022-08-19T22:23:00.276Z,8.20
2022-08-19T22:25:31.892Z,11.27
2022-08-19T22:28:01.568Z,11.00
2022-08-19T22:30:33.303Z,9.67
2022-08-19T22:33:04.484Z,11.20
2022-08-19T22:35:37.561Z,11.20
2022-08-19T22:38:08.102Z,9.07
2022-08-19T22:40:39.608Z,10.13
2022-08-19T22:43:10.115Z,9.77
2022-08-19T22:45:38.138Z,10.17
2022-08-19T22:48:07.843Z,10.83
2022-08-19T22:50:36.212Z,12.50
2022-08-19T22:53:04.528Z,10.70
2022-08-19T22:55:35.215Z,9.47
2022-08-19T22:58:03.248Z,11.50
2022-08-19T23:00:31.963Z,12.50
2022-08-19T23:03:01.597Z,10.97
2022-08-19T23:05:30.416Z,10.60
2022-08-19T23:07:59.490Z,10.90
2022-08-19T23:10:28.977Z,10.40
2022-08-19T23:12:59.742Z,10.17
2022-08-19T23:15:29.842Z,12.47
2022-08-19T23:18:01.400Z,11.97
2022-08-19T23:20:32.942Z,10.30
2022-08-19T23:23:02.772Z,10.07
2022-08-19T23:25:32.711Z,15.27
2022-08-19T23:28:19.952Z,11.30
2022-08-19T23:30:49.644Z,13.50
2022-08-19T23:33:21.660Z,13.20
2022-08-19T23:35:51.772Z,15.10
2022-08-19T23:38:22.719Z,15.00
2022-08-19T23:40:51.542Z,15.07
2022-08-19T23:43:25.017Z,15.30
2022-08-19T23:45:57.474Z,11.13
2022-08-19T23:48:26.077Z,13.50
2022-08-19T23:50:57.510Z,12.80
2022-08-19T23:53:25.685Z,16.03
2022-08-19T23:55:54.168Z,19.20
2022-08-19T23:58:23.805Z,13.87
