createdAt,value
2023-02-17T00:02:38.091Z,37.30
2023-02-17T00:06:39.685Z,37.60
2023-02-17T00:10:42.269Z,43.40
2023-02-17T00:14:43.961Z,45.50
2023-02-17T00:18:46.416Z,38.20
2023-02-17T00:22:48.803Z,44.40
2023-02-17T00:26:50.909Z,36.50
2023-02-17T00:30:52.930Z,39.00
2023-02-17T00:34:56.305Z,49.30
2023-02-17T00:38:58.192Z,42.60
2023-02-17T00:43:00.118Z,44.00
2023-02-17T00:47:02.444Z,39.00
2023-02-17T00:51:04.777Z,42.10
2023-02-17T00:55:06.690Z,39.60
2023-02-17T00:59:09.298Z,37.80
2023-02-17T01:03:11.148Z,42.10
2023-02-17T01:07:13.748Z,39.20
2023-02-17T01:11:26.935Z,55.30
2023-02-17T01:15:30.806Z,36.60
2023-02-17T01:19:33.273Z,30.40
2023-02-17T01:23:34.899Z,31.80
2023-02-17T01:27:36.795Z,32.70
2023-02-17T01:31:39.885Z,36.60
2023-02-17T01:35:41.954Z,39.20
2023-02-17T01:39:44.147Z,32.90
2023-02-17T01:44:09.898Z,25.00
2023-02-17T01:48:16.276Z,26.40
2023-02-17T01:56:26.487Z,34.30
2023-02-17T02:00:31.291Z,28.60
2023-02-17T02:04:37.328Z,35.50
2023-02-17T02:09:31.464Z,36.00
2023-02-17T02:13:33.533Z,30.40
2023-02-17T02:17:48.395Z,30.30
2023-02-17T02:21:58.826Z,27.50
2023-02-17T02:26:03.706Z,28.50
2023-02-17T02:30:48.620Z,33.40
2023-02-17T02:35:00.700Z,26.70
2023-02-17T02:39:13.570Z,25.20
2023-02-17T02:43:16.854Z,28.10
2023-02-17T02:47:47.269Z,36.00
2023-02-17T02:52:10.128Z,26.10
2023-02-17T02:56:35.732Z,29.10
2023-02-17T03:00:53.358Z,22.50
2023-02-17T03:05:23.373Z,26.30
2023-02-17T03:09:27.059Z,25.10
2023-02-17T03:13:28.907Z,22.30
2023-02-17T03:17:32.587Z,23.20
2023-02-17T03:21:41.296Z,22.70
2023-02-17T03:25:44.507Z,24.40
2023-02-17T03:29:46.350Z,20.80
2023-02-17T03:33:48.927Z,21.40
2023-02-17T03:37:50.533Z,22.10
2023-02-17T03:41:52.334Z,19.10
2023-02-17T03:45:55.091Z,20.50
2023-02-17T03:49:56.744Z,16.80
2023-02-17T03:53:58.916Z,18.30
2023-02-17T03:58:01.306Z,19.10
2023-02-17T04:02:03.582Z,18.40
2023-02-17T04:06:06.555Z,18.00
2023-02-17T04:10:09.681Z,18.50
2023-02-17T04:14:11.437Z,19.00
2023-02-17T04:18:13.658Z,24.60
2023-02-17T04:22:16.138Z,23.10
2023-02-17T04:26:17.954Z,23.30
2023-02-17T04:30:19.918Z,19.00
2023-02-17T04:34:21.737Z,19.70
2023-02-17T04:38:23.514Z,19.20
2023-02-17T04:42:25.348Z,29.20
2023-02-17T04:46:29.009Z,19.40
2023-02-17T04:50:32.209Z,17.50
2023-02-17T04:54:33.964Z,22.60
2023-02-17T04:58:35.955Z,22.40
2023-02-17T05:02:38.168Z,23.10
2023-02-17T05:06:40.599Z,26.50
2023-02-17T05:10:43.559Z,25.50
2023-02-17T05:14:46.299Z,25.50
2023-02-17T05:18:48.162Z,23.10
2023-02-17T05:22:50.061Z,26.30
2023-02-17T05:26:51.727Z,19.40
2023-02-17T05:30:53.626Z,38.10
2023-02-17T05:34:55.422Z,30.90
2023-02-17T05:38:57.618Z,27.50
2023-02-17T05:42:59.621Z,107.00
2023-02-17T05:47:02.905Z,40.80
2023-02-17T05:51:05.011Z,42.70
2023-02-17T05:55:07.302Z,33.90
2023-02-17T05:59:09.160Z,36.70
2023-02-17T06:03:11.203Z,34.10
2023-02-17T06:07:13.514Z,36.70
2023-02-17T06:11:15.383Z,28.10
2023-02-17T06:15:17.268Z,32.20
2023-02-17T06:19:19.017Z,32.70
2023-02-17T06:23:20.849Z,32.30
2023-02-17T06:27:22.721Z,25.70
2023-02-17T06:31:24.697Z,25.60
2023-02-17T06:35:26.683Z,32.20
2023-02-17T06:39:28.908Z,31.30
2023-02-17T06:43:30.669Z,29.00
2023-02-17T06:47:33.150Z,27.70
2023-02-17T06:51:35.021Z,31.80
2023-02-17T06:55:38.931Z,32.30
2023-02-17T06:59:43.932Z,25.20
2023-02-17T07:03:46.119Z,31.60
2023-02-17T07:07:47.928Z,41.50
2023-02-17T07:11:50.612Z,45.80
2023-02-17T07:15:52.385Z,44.30
2023-02-17T07:19:54.331Z,35.60
2023-02-17T07:23:56.159Z,40.90
2023-02-17T07:27:59.392Z,54.60
2023-02-17T07:32:01.803Z,32.30
2023-02-17T07:36:08.498Z,32.90
2023-02-17T07:40:10.835Z,39.20
2023-02-17T07:44:13.056Z,31.90
2023-02-17T07:48:16.086Z,40.30
2023-02-17T07:52:18.285Z,31.50
2023-02-17T07:56:21.602Z,34.30
2023-02-17T08:00:23.489Z,30.00
2023-02-17T08:08:50.128Z,27.80
2023-02-17T08:13:10.251Z,29.80
2023-02-17T08:17:12.496Z,23.00
2023-02-17T08:21:14.424Z,26.20
2023-02-17T08:25:16.232Z,14.70
2023-02-17T08:29:19.692Z,10.30
2023-02-17T08:33:21.602Z,12.30
2023-02-17T08:37:25.603Z,11.10
2023-02-17T08:41:29.978Z,12.60
2023-02-17T08:45:32.424Z,13.60
2023-02-17T08:49:35.276Z,14.30
2023-02-17T08:53:37.005Z,12.00
2023-02-17T08:57:38.870Z,11.50
2023-02-17T09:01:41.880Z,7.80
2023-02-17T09:05:43.805Z,11.00
2023-02-17T09:09:45.530Z,10.80
2023-02-17T09:13:47.402Z,12.10
2023-02-17T09:17:49.258Z,8.80
2023-02-17T09:21:51.713Z,13.00
2023-02-17T09:26:12.415Z,10.20
2023-02-17T09:30:14.587Z,9.50
2023-02-17T09:34:16.250Z,10.70
2023-02-17T09:38:17.857Z,9.20
2023-02-17T09:42:22.678Z,9.00
2023-02-17T09:46:32.560Z,12.00
2023-02-17T09:50:45.256Z,11.70
2023-02-17T09:55:05.352Z,11.90
2023-02-17T09:59:45.756Z,8.80
2023-02-17T10:03:55.520Z,8.90
2023-02-17T10:08:04.394Z,8.30
2023-02-17T10:12:13.214Z,11.00
2023-02-17T10:16:23.015Z,10.30
2023-02-17T10:20:30.719Z,7.70
2023-02-17T10:24:32.703Z,11.40
2023-02-17T10:28:50.298Z,13.10
2023-02-17T10:33:10.654Z,11.30
2023-02-17T10:37:31.283Z,9.10
2023-02-17T10:41:36.040Z,10.00
2023-02-17T10:45:42.644Z,9.40
2023-02-17T10:49:49.050Z,11.20
2023-02-17T10:54:11.162Z,11.10
2023-02-17T10:58:13.519Z,9.70
2023-02-17T11:02:38.318Z,11.30
2023-02-17T11:06:54.526Z,7.60
2023-02-17T11:11:06.497Z,11.70
2023-02-17T11:15:17.755Z,9.00
2023-02-17T11:19:25.403Z,8.20
2023-02-17T11:23:27.086Z,11.70
2023-02-17T11:27:28.944Z,10.50
2023-02-17T11:31:31.120Z,9.60
2023-02-17T11:35:35.721Z,9.10
2023-02-17T11:39:43.814Z,7.80
2023-02-17T11:43:59.373Z,13.10
2023-02-17T11:48:14.157Z,9.60
2023-02-17T11:52:32.322Z,6.10
2023-02-17T11:56:40.370Z,11.30
2023-02-17T12:00:48.071Z,8.90
2023-02-17T12:04:59.855Z,8.10
2023-02-17T12:09:33.796Z,8.40
2023-02-17T12:13:41.271Z,7.50
2023-02-17T12:17:56.682Z,9.40
2023-02-17T12:22:23.382Z,7.50
2023-02-17T12:26:38.904Z,9.30
2023-02-17T12:31:11.404Z,8.60
2023-02-17T12:35:21.047Z,8.20
2023-02-17T12:39:36.571Z,7.70
2023-02-17T12:43:49.532Z,10.30
2023-02-17T12:48:08.536Z,10.00
2023-02-17T12:52:19.218Z,7.90
2023-02-17T12:56:27.791Z,7.70
2023-02-17T13:00:50.082Z,6.40
2023-02-17T13:04:54.585Z,8.10
2023-02-17T13:09:02.584Z,9.20
2023-02-17T13:13:04.295Z,7.20
2023-02-17T13:17:05.920Z,7.20
2023-02-17T13:21:20.047Z,5.80
2023-02-17T13:25:31.390Z,9.50
2023-02-17T13:29:35.268Z,6.80
2023-02-17T13:33:43.511Z,7.80
2023-02-17T13:37:45.940Z,4.20
2023-02-17T13:41:48.628Z,6.20
2023-02-17T13:46:00.102Z,5.10
2023-02-17T13:50:02.127Z,6.10
2023-02-17T13:54:06.553Z,6.20
2023-02-17T13:58:10.390Z,8.10
2023-02-17T14:02:35.081Z,6.50
2023-02-17T14:06:39.838Z,5.60
2023-02-17T14:10:41.659Z,5.40
2023-02-17T14:14:43.598Z,5.40
2023-02-17T14:18:45.265Z,5.70
2023-02-17T14:22:53.258Z,6.30
2023-02-17T14:27:08.091Z,4.70
2023-02-17T14:31:12.127Z,4.20
2023-02-17T14:35:14.065Z,5.10
2023-02-17T14:39:15.900Z,6.50
2023-02-17T14:43:17.655Z,4.20
2023-02-17T14:47:19.409Z,4.70
2023-02-17T14:51:24.915Z,4.00
2023-02-17T14:55:29.690Z,3.30
2023-02-17T14:59:31.500Z,3.70
2023-02-17T15:03:33.590Z,4.40
2023-02-17T15:07:35.684Z,2.80
2023-02-17T15:11:38.885Z,4.40
2023-02-17T15:15:44.328Z,5.40
2023-02-17T15:19:48.753Z,2.90
2023-02-17T15:23:51.141Z,3.90
2023-02-17T15:27:52.986Z,4.00
2023-02-17T15:31:56.524Z,2.30
2023-02-17T15:35:58.439Z,1.80
2023-02-17T15:40:00.362Z,2.50
2023-02-17T15:44:05.737Z,2.70
2023-02-17T15:48:13.499Z,1.80
2023-02-17T15:52:15.552Z,2.60
2023-02-17T15:56:21.946Z,7.90
2023-02-17T16:00:26.855Z,3.40
2023-02-17T16:04:28.669Z,2.40
2023-02-17T16:08:30.373Z,3.80
2023-02-17T16:12:32.436Z,5.90
2023-02-17T16:16:35.408Z,5.00
2023-02-17T16:20:37.151Z,3.40
2023-02-17T16:24:38.842Z,3.20
2023-02-17T16:28:40.743Z,3.60
2023-02-17T16:32:42.437Z,4.40
2023-02-17T16:36:44.534Z,4.60
2023-02-17T16:40:48.747Z,2.90
2023-02-17T16:44:51.040Z,3.60
2023-02-17T16:48:52.860Z,2.80
2023-02-17T16:52:58.595Z,3.70
2023-02-17T16:57:01.238Z,6.50
2023-02-17T17:01:03.985Z,3.10
2023-02-17T17:05:07.173Z,3.40
2023-02-17T17:09:16.216Z,6.10
2023-02-17T17:13:18.194Z,3.30
2023-02-17T17:17:20.265Z,2.60
2023-02-17T17:21:22.126Z,4.80
2023-02-17T17:25:23.951Z,5.00
2023-02-17T17:29:25.719Z,4.10
2023-02-17T17:33:27.574Z,4.50
2023-02-17T17:37:29.513Z,4.40
2023-02-17T17:41:31.747Z,3.20
2023-02-17T17:45:33.960Z,2.90
2023-02-17T17:49:35.882Z,4.90
2023-02-17T17:53:37.925Z,3.00
2023-02-17T17:57:40.421Z,3.90
2023-02-17T18:01:45.117Z,2.90
2023-02-17T18:05:48.037Z,4.00
2023-02-17T18:09:49.797Z,6.20
2023-02-17T18:13:54.141Z,2.00
2023-02-17T18:17:56.979Z,4.30
2023-02-17T18:21:58.690Z,2.20
2023-02-17T18:26:00.481Z,2.40
2023-02-17T18:30:03.022Z,4.80
2023-02-17T18:34:04.936Z,2.10
2023-02-17T18:38:06.776Z,3.20
2023-02-17T18:42:09.640Z,5.00
2023-02-17T18:46:11.576Z,6.60
2023-02-17T18:50:15.052Z,4.30
2023-02-17T18:54:16.930Z,2.60
2023-02-17T18:58:18.764Z,3.00
2023-02-17T19:02:21.459Z,4.20
2023-02-17T19:06:25.774Z,2.90
2023-02-17T19:10:27.547Z,5.50
2023-02-17T19:14:32.887Z,3.60
2023-02-17T19:18:34.583Z,4.00
2023-02-17T19:22:36.911Z,4.40
2023-02-17T19:26:39.570Z,3.90
2023-02-17T19:30:41.364Z,3.60
2023-02-17T19:34:43.137Z,3.90
2023-02-17T19:38:45.482Z,6.90
2023-02-17T19:42:48.275Z,12.40
2023-02-17T19:46:50.266Z,2.10
2023-02-17T19:50:58.124Z,2.50
2023-02-17T19:55:02.110Z,5.60
2023-02-17T19:59:04.288Z,1.30
2023-02-17T20:03:06.453Z,1.90
2023-02-17T20:07:09.406Z,2.60
2023-02-17T20:11:19.746Z,2.50
2023-02-17T20:15:21.788Z,5.40
2023-02-17T20:19:23.553Z,3.50
2023-02-17T20:23:25.261Z,2.30
2023-02-17T20:27:26.962Z,3.20
2023-02-17T20:31:28.894Z,2.40
2023-02-17T20:35:34.704Z,4.50
2023-02-17T20:39:37.976Z,5.30
2023-02-17T20:43:40.054Z,5.50
2023-02-17T20:47:42.324Z,3.30
2023-02-17T20:51:44.528Z,3.80
2023-02-17T20:55:46.543Z,2.20
2023-02-17T20:59:48.460Z,2.60
2023-02-17T21:03:50.759Z,2.30
2023-02-17T21:07:52.953Z,2.60
2023-02-17T21:11:54.800Z,2.60
2023-02-17T21:15:56.487Z,2.00
2023-02-17T21:19:58.183Z,3.90
2023-02-17T21:23:59.916Z,2.20
2023-02-17T21:28:01.560Z,6.60
2023-02-17T21:32:06.754Z,5.30
2023-02-17T21:36:11.192Z,2.60
2023-02-17T21:40:13.137Z,4.00
2023-02-17T21:44:33.268Z,4.10
2023-02-17T21:48:34.951Z,5.40
2023-02-17T21:52:36.711Z,4.60
2023-02-17T21:56:38.384Z,4.70
2023-02-17T22:00:40.495Z,2.90
2023-02-17T22:04:42.300Z,5.30
2023-02-17T22:18:15.388Z,2.10
2023-02-17T22:22:19.547Z,6.30
2023-02-17T22:31:35.410Z,2.20
2023-02-17T22:36:27.346Z,2.20
2023-02-17T22:40:35.757Z,7.60
2023-02-17T23:16:48.469Z,1.50
2023-02-17T23:20:53.055Z,2.50
2023-02-17T23:24:58.871Z,1.40
2023-02-17T23:29:01.020Z,2.70
2023-02-17T23:33:03.350Z,2.60
2023-02-17T23:37:05.676Z,1.00
2023-02-17T23:41:07.645Z,1.00
2023-02-17T23:45:10.576Z,1.90
2023-02-17T23:49:17.380Z,2.10
2023-02-17T23:53:19.286Z,2.60
2023-02-17T23:57:21.095Z,1.50
