createdAt,value
2023-02-23T00:00:32.928Z,26.58
2023-02-23T00:01:32.932Z,26.66
2023-02-23T00:02:32.954Z,26.60
2023-02-23T00:03:32.970Z,26.66
2023-02-23T00:04:32.923Z,26.55
2023-02-23T00:05:32.930Z,26.60
2023-02-23T00:06:32.933Z,26.58
2023-02-23T00:07:32.929Z,26.60
2023-02-23T00:08:32.919Z,26.63
2023-02-23T00:09:32.929Z,26.62
2023-02-23T00:10:32.919Z,26.62
2023-02-23T00:11:32.927Z,26.60
2023-02-23T00:12:32.920Z,26.60
2023-02-23T00:13:32.931Z,26.55
2023-02-23T00:14:32.940Z,26.60
2023-02-23T00:15:32.925Z,26.58
2023-02-23T00:16:33.038Z,26.57
2023-02-23T00:17:32.925Z,26.66
2023-02-23T00:18:32.921Z,26.58
2023-02-23T00:19:32.924Z,26.62
2023-02-23T00:20:32.953Z,26.66
2023-02-23T00:21:32.922Z,26.60
2023-02-23T00:22:32.915Z,26.63
2023-02-23T00:23:32.921Z,26.60
2023-02-23T00:24:32.914Z,26.65
2023-02-23T00:25:32.921Z,26.58
2023-02-23T00:26:32.912Z,26.62
2023-02-23T00:27:32.919Z,26.63
2023-02-23T00:28:32.917Z,26.60
2023-02-23T00:29:32.921Z,26.57
2023-02-23T00:30:33.005Z,26.57
2023-02-23T00:31:33.150Z,26.60
2023-02-23T00:32:33.014Z,26.60
2023-02-23T00:33:32.920Z,26.60
2023-02-23T00:34:32.913Z,26.58
2023-02-23T00:35:32.919Z,26.57
2023-02-23T00:36:32.916Z,26.58
2023-02-23T00:37:32.918Z,26.58
2023-02-23T00:38:32.910Z,26.63
2023-02-23T00:39:32.915Z,26.65
2023-02-23T00:40:32.911Z,26.57
2023-02-23T00:41:32.917Z,26.65
2023-02-23T00:42:32.909Z,26.57
2023-02-23T00:43:32.918Z,26.55
2023-02-23T00:44:32.912Z,26.60
2023-02-23T00:45:32.917Z,26.60
2023-02-23T00:46:33.031Z,26.60
2023-02-23T00:47:32.918Z,26.58
2023-02-23T00:48:32.909Z,26.69
2023-02-23T00:49:32.917Z,26.62
2023-02-23T00:50:32.911Z,26.70
2023-02-23T00:51:32.948Z,26.66
2023-02-23T00:52:32.907Z,26.69
2023-02-23T00:53:32.934Z,26.57
2023-02-23T00:54:32.909Z,26.66
2023-02-23T00:55:32.911Z,26.60
2023-02-23T00:56:32.904Z,26.63
2023-02-23T00:57:32.912Z,26.55
2023-02-23T00:58:32.903Z,26.55
2023-02-23T00:59:32.910Z,26.58
2023-02-23T01:00:32.903Z,26.62
2023-02-23T01:01:32.933Z,26.57
2023-02-23T01:02:32.957Z,26.55
2023-02-23T01:03:32.905Z,26.58
2023-02-23T01:04:32.901Z,26.51
2023-02-23T01:05:32.907Z,26.62
2023-02-23T01:06:32.923Z,26.52
2023-02-23T01:07:32.902Z,26.50
2023-02-23T01:08:32.895Z,26.67
2023-02-23T01:09:32.900Z,26.65
2023-02-23T01:10:32.893Z,26.58
2023-02-23T01:11:32.898Z,26.62
2023-02-23T01:12:32.890Z,26.66
2023-02-23T01:13:32.897Z,26.55
2023-02-23T01:14:32.888Z,26.51
2023-02-23T01:15:32.939Z,26.58
2023-02-23T01:16:32.887Z,26.57
2023-02-23T01:17:32.896Z,26.58
2023-02-23T01:18:32.911Z,26.55
2023-02-23T01:19:32.893Z,26.54
2023-02-23T01:20:32.885Z,26.54
2023-02-23T01:21:32.891Z,26.54
2023-02-23T01:22:32.885Z,26.55
2023-02-23T01:23:32.890Z,26.51
2023-02-23T01:24:32.881Z,26.58
2023-02-23T01:25:32.893Z,26.55
2023-02-23T01:26:32.880Z,26.54
2023-02-23T01:27:32.888Z,26.51
2023-02-23T01:28:32.881Z,26.54
2023-02-23T01:29:32.887Z,26.54
2023-02-23T01:30:32.966Z,26.52
2023-02-23T01:31:33.058Z,26.54
2023-02-23T01:32:32.902Z,26.55
2023-02-23T01:33:32.886Z,26.60
2023-02-23T01:34:32.905Z,26.54
2023-02-23T01:35:32.888Z,26.67
2023-02-23T01:36:32.876Z,26.54
2023-02-23T01:37:32.882Z,26.60
2023-02-23T01:38:32.874Z,26.55
2023-02-23T01:39:32.882Z,26.54
2023-02-23T01:40:32.886Z,26.67
2023-02-23T01:41:32.884Z,26.67
2023-02-23T01:42:32.872Z,26.66
2023-02-23T01:43:32.878Z,26.54
2023-02-23T01:44:32.872Z,26.54
2023-02-23T01:45:32.879Z,26.67
2023-02-23T01:46:32.969Z,26.54
2023-02-23T01:47:32.875Z,26.55
2023-02-23T01:48:32.869Z,26.63
2023-02-23T01:49:32.877Z,26.60
2023-02-23T01:50:32.892Z,26.63
2023-02-23T01:51:32.875Z,26.54
2023-02-23T01:52:32.876Z,26.55
2023-02-23T01:53:32.875Z,26.60
2023-02-23T01:54:32.894Z,26.67
2023-02-23T01:55:32.875Z,26.52
2023-02-23T01:56:32.872Z,26.52
2023-02-23T01:57:32.874Z,26.48
2023-02-23T01:58:32.866Z,26.58
2023-02-23T01:59:32.886Z,26.66
2023-02-23T02:00:32.882Z,26.57
2023-02-23T02:01:32.969Z,26.51
2023-02-23T02:02:32.971Z,26.55
2023-02-23T02:03:32.869Z,26.54
2023-02-23T02:04:32.889Z,26.54
2023-02-23T02:05:32.871Z,26.60
2023-02-23T02:06:32.934Z,26.55
2023-02-23T02:07:32.868Z,26.57
2023-02-23T02:08:32.862Z,26.62
2023-02-23T02:09:32.866Z,26.62
2023-02-23T02:10:32.867Z,26.57
2023-02-23T02:11:32.885Z,26.47
2023-02-23T02:12:32.881Z,26.48
2023-02-23T02:13:32.865Z,26.52
2023-02-23T02:14:32.881Z,26.58
2023-02-23T02:15:32.878Z,26.58
2023-02-23T02:16:32.873Z,26.58
2023-02-23T02:17:32.868Z,26.57
2023-02-23T02:18:32.880Z,26.57
2023-02-23T02:19:32.862Z,26.54
2023-02-23T02:20:33.061Z,26.67
2023-02-23T02:21:32.865Z,26.50
2023-02-23T02:22:32.882Z,26.54
2023-02-23T02:23:32.859Z,26.52
2023-02-23T02:24:32.866Z,26.58
2023-02-23T02:25:32.860Z,26.55
2023-02-23T02:26:32.851Z,26.55
2023-02-23T02:27:32.859Z,26.55
2023-02-23T02:28:32.854Z,26.63
2023-02-23T02:29:32.865Z,26.54
2023-02-23T02:30:32.867Z,26.70
2023-02-23T02:31:32.881Z,26.58
2023-02-23T02:32:32.850Z,26.66
2023-02-23T02:33:32.855Z,26.57
2023-02-23T02:34:32.845Z,26.55
2023-02-23T02:35:32.853Z,26.62
2023-02-23T02:36:32.846Z,26.55
2023-02-23T02:37:32.855Z,26.55
2023-02-23T02:38:32.871Z,26.55
2023-02-23T02:39:32.851Z,26.63
2023-02-23T02:40:32.859Z,26.52
2023-02-23T02:41:32.851Z,26.50
2023-02-23T02:42:32.844Z,26.54
2023-02-23T02:43:32.855Z,26.52
2023-02-23T02:44:32.846Z,26.52
2023-02-23T02:45:32.851Z,26.55
2023-02-23T02:46:32.842Z,26.66
2023-02-23T02:47:32.848Z,26.54
2023-02-23T02:48:32.844Z,26.52
2023-02-23T02:49:32.853Z,26.57
2023-02-23T02:50:32.844Z,26.55
2023-02-23T02:51:32.849Z,26.48
2023-02-23T02:52:32.843Z,26.60
2023-02-23T02:53:32.851Z,26.57
2023-02-23T02:54:32.889Z,26.52
2023-02-23T02:55:32.847Z,26.52
2023-02-23T02:56:32.846Z,26.51
2023-02-23T02:57:32.838Z,26.54
2023-02-23T02:58:32.844Z,26.51
2023-02-23T02:59:32.836Z,26.54
2023-02-23T03:00:32.844Z,26.52
2023-02-23T03:01:32.918Z,26.55
2023-02-23T03:02:32.861Z,26.54
2023-02-23T03:03:32.835Z,26.50
2023-02-23T03:04:32.843Z,26.54
2023-02-23T03:05:32.836Z,26.55
2023-02-23T03:06:32.842Z,26.55
2023-02-23T03:07:32.836Z,26.52
2023-02-23T03:08:32.841Z,26.57
2023-02-23T03:09:32.834Z,26.48
2023-02-23T03:10:32.862Z,26.55
2023-02-23T03:11:32.844Z,26.57
2023-02-23T03:12:32.842Z,26.65
2023-02-23T03:13:32.834Z,26.55
2023-02-23T03:14:32.846Z,26.58
2023-02-23T03:15:32.833Z,26.51
2023-02-23T03:16:32.838Z,26.52
2023-02-23T03:17:32.832Z,26.60
2023-02-23T03:18:32.837Z,26.54
2023-02-23T03:19:32.829Z,26.52
2023-02-23T03:20:32.842Z,26.57
2023-02-23T03:21:32.832Z,26.55
2023-02-23T03:22:32.836Z,26.48
2023-02-23T03:23:32.831Z,26.51
2023-02-23T03:24:32.835Z,26.57
2023-02-23T03:25:32.838Z,26.52
2023-02-23T03:26:32.861Z,26.55
2023-02-23T03:27:32.824Z,26.52
2023-02-23T03:28:32.832Z,26.57
2023-02-23T03:29:32.826Z,26.55
2023-02-23T03:30:32.845Z,26.57
2023-02-23T03:31:32.878Z,26.60
2023-02-23T03:32:32.880Z,26.54
2023-02-23T03:33:32.823Z,26.54
2023-02-23T03:34:32.828Z,26.57
2023-02-23T03:35:32.971Z,26.48
2023-02-23T03:36:32.829Z,26.57
2023-02-23T03:37:32.825Z,26.57
2023-02-23T03:38:32.829Z,26.55
2023-02-23T03:39:32.820Z,26.51
2023-02-23T03:40:32.827Z,26.57
2023-02-23T03:41:32.821Z,26.62
2023-02-23T03:42:32.856Z,26.52
2023-02-23T03:43:32.816Z,26.55
2023-02-23T03:44:32.834Z,26.55
2023-02-23T03:45:32.914Z,26.51
2023-02-23T03:46:32.857Z,26.48
2023-02-23T03:47:32.820Z,26.52
2023-02-23T03:48:32.836Z,26.57
2023-02-23T03:49:32.818Z,26.51
2023-02-23T03:50:32.821Z,26.55
2023-02-23T03:51:32.813Z,26.54
2023-02-23T03:52:32.824Z,26.55
2023-02-23T03:53:32.812Z,26.57
2023-02-23T03:54:32.823Z,26.51
2023-02-23T03:55:32.808Z,26.57
2023-02-23T03:56:32.818Z,26.48
2023-02-23T03:57:32.810Z,26.57
2023-02-23T03:58:32.846Z,26.52
2023-02-23T03:59:32.810Z,26.57
2023-02-23T04:00:32.815Z,26.57
2023-02-23T04:01:32.805Z,26.58
2023-02-23T04:02:32.818Z,26.57
2023-02-23T04:03:32.836Z,26.57
2023-02-23T04:04:32.814Z,26.60
2023-02-23T04:05:32.801Z,26.57
2023-02-23T04:06:32.809Z,26.62
2023-02-23T04:07:32.801Z,26.57
2023-02-23T04:08:32.808Z,26.57
2023-02-23T04:09:32.799Z,26.57
2023-02-23T04:10:32.812Z,26.57
2023-02-23T04:11:32.797Z,26.57
2023-02-23T04:12:32.807Z,26.60
2023-02-23T04:13:32.800Z,26.51
2023-02-23T04:14:32.824Z,26.62
2023-02-23T04:15:32.801Z,26.57
2023-02-23T04:16:32.863Z,26.57
2023-02-23T04:17:32.794Z,26.51
2023-02-23T04:18:32.850Z,26.55
2023-02-23T04:19:32.793Z,26.51
2023-02-23T04:20:32.830Z,26.48
2023-02-23T04:21:32.795Z,26.54
2023-02-23T04:22:32.799Z,26.54
2023-02-23T04:23:32.794Z,26.54
2023-02-23T04:24:32.798Z,26.57
2023-02-23T04:25:32.792Z,26.57
2023-02-23T04:26:32.802Z,26.57
2023-02-23T04:27:32.790Z,26.60
2023-02-23T04:28:32.798Z,26.62
2023-02-23T04:29:32.788Z,26.62
2023-02-23T04:30:32.852Z,26.57
2023-02-23T04:31:32.821Z,26.52
2023-02-23T04:32:32.943Z,26.60
2023-02-23T04:33:32.788Z,26.60
2023-02-23T04:34:32.796Z,26.54
2023-02-23T04:35:32.956Z,26.55
2023-02-23T04:36:32.795Z,26.60
2023-02-23T04:37:32.786Z,26.54
2023-02-23T04:38:32.793Z,26.60
2023-02-23T04:39:32.785Z,26.57
2023-02-23T04:40:32.800Z,26.51
2023-02-23T04:41:32.788Z,26.57
2023-02-23T04:42:32.790Z,26.60
2023-02-23T04:43:32.783Z,26.54
2023-02-23T04:44:32.792Z,26.54
2023-02-23T04:45:32.783Z,26.48
2023-02-23T04:46:32.891Z,26.57
2023-02-23T04:47:32.783Z,26.54
2023-02-23T04:48:32.790Z,26.62
2023-02-23T04:49:32.784Z,26.52
2023-02-23T04:50:32.849Z,26.57
2023-02-23T04:51:32.781Z,26.54
2023-02-23T04:52:32.790Z,26.60
2023-02-23T04:53:32.779Z,26.57
2023-02-23T04:54:32.807Z,26.57
2023-02-23T04:55:32.841Z,26.57
2023-02-23T04:56:32.785Z,26.57
2023-02-23T04:57:32.780Z,26.54
2023-02-23T04:58:32.786Z,26.63
2023-02-23T04:59:32.776Z,26.52
2023-02-23T05:00:32.791Z,26.57
2023-02-23T05:01:32.861Z,26.60
2023-02-23T05:02:32.865Z,26.54
2023-02-23T05:03:32.774Z,26.60
2023-02-23T05:04:32.836Z,26.58
2023-02-23T05:05:32.784Z,26.54
2023-02-23T05:06:32.790Z,26.52
2023-02-23T05:07:32.773Z,26.55
2023-02-23T05:08:32.781Z,26.51
2023-02-23T05:09:32.782Z,26.57
2023-02-23T05:10:32.783Z,26.57
2023-02-23T05:11:32.773Z,26.54
2023-02-23T05:12:32.786Z,26.57
2023-02-23T05:13:32.770Z,26.54
2023-02-23T05:14:32.779Z,26.55
2023-02-23T05:15:32.800Z,26.55
2023-02-23T05:16:32.774Z,26.62
2023-02-23T05:17:32.769Z,26.54
2023-02-23T05:18:32.806Z,26.55
2023-02-23T05:19:32.764Z,26.50
2023-02-23T05:20:32.787Z,26.72
2023-02-23T05:21:32.764Z,26.55
2023-02-23T05:22:32.778Z,26.57
2023-02-23T05:23:32.764Z,26.63
2023-02-23T05:24:32.786Z,26.58
2023-02-23T05:25:32.767Z,26.52
2023-02-23T05:26:32.771Z,26.57
2023-02-23T05:27:32.759Z,26.62
2023-02-23T05:28:32.774Z,26.58
2023-02-23T05:29:32.766Z,26.62
2023-02-23T05:30:32.776Z,26.62
2023-02-23T05:31:32.853Z,26.66
2023-02-23T05:32:32.791Z,26.60
2023-02-23T05:33:32.759Z,26.63
2023-02-23T05:34:32.852Z,26.58
2023-02-23T05:35:32.856Z,26.62
2023-02-23T05:36:32.763Z,26.63
2023-02-23T05:37:32.755Z,26.62
2023-02-23T05:38:32.762Z,26.60
2023-02-23T05:39:32.816Z,26.62
2023-02-23T05:40:32.759Z,26.60
2023-02-23T05:41:32.771Z,26.62
2023-02-23T05:42:32.760Z,26.66
2023-02-23T05:43:32.752Z,26.62
2023-02-23T05:44:32.755Z,26.58
2023-02-23T05:45:32.753Z,26.58
2023-02-23T05:46:32.819Z,26.52
2023-02-23T05:47:32.746Z,26.62
2023-02-23T05:48:32.754Z,26.55
2023-02-23T05:49:32.747Z,26.66
2023-02-23T05:50:32.773Z,26.51
2023-02-23T05:51:32.745Z,26.62
2023-02-23T05:52:32.749Z,26.67
2023-02-23T05:53:32.743Z,26.57
2023-02-23T05:54:32.756Z,26.55
2023-02-23T05:55:32.747Z,26.55
2023-02-23T05:56:32.891Z,26.60
2023-02-23T05:57:32.743Z,26.67
2023-02-23T05:58:32.747Z,26.58
2023-02-23T05:59:32.748Z,26.54
2023-02-23T06:00:32.748Z,26.60
2023-02-23T06:01:32.743Z,26.52
2023-02-23T06:02:32.796Z,26.51
2023-02-23T06:03:32.771Z,26.63
2023-02-23T06:04:32.748Z,26.66
2023-02-23T06:05:32.740Z,26.55
2023-02-23T06:06:32.773Z,26.66
2023-02-23T06:07:32.736Z,26.67
2023-02-23T06:08:32.749Z,26.54
2023-02-23T06:09:32.747Z,26.63
2023-02-23T06:10:32.746Z,26.54
2023-02-23T06:11:32.734Z,26.67
2023-02-23T06:12:32.743Z,26.50
2023-02-23T06:13:32.740Z,26.57
2023-02-23T06:14:32.739Z,26.58
2023-02-23T06:15:32.731Z,26.58
2023-02-23T06:16:32.900Z,26.57
2023-02-23T06:17:32.737Z,26.51
2023-02-23T06:18:32.746Z,26.55
2023-02-23T06:19:32.731Z,26.58
2023-02-23T06:20:32.747Z,26.57
2023-02-23T06:21:32.730Z,26.60
2023-02-23T06:22:32.880Z,26.63
2023-02-23T06:23:32.733Z,26.67
2023-02-23T06:24:32.738Z,26.58
2023-02-23T06:25:32.728Z,26.65
2023-02-23T06:26:32.734Z,26.67
2023-02-23T06:27:32.741Z,26.69
2023-02-23T06:28:32.734Z,26.70
2023-02-23T06:29:32.730Z,26.76
2023-02-23T06:30:32.741Z,26.75
2023-02-23T06:31:32.827Z,26.77
2023-02-23T06:32:32.774Z,26.72
2023-02-23T06:33:32.726Z,26.77
2023-02-23T06:34:32.732Z,26.75
2023-02-23T06:35:32.724Z,26.72
2023-02-23T06:36:32.739Z,26.73
2023-02-23T06:37:32.723Z,26.75
2023-02-23T06:38:32.756Z,26.81
2023-02-23T06:39:32.720Z,26.81
2023-02-23T06:40:32.728Z,26.85
2023-02-23T06:41:32.720Z,26.85
2023-02-23T06:42:32.732Z,26.82
2023-02-23T06:43:32.719Z,26.85
2023-02-23T06:44:32.726Z,26.92
2023-02-23T06:45:32.721Z,26.89
2023-02-23T06:46:32.750Z,26.92
2023-02-23T06:47:32.718Z,26.89
2023-02-23T06:48:32.724Z,26.91
2023-02-23T06:49:32.720Z,26.99
2023-02-23T06:50:32.730Z,26.94
2023-02-23T06:51:32.715Z,26.94
2023-02-23T06:52:32.725Z,26.92
2023-02-23T06:53:32.716Z,26.94
2023-02-23T06:54:32.743Z,27.07
2023-02-23T06:55:32.714Z,26.97
2023-02-23T06:56:32.722Z,27.03
2023-02-23T06:57:32.739Z,27.07
2023-02-23T06:58:32.725Z,27.13
2023-02-23T06:59:32.714Z,27.13
2023-02-23T07:00:32.720Z,27.06
2023-02-23T07:01:32.747Z,27.17
2023-02-23T07:02:32.724Z,27.10
2023-02-23T07:03:32.712Z,27.17
2023-02-23T07:04:32.720Z,27.12
2023-02-23T07:05:32.715Z,27.06
2023-02-23T07:06:32.718Z,27.12
2023-02-23T07:07:32.713Z,27.13
2023-02-23T07:08:32.716Z,27.10
2023-02-23T07:09:32.717Z,27.13
2023-02-23T07:10:32.737Z,27.12
2023-02-23T07:11:32.742Z,27.14
2023-02-23T07:12:32.707Z,27.10
2023-02-23T07:13:32.718Z,27.14
2023-02-23T07:14:32.706Z,27.13
2023-02-23T07:15:32.713Z,27.10
2023-02-23T07:16:32.741Z,27.13
2023-02-23T07:17:32.716Z,27.18
2023-02-23T07:18:32.709Z,27.13
2023-02-23T07:19:32.714Z,27.13
2023-02-23T07:20:32.705Z,27.14
2023-02-23T07:21:32.713Z,27.17
2023-02-23T07:22:32.705Z,27.10
2023-02-23T07:23:32.712Z,27.12
2023-02-23T07:24:32.712Z,27.25
2023-02-23T07:25:32.711Z,27.14
2023-02-23T07:26:32.740Z,27.14
2023-02-23T07:27:32.712Z,27.17
2023-02-23T07:28:32.703Z,27.06
2023-02-23T07:29:32.714Z,27.12
2023-02-23T07:30:32.721Z,27.14
2023-02-23T07:31:32.714Z,27.13
2023-02-23T07:32:32.856Z,27.17
2023-02-23T07:33:32.731Z,27.07
2023-02-23T07:34:32.701Z,27.14
2023-02-23T07:35:32.808Z,27.14
2023-02-23T07:36:32.704Z,27.12
2023-02-23T07:37:32.715Z,27.09
2023-02-23T07:38:32.704Z,27.12
2023-02-23T07:39:32.715Z,27.06
2023-02-23T07:40:32.708Z,27.10
2023-02-23T07:41:32.712Z,27.10
2023-02-23T07:42:32.814Z,27.13
2023-02-23T07:43:32.713Z,27.06
2023-02-23T07:44:32.705Z,27.13
2023-02-23T07:45:32.734Z,27.03
2023-02-23T07:46:32.709Z,27.03
2023-02-23T07:47:32.726Z,27.02
2023-02-23T07:48:32.706Z,27.00
2023-02-23T07:49:32.721Z,27.02
2023-02-23T07:50:32.705Z,27.02
2023-02-23T07:51:32.716Z,26.95
2023-02-23T07:52:32.706Z,26.95
2023-02-23T07:53:32.712Z,27.09
2023-02-23T07:54:32.711Z,26.97
2023-02-23T07:55:32.717Z,27.03
2023-02-23T07:56:32.707Z,27.00
2023-02-23T07:57:32.722Z,26.95
2023-02-23T07:58:32.802Z,26.95
2023-02-23T07:59:32.714Z,26.95
2023-02-23T08:00:32.705Z,26.99
2023-02-23T08:01:32.763Z,26.99
2023-02-23T08:02:32.702Z,26.94
2023-02-23T08:03:32.712Z,26.89
2023-02-23T08:04:32.746Z,26.91
2023-02-23T08:05:32.711Z,26.95
2023-02-23T08:06:32.709Z,26.95
2023-02-23T08:07:32.709Z,26.91
2023-02-23T08:08:32.704Z,26.88
2023-02-23T08:09:32.728Z,26.89
2023-02-23T08:10:32.702Z,26.92
2023-02-23T08:11:32.711Z,26.94
2023-02-23T08:12:32.723Z,26.92
2023-02-23T08:13:32.712Z,26.89
2023-02-23T08:14:32.722Z,26.84
2023-02-23T08:15:32.734Z,26.88
2023-02-23T08:16:32.819Z,26.85
2023-02-23T08:17:32.710Z,26.87
2023-02-23T08:18:32.755Z,26.88
2023-02-23T08:19:32.704Z,26.88
2023-02-23T08:20:32.699Z,26.82
2023-02-23T08:21:32.716Z,26.84
2023-02-23T08:22:47.092Z,26.92
2023-02-23T08:23:32.710Z,26.76
2023-02-23T08:24:32.696Z,26.81
2023-02-23T08:25:32.707Z,26.82
2023-02-23T08:26:32.694Z,26.84
2023-02-23T08:27:32.760Z,26.80
2023-02-23T08:28:32.695Z,26.80
2023-02-23T08:29:32.705Z,26.76
2023-02-23T08:30:32.838Z,26.82
2023-02-23T08:31:32.924Z,26.77
2023-02-23T08:32:32.773Z,26.84
2023-02-23T08:33:32.701Z,26.88
2023-02-23T08:34:32.752Z,26.80
2023-02-23T08:35:32.699Z,26.80
2023-02-23T08:36:32.692Z,26.85
2023-02-23T08:37:32.698Z,26.81
2023-02-23T08:38:32.694Z,26.85
2023-02-23T08:39:32.698Z,26.81
2023-02-23T08:40:32.692Z,26.91
2023-02-23T08:41:32.701Z,26.84
2023-02-23T08:42:32.694Z,26.75
2023-02-23T08:43:32.698Z,26.82
2023-02-23T08:44:32.690Z,26.82
2023-02-23T08:45:32.716Z,26.87
2023-02-23T08:46:32.910Z,26.84
2023-02-23T08:47:32.695Z,26.87
2023-02-23T08:48:32.690Z,26.81
2023-02-23T08:49:32.691Z,26.81
2023-02-23T08:50:32.683Z,26.87
2023-02-23T08:51:32.692Z,26.88
2023-02-23T08:52:32.685Z,26.87
2023-02-23T08:53:32.696Z,26.92
2023-02-23T08:54:32.690Z,26.88
2023-02-23T08:55:32.711Z,26.91
2023-02-23T08:56:32.683Z,26.92
2023-02-23T08:57:32.691Z,26.92
2023-02-23T08:58:32.687Z,26.92
2023-02-23T08:59:32.687Z,26.99
2023-02-23T09:00:32.680Z,26.94
2023-02-23T09:01:32.873Z,26.94
2023-02-23T09:02:32.709Z,26.88
2023-02-23T09:03:32.685Z,26.88
2023-02-23T09:04:32.688Z,26.91
2023-02-23T09:05:32.801Z,26.87
2023-02-23T09:06:32.691Z,26.95
2023-02-23T09:07:32.683Z,26.91
2023-02-23T09:08:32.676Z,26.89
2023-02-23T09:09:32.684Z,26.91
2023-02-23T09:10:32.677Z,26.95
2023-02-23T09:11:32.681Z,26.94
2023-02-23T09:12:32.678Z,26.91
2023-02-23T09:13:32.681Z,26.95
2023-02-23T09:14:32.681Z,26.94
2023-02-23T09:15:32.681Z,26.89
2023-02-23T09:16:32.673Z,26.92
2023-02-23T09:17:32.688Z,26.94
2023-02-23T09:18:32.712Z,26.92
2023-02-23T09:19:32.682Z,26.89
2023-02-23T09:20:32.674Z,26.94
2023-02-23T09:21:32.684Z,26.89
2023-02-23T09:22:32.742Z,26.94
2023-02-23T09:23:32.681Z,26.91
2023-02-23T09:24:32.686Z,26.94
2023-02-23T09:25:32.681Z,26.95
2023-02-23T09:26:32.674Z,26.95
2023-02-23T09:27:32.678Z,26.88
2023-02-23T09:28:32.671Z,26.89
2023-02-23T09:29:32.679Z,26.97
2023-02-23T09:30:32.722Z,26.92
2023-02-23T09:31:32.690Z,26.94
2023-02-23T09:32:32.814Z,26.92
2023-02-23T09:33:32.687Z,26.92
2023-02-23T09:34:32.693Z,27.02
2023-02-23T09:35:32.676Z,26.91
2023-02-23T09:36:32.669Z,26.95
2023-02-23T09:37:32.675Z,26.95
2023-02-23T09:38:32.669Z,26.88
2023-02-23T09:39:38.366Z,26.87
2023-02-23T09:40:32.667Z,26.95
2023-02-23T09:41:32.681Z,26.94
2023-02-23T09:42:32.666Z,26.92
2023-02-23T09:43:32.673Z,26.91
2023-02-23T09:44:32.669Z,27.00
2023-02-23T09:45:32.673Z,26.92
2023-02-23T09:46:32.675Z,26.95
2023-02-23T09:47:32.748Z,26.89
2023-02-23T09:48:32.668Z,26.95
2023-02-23T09:49:32.673Z,27.00
2023-02-23T09:50:32.697Z,26.89
2023-02-23T09:51:32.672Z,26.95
2023-02-23T09:52:32.664Z,26.95
2023-02-23T09:53:33.995Z,26.91
2023-02-23T09:54:32.664Z,26.95
2023-02-23T09:55:32.673Z,26.95
2023-02-23T09:56:32.668Z,26.92
2023-02-23T09:57:32.674Z,26.89
2023-02-23T09:58:32.668Z,26.88
2023-02-23T09:59:32.671Z,26.85
2023-02-23T10:00:32.672Z,26.85
2023-02-23T10:01:32.763Z,26.85
2023-02-23T10:02:32.667Z,26.80
2023-02-23T10:03:32.672Z,26.76
2023-02-23T10:04:32.740Z,26.77
2023-02-23T10:05:32.673Z,26.84
2023-02-23T10:06:32.685Z,26.84
2023-02-23T10:07:32.671Z,26.76
2023-02-23T10:08:32.664Z,26.76
2023-02-23T10:09:32.679Z,26.80
2023-02-23T10:10:32.704Z,26.76
2023-02-23T10:11:32.681Z,26.76
2023-02-23T10:12:32.662Z,26.75
2023-02-23T10:13:32.671Z,26.69
2023-02-23T10:14:32.664Z,26.77
2023-02-23T10:15:32.669Z,26.72
2023-02-23T10:16:32.669Z,26.70
2023-02-23T10:17:32.668Z,26.67
2023-02-23T10:18:45.756Z,26.81
2023-02-23T10:19:32.669Z,26.70
2023-02-23T10:20:32.662Z,26.70
2023-02-23T10:21:32.680Z,26.69
2023-02-23T10:22:32.678Z,26.77
2023-02-23T10:23:32.668Z,26.73
2023-02-23T10:24:32.659Z,26.72
2023-02-23T10:25:32.664Z,26.70
2023-02-23T10:26:32.656Z,26.75
2023-02-23T10:27:32.665Z,26.75
2023-02-23T10:28:32.655Z,26.76
2023-02-23T10:29:32.665Z,26.77
2023-02-23T10:30:32.675Z,26.84
2023-02-23T10:31:32.755Z,26.81
2023-02-23T10:32:32.726Z,26.67
2023-02-23T10:33:32.661Z,26.66
2023-02-23T10:34:32.660Z,26.84
2023-02-23T10:35:32.659Z,26.80
2023-02-23T10:36:32.655Z,26.80
2023-02-23T10:37:32.659Z,26.81
2023-02-23T10:38:32.774Z,26.81
2023-02-23T10:39:32.663Z,26.87
2023-02-23T10:40:32.650Z,26.87
2023-02-23T10:41:32.668Z,26.82
2023-02-23T10:42:32.649Z,26.87
2023-02-23T10:43:32.667Z,26.89
2023-02-23T10:44:32.712Z,26.82
2023-02-23T10:45:32.656Z,26.91
2023-02-23T10:46:32.702Z,26.87
2023-02-23T10:47:32.667Z,26.87
2023-02-23T10:48:32.693Z,26.80
2023-02-23T10:49:32.654Z,26.75
2023-02-23T10:50:32.648Z,26.85
2023-02-23T10:51:32.660Z,26.85
2023-02-23T10:52:32.946Z,26.75
2023-02-23T10:53:32.656Z,26.85
2023-02-23T10:54:32.699Z,26.91
2023-02-23T10:55:32.658Z,26.76
2023-02-23T10:56:32.644Z,26.87
2023-02-23T10:57:32.655Z,26.82
2023-02-23T10:58:32.641Z,26.88
2023-02-23T10:59:32.650Z,26.84
2023-02-23T11:00:32.645Z,26.80
2023-02-23T11:01:32.698Z,26.80
2023-02-23T11:02:32.731Z,26.67
2023-02-23T11:03:32.648Z,26.66
2023-02-23T11:04:32.741Z,26.75
2023-02-23T11:05:32.648Z,26.73
2023-02-23T11:06:32.637Z,26.73
2023-02-23T11:07:32.717Z,26.80
2023-02-23T11:08:32.646Z,26.76
2023-02-23T11:09:45.657Z,26.80
2023-02-23T11:10:32.679Z,26.75
2023-02-23T11:11:32.642Z,26.81
2023-02-23T11:12:32.638Z,26.75
2023-02-23T11:13:32.648Z,26.73
2023-02-23T11:14:32.634Z,26.69
2023-02-23T11:15:49.088Z,26.70
2023-02-23T11:16:32.688Z,26.72
2023-02-23T11:17:32.655Z,26.76
2023-02-23T11:18:32.633Z,26.75
2023-02-23T11:19:32.639Z,26.75
2023-02-23T11:20:32.637Z,26.69
2023-02-23T11:21:32.642Z,26.65
2023-02-23T11:22:32.631Z,26.62
2023-02-23T11:23:32.639Z,26.76
2023-02-23T11:24:32.633Z,26.76
2023-02-23T11:25:32.640Z,26.67
2023-02-23T11:26:32.789Z,26.76
2023-02-23T11:27:32.636Z,26.73
2023-02-23T11:28:32.633Z,26.76
2023-02-23T11:29:32.629Z,26.72
2023-02-23T11:30:32.669Z,26.77
2023-02-23T11:31:32.710Z,26.73
2023-02-23T11:32:32.791Z,26.72
2023-02-23T11:33:32.624Z,26.70
2023-02-23T11:34:32.634Z,26.69
2023-02-23T11:35:32.630Z,26.70
2023-02-23T11:36:32.630Z,26.75
2023-02-23T11:37:32.637Z,26.67
2023-02-23T11:38:32.635Z,26.76
2023-02-23T11:39:32.624Z,26.62
2023-02-23T11:40:32.640Z,26.77
2023-02-23T11:41:32.633Z,26.75
2023-02-23T11:42:32.661Z,26.69
2023-02-23T11:43:32.619Z,26.69
2023-02-23T11:44:33.612Z,26.70
2023-02-23T11:45:32.643Z,26.73
2023-02-23T11:46:32.760Z,26.75
2023-02-23T11:47:32.620Z,26.80
2023-02-23T11:48:32.629Z,26.76
2023-02-23T11:49:32.620Z,26.82
2023-02-23T11:50:32.684Z,26.76
2023-02-23T11:51:32.621Z,26.81
2023-02-23T11:52:32.622Z,26.77
2023-02-23T11:53:32.623Z,26.80
2023-02-23T11:54:32.630Z,26.80
2023-02-23T11:55:32.616Z,26.81
2023-02-23T11:56:32.634Z,26.87
2023-02-23T11:57:32.617Z,26.85
2023-02-23T11:58:32.648Z,26.87
2023-02-23T11:59:32.623Z,26.80
2023-02-23T12:00:32.623Z,26.85
2023-02-23T12:01:32.615Z,26.89
2023-02-23T12:02:32.622Z,26.94
2023-02-23T12:03:32.613Z,27.00
2023-02-23T12:04:32.674Z,26.89
2023-02-23T12:05:32.619Z,26.91
2023-02-23T12:06:32.779Z,26.92
2023-02-23T12:07:32.614Z,26.91
2023-02-23T12:08:32.620Z,26.94
2023-02-23T12:09:32.673Z,26.97
2023-02-23T12:10:32.659Z,26.95
2023-02-23T12:11:32.612Z,26.94
2023-02-23T12:12:32.619Z,26.95
2023-02-23T12:13:32.641Z,27.00
2023-02-23T12:14:32.641Z,26.92
2023-02-23T12:15:32.622Z,27.04
2023-02-23T12:16:32.690Z,27.06
2023-02-23T12:17:32.616Z,26.99
2023-02-23T12:18:32.624Z,27.06
2023-02-23T12:19:32.611Z,27.12
2023-02-23T12:20:32.618Z,27.07
2023-02-23T12:21:32.612Z,27.12
2023-02-23T12:22:32.615Z,27.06
2023-02-23T12:23:32.614Z,27.04
2023-02-23T12:24:32.626Z,27.13
2023-02-23T12:25:32.612Z,27.06
2023-02-23T12:26:32.617Z,27.18
2023-02-23T12:27:32.612Z,27.18
2023-02-23T12:28:32.617Z,27.14
2023-02-23T12:29:32.611Z,27.12
2023-02-23T12:30:32.660Z,27.17
2023-02-23T12:31:32.687Z,27.12
2023-02-23T12:32:32.689Z,27.12
2023-02-23T12:33:32.614Z,27.04
2023-02-23T12:34:32.625Z,27.14
2023-02-23T12:35:32.605Z,27.12
2023-02-23T12:36:32.610Z,27.17
2023-02-23T12:37:32.603Z,27.06
2023-02-23T12:38:32.609Z,27.09
2023-02-23T12:39:32.601Z,27.02
2023-02-23T12:40:32.611Z,27.04
2023-02-23T12:41:32.600Z,27.07
2023-02-23T12:42:32.608Z,27.09
2023-02-23T12:43:32.599Z,27.10
2023-02-23T12:44:32.607Z,27.07
2023-02-23T12:45:32.600Z,27.10
2023-02-23T12:46:32.764Z,27.10
2023-02-23T12:47:32.612Z,27.10
2023-02-23T12:48:32.606Z,27.04
2023-02-23T12:49:32.596Z,27.04
2023-02-23T12:50:32.605Z,27.09
2023-02-23T12:51:32.610Z,27.04
2023-02-23T12:52:32.615Z,27.07