createdAt,value
2023-04-08T00:01:21.621Z,8.87
2023-04-08T00:06:28.383Z,9.43
2023-04-08T00:11:35.392Z,10.07
2023-04-08T00:16:42.299Z,9.40
2023-04-08T00:21:49.229Z,8.57
2023-04-08T00:26:57.344Z,8.93
2023-04-08T00:32:04.616Z,9.87
2023-04-08T00:37:12.286Z,9.63
2023-04-08T00:42:19.673Z,9.13
2023-04-08T00:47:27.224Z,9.60
2023-04-08T00:52:38.884Z,9.73
2023-04-08T00:57:42.713Z,9.53
2023-04-08T01:02:54.314Z,9.47
2023-04-08T01:08:04.842Z,11.80
2023-04-08T01:13:14.597Z,9.83
2023-04-08T01:18:23.270Z,10.47
2023-04-08T01:24:04.840Z,9.67
2023-04-08T01:29:13.692Z,10.57
2023-04-08T01:34:22.117Z,10.60
2023-04-08T01:39:30.875Z,9.97
2023-04-08T01:44:38.427Z,9.83
2023-04-08T01:49:46.576Z,9.60
2023-04-08T01:54:54.401Z,9.63
2023-04-08T02:00:08.010Z,9.73
2023-04-08T02:05:15.760Z,9.98
2023-04-08T02:10:22.882Z,9.43
2023-04-08T02:15:33.827Z,9.87
2023-04-08T02:20:46.249Z,9.80
2023-04-08T02:25:55.082Z,9.67
2023-04-08T02:31:03.108Z,10.07
2023-04-08T02:36:11.180Z,10.33
2023-04-08T02:41:18.596Z,10.87
2023-04-08T02:46:25.392Z,10.57
2023-04-08T02:51:32.582Z,9.40
2023-04-08T02:56:39.319Z,9.97
2023-04-08T03:01:46.348Z,10.63
2023-04-08T03:06:53.075Z,9.63
2023-04-08T03:11:59.937Z,9.53
2023-04-08T03:17:07.465Z,9.57
2023-04-08T03:22:15.288Z,9.17
2023-04-08T03:27:22.050Z,10.13
2023-04-08T03:32:28.803Z,9.27
2023-04-08T03:37:35.607Z,9.40
2023-04-08T03:42:42.345Z,9.83
2023-04-08T03:47:49.126Z,10.27
2023-04-08T03:52:56.049Z,10.87
2023-04-08T03:58:02.877Z,10.60
2023-04-08T04:03:11.195Z,9.13
2023-04-08T04:08:18.109Z,10.87
2023-04-08T04:13:24.894Z,10.80
2023-04-08T04:18:31.691Z,10.30
2023-04-08T04:23:38.458Z,10.53
2023-04-08T04:28:45.211Z,10.67
2023-04-08T04:33:52.197Z,10.57
2023-04-08T04:38:58.937Z,10.57
2023-04-08T04:44:05.706Z,11.50
2023-04-08T04:49:12.474Z,11.77
2023-04-08T04:54:20.846Z,10.60
2023-04-08T04:59:27.930Z,11.87
2023-04-08T05:04:34.721Z,11.80
2023-04-08T05:09:41.560Z,12.83
2023-04-08T05:14:48.493Z,13.43
2023-04-08T05:19:55.258Z,12.10
2023-04-08T05:25:03.618Z,12.57
2023-04-08T05:30:11.501Z,12.33
2023-04-08T05:35:18.388Z,13.10
2023-04-08T05:40:25.278Z,13.70
2023-04-08T05:45:32.459Z,13.27
2023-04-08T05:50:39.336Z,12.33
2023-04-08T05:55:47.098Z,11.73
2023-04-08T06:00:56.004Z,13.97
2023-04-08T06:06:02.770Z,14.03
2023-04-08T06:11:09.485Z,12.97
2023-04-08T06:16:20.971Z,13.57
2023-04-08T06:21:26.948Z,13.17
2023-04-08T06:26:33.703Z,30.10
2023-04-08T06:31:40.731Z,20.23
2023-04-08T06:36:47.475Z,13.93
2023-04-08T06:41:55.195Z,13.37
2023-04-08T06:47:02.203Z,15.63
2023-04-08T06:52:09.436Z,14.63
2023-04-08T06:57:17.796Z,15.40
2023-04-08T07:02:24.866Z,14.70
2023-04-08T07:07:32.823Z,13.60
2023-04-08T07:12:40.035Z,14.73
2023-04-08T07:17:47.971Z,13.93
2023-04-08T07:22:55.000Z,15.80
2023-04-08T07:28:02.286Z,17.27
2023-04-08T07:33:09.158Z,15.83
2023-04-08T07:38:16.957Z,15.37
2023-04-08T07:43:23.803Z,16.00
2023-04-08T07:48:30.914Z,16.50
2023-04-08T07:53:37.824Z,16.83
2023-04-08T07:58:44.910Z,17.07
2023-04-08T08:03:53.759Z,16.97
2023-04-08T08:09:01.642Z,22.10
2023-04-08T08:14:08.577Z,21.93
2023-04-08T08:19:15.419Z,20.97
2023-04-08T08:24:22.304Z,22.27
2023-04-08T08:29:29.093Z,23.13
2023-04-08T08:34:36.806Z,23.80
2023-04-08T08:39:43.734Z,23.20
2023-04-08T08:44:51.170Z,26.10
2023-04-08T08:49:57.975Z,22.73
2023-04-08T08:55:17.003Z,22.93
2023-04-08T09:00:16.432Z,22.70
2023-04-08T09:05:24.582Z,22.67
2023-04-08T09:10:31.714Z,20.77
2023-04-08T09:15:40.818Z,22.57
2023-04-08T09:20:57.244Z,22.03
2023-04-08T09:26:13.587Z,22.73
2023-04-08T09:31:29.046Z,22.40
2023-04-08T09:36:35.811Z,22.20
2023-04-08T09:41:44.957Z,22.90
2023-04-08T09:47:07.071Z,23.03
2023-04-08T09:52:33.654Z,23.53
2023-04-08T09:58:02.624Z,23.07
2023-04-08T10:03:30.543Z,21.67
2023-04-08T10:08:38.255Z,21.13
2023-04-08T10:13:45.649Z,21.63
2023-04-08T10:18:54.580Z,23.63
2023-04-08T10:24:03.812Z,23.00
2023-04-08T10:29:30.114Z,21.97
2023-04-08T10:34:36.876Z,22.50
2023-04-08T10:39:48.110Z,23.23
2023-04-08T10:44:54.843Z,24.17
2023-04-08T10:50:02.756Z,22.73
2023-04-08T10:55:10.811Z,24.20
2023-04-08T11:00:24.170Z,23.90
2023-04-08T11:05:30.640Z,24.40
2023-04-08T11:10:41.502Z,24.60
2023-04-08T11:15:48.510Z,24.10
2023-04-08T11:20:58.900Z,24.30
2023-04-08T11:26:08.359Z,25.07
2023-04-08T11:31:15.886Z,27.17
2023-04-08T11:36:22.823Z,24.10
2023-04-08T11:41:39.664Z,23.20
2023-04-08T11:46:57.636Z,23.47
2023-04-08T11:52:04.489Z,22.00
2023-04-08T11:57:11.881Z,22.27
2023-04-08T12:02:18.835Z,21.07
2023-04-08T12:07:26.919Z,20.67
2023-04-08T12:12:33.985Z,22.20
2023-04-08T12:17:41.179Z,25.73
2023-04-08T12:22:49.000Z,21.40
2023-04-08T12:27:55.840Z,21.43
2023-04-08T12:33:03.126Z,21.63
2023-04-08T12:38:10.275Z,22.63
2023-04-08T12:43:17.911Z,22.27
2023-04-08T12:48:24.931Z,21.10
2023-04-08T12:53:31.760Z,21.03
2023-04-08T12:58:38.866Z,20.00
2023-04-08T13:03:47.366Z,20.87
2023-04-08T13:08:54.758Z,20.37
2023-04-08T13:14:02.884Z,20.10
2023-04-08T13:19:10.295Z,19.70
2023-04-08T13:24:17.258Z,19.10
2023-04-08T13:29:24.574Z,18.47
2023-04-08T13:34:32.037Z,19.20
2023-04-08T13:39:39.438Z,18.30
2023-04-08T13:44:46.553Z,18.33
2023-04-08T13:49:54.259Z,19.30
2023-04-08T13:55:01.216Z,19.13
2023-04-08T14:00:10.937Z,18.63
2023-04-08T14:05:19.375Z,17.43
2023-04-08T14:10:27.423Z,18.90
2023-04-08T14:15:34.412Z,18.07
2023-04-08T14:20:42.068Z,17.37
2023-04-08T14:25:49.385Z,18.37
2023-04-08T14:30:56.437Z,17.80
2023-04-08T14:36:03.919Z,16.63
2023-04-08T14:41:10.918Z,16.27
2023-04-08T14:46:18.464Z,16.80
2023-04-08T14:51:27.416Z,14.87
2023-04-08T14:56:34.290Z,15.17
2023-04-08T15:01:41.875Z,14.40
2023-04-08T15:06:49.299Z,15.80
2023-04-08T15:11:56.878Z,15.43
2023-04-08T15:17:03.715Z,15.37
2023-04-08T15:22:10.684Z,15.70
2023-04-08T15:27:17.766Z,15.43
2023-04-08T15:32:24.757Z,19.73
2023-04-08T15:37:32.794Z,15.43
2023-04-08T15:42:40.008Z,14.90
2023-04-08T15:47:46.739Z,14.70
2023-04-08T15:52:54.147Z,18.63
2023-04-08T15:58:01.194Z,20.67
2023-04-08T16:03:09.705Z,16.60
2023-04-08T16:08:16.847Z,23.33
2023-04-08T16:13:23.801Z,18.60
2023-04-08T16:18:31.051Z,18.20
2023-04-08T16:23:38.562Z,17.23
2023-04-08T16:28:45.441Z,16.23
2023-04-08T16:33:52.809Z,16.43
2023-04-08T16:38:59.888Z,17.17
2023-04-08T16:44:07.213Z,17.00
2023-04-08T16:49:15.626Z,17.80
2023-04-08T16:54:23.064Z,18.43
2023-04-08T16:59:30.588Z,17.00
2023-04-08T17:04:37.706Z,15.97
2023-04-08T17:09:44.714Z,16.63
2023-04-08T17:14:51.552Z,16.67
2023-04-08T17:19:58.657Z,16.07
2023-04-08T17:25:06.379Z,17.10
2023-04-08T17:30:13.945Z,16.67
2023-04-08T17:35:20.757Z,17.57
2023-04-08T17:40:27.758Z,19.07
2023-04-08T17:45:34.571Z,29.20
2023-04-08T17:50:41.327Z,16.73
2023-04-08T17:55:49.750Z,15.50
2023-04-08T18:00:56.953Z,17.37
2023-04-08T18:06:03.805Z,24.37
2023-04-08T18:11:11.378Z,19.50
2023-04-08T18:16:20.773Z,23.97
2023-04-08T18:21:27.808Z,23.47
2023-04-08T18:26:34.853Z,36.30
2023-04-08T18:31:42.158Z,31.97
2023-04-08T18:36:49.012Z,61.60
2023-04-08T18:41:56.497Z,53.30
2023-04-08T18:47:03.471Z,46.53
2023-04-08T18:52:11.488Z,53.97
2023-04-08T18:57:18.376Z,33.70
2023-04-08T19:02:25.702Z,34.23
2023-04-08T19:07:33.156Z,26.87
2023-04-08T19:12:39.988Z,24.87
2023-04-08T19:17:47.703Z,14.23
2023-04-08T19:22:56.253Z,13.43
2023-04-08T19:28:03.414Z,15.00
2023-04-08T19:33:11.068Z,15.97
2023-04-08T19:38:18.183Z,15.77
2023-04-08T19:43:25.136Z,16.63
2023-04-08T19:48:33.546Z,15.10
2023-04-08T19:53:40.707Z,16.17
2023-04-08T19:58:48.692Z,16.00
2023-04-08T20:03:55.682Z,14.87
2023-04-08T20:09:04.728Z,16.53
2023-04-08T20:14:11.793Z,13.07
2023-04-08T20:19:18.511Z,43.23
2023-04-08T20:24:25.575Z,21.67
2023-04-08T20:29:33.576Z,12.90
2023-04-08T20:34:40.349Z,12.20
2023-04-08T20:39:47.651Z,16.77
2023-04-08T20:44:54.595Z,13.70
2023-04-08T20:50:05.904Z,15.53
2023-04-08T20:55:13.298Z,16.43
2023-04-08T21:00:20.230Z,21.13
2023-04-08T21:05:27.738Z,20.73
2023-04-08T21:10:35.043Z,18.93
2023-04-08T21:15:41.980Z,17.70
2023-04-08T21:20:50.972Z,16.17
2023-04-08T21:25:57.870Z,15.37
2023-04-08T21:31:12.860Z,23.00
2023-04-08T21:36:20.852Z,30.10
2023-04-08T21:41:30.324Z,22.23
2023-04-08T21:46:36.726Z,20.33
2023-04-08T21:51:43.632Z,25.13
2023-04-08T21:56:50.505Z,18.77
2023-04-08T22:01:57.590Z,19.77
2023-04-08T22:07:04.368Z,16.07
2023-04-08T22:12:12.823Z,17.20
2023-04-08T22:17:19.665Z,18.70
2023-04-08T22:22:26.527Z,15.73
2023-04-08T22:27:34.449Z,14.20
2023-04-08T22:32:41.628Z,14.37
2023-04-08T22:37:48.488Z,13.37
2023-04-08T22:42:56.619Z,12.80
2023-04-08T22:48:03.706Z,12.13
2023-04-08T22:53:11.317Z,10.83
2023-04-08T22:58:18.265Z,11.27
2023-04-08T23:03:25.321Z,9.80
2023-04-08T23:08:32.022Z,9.80
2023-04-08T23:13:40.838Z,10.07
2023-04-08T23:18:47.768Z,11.93
2023-04-08T23:23:56.185Z,12.90
2023-04-08T23:29:03.679Z,13.30
2023-04-08T23:34:10.805Z,12.93
2023-04-08T23:39:17.550Z,13.10
2023-04-08T23:44:24.386Z,12.47
2023-04-08T23:49:31.262Z,12.13
2023-04-08T23:54:38.387Z,11.53
2023-04-08T23:59:45.615Z,14.77
