createdAt,value
2022-12-15T00:02:16.764Z,25.92
2022-12-15T00:05:02.003Z,26.77
2022-12-15T00:07:47.267Z,25.77
2022-12-15T00:10:32.548Z,26.92
2022-12-15T00:13:17.551Z,27.75
2022-12-15T00:16:05.571Z,27.08
2022-12-15T00:18:51.279Z,26.85
2022-12-15T00:21:36.337Z,24.15
2022-12-15T00:24:21.150Z,27.02
2022-12-15T00:27:06.211Z,26.17
2022-12-15T00:29:51.396Z,26.48
2022-12-15T00:32:36.383Z,27.48
2022-12-15T00:35:21.725Z,28.23
2022-12-15T00:38:06.611Z,27.00
2022-12-15T00:40:33.129Z,26.08
2022-12-15T00:42:59.631Z,25.23
2022-12-15T00:45:46.303Z,25.80
2022-12-15T00:48:12.774Z,26.65
2022-12-15T00:50:54.257Z,24.83
2022-12-15T00:53:40.816Z,26.77
2022-12-15T00:56:26.238Z,26.55
2022-12-15T00:59:11.766Z,25.58
2022-12-15T01:01:57.292Z,26.52
2022-12-15T01:04:42.775Z,27.30
2022-12-15T01:07:28.641Z,25.27
2022-12-15T01:10:13.674Z,27.13
2022-12-15T01:12:58.600Z,25.58
2022-12-15T01:15:43.726Z,24.63
2022-12-15T01:18:29.305Z,25.85
2022-12-15T01:21:04.785Z,24.55
2022-12-15T01:23:32.709Z,24.67
2022-12-15T01:25:59.482Z,24.83
2022-12-15T01:28:26.048Z,26.13
2022-12-15T01:30:52.629Z,25.08
2022-12-15T01:33:19.874Z,24.80
2022-12-15T01:35:58.398Z,24.20
2022-12-15T01:38:25.865Z,24.23
2022-12-15T01:41:04.510Z,22.05
2022-12-15T01:43:34.711Z,25.52
2022-12-15T01:46:01.830Z,25.13
2022-12-15T01:48:43.952Z,23.30
2022-12-15T01:51:17.251Z,24.67
2022-12-15T01:53:55.145Z,23.63
2022-12-15T01:56:24.203Z,22.88
2022-12-15T01:58:52.346Z,22.65
2022-12-15T02:01:18.957Z,24.85
2022-12-15T02:03:46.544Z,23.73
2022-12-15T02:06:13.703Z,25.02
2022-12-15T02:08:40.861Z,22.98
2022-12-15T02:11:52.722Z,24.42
2022-12-15T02:14:40.865Z,23.70
2022-12-15T02:17:21.705Z,22.67
2022-12-15T02:20:13.200Z,23.42
2022-12-15T02:23:07.041Z,26.45
2022-12-15T02:25:42.617Z,23.88
2022-12-15T02:28:30.771Z,24.20
2022-12-15T02:31:25.497Z,26.08
2022-12-15T02:33:59.057Z,25.92
2022-12-15T02:36:39.809Z,24.45
2022-12-15T02:41:32.815Z,24.63
2022-12-15T02:44:00.761Z,25.73
2022-12-15T02:47:15.049Z,25.17
2022-12-15T02:50:02.769Z,25.33
2022-12-15T02:52:31.875Z,24.52
2022-12-15T02:55:03.305Z,24.50
2022-12-15T02:57:40.284Z,25.05
2022-12-15T03:00:09.685Z,26.60
2022-12-15T03:02:39.619Z,24.55
2022-12-15T03:05:07.036Z,25.95
2022-12-15T03:07:33.584Z,24.45
2022-12-15T03:10:04.245Z,25.75
2022-12-15T03:14:57.938Z,25.27
2022-12-15T03:17:24.728Z,25.85
2022-12-15T03:19:51.269Z,25.50
2022-12-15T03:22:17.785Z,24.38
2022-12-15T03:24:44.321Z,25.40
2022-12-15T03:27:10.917Z,25.50
2022-12-15T03:29:37.697Z,24.52
2022-12-15T03:32:04.675Z,25.63
2022-12-15T03:34:31.206Z,24.70
2022-12-15T03:36:57.845Z,24.90
2022-12-15T03:39:24.373Z,25.00
2022-12-15T03:41:50.853Z,25.40
2022-12-15T03:44:17.363Z,24.67
2022-12-15T03:46:43.842Z,27.67
2022-12-15T03:49:10.436Z,25.90
2022-12-15T03:51:36.921Z,26.20
2022-12-15T03:54:03.483Z,26.55
2022-12-15T03:56:30.045Z,25.60
2022-12-15T03:58:56.592Z,27.20
2022-12-15T04:01:33.597Z,24.90
2022-12-15T04:04:01.667Z,23.90
2022-12-15T04:06:29.645Z,25.38
2022-12-15T04:08:56.201Z,25.00
2022-12-15T04:11:22.725Z,25.30
2022-12-15T04:13:49.248Z,25.52
2022-12-15T04:16:19.730Z,26.17
2022-12-15T04:19:07.731Z,25.13
2022-12-15T04:21:34.299Z,25.42
2022-12-15T04:24:19.312Z,25.92
2022-12-15T04:27:04.731Z,24.92
2022-12-15T04:29:49.771Z,25.02
2022-12-15T04:32:34.733Z,29.23
2022-12-15T04:35:20.179Z,33.47
2022-12-15T04:38:05.190Z,38.83
2022-12-15T04:40:50.102Z,36.80
2022-12-15T04:43:35.522Z,36.45
2022-12-15T04:46:20.644Z,43.65
2022-12-15T04:49:05.442Z,42.95
2022-12-15T04:51:52.529Z,43.45
2022-12-15T04:54:37.480Z,46.42
2022-12-15T04:57:22.709Z,48.35
2022-12-15T05:00:07.851Z,45.15
2022-12-15T05:02:53.322Z,47.70
2022-12-15T05:05:38.739Z,50.65
2022-12-15T05:08:23.860Z,50.85
2022-12-15T05:11:08.803Z,52.80
2022-12-15T05:13:54.012Z,53.35
2022-12-15T05:16:39.704Z,56.08
2022-12-15T05:19:24.925Z,57.63
2022-12-15T05:22:10.260Z,55.25
2022-12-15T05:24:55.455Z,57.25
2022-12-15T05:27:40.541Z,59.17
2022-12-15T05:30:26.869Z,57.90
2022-12-15T05:32:54.848Z,57.00
2022-12-15T05:35:21.429Z,56.17
2022-12-15T05:37:47.981Z,54.08
2022-12-15T05:40:14.718Z,55.42
2022-12-15T05:42:41.230Z,57.35
2022-12-15T05:45:08.262Z,56.92
2022-12-15T05:47:36.121Z,54.83
2022-12-15T05:50:02.801Z,52.95
2022-12-15T05:52:29.405Z,53.95
2022-12-15T05:54:55.981Z,44.70
2022-12-15T05:57:22.586Z,40.75
2022-12-15T05:59:49.446Z,38.72
2022-12-15T06:02:16.073Z,33.13
2022-12-15T06:04:42.689Z,34.33
2022-12-15T06:07:09.327Z,41.17
2022-12-15T06:09:35.957Z,36.00
2022-12-15T06:12:02.664Z,37.58
2022-12-15T06:14:29.577Z,36.88
2022-12-15T06:16:56.377Z,36.63
2022-12-15T06:19:24.245Z,34.75
2022-12-15T06:21:52.034Z,36.03
2022-12-15T06:24:18.636Z,38.00
2022-12-15T06:26:45.688Z,34.80
2022-12-15T06:29:13.236Z,34.53
2022-12-15T06:31:41.034Z,36.90
2022-12-15T06:34:11.305Z,34.83
2022-12-15T06:36:39.015Z,37.25
2022-12-15T06:39:08.712Z,35.75
2022-12-15T06:41:35.456Z,35.90
2022-12-15T06:44:02.320Z,35.88
2022-12-15T06:46:30.804Z,33.65
2022-12-15T06:48:58.160Z,33.28
2022-12-15T06:51:25.734Z,35.22
2022-12-15T06:53:55.488Z,34.58
2022-12-15T06:56:34.837Z,35.40
2022-12-15T06:59:03.321Z,35.60
2022-12-15T07:01:30.689Z,34.35
2022-12-15T07:03:59.951Z,34.00
2022-12-15T07:06:27.077Z,33.15
2022-12-15T07:08:56.938Z,33.25
2022-12-15T07:11:24.359Z,33.60
2022-12-15T07:13:52.331Z,33.75
2022-12-15T07:16:19.679Z,33.88
2022-12-15T07:18:46.446Z,33.17
2022-12-15T07:21:13.055Z,33.95
2022-12-15T07:23:54.217Z,33.55
2022-12-15T07:26:21.933Z,33.40
2022-12-15T07:28:48.579Z,31.55
2022-12-15T07:31:15.578Z,32.90
2022-12-15T07:33:42.896Z,30.55
2022-12-15T07:36:09.528Z,34.38
2022-12-15T07:38:36.602Z,30.83
2022-12-15T07:41:05.240Z,30.70
2022-12-15T07:43:32.822Z,31.25
2022-12-15T07:46:02.704Z,31.23
2022-12-15T07:48:29.458Z,29.33
2022-12-15T07:51:07.305Z,31.83
2022-12-15T07:53:37.339Z,29.08
2022-12-15T07:56:08.113Z,32.17
2022-12-15T07:58:35.905Z,30.35
2022-12-15T08:01:05.491Z,31.85
2022-12-15T08:03:33.077Z,33.45
2022-12-15T08:06:07.023Z,33.45
2022-12-15T08:08:34.589Z,30.55
2022-12-15T08:11:11.512Z,32.15
2022-12-15T08:14:02.015Z,31.48
2022-12-15T08:16:25.689Z,32.05
2022-12-15T08:18:52.360Z,31.80
2022-12-15T08:21:18.918Z,34.17
2022-12-15T08:23:45.566Z,31.50
2022-12-15T08:26:16.515Z,33.13
2022-12-15T08:28:44.027Z,32.22
2022-12-15T08:31:16.637Z,33.17
2022-12-15T08:33:43.528Z,31.70
2022-12-15T08:36:13.009Z,32.00
2022-12-15T08:38:40.438Z,31.85
2022-12-15T08:41:12.248Z,32.83
2022-12-15T08:43:45.790Z,32.65
2022-12-15T08:46:14.645Z,31.52
2022-12-15T08:48:47.007Z,27.05
2022-12-15T08:51:14.007Z,31.08
2022-12-15T08:53:40.695Z,32.08
2022-12-15T08:56:18.022Z,30.67
2022-12-15T08:58:45.645Z,23.50
2022-12-15T09:01:20.523Z,32.25
2022-12-15T09:03:50.053Z,33.58
2022-12-15T09:06:18.892Z,31.00
2022-12-15T09:08:50.100Z,34.45
2022-12-15T09:11:17.005Z,34.72
2022-12-15T09:13:43.633Z,32.22
2022-12-15T09:16:15.980Z,33.95
2022-12-15T09:18:53.900Z,33.53
2022-12-15T09:21:24.065Z,34.67
2022-12-15T09:23:52.068Z,34.20
2022-12-15T09:26:20.994Z,35.72
2022-12-15T09:28:50.121Z,39.78
2022-12-15T09:31:22.043Z,34.97
2022-12-15T09:33:50.246Z,33.58
2022-12-15T09:36:17.024Z,36.13
2022-12-15T09:38:43.890Z,37.58
2022-12-15T09:41:13.574Z,35.75
2022-12-15T09:44:19.347Z,38.15
2022-12-15T09:47:01.645Z,36.20
2022-12-15T09:49:51.685Z,39.55
2022-12-15T09:52:21.728Z,37.95
2022-12-15T09:54:48.568Z,38.33
2022-12-15T09:57:27.058Z,34.38
2022-12-15T10:00:12.251Z,39.17
2022-12-15T10:02:51.709Z,38.45
2022-12-15T10:06:07.184Z,37.75
2022-12-15T10:08:21.453Z,39.20
2022-12-15T10:11:06.785Z,39.97
2022-12-15T10:13:55.833Z,41.03
2022-12-15T10:16:24.134Z,40.58
2022-12-15T10:19:05.876Z,43.22
2022-12-15T10:21:32.436Z,41.65
2022-12-15T10:24:37.486Z,41.88
2022-12-15T10:27:18.096Z,42.78
2022-12-15T10:29:57.852Z,41.92
2022-12-15T10:32:37.948Z,40.40
2022-12-15T10:35:15.011Z,39.42
2022-12-15T10:37:42.753Z,43.92
2022-12-15T10:40:10.173Z,41.30
2022-12-15T10:42:47.496Z,39.35
2022-12-15T10:45:35.647Z,39.90
2022-12-15T10:48:07.251Z,37.83
2022-12-15T10:50:35.069Z,39.17
2022-12-15T10:53:07.119Z,39.00
2022-12-15T10:55:36.876Z,40.42
2022-12-15T10:58:14.431Z,39.67
2022-12-15T11:00:41.021Z,39.45
2022-12-15T11:03:24.293Z,41.00
2022-12-15T11:05:55.518Z,42.17
2022-12-15T11:08:23.125Z,44.92
2022-12-15T11:11:15.295Z,43.80
2022-12-15T11:13:43.073Z,42.42
2022-12-15T11:16:18.560Z,42.83
2022-12-15T11:18:48.918Z,42.55
2022-12-15T11:21:27.084Z,42.33
2022-12-15T11:24:10.929Z,42.50
2022-12-15T11:26:44.637Z,42.08
2022-12-15T11:29:21.256Z,41.85
2022-12-15T11:31:49.758Z,41.40
2022-12-15T11:34:18.499Z,42.30
2022-12-15T11:36:48.545Z,42.45
2022-12-15T11:39:31.821Z,39.47
2022-12-15T11:42:25.751Z,40.50
2022-12-15T11:45:03.462Z,42.53
2022-12-15T11:48:05.278Z,40.65
2022-12-15T11:50:50.981Z,42.70
2022-12-15T11:53:23.428Z,41.38
2022-12-15T11:56:31.682Z,42.83
2022-12-15T11:59:32.576Z,43.33
2022-12-15T12:02:15.585Z,39.75
2022-12-15T12:05:16.668Z,43.55
2022-12-15T12:07:51.048Z,43.95
2022-12-15T12:10:42.486Z,44.72
2022-12-15T12:13:30.607Z,43.50
2022-12-15T12:16:10.666Z,42.92
2022-12-15T12:18:43.829Z,43.17
2022-12-15T12:21:16.130Z,42.90
2022-12-15T12:24:04.047Z,43.75
2022-12-15T12:26:48.724Z,44.80
2022-12-15T12:29:32.968Z,41.30
2022-12-15T12:32:24.180Z,44.97
2022-12-15T12:41:07.296Z,45.72
2022-12-15T12:43:35.434Z,43.03
2022-12-15T12:46:20.694Z,44.88
2022-12-15T12:48:59.309Z,44.40
2022-12-15T12:51:40.018Z,42.78
2022-12-15T12:54:34.181Z,43.30
2022-12-15T12:57:21.424Z,38.95
2022-12-15T12:59:57.218Z,42.60
2022-12-15T13:02:26.123Z,43.55
2022-12-15T13:04:59.873Z,43.80
2022-12-15T13:07:34.605Z,40.63
2022-12-15T13:10:04.295Z,45.38
2022-12-15T13:12:54.194Z,45.63
2022-12-15T13:15:35.662Z,47.38
2022-12-15T13:20:57.634Z,45.78
2022-12-15T13:23:25.685Z,47.83
2022-12-15T13:25:55.878Z,47.85
2022-12-15T13:28:35.015Z,45.53
2022-12-15T13:31:17.014Z,43.30
2022-12-15T13:33:49.498Z,44.78
2022-12-15T13:36:37.852Z,44.00
2022-12-15T13:39:27.506Z,45.60
2022-12-15T13:44:45.333Z,44.13
2022-12-15T13:47:15.773Z,45.10
2022-12-15T13:49:53.208Z,43.22
2022-12-15T13:52:44.298Z,44.95
2022-12-15T13:55:28.083Z,47.08
2022-12-15T13:57:58.450Z,43.85
2022-12-15T14:00:26.284Z,45.17
2022-12-15T14:03:04.056Z,44.85
2022-12-15T14:05:31.493Z,44.63
2022-12-15T14:08:00.401Z,49.28
2022-12-15T14:10:32.833Z,46.33
2022-12-15T14:13:15.180Z,42.13
2022-12-15T14:15:46.169Z,45.88
2022-12-15T14:18:23.963Z,45.55
2022-12-15T14:20:50.527Z,47.70
2022-12-15T14:23:21.485Z,45.88
2022-12-15T14:25:57.779Z,43.33
2022-12-15T14:28:26.759Z,45.22
2022-12-15T14:30:53.439Z,47.22
2022-12-15T14:33:22.965Z,47.17
2022-12-15T14:35:55.996Z,45.72
2022-12-15T14:38:26.422Z,45.33
2022-12-15T14:40:56.095Z,50.70
2022-12-15T14:43:29.914Z,44.40
2022-12-15T14:46:06.515Z,46.40
2022-12-15T14:48:41.514Z,45.22
2022-12-15T14:51:21.022Z,45.88
2022-12-15T14:53:53.227Z,45.63
2022-12-15T14:56:24.169Z,46.40
2022-12-15T14:59:05.805Z,49.58
2022-12-15T15:01:42.307Z,42.38
2022-12-15T15:03:12.826Z,44.17
2022-12-15T15:04:31.036Z,44.83
2022-12-15T15:06:59.964Z,45.03
2022-12-15T15:09:29.679Z,47.75
2022-12-15T15:12:01.363Z,47.63
2022-12-15T15:14:48.877Z,43.70
2022-12-15T15:17:37.398Z,46.45
2022-12-15T15:20:08.518Z,44.65
2022-12-15T15:22:41.569Z,44.72
2022-12-15T15:25:39.904Z,45.83
2022-12-15T15:28:15.714Z,46.03
2022-12-15T15:30:49.191Z,46.20
2022-12-15T15:33:16.701Z,47.13
2022-12-15T15:35:44.368Z,42.92
2022-12-15T15:38:33.017Z,42.53
2022-12-15T15:41:02.967Z,43.88
2022-12-15T15:43:29.640Z,44.50
2022-12-15T15:46:03.200Z,45.85
2022-12-15T15:48:33.306Z,42.80
2022-12-15T15:51:00.869Z,44.97
2022-12-15T15:53:30.647Z,45.00
2022-12-15T15:55:58.656Z,42.63
2022-12-15T15:58:35.169Z,44.72
2022-12-15T16:01:04.760Z,44.65
2022-12-15T16:03:35.631Z,43.05
2022-12-15T16:06:03.239Z,44.65
2022-12-15T16:08:34.691Z,45.08
2022-12-15T16:11:01.722Z,43.53
2022-12-15T16:13:28.369Z,44.90
2022-12-15T16:15:55.182Z,47.22
2022-12-15T16:18:22.061Z,46.17
2022-12-15T16:20:51.230Z,44.45
2022-12-15T16:23:21.240Z,42.83
2022-12-15T16:25:51.226Z,44.03
2022-12-15T16:28:23.367Z,42.72
2022-12-15T16:30:50.509Z,42.83
2022-12-15T16:33:17.227Z,43.88
2022-12-15T16:35:44.657Z,42.72
2022-12-15T16:38:23.240Z,47.05
2022-12-15T16:40:50.194Z,45.03
2022-12-15T16:43:22.325Z,41.10
2022-12-15T16:45:50.227Z,43.63
2022-12-15T16:48:18.415Z,43.83
2022-12-15T16:50:55.168Z,46.60
2022-12-15T16:53:27.073Z,44.88
2022-12-15T16:55:55.142Z,47.05
2022-12-15T16:58:22.406Z,44.13
2022-12-15T17:00:49.036Z,47.85
2022-12-15T17:03:18.135Z,46.50
2022-12-15T17:05:48.960Z,47.38
2022-12-15T17:08:23.185Z,48.78
2022-12-15T17:10:50.643Z,47.20
2022-12-15T17:13:37.726Z,53.08
2022-12-15T17:16:06.702Z,49.83
2022-12-15T17:18:34.039Z,51.05
2022-12-15T17:21:10.908Z,51.20
2022-12-15T17:23:37.651Z,47.35
2022-12-15T17:26:28.097Z,49.60
2022-12-15T17:28:52.036Z,48.60
2022-12-15T17:31:20.450Z,45.67
2022-12-15T17:33:47.980Z,49.33
2022-12-15T17:36:20.877Z,48.10
2022-12-15T17:38:51.459Z,46.35
2022-12-15T17:41:42.345Z,43.50
2022-12-15T17:44:35.748Z,44.67
2022-12-15T17:47:04.372Z,44.03
2022-12-15T17:49:35.538Z,43.03
2022-12-15T17:52:06.267Z,42.15
2022-12-15T17:54:33.629Z,47.20
2022-12-15T17:57:00.298Z,43.67
2022-12-15T17:59:26.968Z,47.45
2022-12-15T18:01:58.765Z,44.90
2022-12-15T18:04:25.474Z,46.97
2022-12-15T18:06:56.610Z,45.03
2022-12-15T18:09:27.860Z,43.65
2022-12-15T18:11:54.508Z,42.63
2022-12-15T18:14:22.776Z,42.08
2022-12-15T18:16:49.666Z,42.08
2022-12-15T18:19:17.405Z,42.90
2022-12-15T18:21:44.182Z,45.58
2022-12-15T18:24:13.250Z,40.35
2022-12-15T18:26:40.190Z,44.15
2022-12-15T18:29:14.768Z,46.38
2022-12-15T18:31:42.313Z,40.95
2022-12-15T18:34:20.960Z,41.50
2022-12-15T18:36:47.574Z,42.35
2022-12-15T18:39:19.635Z,41.53
2022-12-15T18:41:46.571Z,42.95
2022-12-15T18:44:23.273Z,40.45
2022-12-15T18:46:50.631Z,43.95
2022-12-15T18:49:19.307Z,42.38
2022-12-15T18:51:46.968Z,44.75
2022-12-15T18:54:17.349Z,42.65
2022-12-15T18:56:44.009Z,44.47
2022-12-15T18:59:15.475Z,46.65
2022-12-15T19:01:43.194Z,44.63
2022-12-15T19:04:09.815Z,45.97
2022-12-15T19:06:36.560Z,42.10
2022-12-15T19:09:05.751Z,43.05
2022-12-15T19:11:32.683Z,41.90
2022-12-15T19:14:03.763Z,44.58
2022-12-15T19:16:50.781Z,42.28
2022-12-15T19:19:37.982Z,44.25
2022-12-15T19:22:29.818Z,42.22
2022-12-15T19:24:56.496Z,45.47
2022-12-15T19:27:26.606Z,42.58
2022-12-15T19:29:54.453Z,44.15
2022-12-15T19:32:24.045Z,44.85
2022-12-15T19:34:50.607Z,41.85
2022-12-15T19:37:25.641Z,44.08
2022-12-15T19:39:56.373Z,45.70
2022-12-15T19:44:52.045Z,41.95
2022-12-15T19:47:18.780Z,43.53
2022-12-15T19:49:45.325Z,41.05
2022-12-15T19:52:16.496Z,65.95
2022-12-15T19:54:44.818Z,47.70
2022-12-15T19:57:16.175Z,48.08
2022-12-15T19:59:43.097Z,42.72
2022-12-15T20:02:17.818Z,46.22
2022-12-15T20:04:45.072Z,40.42
2022-12-15T20:07:19.744Z,41.65
2022-12-15T20:09:46.375Z,41.70
2022-12-15T20:12:19.605Z,43.72
2022-12-15T20:14:48.600Z,42.22
2022-12-15T20:17:15.394Z,43.38
2022-12-15T20:19:42.551Z,42.60
2022-12-15T20:22:14.931Z,44.45
2022-12-15T20:24:42.627Z,45.33
2022-12-15T20:27:13.663Z,43.42
2022-12-15T20:29:40.329Z,42.65
2022-12-15T20:32:13.425Z,45.78
2022-12-15T20:34:40.291Z,42.55
2022-12-15T20:37:18.314Z,44.88
2022-12-15T20:39:44.941Z,48.13
2022-12-15T20:42:14.419Z,49.35
2022-12-15T20:44:41.112Z,45.25
2022-12-15T20:47:16.505Z,53.45
2022-12-15T20:49:43.670Z,53.00
2022-12-15T20:52:19.535Z,49.90
2022-12-15T20:54:46.092Z,49.97
2022-12-15T20:57:12.692Z,54.17
2022-12-15T20:59:39.434Z,51.60
2022-12-15T21:02:21.563Z,51.72
2022-12-15T21:04:49.722Z,53.17
2022-12-15T21:07:16.560Z,50.90
2022-12-15T21:09:43.085Z,51.65
2022-12-15T21:12:18.253Z,49.05
2022-12-15T21:14:45.093Z,51.97
2022-12-15T21:17:19.912Z,55.20
2022-12-15T21:19:47.022Z,50.33
2022-12-15T21:22:20.377Z,57.83
2022-12-15T21:24:49.075Z,56.75
2022-12-15T21:27:15.773Z,58.50
2022-12-15T21:29:47.280Z,58.70
2022-12-15T21:32:17.101Z,55.97
2022-12-15T21:34:43.803Z,56.75
2022-12-15T21:37:29.212Z,61.15
2022-12-15T21:39:56.147Z,54.67
2022-12-15T21:42:22.853Z,60.53
2022-12-15T21:44:49.469Z,63.33
2022-12-15T21:47:49.293Z,61.75
2022-12-15T21:50:17.291Z,58.33
2022-12-15T21:52:45.266Z,58.45
2022-12-15T21:55:19.519Z,59.60
2022-12-15T21:57:46.077Z,59.85
2022-12-15T22:00:15.278Z,61.20
2022-12-15T22:02:41.938Z,62.80
2022-12-15T22:05:23.023Z,62.60
2022-12-15T22:07:50.021Z,64.07
2022-12-15T22:10:18.255Z,61.70
2022-12-15T22:12:51.447Z,60.90
2022-12-15T22:15:24.317Z,58.58
2022-12-15T22:20:20.802Z,54.83
2022-12-15T22:22:47.805Z,59.15
2022-12-15T22:25:22.618Z,61.42
2022-12-15T22:27:50.295Z,61.63
2022-12-15T22:30:21.708Z,59.80
2022-12-15T22:32:48.501Z,62.60
2022-12-15T22:35:17.595Z,56.70
2022-12-15T22:37:44.977Z,60.88
2022-12-15T22:40:12.896Z,62.42
2022-12-15T22:42:43.366Z,60.13
2022-12-15T22:45:17.309Z,59.75
2022-12-15T22:47:46.047Z,57.97
2022-12-15T22:50:16.227Z,60.35
2022-12-15T22:52:45.510Z,60.97
2022-12-15T22:55:16.472Z,58.85
2022-12-15T22:57:51.178Z,57.97
2022-12-15T23:00:17.923Z,55.28
2022-12-15T23:02:45.516Z,55.95
2022-12-15T23:05:14.356Z,52.22
2022-12-15T23:07:41.416Z,55.10
2022-12-15T23:10:27.714Z,55.63
2022-12-15T23:12:54.591Z,54.53
2022-12-15T23:15:44.507Z,53.42
2022-12-15T23:18:11.227Z,55.42
2022-12-15T23:20:37.939Z,51.42
2022-12-15T23:23:04.926Z,53.25
2022-12-15T23:25:31.633Z,52.33
2022-12-15T23:27:58.248Z,50.65
2022-12-15T23:30:25.300Z,49.50
2022-12-15T23:32:52.031Z,51.35
2022-12-15T23:35:21.901Z,51.78
2022-12-15T23:37:48.532Z,49.15
2022-12-15T23:40:21.165Z,49.95
2022-12-15T23:42:48.631Z,49.20
2022-12-15T23:45:15.419Z,47.97
2022-12-15T23:47:42.092Z,47.38
2022-12-15T23:50:09.510Z,47.72
2022-12-15T23:52:36.942Z,47.60
2022-12-15T23:55:04.557Z,46.60
2022-12-15T23:57:31.411Z,46.35
2022-12-15T23:59:58.050Z,47.72
