createdAt,value
2016-04-15T00:00:50.941Z,1006.33
2016-04-15T00:01:50.929Z,1006.33
2016-04-15T00:02:50.915Z,1006.29
2016-04-15T00:03:50.902Z,1006.26
2016-04-15T00:04:50.890Z,1006.29
2016-04-15T00:05:50.876Z,1006.27
2016-04-15T00:06:50.848Z,1006.29
2016-04-15T00:07:50.851Z,1006.27
2016-04-15T00:08:50.837Z,1006.27
2016-04-15T00:09:50.809Z,1006.24
2016-04-15T00:10:50.796Z,1006.22
2016-04-15T00:11:50.784Z,1006.23
2016-04-15T00:12:50.771Z,1006.21
2016-04-15T00:13:50.758Z,1006.16
2016-04-15T00:14:50.745Z,1006.18
2016-04-15T00:15:50.731Z,1006.17
2016-04-15T00:16:50.719Z,1006.21
2016-04-15T00:17:50.706Z,1006.19
2016-04-15T00:18:50.692Z,1006.19
2016-04-15T00:19:50.680Z,1006.18
2016-04-15T00:20:50.682Z,1006.18
2016-04-15T00:21:50.654Z,1006.15
2016-04-15T00:22:50.641Z,1006.18
2016-04-15T00:23:50.627Z,1006.2
2016-04-15T00:24:50.615Z,1006.19
2016-04-15T00:25:50.586Z,1006.14
2016-04-15T00:26:50.574Z,1006.21
2016-04-15T00:27:50.561Z,1006.18
2016-04-15T00:28:50.548Z,1006.13
2016-04-15T00:29:50.535Z,1006.16
2016-04-15T00:30:50.521Z,1006.07
2016-04-15T00:31:50.509Z,1006.07
2016-04-15T00:32:50.497Z,1006.03
2016-04-15T00:33:50.484Z,1006.02
2016-04-15T00:34:50.471Z,1006.05
2016-04-15T00:35:50.450Z,1006.07
2016-04-15T00:36:50.437Z,1006.01
2016-04-15T00:37:50.424Z,1006.01
2016-04-15T00:38:50.410Z,1005.99
2016-04-15T00:39:50.398Z,1005.97
2016-04-15T00:40:50.385Z,1005.97
2016-04-15T00:41:50.372Z,1005.98
2016-04-15T00:42:50.359Z,1005.96
2016-04-15T00:43:50.345Z,1005.92
2016-04-15T00:44:50.333Z,1005.99
2016-04-15T00:45:50.304Z,1005.93
2016-04-15T00:46:50.292Z,1005.86
2016-04-15T00:47:50.279Z,1005.92
2016-04-15T00:48:50.267Z,1005.89
2016-04-15T00:49:50.253Z,1005.94
2016-04-15T00:50:50.240Z,1005.84
2016-04-15T00:51:50.243Z,1005.8
2016-04-15T00:52:50.214Z,1005.87
2016-04-15T00:53:50.201Z,1005.86
2016-04-15T00:54:50.188Z,1005.84
2016-04-15T00:55:50.175Z,1005.85
2016-04-15T00:56:50.162Z,1005.82
2016-04-15T00:57:50.149Z,1005.89
2016-04-15T00:58:50.136Z,1005.78
2016-04-15T00:59:50.107Z,1005.79
2016-04-15T01:00:50.094Z,1005.82
2016-04-15T01:01:50.082Z,1005.81
2016-04-15T01:02:50.069Z,1005.83
2016-04-15T01:03:50.057Z,1005.75
2016-04-15T01:04:50.043Z,1005.76
2016-04-15T01:05:50.030Z,1005.84
2016-04-15T01:06:50.017Z,1005.8
2016-04-15T01:07:50.004Z,1005.78
2016-04-15T01:08:49.991Z,1005.77
2016-04-15T01:09:49.979Z,1005.71
2016-04-15T01:10:49.950Z,1005.76
2016-04-15T01:11:49.953Z,1005.74
2016-04-15T01:12:49.939Z,1005.75
2016-04-15T01:13:49.926Z,1005.74
2016-04-15T01:14:49.898Z,1005.75
2016-04-15T01:15:49.884Z,1005.68
2016-04-15T01:16:49.873Z,1005.67
2016-04-15T01:17:49.859Z,1005.68
2016-04-15T01:18:49.847Z,1005.66
2016-04-15T01:19:49.834Z,1005.75
2016-04-15T01:20:49.820Z,1005.72
2016-04-15T01:21:49.808Z,1005.75
2016-04-15T01:22:49.794Z,1005.65
2016-04-15T01:23:49.781Z,1005.72
2016-04-15T01:24:49.769Z,1005.69
2016-04-15T01:25:49.755Z,1005.69
2016-04-15T01:26:49.744Z,1005.68
2016-04-15T01:27:49.714Z,1005.59
2016-04-15T01:28:49.702Z,1005.64
2016-04-15T01:29:49.705Z,1005.6
2016-04-15T01:30:49.675Z,1005.61
2016-04-15T01:31:49.663Z,1005.59
2016-04-15T01:32:49.649Z,1005.65
2016-04-15T01:33:49.637Z,1005.59
2016-04-15T01:34:49.624Z,1005.48
2016-04-15T01:35:49.611Z,1005.58
2016-04-15T01:36:49.598Z,1005.61
2016-04-15T01:37:49.585Z,1005.61
2016-04-15T01:38:49.571Z,1005.53
2016-04-15T01:39:49.559Z,1005.66
2016-04-15T01:40:49.531Z,1005.5
2016-04-15T01:41:49.517Z,1005.6
2016-04-15T01:42:49.505Z,1005.6
2016-04-15T01:43:49.492Z,1005.5
2016-04-15T01:44:49.620Z,1005.57
2016-04-15T01:45:49.482Z,1005.49
2016-04-15T01:46:49.453Z,1005.52
2016-04-15T01:47:49.440Z,1005.56
2016-04-15T01:48:49.427Z,1005.57
2016-04-15T01:49:49.414Z,1005.51
2016-04-15T01:50:49.401Z,1005.5
2016-04-15T01:51:49.388Z,1005.45
2016-04-15T01:52:49.375Z,1005.42
2016-04-15T01:53:49.361Z,1005.43
2016-04-15T01:54:49.349Z,1005.42
2016-04-15T01:55:49.321Z,1005.39
2016-04-15T01:56:49.307Z,1005.38
2016-04-15T01:57:49.295Z,1005.39
2016-04-15T01:58:49.282Z,1005.38
2016-04-15T01:59:49.269Z,1005.38
2016-04-15T02:00:49.256Z,1005.34
2016-04-15T02:01:49.244Z,1005.34
2016-04-15T02:02:49.230Z,1005.37
2016-04-15T02:03:49.218Z,1005.32
2016-04-15T02:04:49.204Z,1005.31
2016-04-15T02:05:49.191Z,1005.33
2016-04-15T02:06:49.179Z,1005.31
2016-04-15T02:07:49.166Z,1005.32
2016-04-15T02:08:49.153Z,1005.27
2016-04-15T02:09:49.124Z,1005.25
2016-04-15T02:10:49.112Z,1005.24
2016-04-15T02:11:49.099Z,1005.32
2016-04-15T02:12:49.085Z,1005.23
2016-04-15T02:13:49.073Z,1005.22
2016-04-15T02:14:49.059Z,1005.23
2016-04-15T02:15:49.046Z,1005.21
2016-04-15T02:16:49.034Z,1005.17
2016-04-15T02:17:49.020Z,1005.12
2016-04-15T02:18:49.008Z,1005.12
2016-04-15T02:19:48.994Z,1005.08
2016-04-15T02:20:48.981Z,1005.12
2016-04-15T02:21:48.969Z,1005.03
2016-04-15T02:22:48.955Z,1005.05
2016-04-15T02:23:48.928Z,1005.08
2016-04-15T02:24:48.914Z,1005.13
2016-04-15T02:25:48.902Z,1005.09
2016-04-15T02:26:48.889Z,1005.08
2016-04-15T02:27:48.875Z,1005.06
2016-04-15T02:28:48.863Z,1004.94
2016-04-15T02:29:49.006Z,1004.97
2016-04-15T02:30:48.836Z,1005.04
2016-04-15T02:31:48.824Z,1004.99
2016-04-15T02:32:48.811Z,1005.07
2016-04-15T02:33:48.798Z,1004.99
2016-04-15T02:34:48.785Z,1005.05
2016-04-15T02:35:48.756Z,1005.02
2016-04-15T02:36:48.759Z,1004.96
2016-04-15T02:37:48.730Z,1004.96
2016-04-15T02:38:48.718Z,1005.02
2016-04-15T02:39:48.705Z,1004.98
2016-04-15T02:40:48.692Z,1005.11
2016-04-15T02:41:48.695Z,1005.04
2016-04-15T02:42:48.666Z,1005.02
2016-04-15T02:43:48.653Z,1005.02
2016-04-15T02:44:48.640Z,1005.01
2016-04-15T02:45:48.626Z,1004.95
2016-04-15T02:46:48.614Z,1005.01
2016-04-15T02:47:48.601Z,1005.05
2016-04-15T02:48:48.589Z,1005
2016-04-15T02:49:48.576Z,1004.99
2016-04-15T02:50:48.563Z,1004.98
2016-04-15T02:51:48.534Z,1004.93
2016-04-15T02:52:48.521Z,1004.95
2016-04-15T02:53:48.509Z,1005.02
2016-04-15T02:54:48.495Z,1005.02
2016-04-15T02:55:48.483Z,1004.98
2016-04-15T02:56:48.469Z,1004.99
2016-04-15T02:57:48.456Z,1004.95
2016-04-15T02:58:48.459Z,1004.96
2016-04-15T02:59:48.430Z,1004.91
2016-04-15T03:00:48.417Z,1004.92
2016-04-15T03:01:48.405Z,1004.92
2016-04-15T03:02:48.392Z,1004.91
2016-04-15T03:03:48.363Z,1004.86
2016-04-15T03:04:48.350Z,1004.89
2016-04-15T03:05:48.353Z,1004.93
2016-04-15T03:06:48.340Z,1004.89
2016-04-15T03:07:48.311Z,1004.9
2016-04-15T03:08:48.299Z,1004.89
2016-04-15T03:09:48.285Z,1004.81
2016-04-15T03:10:48.273Z,1004.82
2016-04-15T03:11:48.259Z,1004.86
2016-04-15T03:12:48.246Z,1004.87
2016-04-15T03:13:48.234Z,1004.87
2016-04-15T03:14:48.220Z,1004.81
2016-04-15T03:15:48.207Z,1004.87
2016-04-15T03:16:48.195Z,1004.88
2016-04-15T03:17:48.166Z,1004.91
2016-04-15T03:18:48.153Z,1004.82
2016-04-15T03:19:48.140Z,1004.82
2016-04-15T03:20:48.128Z,1004.83
2016-04-15T03:21:48.115Z,1004.81
2016-04-15T03:22:48.101Z,1004.83
2016-04-15T03:23:48.089Z,1004.85
2016-04-15T03:24:48.076Z,1004.88
2016-04-15T03:25:48.063Z,1004.83
2016-04-15T03:26:48.050Z,1004.77
2016-04-15T03:27:48.036Z,1004.83
2016-04-15T03:28:48.024Z,1004.75
2016-04-15T03:29:48.011Z,1004.77
2016-04-15T03:30:47.983Z,1004.8
2016-04-15T03:31:47.986Z,1004.75
2016-04-15T03:32:47.972Z,1004.79
2016-04-15T03:33:47.960Z,1004.75
2016-04-15T03:34:47.931Z,1004.72
2016-04-15T03:35:47.918Z,1004.76
2016-04-15T03:36:47.905Z,1004.72
2016-04-15T03:37:47.891Z,1004.71
2016-04-15T03:38:47.879Z,1004.66
2016-04-15T03:39:47.866Z,1004.67
2016-04-15T03:40:47.854Z,1004.73
2016-04-15T03:41:47.840Z,1004.71
2016-04-15T03:42:47.827Z,1004.69
2016-04-15T03:43:47.815Z,1004.69
2016-04-15T03:44:47.801Z,1004.7
2016-04-15T03:45:47.773Z,1004.64
2016-04-15T03:46:47.760Z,1004.63
2016-04-15T03:47:47.748Z,1004.63
2016-04-15T03:48:47.734Z,1004.67
2016-04-15T03:49:47.721Z,1004.6
2016-04-15T03:50:47.708Z,1004.54
2016-04-15T03:51:47.695Z,1004.5
2016-04-15T03:52:47.682Z,1004.54
2016-04-15T03:53:47.669Z,1004.51
2016-04-15T03:54:47.656Z,1004.48
2016-04-15T03:55:47.644Z,1004.5
2016-04-15T03:56:47.630Z,1004.52
2016-04-15T03:57:47.602Z,1004.5
2016-04-15T03:58:47.588Z,1004.55
2016-04-15T03:59:47.575Z,1004.41
2016-04-15T04:00:47.563Z,1004.4
2016-04-15T04:01:47.550Z,1004.46
2016-04-15T04:02:47.538Z,1004.47
2016-04-15T04:03:47.524Z,1004.44
2016-04-15T04:04:47.511Z,1004.43
2016-04-15T04:05:47.499Z,1004.45
2016-04-15T04:06:47.501Z,1004.44
2016-04-15T04:07:47.472Z,1004.41
2016-04-15T04:08:47.460Z,1004.48
2016-04-15T04:09:47.446Z,1004.43
2016-04-15T04:10:47.434Z,1004.4
2016-04-15T04:11:47.405Z,1004.4
2016-04-15T04:12:47.393Z,1004.37
2016-04-15T04:13:47.379Z,1004.37
2016-04-15T04:14:47.366Z,1004.44
2016-04-15T04:15:47.354Z,1004.39
2016-04-15T04:16:47.340Z,1004.36
2016-04-15T04:17:47.328Z,1004.35
2016-04-15T04:18:47.315Z,1004.36
2016-04-15T04:19:47.301Z,1004.38
2016-04-15T04:20:47.289Z,1004.35
2016-04-15T04:21:47.276Z,1004.25
2016-04-15T04:22:47.262Z,1004.31
2016-04-15T04:23:47.250Z,1004.32
2016-04-15T04:24:47.221Z,1004.34
2016-04-15T04:25:47.239Z,1004.32
2016-04-15T04:26:47.211Z,1004.31
2016-04-15T04:27:47.183Z,1004.27
2016-04-15T04:28:47.170Z,1004.28
2016-04-15T04:29:47.157Z,1004.28
2016-04-15T04:30:47.144Z,1004.29
2016-04-15T04:31:47.131Z,1004.26
2016-04-15T04:32:47.119Z,1004.27
2016-04-15T04:33:47.105Z,1004.26
2016-04-15T04:34:47.092Z,1004.24
2016-04-15T04:35:47.079Z,1004.23
2016-04-15T04:36:47.066Z,1004.26
2016-04-15T04:37:47.053Z,1004.26
2016-04-15T04:38:47.040Z,1004.26
2016-04-15T04:39:47.012Z,1004.25
2016-04-15T04:40:47.014Z,1004.28
2016-04-15T04:41:46.985Z,1004.22
2016-04-15T04:42:46.973Z,1004.24
2016-04-15T04:43:46.960Z,1004.21
2016-04-15T04:44:46.947Z,1004.22
2016-04-15T04:45:46.934Z,1004.21
2016-04-15T04:46:46.921Z,1004.17
2016-04-15T04:47:46.909Z,1004.24
2016-04-15T04:48:46.895Z,1004.17
2016-04-15T04:49:46.882Z,1004.11
2016-04-15T04:50:46.869Z,1004.22
2016-04-15T04:51:46.935Z,1004.19
2016-04-15T04:52:46.838Z,1004.19
2016-04-15T04:53:46.829Z,1004.12
2016-04-15T04:54:46.814Z,1004.15
2016-04-15T04:55:46.792Z,1004.15
2016-04-15T04:56:46.779Z,1004.18
2016-04-15T04:57:46.766Z,1004.12
2016-04-15T04:58:46.753Z,1004.08
2016-04-15T04:59:46.740Z,1004.06
2016-04-15T05:00:46.806Z,1004.06
2016-04-15T05:01:46.714Z,1004.05
2016-04-15T05:02:46.702Z,1004.06
2016-04-15T05:03:46.689Z,1003.95
2016-04-15T05:04:46.675Z,1004.01
2016-04-15T05:05:46.647Z,1004.03
2016-04-15T05:06:46.649Z,1004.01
2016-04-15T05:07:46.636Z,1004.08
2016-04-15T05:08:46.608Z,1003.96
2016-04-15T05:09:46.595Z,1003.97
2016-04-15T05:10:46.583Z,1003.99
2016-04-15T05:11:46.569Z,1003.96
2016-04-15T05:12:46.557Z,1003.94
2016-04-15T05:13:46.544Z,1003.93
2016-04-15T05:14:46.530Z,1003.91
2016-04-15T05:15:46.518Z,1003.93
2016-04-15T05:16:46.505Z,1003.95
2016-04-15T05:17:46.492Z,1003.95
2016-04-15T05:18:46.479Z,1003.89
2016-04-15T05:19:46.465Z,1003.9
2016-04-15T05:20:46.453Z,1003.95
2016-04-15T05:21:46.440Z,1003.9
2016-04-15T05:22:46.411Z,1003.83
2016-04-15T05:23:46.398Z,1003.9
2016-04-15T05:24:46.386Z,1003.87
2016-04-15T05:25:46.372Z,1003.86
2016-04-15T05:26:46.359Z,1003.85
2016-04-15T05:27:46.347Z,1003.85
2016-04-15T05:28:46.334Z,1003.89
2016-04-15T05:29:46.321Z,1003.86
2016-04-15T05:30:46.308Z,1003.81
2016-04-15T05:31:46.295Z,1003.89
2016-04-15T05:32:46.282Z,1003.82
2016-04-15T05:33:46.269Z,1003.91
2016-04-15T05:34:46.241Z,1003.84
2016-04-15T05:35:46.227Z,1003.86
2016-04-15T05:36:46.231Z,1003.85
2016-04-15T05:37:46.202Z,1003.74
2016-04-15T05:38:46.189Z,1003.81
2016-04-15T05:39:46.177Z,1003.84
2016-04-15T05:40:46.163Z,1003.87
2016-04-15T05:41:46.150Z,1003.85
2016-04-15T05:42:46.137Z,1003.92
2016-04-15T05:43:46.124Z,1003.85
2016-04-15T05:44:46.111Z,1003.91
2016-04-15T05:45:46.129Z,1003.9
2016-04-15T05:46:46.085Z,1003.84
2016-04-15T05:47:46.073Z,1003.84
2016-04-15T05:48:46.059Z,1003.84
2016-04-15T05:49:46.046Z,1003.9
2016-04-15T05:50:46.034Z,1003.92
2016-04-15T05:51:46.020Z,1003.85
2016-04-15T05:52:45.993Z,1003.98
2016-04-15T05:53:45.979Z,1003.94
2016-04-15T05:54:45.982Z,1003.97
2016-04-15T05:55:45.954Z,1003.98
2016-04-15T05:56:45.940Z,1004.01
2016-04-15T05:57:45.928Z,1004.01
2016-04-15T05:58:45.914Z,1004.09
2016-04-15T05:59:45.901Z,1004.04
2016-04-15T06:00:45.889Z,1004.11
2016-04-15T06:01:45.875Z,1004.13
2016-04-15T06:02:45.863Z,1004.14
2016-04-15T06:03:45.849Z,1004.12
2016-04-15T06:04:45.836Z,1004.14
2016-04-15T06:05:45.808Z,1004.1
2016-04-15T06:06:45.810Z,1004.07
2016-04-15T06:07:45.782Z,1004.12
2016-04-15T06:08:45.769Z,1004.1
2016-04-15T06:09:45.772Z,1004.1
2016-04-15T06:10:45.744Z,1004.12
2016-04-15T06:11:45.731Z,1004.04
2016-04-15T06:12:45.718Z,1004.16
2016-04-15T06:13:45.705Z,1004.19
2016-04-15T06:14:45.691Z,1004.22
2016-04-15T06:15:45.694Z,1004.19
2016-04-15T06:16:45.666Z,1004.21
2016-04-15T06:17:45.653Z,1004.22
2016-04-15T06:18:45.640Z,1004.2
2016-04-15T06:19:45.627Z,1004.18
2016-04-15T06:20:45.615Z,1004.17
2016-04-15T06:21:45.591Z,1004.22
2016-04-15T06:22:45.580Z,1004.13
2016-04-15T06:23:45.567Z,1004.19
2016-04-15T06:24:45.554Z,1004.15
2016-04-15T06:25:45.541Z,1004.19
2016-04-15T06:26:45.528Z,1004.19
2016-04-15T06:27:45.519Z,1004.24
2016-04-15T06:28:45.491Z,1004.15
2016-04-15T06:29:45.477Z,1004.24
2016-04-15T06:30:45.465Z,1004.2
2016-04-15T06:31:45.452Z,1004.24
2016-04-15T06:32:45.440Z,1004.23
2016-04-15T06:33:45.427Z,1004.22
2016-04-15T06:34:45.414Z,1004.28
2016-04-15T06:35:45.401Z,1004.21
2016-04-15T06:36:45.388Z,1004.29
2016-04-15T06:37:45.375Z,1004.22
2016-04-15T06:38:45.362Z,1004.23
2016-04-15T06:39:45.349Z,1004.27
2016-04-15T06:40:45.336Z,1004.25
2016-04-15T06:41:45.323Z,1004.29
2016-04-15T06:42:45.295Z,1004.31
2016-04-15T06:43:45.297Z,1004.29
2016-04-15T06:44:45.268Z,1004.29
2016-04-15T06:45:45.255Z,1004.31
2016-04-15T06:47:45.230Z,1004.35
2016-04-15T06:48:45.216Z,1004.27
2016-04-15T06:49:45.204Z,1004.33
2016-04-15T06:50:45.191Z,1004.28
2016-04-15T06:51:45.178Z,1004.35
2016-04-15T06:52:45.165Z,1004.28
2016-04-15T06:53:45.152Z,1004.3
2016-04-15T06:54:45.139Z,1004.38
2016-04-15T06:55:45.126Z,1004.27
2016-04-15T06:56:45.113Z,1004.34
2016-04-15T06:57:45.085Z,1004.41
2016-04-15T06:58:45.072Z,1004.44
2016-04-15T06:59:45.059Z,1004.43
2016-04-15T07:00:45.047Z,1004.43
2016-04-15T07:01:45.033Z,1004.47
2016-04-15T07:02:45.021Z,1004.61
2016-04-15T07:03:45.007Z,1004.49
2016-04-15T07:04:44.994Z,1004.35
2016-04-15T07:05:44.982Z,1004.42
2016-04-15T07:06:44.968Z,1004.5
2016-04-15T07:07:44.955Z,1004.48
2016-04-15T07:08:44.943Z,1004.56
2016-04-15T07:09:44.929Z,1004.47
2016-04-15T07:10:44.917Z,1004.56
2016-04-15T07:11:44.903Z,1004.56
2016-04-15T07:12:44.890Z,1004.55
2016-04-15T07:13:44.878Z,1004.59
2016-04-15T07:14:44.865Z,1004.58
2016-04-15T07:15:44.852Z,1004.58
2016-04-15T07:16:44.839Z,1004.61
2016-04-15T07:17:44.811Z,1004.58
2016-04-15T07:18:44.814Z,1004.64
2016-04-15T07:19:44.801Z,1004.65
2016-04-15T07:20:44.772Z,1004.68
2016-04-15T07:21:44.779Z,1004.75
2016-04-15T07:22:44.750Z,1004.75
2016-04-15T07:23:44.738Z,1004.69
2016-04-15T07:24:44.724Z,1004.81
2016-04-15T07:25:44.712Z,1004.74
2016-04-15T07:26:44.698Z,1004.67
2016-04-15T07:27:44.675Z,1004.71
2016-04-15T07:28:44.663Z,1004.7
2016-04-15T07:29:44.649Z,1004.72
2016-04-15T07:30:44.637Z,1004.64
2016-04-15T07:31:44.624Z,1004.72
2016-04-15T07:32:44.610Z,1004.76
2016-04-15T07:33:44.598Z,1004.67
2016-04-15T07:34:44.584Z,1004.73
2016-04-15T07:35:44.572Z,1004.7
2016-04-15T07:36:44.575Z,1004.71
2016-04-15T07:37:44.577Z,1004.8
2016-04-15T07:38:44.533Z,1004.77
2016-04-15T07:39:44.520Z,1004.79
2016-04-15T07:40:44.506Z,1004.77
2016-04-15T07:41:44.495Z,1004.81
2016-04-15T07:42:44.481Z,1004.81
2016-04-15T07:43:44.469Z,1004.78
2016-04-15T07:44:44.456Z,1004.84
2016-04-15T07:45:44.442Z,1004.75
2016-04-15T07:46:44.430Z,1004.75
2016-04-15T07:47:44.416Z,1004.78
2016-04-15T07:48:44.403Z,1004.78
2016-04-15T07:49:44.391Z,1004.77
2016-04-15T07:50:44.377Z,1004.79
2016-04-15T07:51:44.365Z,1004.74
2016-04-15T07:52:44.351Z,1004.8
2016-04-15T07:53:44.338Z,1004.76
2016-04-15T07:54:44.326Z,1004.71
2016-04-15T07:55:44.312Z,1004.73
2016-04-15T07:56:44.300Z,1004.74
2016-04-15T07:57:44.287Z,1004.73
2016-04-15T07:58:44.259Z,1004.75
2016-04-15T07:59:44.245Z,1004.73
2016-04-15T08:00:44.232Z,1004.79
2016-04-15T08:01:44.220Z,1004.73
2016-04-15T08:02:44.206Z,1004.74
2016-04-15T08:03:44.193Z,1004.78
2016-04-15T08:04:44.181Z,1004.8
2016-04-15T08:05:44.184Z,1004.74
2016-04-15T08:06:44.156Z,1004.81
2016-04-15T08:07:44.143Z,1004.75
2016-04-15T08:08:44.129Z,1004.79
2016-04-15T08:09:44.117Z,1004.77
2016-04-15T08:10:44.103Z,1004.82
2016-04-15T08:11:44.090Z,1004.77
2016-04-15T08:12:44.078Z,1004.74
2016-04-15T08:13:44.064Z,1004.83
2016-04-15T08:14:44.052Z,1004.81
2016-04-15T08:15:44.038Z,1004.86
2016-04-15T08:16:44.026Z,1004.9
2016-04-15T08:17:44.013Z,1004.78
2016-04-15T08:18:44.000Z,1004.91
2016-04-15T08:19:43.987Z,1004.84
2016-04-15T08:20:43.974Z,1004.82
2016-04-15T08:21:43.951Z,1004.85
2016-04-15T08:22:43.939Z,1004.89
2016-04-15T08:23:43.925Z,1004.78
2016-04-15T08:24:43.928Z,1004.84
2016-04-15T08:25:43.914Z,1004.89
2016-04-15T08:26:43.902Z,1004.88
2016-04-15T08:27:43.889Z,1004.8
2016-04-15T08:28:43.860Z,1004.75
2016-04-15T08:29:43.864Z,1004.78
2016-04-15T08:30:43.835Z,1004.88
2016-04-15T08:31:43.843Z,1004.86
2016-04-15T08:32:43.872Z,1004.84
2016-04-15T08:33:43.886Z,1004.89
2016-04-15T08:34:43.915Z,1004.89
2016-04-15T08:35:43.961Z,1004.89
2016-04-15T08:36:43.972Z,1004.97
2016-04-15T08:37:43.974Z,1004.92
2016-04-15T08:38:43.977Z,1004.91
2016-04-15T08:39:43.995Z,1004.99
2016-04-15T08:40:43.997Z,1004.91
2016-04-15T08:41:43.983Z,1004.92
2016-04-15T08:42:43.975Z,1004.97
2016-04-15T08:43:43.968Z,1004.9
2016-04-15T08:44:43.961Z,1004.97
2016-04-15T08:45:43.953Z,1004.93
2016-04-15T08:46:43.960Z,1004.97
2016-04-15T08:47:43.934Z,1004.93
2016-04-15T08:48:43.938Z,1004.89
2016-04-15T08:49:43.912Z,1004.91
2016-04-15T08:50:43.900Z,1004.76
2016-04-15T08:51:43.890Z,1004.85
2016-04-15T08:52:43.878Z,1004.77
2016-04-15T08:53:43.881Z,1004.86
2016-04-15T08:54:43.854Z,1004.92
2016-04-15T08:55:43.841Z,1004.86
2016-04-15T08:56:43.844Z,1004.92
2016-04-15T08:57:43.831Z,1004.86
2016-04-15T08:58:43.803Z,1004.89
2016-04-15T08:59:43.792Z,1004.85
2016-04-15T09:00:43.778Z,1004.83
2016-04-15T09:01:43.765Z,1004.82
2016-04-15T09:02:43.753Z,1004.78
2016-04-15T09:03:43.740Z,1004.86
2016-04-15T09:04:43.727Z,1004.9
2016-04-15T09:05:43.715Z,1004.9
2016-04-15T09:06:43.717Z,1004.9
2016-04-15T09:07:43.689Z,1004.86
2016-04-15T09:08:43.675Z,1004.85
2016-04-15T09:09:43.678Z,1004.77
2016-04-15T09:10:43.665Z,1004.84
2016-04-15T09:11:43.636Z,1004.75
2016-04-15T09:12:43.623Z,1004.8
2016-04-15T09:13:43.610Z,1004.85
2016-04-15T09:14:43.613Z,1004.83
2016-04-15T09:15:43.600Z,1004.82
2016-04-15T09:16:43.588Z,1004.88
2016-04-15T09:17:43.559Z,1004.76
2016-04-15T09:18:43.561Z,1004.88
2016-04-15T09:19:43.533Z,1004.87
2016-04-15T09:20:43.519Z,1004.92
2016-04-15T09:21:43.507Z,1004.88
2016-04-15T09:22:43.494Z,1004.82
2016-04-15T09:23:43.482Z,1004.81
2016-04-15T09:24:43.484Z,1004.76
2016-04-15T09:25:43.456Z,1004.81
2016-04-15T09:26:43.458Z,1004.77
2016-04-15T09:27:43.446Z,1004.76
2016-04-15T09:28:43.416Z,1004.78
2016-04-15T09:29:43.419Z,1004.75
2016-04-15T09:30:43.407Z,1004.77
2016-04-15T09:31:43.378Z,1004.85
2016-04-15T09:32:43.381Z,1004.73
2016-04-15T09:33:43.367Z,1004.73
2016-04-15T09:34:43.354Z,1004.81
2016-04-15T09:35:43.342Z,1004.74
2016-04-15T09:36:43.329Z,1004.79
2016-04-15T09:37:43.316Z,1004.67
2016-04-15T09:38:43.287Z,1004.71
2016-04-15T09:39:43.290Z,1004.67
2016-04-15T09:40:43.261Z,1004.69
2016-04-15T09:41:43.264Z,1004.68
2016-04-15T09:42:43.251Z,1004.77
2016-04-15T09:43:43.222Z,1004.69
2016-04-15T09:44:43.209Z,1004.67
2016-04-15T09:45:43.211Z,1004.58
2016-04-15T09:46:43.199Z,1004.59
2016-04-15T09:47:43.171Z,1004.62
2016-04-15T09:48:43.158Z,1004.67
2016-04-15T09:49:43.145Z,1004.67
2016-04-15T09:50:43.132Z,1004.58
2016-04-15T09:51:43.119Z,1004.59
2016-04-15T09:52:43.105Z,1004.64
2016-04-15T09:53:43.093Z,1004.71
2016-04-15T09:54:43.080Z,1004.87
2016-04-15T10:50:22.841Z,1004.48
2016-04-15T10:51:22.827Z,1004.49
2016-04-15T10:52:22.814Z,1004.47
2016-04-15T10:53:22.801Z,1004.54
2016-04-15T10:54:22.788Z,1004.54
2016-04-15T10:55:22.775Z,1004.45
2016-04-15T10:56:22.763Z,1004.37
2016-04-15T10:57:22.750Z,1004.51
2016-04-15T10:58:22.738Z,1004.58
2016-04-15T10:59:22.708Z,1004.43
2016-04-15T11:00:22.711Z,1004.51
2016-04-15T11:01:22.699Z,1004.54
2016-04-15T11:02:22.669Z,1004.44
2016-04-15T11:03:22.672Z,1004.48
2016-04-15T11:04:22.659Z,1004.53
2016-04-15T11:05:22.631Z,1004.64
2016-04-15T11:06:22.617Z,1004.55
2016-04-15T11:07:22.604Z,1004.84
2016-04-15T11:08:22.592Z,1004.7
2016-04-15T11:09:22.579Z,1004.68
2016-04-15T11:10:22.566Z,1004.63
2016-04-15T11:11:22.553Z,1004.67
2016-04-15T11:12:22.540Z,1004.68
2016-04-15T11:13:22.528Z,1004.68
2016-04-15T11:14:22.514Z,1004.66
2016-04-15T11:15:22.501Z,1004.72
2016-04-15T11:16:22.488Z,1004.69
2016-04-15T11:17:22.459Z,1004.7
2016-04-15T11:18:22.461Z,1004.74
2016-04-15T11:19:22.433Z,1004.87
2016-04-15T11:20:22.421Z,1004.76
2016-04-15T11:21:22.408Z,1004.8
2016-04-15T11:22:22.395Z,1004.9
2016-04-15T11:23:22.382Z,1004.83
2016-04-15T11:24:22.369Z,1004.87
2016-04-15T11:25:22.355Z,1004.96
2016-04-15T11:26:22.343Z,1004.88
2016-04-15T13:57:49.062Z,1004.62
2016-04-15T13:58:49.050Z,1004.7
2016-04-15T13:59:48.989Z,1004.79
2016-04-15T14:00:48.977Z,1004.6
2016-04-15T14:01:48.964Z,1004.7
2016-04-15T14:02:48.951Z,1004.71
2016-04-15T14:03:48.939Z,1004.67
2016-04-15T14:04:49.581Z,1004.75
2016-04-15T14:05:48.912Z,1004.82
2016-04-15T14:06:48.899Z,1004.7
2016-04-15T14:07:48.886Z,1004.8
2016-04-15T14:08:48.874Z,1004.71
2016-04-15T14:09:48.891Z,1004.68
2016-04-15T14:10:48.863Z,1004.79
2016-04-15T14:11:48.865Z,1004.76
2016-04-15T14:12:48.838Z,1004.74
2016-04-15T14:13:48.855Z,1004.79
2016-04-15T14:14:48.811Z,1004.8
2016-04-15T14:15:48.814Z,1004.77
2016-04-15T14:16:48.785Z,1004.78
2016-04-15T14:17:48.788Z,1004.72
2016-04-15T14:18:48.759Z,1004.76
2016-04-15T14:19:48.763Z,1004.76
2016-04-15T14:20:48.750Z,1004.75
2016-04-15T14:21:48.737Z,1004.72
2016-04-15T14:22:48.724Z,1004.71
2016-04-15T14:23:48.710Z,1004.7
2016-04-15T14:24:48.713Z,1004.75
2016-04-15T14:25:48.685Z,1004.7
2016-04-15T14:26:48.687Z,1004.72
2016-04-15T14:27:48.675Z,1004.66
2016-04-15T14:28:48.661Z,1004.61
2016-04-15T14:29:48.634Z,1004.69
2016-04-15T14:30:48.636Z,1004.73
2016-04-15T14:31:48.623Z,1004.73
2016-04-15T14:32:48.610Z,1004.84
2016-04-15T14:33:48.597Z,1004.76
2016-04-15T14:34:48.584Z,1004.79
2016-04-15T14:35:48.571Z,1004.79
2016-04-15T14:36:48.558Z,1004.76
2016-04-15T14:37:48.560Z,1004.74
2016-04-15T14:38:48.688Z,1004.8
2016-04-15T14:39:48.519Z,1004.81
2016-04-15T14:40:48.506Z,1004.84
2016-04-15T14:41:48.525Z,1005.35
2016-04-15T14:42:48.496Z,1004.78
2016-04-15T14:43:48.483Z,1004.81
2016-04-15T14:44:48.470Z,1004.78
2016-04-15T14:45:48.457Z,1004.69
2016-04-15T14:46:48.444Z,1004.81
2016-04-15T14:47:48.463Z,1004.73
2016-04-15T14:48:48.419Z,1004.78
2016-04-15T14:49:48.405Z,1004.85
2016-04-15T14:50:48.393Z,1004.7
2016-04-15T14:51:48.384Z,1004.84
2016-04-15T14:52:48.371Z,1005.06
2016-04-15T14:53:48.374Z,1004.73
2016-04-15T14:54:48.345Z,1004.93
2016-04-15T14:55:48.348Z,1004.72
2016-04-15T14:56:48.350Z,1004.6
2016-04-15T14:57:48.322Z,1004.71
2016-04-15T14:58:48.309Z,1004.63
2016-04-15T14:59:48.297Z,1004.65
2016-04-15T15:00:48.300Z,1005.08
2016-04-15T15:01:48.286Z,1004.7
2016-04-15T15:02:48.273Z,1004.69
2016-04-15T15:03:48.260Z,1004.6
2016-04-15T15:04:48.247Z,1004.65
2016-04-15T15:05:48.235Z,1004.79
2016-04-15T15:06:48.238Z,1004.74
2016-04-15T15:07:48.224Z,1004.78
2016-04-15T15:08:48.211Z,1004.71
2016-04-15T15:09:48.199Z,1004.74
2016-04-15T15:10:48.186Z,1004.86
2016-04-15T15:11:48.313Z,1004.8
2016-04-15T15:12:48.832Z,1004.79
2016-04-15T15:13:48.990Z,1004.83
2016-04-15T15:14:49.118Z,1004.76
2016-04-15T15:15:48.777Z,1005.02
2016-04-15T15:16:48.140Z,1004.82
2016-04-15T15:17:48.111Z,1004.89
2016-04-15T15:18:48.113Z,1004.83
2016-04-15T15:19:48.101Z,1004.77
2016-04-15T15:20:48.087Z,1004.7
2016-04-15T15:21:48.074Z,1004.72
2016-04-15T15:22:48.076Z,1004.71
2016-04-15T15:23:48.064Z,1004.74
2016-04-15T15:24:48.051Z,1005.24
2016-04-15T15:25:48.584Z,1004.77
2016-04-15T15:26:48.026Z,1004.87
2016-04-15T15:27:48.028Z,1004.95
2016-04-15T15:28:48.015Z,1005.21
2016-04-15T15:29:48.002Z,1004.69
2016-04-15T15:30:47.989Z,1004.71
2016-04-15T15:31:47.992Z,1004.87
2016-04-15T15:32:47.963Z,1004.7
2016-04-15T15:33:47.966Z,1004.62