createdAt,value
2018-09-17T00:00:00.586Z,19.20
2018-09-17T00:02:28.924Z,19.20
2018-09-17T00:04:57.132Z,19.20
2018-09-17T00:07:25.962Z,19.10
2018-09-17T00:09:54.303Z,19.10
2018-09-17T00:12:22.582Z,19.10
2018-09-17T00:14:51.370Z,19.10
2018-09-17T00:17:19.581Z,19.10
2018-09-17T00:19:47.920Z,19.00
2018-09-17T00:22:16.305Z,19.00
2018-09-17T00:24:44.642Z,19.00
2018-09-17T00:27:12.932Z,19.00
2018-09-17T00:29:41.440Z,19.00
2018-09-17T00:32:09.897Z,19.00
2018-09-17T00:34:38.209Z,19.00
2018-09-17T00:37:06.572Z,19.00
2018-09-17T00:39:34.767Z,19.00
2018-09-17T00:42:03.123Z,19.00
2018-09-17T00:44:31.468Z,18.90
2018-09-17T00:46:59.760Z,18.90
2018-09-17T00:49:27.935Z,18.90
2018-09-17T00:51:56.449Z,18.90
2018-09-17T00:54:24.777Z,18.90
2018-09-17T00:56:53.003Z,18.90
2018-09-17T00:59:21.328Z,18.90
2018-09-17T01:01:49.705Z,18.80
2018-09-17T01:04:18.014Z,18.80
2018-09-17T01:06:46.402Z,18.80
2018-09-17T01:09:19.913Z,18.80
2018-09-17T01:11:48.147Z,18.80
2018-09-17T01:14:16.461Z,18.70
2018-09-17T01:16:44.714Z,18.70
2018-09-17T01:19:13.272Z,18.70
2018-09-17T01:21:41.495Z,18.70
2018-09-17T01:24:09.680Z,18.70
2018-09-17T01:26:37.900Z,18.70
2018-09-17T01:29:06.172Z,18.70
2018-09-17T01:31:34.506Z,18.60
2018-09-17T01:34:03.063Z,18.60
2018-09-17T01:36:31.416Z,18.60
2018-09-17T01:38:59.642Z,18.60
2018-09-17T01:41:28.284Z,18.60
2018-09-17T01:43:57.522Z,18.60
2018-09-17T01:46:26.568Z,18.60
2018-09-17T01:48:54.828Z,18.60
2018-09-17T01:51:23.063Z,18.60
2018-09-17T01:53:51.574Z,18.50
2018-09-17T01:56:19.930Z,18.50
2018-09-17T01:58:48.340Z,18.50
2018-09-17T02:01:16.684Z,18.40
2018-09-17T02:03:44.897Z,18.40
2018-09-17T02:06:13.153Z,18.40
2018-09-17T02:08:41.484Z,18.40
2018-09-17T02:11:09.694Z,18.40
2018-09-17T02:13:38.120Z,18.40
2018-09-17T02:16:06.616Z,18.40
2018-09-17T02:18:35.078Z,18.40
2018-09-17T02:21:04.238Z,18.40
2018-09-17T02:23:32.532Z,18.40
2018-09-17T02:26:00.861Z,18.30
2018-09-17T02:28:29.087Z,18.30
2018-09-17T02:30:57.550Z,18.30
2018-09-17T02:33:26.079Z,18.30
2018-09-17T02:35:54.326Z,18.30
2018-09-17T02:38:22.582Z,18.20
2018-09-17T02:40:51.557Z,18.20
2018-09-17T02:43:19.933Z,18.20
2018-09-17T02:45:48.681Z,18.20
2018-09-17T02:48:17.117Z,18.20
2018-09-17T02:50:45.422Z,18.20
2018-09-17T02:53:13.649Z,18.20
2018-09-17T02:55:41.876Z,18.10
2018-09-17T02:58:10.094Z,18.10
2018-09-17T03:00:38.379Z,18.10
2018-09-17T03:03:06.817Z,18.10
2018-09-17T03:05:35.126Z,18.10
2018-09-17T03:08:03.375Z,18.10
2018-09-17T03:10:31.782Z,18.00
2018-09-17T03:13:00.058Z,18.00
2018-09-17T03:15:39.731Z,17.90
2018-09-17T03:18:08.013Z,18.00
2018-09-17T03:20:36.320Z,18.00
2018-09-17T03:23:04.512Z,18.00
2018-09-17T03:25:32.930Z,17.90
2018-09-17T03:28:01.152Z,17.90
2018-09-17T03:30:29.382Z,17.90
2018-09-17T03:32:57.898Z,17.90
2018-09-17T03:35:26.894Z,17.90
2018-09-17T03:37:55.472Z,17.90
2018-09-17T03:40:23.744Z,17.90
2018-09-17T03:42:51.954Z,17.90
2018-09-17T03:45:20.609Z,17.90
2018-09-17T03:47:49.021Z,17.90
2018-09-17T03:50:17.258Z,17.80
2018-09-17T03:52:45.477Z,17.80
2018-09-17T03:55:13.839Z,17.80
2018-09-17T03:57:42.192Z,17.80
2018-09-17T04:00:10.478Z,17.90
2018-09-17T04:02:38.733Z,17.80
2018-09-17T04:05:07.015Z,17.80
2018-09-17T04:07:35.251Z,17.80
2018-09-17T04:10:03.561Z,17.70
2018-09-17T04:12:31.927Z,17.70
2018-09-17T04:15:00.436Z,17.70
2018-09-17T04:17:28.832Z,17.70
2018-09-17T04:19:57.199Z,17.70
2018-09-17T04:22:25.748Z,17.70
2018-09-17T04:24:54.046Z,17.70
2018-09-17T04:27:22.338Z,17.70
2018-09-17T04:29:50.561Z,17.70
2018-09-17T04:32:19.484Z,17.70
2018-09-17T04:34:48.196Z,17.70
2018-09-17T04:37:16.497Z,17.70
2018-09-17T04:39:45.331Z,17.70
2018-09-17T04:42:13.632Z,17.70
2018-09-17T04:44:42.003Z,17.70
2018-09-17T04:47:10.207Z,17.60
2018-09-17T04:49:38.446Z,17.60
2018-09-17T04:52:06.803Z,17.70
2018-09-17T04:54:35.058Z,17.70
2018-09-17T04:57:03.399Z,17.70
2018-09-17T04:59:31.704Z,17.60
2018-09-17T05:02:00.101Z,17.60
2018-09-17T05:04:28.997Z,17.60
2018-09-17T05:06:57.387Z,17.50
2018-09-17T05:09:25.775Z,17.50
2018-09-17T05:11:54.626Z,17.50
2018-09-17T05:14:23.210Z,17.50
2018-09-17T05:16:51.542Z,17.50
2018-09-17T05:19:20.122Z,17.50
2018-09-17T05:21:48.541Z,17.50
2018-09-17T05:24:16.779Z,17.50
2018-09-17T05:26:44.985Z,17.50
2018-09-17T05:29:13.378Z,17.50
2018-09-17T05:31:41.611Z,17.50
2018-09-17T05:34:10.022Z,17.50
2018-09-17T05:36:38.756Z,17.50
2018-09-17T05:39:09.016Z,17.50
2018-09-17T05:41:37.357Z,17.50
2018-09-17T05:44:06.113Z,17.60
2018-09-17T05:46:34.865Z,17.60
2018-09-17T05:49:03.267Z,17.60
2018-09-17T05:51:31.733Z,17.60
2018-09-17T05:54:00.263Z,17.60
2018-09-17T05:56:28.717Z,17.60
2018-09-17T05:58:57.250Z,17.60
2018-09-17T06:01:25.554Z,17.60
2018-09-17T06:03:54.651Z,17.60
2018-09-17T06:06:24.384Z,17.60
2018-09-17T06:08:52.784Z,17.70
2018-09-17T06:11:21.321Z,17.80
2018-09-17T06:13:51.162Z,17.80
2018-09-17T06:16:19.943Z,17.80
2018-09-17T06:18:48.186Z,17.90
2018-09-17T06:21:16.629Z,17.90
2018-09-17T06:23:44.943Z,17.90
2018-09-17T06:26:14.739Z,18.00
2018-09-17T06:28:43.919Z,18.00
2018-09-17T06:31:12.377Z,18.00
2018-09-17T06:33:41.571Z,18.10
2018-09-17T06:36:09.934Z,18.10
2018-09-17T06:38:38.726Z,18.10
2018-09-17T06:41:07.369Z,18.20
2018-09-17T06:43:36.473Z,18.20
2018-09-17T06:46:04.823Z,18.20
2018-09-17T06:48:33.375Z,18.30
2018-09-17T06:51:01.637Z,18.30
2018-09-17T06:53:30.029Z,18.40
2018-09-17T06:55:58.405Z,18.40
2018-09-17T06:58:26.979Z,18.40
2018-09-17T07:00:55.265Z,18.50
2018-09-17T07:03:24.257Z,18.50
2018-09-17T07:05:52.531Z,18.60
2018-09-17T07:08:20.826Z,18.60
2018-09-17T07:10:49.049Z,18.70
2018-09-17T07:13:19.018Z,18.80
2018-09-17T07:15:47.394Z,18.80
2018-09-17T07:18:15.964Z,18.90
2018-09-17T07:20:45.337Z,19.00
2018-09-17T07:23:13.690Z,19.10
2018-09-17T07:25:42.027Z,19.10
2018-09-17T07:28:10.412Z,19.20
2018-09-17T07:30:38.723Z,19.30
2018-09-17T07:33:07.522Z,19.30
2018-09-17T07:35:35.751Z,19.40
2018-09-17T07:38:04.136Z,19.50
2018-09-17T07:40:32.740Z,19.50
2018-09-17T07:43:01.583Z,19.60
2018-09-17T07:45:30.235Z,19.70
2018-09-17T07:47:58.517Z,19.70
2018-09-17T07:50:26.911Z,19.80
2018-09-17T07:52:56.346Z,19.80
2018-09-17T07:55:24.818Z,19.90
2018-09-17T07:57:53.132Z,19.90
2018-09-17T08:00:21.414Z,19.90
2018-09-17T08:02:50.302Z,20.00
2018-09-17T08:05:18.742Z,20.00
2018-09-17T08:07:49.072Z,20.10
2018-09-17T08:10:21.138Z,20.20
2018-09-17T08:12:49.926Z,20.20
2018-09-17T08:15:18.367Z,20.20
2018-09-17T08:17:47.172Z,20.30
2018-09-17T08:20:15.631Z,20.30
2018-09-17T08:22:43.972Z,20.40
2018-09-17T08:25:12.291Z,20.40
2018-09-17T08:27:41.240Z,20.50
2018-09-17T08:30:10.177Z,20.60
2018-09-17T08:32:39.014Z,20.70
2018-09-17T08:35:08.693Z,20.70
2018-09-17T08:37:37.312Z,20.80
2018-09-17T08:40:12.235Z,20.80
2018-09-17T08:42:40.580Z,20.90
2018-09-17T08:45:08.967Z,20.90
2018-09-17T08:47:37.694Z,21.00
2018-09-17T08:50:07.048Z,21.00
2018-09-17T08:52:35.517Z,21.00
2018-09-17T08:55:11.362Z,21.10
2018-09-17T08:57:41.061Z,21.20
2018-09-17T09:00:14.939Z,21.20
2018-09-17T09:02:45.125Z,21.30
2018-09-17T09:05:18.965Z,21.30
2018-09-17T09:07:51.326Z,21.30
2018-09-17T09:10:25.956Z,21.30
2018-09-17T09:13:00.339Z,21.40
2018-09-17T09:15:35.305Z,21.40
2018-09-17T09:18:03.708Z,21.40
2018-09-17T09:20:32.794Z,21.30
2018-09-17T09:23:01.207Z,21.40
2018-09-17T09:25:29.636Z,21.40
2018-09-17T09:27:58.071Z,21.40
2018-09-17T09:30:26.575Z,21.40
2018-09-17T09:32:55.002Z,21.40
2018-09-17T09:35:23.729Z,21.40
2018-09-17T09:37:52.985Z,21.40
2018-09-17T09:40:21.645Z,21.50
2018-09-17T09:42:50.047Z,21.50
2018-09-17T09:45:18.601Z,21.60
2018-09-17T09:47:47.726Z,21.60
2018-09-17T09:50:16.116Z,21.70
2018-09-17T09:52:44.837Z,21.70
2018-09-17T09:55:13.898Z,21.80
2018-09-17T09:57:42.578Z,21.80
2018-09-17T10:00:16.857Z,21.80
2018-09-17T10:02:47.835Z,21.80
2018-09-17T10:05:17.125Z,21.80
2018-09-17T10:07:46.573Z,21.80
2018-09-17T10:10:20.196Z,21.80
2018-09-17T10:12:53.935Z,21.80
2018-09-17T10:15:27.676Z,21.80
2018-09-17T10:18:01.924Z,21.90
2018-09-17T10:20:30.562Z,21.90
2018-09-17T10:22:59.351Z,21.90
2018-09-17T10:25:27.861Z,22.00
2018-09-17T10:27:56.318Z,22.00
2018-09-17T10:30:24.895Z,22.10
2018-09-17T10:32:53.306Z,22.10
2018-09-17T10:35:22.125Z,22.20
2018-09-17T10:37:50.910Z,22.20
2018-09-17T10:40:19.523Z,22.30
2018-09-17T10:42:47.930Z,22.30
2018-09-17T10:45:16.618Z,22.30
2018-09-17T10:47:45.629Z,22.30
2018-09-17T10:50:15.117Z,22.30
2018-09-17T10:52:43.544Z,22.30
2018-09-17T10:55:12.159Z,22.30
2018-09-17T10:57:40.991Z,22.30
2018-09-17T11:00:09.645Z,22.30
2018-09-17T11:02:38.670Z,22.30
2018-09-17T11:05:08.889Z,22.30
2018-09-17T11:07:37.262Z,22.30
2018-09-17T11:10:06.333Z,22.40
2018-09-17T11:12:35.155Z,22.40
2018-09-17T11:15:03.678Z,22.40
2018-09-17T11:17:34.882Z,22.50
2018-09-17T11:20:03.622Z,22.50
2018-09-17T11:22:32.019Z,22.60
2018-09-17T11:25:00.483Z,22.60
2018-09-17T11:27:29.096Z,22.60
2018-09-17T11:29:57.602Z,22.60
2018-09-17T11:32:26.103Z,22.70
2018-09-17T11:34:54.590Z,22.80
2018-09-17T11:37:23.255Z,22.70
2018-09-17T11:39:51.766Z,22.80
2018-09-17T11:42:20.169Z,22.80
2018-09-17T11:44:48.770Z,22.90
2018-09-17T11:47:17.439Z,22.90
2018-09-17T11:49:46.073Z,23.00
2018-09-17T11:52:14.540Z,23.00
2018-09-17T11:54:42.980Z,23.00
2018-09-17T11:57:11.502Z,23.00
2018-09-17T11:59:40.003Z,23.10
2018-09-17T12:02:13.808Z,23.10
2018-09-17T12:04:47.595Z,23.10
2018-09-17T12:07:48.602Z,23.20
2018-09-17T12:10:16.985Z,23.10
2018-09-17T12:12:45.300Z,23.20
2018-09-17T12:15:13.815Z,23.20
2018-09-17T12:17:42.149Z,23.30
2018-09-17T12:20:10.667Z,23.30
2018-09-17T12:22:39.104Z,23.30
2018-09-17T12:25:07.397Z,23.40
2018-09-17T12:27:35.846Z,23.50
2018-09-17T12:30:05.795Z,23.50
2018-09-17T12:32:34.982Z,23.50
2018-09-17T12:35:03.879Z,23.60
2018-09-17T12:37:33.627Z,23.60
2018-09-17T12:40:02.304Z,23.70
2018-09-17T12:42:30.985Z,23.70
2018-09-17T12:44:59.327Z,23.70
2018-09-17T12:47:27.911Z,23.80
2018-09-17T12:49:56.524Z,23.80
2018-09-17T12:52:25.913Z,23.90
2018-09-17T12:54:54.328Z,23.90
2018-09-17T12:57:22.738Z,23.90
2018-09-17T12:59:51.611Z,23.90
2018-09-17T13:02:20.089Z,23.90
2018-09-17T13:04:48.557Z,23.80
2018-09-17T13:07:17.678Z,23.80
2018-09-17T13:09:46.026Z,23.80
2018-09-17T13:12:14.530Z,23.90
2018-09-17T13:14:43.225Z,23.90
2018-09-17T13:17:11.614Z,24.00
2018-09-17T13:19:39.897Z,24.00
2018-09-17T13:22:08.315Z,24.10
2018-09-17T13:24:37.093Z,24.10
2018-09-17T13:27:05.809Z,24.10
2018-09-17T13:29:34.350Z,24.20
2018-09-17T13:32:03.032Z,24.30
2018-09-17T13:34:31.203Z,24.30
2018-09-17T13:36:59.805Z,24.40
2018-09-17T13:39:28.529Z,24.50
2018-09-17T13:41:58.273Z,24.50
2018-09-17T13:44:26.752Z,24.50
2018-09-17T13:46:55.104Z,24.50
2018-09-17T13:49:24.289Z,24.50
2018-09-17T13:51:52.796Z,24.40
2018-09-17T13:54:21.116Z,24.40
2018-09-17T13:56:49.832Z,24.30
2018-09-17T13:59:18.271Z,24.20
2018-09-17T14:01:46.616Z,24.20
2018-09-17T14:04:15.161Z,24.20
2018-09-17T14:06:43.528Z,24.20
2018-09-17T14:09:40.712Z,24.30
2018-09-17T14:12:11.180Z,24.30
2018-09-17T14:14:46.152Z,24.30
2018-09-17T14:17:14.968Z,24.40
2018-09-17T14:19:43.672Z,24.50
2018-09-17T14:22:12.034Z,24.60
2018-09-17T14:24:40.418Z,24.60
2018-09-17T14:27:08.960Z,24.70
2018-09-17T14:29:37.315Z,24.70
2018-09-17T14:32:11.282Z,24.70
2018-09-17T14:34:39.734Z,24.70
2018-09-17T14:37:08.347Z,24.70
2018-09-17T14:39:36.780Z,24.60
2018-09-17T14:42:11.028Z,24.60
2018-09-17T14:44:39.503Z,24.60
2018-09-17T14:47:07.841Z,24.50
2018-09-17T14:49:36.791Z,24.40
2018-09-17T14:52:05.207Z,24.40
2018-09-17T14:54:33.571Z,24.40
2018-09-17T14:57:01.816Z,24.40
2018-09-17T14:59:30.180Z,24.40
2018-09-17T15:01:59.077Z,24.40
2018-09-17T15:04:29.527Z,24.40
2018-09-17T15:06:57.891Z,24.40
2018-09-17T15:09:26.180Z,24.40
2018-09-17T15:11:54.467Z,24.40
2018-09-17T15:14:27.941Z,24.40
2018-09-17T15:16:56.289Z,24.40
2018-09-17T15:19:29.603Z,24.40
2018-09-17T15:21:58.856Z,24.40
2018-09-17T15:24:27.467Z,24.40
2018-09-17T15:26:56.197Z,24.40
2018-09-17T15:29:24.608Z,24.40
2018-09-17T15:31:52.962Z,24.40
2018-09-17T15:34:21.565Z,24.40
2018-09-17T15:36:49.805Z,24.40
2018-09-17T15:39:18.513Z,24.40
2018-09-17T15:41:46.863Z,24.40
2018-09-17T15:44:16.897Z,24.40
2018-09-17T15:46:46.012Z,24.40
2018-09-17T15:49:14.404Z,24.40
2018-09-17T15:51:42.689Z,24.30
2018-09-17T15:54:11.433Z,24.30
2018-09-17T15:56:40.024Z,24.30
2018-09-17T15:59:08.630Z,24.30
2018-09-17T16:01:38.101Z,24.30
2018-09-17T16:04:06.679Z,24.30
2018-09-17T16:06:36.368Z,24.20
2018-09-17T16:09:07.111Z,24.20
2018-09-17T16:11:42.061Z,24.10
2018-09-17T16:14:10.600Z,24.10
2018-09-17T16:16:38.797Z,24.10
2018-09-17T16:19:07.313Z,24.10
2018-09-17T16:21:35.708Z,24.00
2018-09-17T16:24:04.220Z,24.00
2018-09-17T16:26:32.745Z,24.00
2018-09-17T16:29:01.191Z,23.90
2018-09-17T16:31:29.745Z,23.90
2018-09-17T16:33:58.246Z,23.90
2018-09-17T16:36:28.231Z,23.90
2018-09-17T16:38:58.529Z,23.80
2018-09-17T16:41:27.058Z,23.80
2018-09-17T16:43:55.598Z,23.70
2018-09-17T16:46:24.494Z,23.70
2018-09-17T16:48:52.830Z,23.70
2018-09-17T16:51:21.800Z,23.60
2018-09-17T16:53:50.262Z,23.60
2018-09-17T16:56:22.602Z,23.50
2018-09-17T16:58:51.660Z,23.50
2018-09-17T17:01:20.727Z,23.40
2018-09-17T17:03:49.391Z,23.40
2018-09-17T17:06:18.001Z,23.40
2018-09-17T17:08:46.492Z,23.30
2018-09-17T17:11:15.100Z,23.30
2018-09-17T17:13:44.007Z,23.20
2018-09-17T17:16:12.759Z,23.20
2018-09-17T17:18:41.290Z,23.10
2018-09-17T17:21:11.648Z,23.10
2018-09-17T17:23:40.017Z,23.00
2018-09-17T17:26:08.525Z,23.00
2018-09-17T17:28:36.973Z,22.90
2018-09-17T17:31:06.268Z,22.90
2018-09-17T17:33:35.027Z,22.90
2018-09-17T17:36:04.172Z,22.80
2018-09-17T17:38:33.690Z,22.80
2018-09-17T17:41:02.115Z,22.80
2018-09-17T17:43:31.133Z,22.80
2018-09-17T17:45:59.867Z,22.70
2018-09-17T17:48:29.035Z,22.70
2018-09-17T17:50:57.998Z,22.60
2018-09-17T17:53:26.506Z,22.60
2018-09-17T17:55:55.401Z,22.60
2018-09-17T17:58:24.041Z,22.50
2018-09-17T18:00:53.334Z,22.50
2018-09-17T18:03:21.844Z,22.50
2018-09-17T18:05:50.358Z,22.50
2018-09-17T18:08:18.849Z,22.40
2018-09-17T18:10:47.282Z,22.40
2018-09-17T18:13:22.433Z,22.40
2018-09-17T18:15:50.780Z,22.40
2018-09-17T18:18:19.330Z,22.30
2018-09-17T18:20:47.751Z,22.30
2018-09-17T18:23:17.010Z,22.30
2018-09-17T18:25:45.669Z,22.20
2018-09-17T18:28:14.415Z,22.20
2018-09-17T18:30:42.979Z,22.20
2018-09-17T18:33:11.843Z,22.20
2018-09-17T18:35:40.372Z,22.10
2018-09-17T18:38:09.590Z,22.10
2018-09-17T18:40:38.334Z,22.10
2018-09-17T18:43:06.870Z,22.10
2018-09-17T18:45:35.430Z,22.00
2018-09-17T18:48:04.668Z,22.00
2018-09-17T18:50:33.321Z,22.00
2018-09-17T18:53:01.960Z,22.00
2018-09-17T18:55:30.390Z,22.00
2018-09-17T18:57:58.773Z,21.90
2018-09-17T19:00:27.706Z,21.90
2018-09-17T19:02:57.237Z,21.90
2018-09-17T19:05:25.743Z,21.90
2018-09-17T19:07:55.180Z,21.90
2018-09-17T19:10:23.819Z,21.90
2018-09-17T19:12:52.331Z,21.80
2018-09-17T19:15:26.776Z,21.80
2018-09-17T19:17:57.830Z,21.80
2018-09-17T19:20:26.554Z,21.80
2018-09-17T19:23:01.066Z,21.80
2018-09-17T19:25:29.456Z,21.70
2018-09-17T19:28:03.541Z,21.70
2018-09-17T19:30:32.068Z,21.70
2018-09-17T19:33:00.724Z,21.70
2018-09-17T19:35:29.180Z,21.70
2018-09-17T19:38:03.065Z,21.70
2018-09-17T19:40:31.870Z,21.70
2018-09-17T19:43:00.634Z,21.60
2018-09-17T19:45:34.637Z,21.60
2018-09-17T19:48:03.151Z,21.60
2018-09-17T19:50:36.827Z,21.60
2018-09-17T19:53:05.705Z,21.60
2018-09-17T19:55:34.304Z,21.50
2018-09-17T19:58:07.985Z,21.50
2018-09-17T20:00:36.766Z,21.50
2018-09-17T20:03:05.439Z,21.50
2018-09-17T20:05:40.005Z,21.50
2018-09-17T20:08:08.524Z,21.50
2018-09-17T20:10:36.906Z,21.40
2018-09-17T20:13:06.579Z,21.50
2018-09-17T20:15:35.788Z,21.40
2018-09-17T20:18:04.479Z,21.40
2018-09-17T20:20:33.475Z,21.40
2018-09-17T20:23:02.510Z,21.40
2018-09-17T20:25:31.142Z,21.40
2018-09-17T20:28:00.744Z,21.40
2018-09-17T20:30:29.450Z,21.40
2018-09-17T20:32:58.303Z,21.40
2018-09-17T20:35:26.778Z,21.30
2018-09-17T20:37:55.933Z,21.30
2018-09-17T20:40:24.479Z,21.30
2018-09-17T20:42:53.082Z,21.30
2018-09-17T20:45:21.659Z,21.30
2018-09-17T20:47:50.250Z,21.30
2018-09-17T20:50:19.841Z,21.30
2018-09-17T20:52:48.309Z,21.30
2018-09-17T20:55:16.820Z,21.30
2018-09-17T20:57:45.383Z,21.20
2018-09-17T21:00:13.962Z,21.20
2018-09-17T21:02:42.560Z,21.20
2018-09-17T21:05:11.130Z,21.20
2018-09-17T21:07:39.753Z,21.20
2018-09-17T21:10:14.499Z,21.20
2018-09-17T21:12:42.917Z,21.10
2018-09-17T21:15:12.529Z,21.10
2018-09-17T21:17:40.933Z,21.10
2018-09-17T21:20:09.460Z,21.10
2018-09-17T21:22:38.787Z,21.10
2018-09-17T21:25:07.269Z,21.10
2018-09-17T21:27:35.713Z,21.10
2018-09-17T21:30:04.323Z,21.10
2018-09-17T21:32:32.947Z,21.00
2018-09-17T21:35:01.511Z,21.00
2018-09-17T21:37:30.057Z,21.00
2018-09-17T21:39:58.643Z,21.00
2018-09-17T21:42:26.938Z,21.00
2018-09-17T21:44:55.338Z,21.00
2018-09-17T21:47:23.833Z,21.00
2018-09-17T21:49:52.292Z,21.00
2018-09-17T21:52:20.846Z,20.90
2018-09-17T21:54:49.259Z,20.90
2018-09-17T21:57:17.588Z,20.90
2018-09-17T21:59:45.871Z,20.90
2018-09-17T22:02:14.415Z,20.90
2018-09-17T22:04:42.932Z,20.90
2018-09-17T22:07:11.291Z,20.90
2018-09-17T22:09:39.706Z,20.90
2018-09-17T22:12:08.136Z,20.80
2018-09-17T22:14:36.766Z,20.80
2018-09-17T22:17:05.115Z,20.80
2018-09-17T22:19:33.753Z,20.80
2018-09-17T22:22:02.763Z,20.80
2018-09-17T22:24:31.080Z,20.70
2018-09-17T22:26:59.519Z,20.80
2018-09-17T22:29:27.850Z,20.80
2018-09-17T22:31:56.127Z,20.80
2018-09-17T22:34:24.440Z,20.70
2018-09-17T22:36:52.764Z,20.70
2018-09-17T22:39:21.147Z,20.70
2018-09-17T22:41:49.473Z,20.70
2018-09-17T22:44:18.440Z,20.70
2018-09-17T22:46:47.976Z,20.60
2018-09-17T22:49:24.961Z,20.60
2018-09-17T22:51:53.227Z,20.60
2018-09-17T22:54:21.570Z,20.60
2018-09-17T22:56:49.905Z,20.60
2018-09-17T22:59:18.162Z,20.60
2018-09-17T23:01:46.964Z,20.60
2018-09-17T23:04:16.164Z,20.50
2018-09-17T23:06:44.636Z,20.50
2018-09-17T23:09:12.920Z,20.50
2018-09-17T23:11:41.187Z,20.50
2018-09-17T23:14:09.526Z,20.50
2018-09-17T23:16:38.103Z,20.50
2018-09-17T23:19:06.480Z,20.50
2018-09-17T23:21:34.879Z,20.40
2018-09-17T23:24:03.472Z,20.40
2018-09-17T23:26:32.251Z,20.40
2018-09-17T23:29:00.456Z,20.40
2018-09-17T23:31:28.765Z,20.40
2018-09-17T23:33:57.059Z,20.40
2018-09-17T23:36:25.298Z,20.30
2018-09-17T23:38:53.606Z,20.30
2018-09-17T23:41:21.874Z,20.30
2018-09-17T23:43:50.186Z,20.30
2018-09-17T23:46:18.565Z,20.20
2018-09-17T23:48:47.667Z,20.20
2018-09-17T23:51:15.984Z,20.20
2018-09-17T23:53:44.219Z,20.20
2018-09-17T23:56:12.581Z,20.20
2018-09-17T23:58:41.211Z,20.20
