createdAt,value
2023-04-18T05:20:54.310Z,40.80
2023-04-18T05:31:08.331Z,36.80
2023-04-18T05:33:35.396Z,35.20
2023-04-18T05:36:04.774Z,38.80
2023-04-18T05:38:31.842Z,39.20
2023-04-18T05:40:59.889Z,42.50
2023-04-18T05:43:26.782Z,39.00
2023-04-18T05:45:54.290Z,36.70
2023-04-18T05:48:24.710Z,39.80
2023-04-18T05:50:51.825Z,36.60
2023-04-18T05:53:18.976Z,38.20
2023-04-18T05:55:47.996Z,42.60
2023-04-18T05:58:19.602Z,38.40
2023-04-18T06:39:11.470Z,36.90
2023-04-18T06:42:47.464Z,35.20
2023-04-18T06:45:14.066Z,40.00
2023-04-18T06:47:41.177Z,37.80
2023-04-18T06:50:08.858Z,38.50
2023-04-18T06:59:36.826Z,38.70
2023-04-18T07:02:03.767Z,38.90
2023-04-18T07:04:31.170Z,42.00
2023-04-18T07:06:58.413Z,43.30
2023-04-18T07:09:26.494Z,42.40
2023-04-18T07:11:53.620Z,40.30
2023-04-18T07:14:25.584Z,38.10
2023-04-18T07:16:53.161Z,43.80
2023-04-18T07:19:20.172Z,43.10
2023-04-18T07:21:48.516Z,39.70
2023-04-18T07:24:27.921Z,40.20
2023-04-18T07:26:55.252Z,39.60
2023-04-18T07:29:22.283Z,40.90
2023-04-18T07:31:49.386Z,40.80
2023-04-18T07:34:33.724Z,39.20
2023-04-18T10:10:21.220Z,23.40
2023-04-18T10:13:15.073Z,21.30
2023-04-18T11:14:54.153Z,21.80
2023-04-18T11:17:26.574Z,26.60
2023-04-18T11:20:05.677Z,24.60
2023-04-18T11:22:33.396Z,23.50
2023-04-18T11:25:01.034Z,25.60
2023-04-18T11:27:31.423Z,23.70
2023-04-18T11:29:58.197Z,21.90
2023-04-18T11:32:25.239Z,21.60
2023-04-18T11:34:53.456Z,23.00
2023-04-18T11:37:20.539Z,17.10
2023-04-18T11:39:47.289Z,21.30
2023-04-18T11:42:14.299Z,20.90
2023-04-18T11:44:45.271Z,17.40
2023-04-18T11:47:24.239Z,20.80
2023-04-18T11:50:06.077Z,18.90
2023-04-18T11:59:19.224Z,18.70
2023-04-18T12:01:58.891Z,20.30
2023-04-18T12:04:51.287Z,21.90
2023-04-18T12:07:35.683Z,20.20
2023-04-18T12:10:26.964Z,21.40
2023-04-18T12:12:55.657Z,18.50
2023-04-18T12:15:27.637Z,17.10
2023-04-18T12:18:02.986Z,17.60
2023-04-18T12:20:38.872Z,19.20
2023-04-18T12:23:08.240Z,19.80
2023-04-18T12:25:39.777Z,15.50
2023-04-18T12:28:15.121Z,18.50
2023-04-18T12:30:44.558Z,19.60
2023-04-18T12:33:11.013Z,16.40
2023-04-18T12:35:37.529Z,14.10
2023-04-18T14:14:12.454Z,20.70
2023-04-18T14:16:40.879Z,20.50
2023-04-18T14:19:08.254Z,17.80
2023-04-18T14:21:36.540Z,18.50
2023-04-18T14:24:05.010Z,19.00
2023-04-18T14:26:32.382Z,16.40
2023-04-18T14:29:00.002Z,17.70
2023-04-18T14:31:27.683Z,18.50
2023-04-18T14:33:54.677Z,19.20
2023-04-18T14:36:21.960Z,20.00
2023-04-18T14:38:49.668Z,18.70
2023-04-18T14:41:16.397Z,19.10
2023-04-18T14:43:43.098Z,19.20
2023-04-18T14:46:15.762Z,18.50
2023-04-18T14:48:45.097Z,19.10
2023-04-18T14:51:15.164Z,22.80
2023-04-18T14:53:42.188Z,21.20
2023-04-18T14:56:09.178Z,19.10
2023-04-18T16:54:29.671Z,14.80
2023-04-18T16:56:56.636Z,19.30
2023-04-18T17:16:31.177Z,12.70
2023-04-18T17:19:01.348Z,14.60
2023-04-18T17:21:31.200Z,13.70
2023-04-18T17:28:23.016Z,11.90
2023-04-18T17:34:07.243Z,15.30
2023-04-18T17:36:35.131Z,10.70
2023-04-18T17:39:05.762Z,10.30
2023-04-18T17:41:37.327Z,14.40
2023-04-18T17:44:07.787Z,12.10
2023-04-18T18:36:03.280Z,20.90
2023-04-18T18:38:37.598Z,23.20
2023-04-18T18:41:05.997Z,19.30
2023-04-18T18:43:38.967Z,18.70
2023-04-18T18:46:09.983Z,14.30
2023-04-18T18:48:38.696Z,14.70
2023-04-18T18:51:06.110Z,17.00
2023-04-18T18:53:34.011Z,19.90
2023-04-18T18:56:01.322Z,16.40
2023-04-18T18:58:28.864Z,16.60
2023-04-18T19:01:00.431Z,19.00
2023-04-18T21:08:27.224Z,15.30
2023-04-18T21:12:04.667Z,14.30
2023-04-18T21:15:35.060Z,12.50
2023-04-18T21:18:05.454Z,16.50
2023-04-18T21:20:38.536Z,13.20
2023-04-18T21:23:05.875Z,14.40
2023-04-18T21:25:35.584Z,12.70
2023-04-18T21:28:03.171Z,15.90
2023-04-18T21:30:31.093Z,13.40
2023-04-18T21:32:58.272Z,14.60
2023-04-18T21:35:51.978Z,15.10
2023-04-18T21:38:30.890Z,12.60
2023-04-18T21:41:40.580Z,13.90
2023-04-18T21:44:09.929Z,14.90
2023-04-18T21:46:39.264Z,16.20
2023-04-18T21:49:08.268Z,16.30
2023-04-18T21:51:34.927Z,14.80
2023-04-18T21:54:02.695Z,14.40
2023-04-18T21:56:35.586Z,16.10
2023-04-18T21:59:52.049Z,15.50
2023-04-18T22:02:19.320Z,14.60
2023-04-18T22:04:47.519Z,14.80
2023-04-18T22:07:18.047Z,15.10
2023-04-18T22:09:50.409Z,18.00
2023-04-18T22:12:17.792Z,16.40
2023-04-18T22:18:42.237Z,17.50
2023-04-18T22:22:32.047Z,15.80
2023-04-18T22:26:12.339Z,14.70
2023-04-18T22:37:29.562Z,13.40
2023-04-18T22:41:11.909Z,16.30
2023-04-18T22:45:09.511Z,17.00
2023-04-18T22:47:57.280Z,14.50
2023-04-18T22:50:24.233Z,16.20
2023-04-18T22:52:51.466Z,15.80
2023-04-18T22:55:21.038Z,14.20
2023-04-18T22:57:48.402Z,13.70
