createdAt,value
2022-12-01T00:04:55.689Z,4.9
2022-12-01T00:14:58.231Z,4.8
2022-12-01T00:24:59.959Z,4.9
2022-12-01T00:35:01.758Z,4.9
2022-12-01T00:45:04.206Z,4.9
2022-12-01T00:55:06.128Z,4.9
2022-12-01T01:05:08.615Z,4.9
2022-12-01T01:15:10.445Z,4.8
2022-12-01T01:25:12.302Z,4.8
2022-12-01T01:35:14.185Z,4.8
2022-12-01T01:45:16.385Z,4.8
2022-12-01T01:55:18.632Z,4.8
2022-12-01T02:05:20.750Z,4.8
2022-12-01T02:15:23.216Z,4.8
2022-12-01T02:25:25.079Z,4.8
2022-12-01T02:35:27.137Z,4.8
2022-12-01T02:45:28.905Z,4.8
2022-12-01T02:55:31.216Z,4.9
2022-12-01T03:05:33.255Z,4.9
2022-12-01T03:15:35.130Z,4.9
2022-12-01T03:25:36.765Z,4.9
2022-12-01T03:35:38.590Z,4.9
2022-12-01T03:45:40.637Z,4.9
2022-12-01T03:55:42.686Z,4.9
2022-12-01T04:05:44.932Z,4.9
2022-12-01T04:25:49.720Z,4.9
2022-12-01T04:35:51.571Z,4.9
2022-12-01T04:45:53.654Z,4.9
2022-12-01T05:05:57.975Z,4.9
2022-12-01T05:16:00.482Z,4.8
2022-12-01T05:26:03.054Z,4.8
2022-12-01T05:36:05.089Z,4.8
2022-12-01T05:46:07.178Z,4.7
2022-12-01T05:56:08.867Z,4.7
2022-12-01T06:06:10.962Z,4.7
2022-12-01T06:16:12.810Z,4.6
2022-12-01T06:26:14.515Z,4.6
2022-12-01T06:36:16.486Z,4.6
2022-12-01T06:46:18.620Z,4.6
2022-12-01T06:56:20.651Z,4.6
2022-12-01T07:06:23.031Z,4.6
2022-12-01T07:16:24.937Z,4.7
2022-12-01T07:26:26.675Z,4.6
2022-12-01T07:36:28.967Z,4.6
2022-12-01T07:46:30.702Z,4.6
2022-12-01T07:56:32.737Z,4.6
2022-12-01T08:06:34.843Z,4.6
2022-12-01T08:16:36.706Z,4.6
2022-12-01T08:26:38.515Z,4.6
2022-12-01T08:36:40.433Z,4.6
2022-12-01T08:46:43.022Z,4.6
2022-12-01T08:56:45.153Z,4.6
2022-12-01T09:06:47.485Z,4.6
2022-12-01T09:16:49.973Z,4.6
2022-12-01T09:26:51.833Z,4.7
2022-12-01T09:36:54.249Z,4.8
2022-12-01T09:46:56.467Z,4.9
2022-12-01T09:56:59.043Z,4.9
2022-12-01T10:07:00.886Z,5
2022-12-01T10:17:02.597Z,5
2022-12-01T10:27:04.480Z,5
2022-12-01T10:37:07.148Z,5
2022-12-01T10:47:08.924Z,4.9
2022-12-01T10:57:10.632Z,5
2022-12-01T11:07:13.044Z,5.1
2022-12-01T11:27:18.153Z,5.1
2022-12-01T11:37:19.852Z,5.2
2022-12-01T11:47:23.513Z,5.2
2022-12-01T11:57:34.038Z,5.3
2022-12-01T12:07:25.469Z,5.3
2022-12-01T12:17:27.397Z,5.3
2022-12-01T12:27:29.859Z,5.3
2022-12-01T12:37:32.536Z,5.2
2022-12-01T12:47:34.901Z,5.2
2022-12-01T12:57:37.003Z,5.3
2022-12-01T13:07:39.056Z,5.3
2022-12-01T13:27:43.517Z,5.3
2022-12-01T13:37:45.759Z,5.4
2022-12-01T13:47:48.313Z,5.3
2022-12-01T13:57:50.853Z,5.2
2022-12-01T14:07:52.625Z,5.2
2022-12-01T14:17:55.068Z,5.2
2022-12-01T14:27:57.440Z,5.2
2022-12-01T14:37:59.203Z,5.1
2022-12-01T14:48:01.031Z,5.1
2022-12-01T15:08:33.587Z,4.9
2022-12-01T15:18:06.598Z,4.9
2022-12-01T15:28:09.195Z,4.9
2022-12-01T15:38:10.915Z,4.9
2022-12-01T15:48:12.767Z,4.8
2022-12-01T15:58:15.227Z,4.6
2022-12-01T16:08:17.572Z,4.6
2022-12-01T16:18:19.676Z,4.5
2022-12-01T16:28:29.743Z,4.5
2022-12-01T16:38:32.113Z,4.5
2022-12-01T16:48:34.166Z,4.3
2022-12-01T16:58:36.200Z,4.2
2022-12-01T17:08:37.972Z,4.1
2022-12-01T17:18:40.134Z,4
2022-12-01T17:28:42.612Z,3.9
2022-12-01T17:38:44.800Z,3.9
2022-12-01T17:48:47.102Z,3.9
2022-12-01T17:58:49.203Z,3.8
2022-12-01T18:08:51.663Z,3.9
2022-12-01T18:18:53.554Z,3.8
2022-12-01T18:28:56.211Z,3.8
2022-12-01T18:38:58.892Z,3.8
2022-12-01T18:49:00.677Z,3.8
2022-12-01T18:59:03.339Z,3.8
2022-12-01T19:09:05.862Z,3.7
2022-12-01T19:19:07.627Z,3.7
2022-12-01T19:29:09.701Z,3.6
2022-12-01T19:39:11.497Z,3.6
2022-12-01T19:49:13.238Z,3.6
2022-12-01T19:59:15.328Z,3.6
2022-12-01T20:09:17.515Z,3.6
2022-12-01T20:39:23.864Z,3.5
2022-12-01T20:49:25.947Z,3.5
2022-12-01T20:59:28.202Z,3.4
2022-12-01T21:09:30.438Z,3.3
2022-12-01T21:19:32.518Z,3.3
2022-12-01T21:29:35.088Z,3.2
2022-12-01T21:39:37.321Z,3.1
2022-12-01T21:49:39.395Z,2.9
2022-12-01T21:59:41.331Z,2.9
2022-12-01T22:09:43.302Z,2.8
2022-12-01T22:19:45.635Z,2.8
2022-12-01T22:39:49.755Z,2.7
2022-12-01T22:49:51.605Z,2.5
2022-12-01T22:59:53.637Z,2.4
2022-12-01T23:19:58.748Z,2.3
2022-12-01T23:30:00.725Z,2.3
2022-12-01T23:40:02.780Z,2.3
2022-12-01T23:50:05.236Z,2.3
