createdAt,value
2023-11-22T00:01:35.071Z,7.75
2023-11-22T00:04:04.472Z,8.23
2023-11-22T00:06:33.062Z,8.75
2023-11-22T00:09:02.338Z,8.00
2023-11-22T00:11:32.266Z,8.95
2023-11-22T00:14:00.987Z,8.63
2023-11-22T00:16:29.688Z,8.25
2023-11-22T00:18:58.662Z,8.30
2023-11-22T00:21:27.300Z,8.00
2023-11-22T00:23:55.781Z,8.38
2023-11-22T00:26:24.942Z,8.98
2023-11-22T00:29:01.558Z,8.90
2023-11-22T00:31:31.126Z,8.10
2023-11-22T00:33:59.881Z,8.35
2023-11-22T00:36:28.532Z,7.95
2023-11-22T00:38:57.061Z,8.30
2023-11-22T00:41:26.105Z,8.60
2023-11-22T00:43:54.641Z,8.35
2023-11-22T00:46:26.026Z,8.00
2023-11-22T00:48:54.605Z,8.02
2023-11-22T00:51:23.650Z,8.27
2023-11-22T00:53:53.062Z,8.48
2023-11-22T00:56:21.532Z,8.82
2023-11-22T00:58:51.026Z,7.95
2023-11-22T01:01:20.233Z,8.32
2023-11-22T01:03:50.830Z,8.90
2023-11-22T01:06:20.078Z,9.77
2023-11-22T01:08:49.080Z,10.98
2023-11-22T01:11:17.930Z,10.65
2023-11-22T01:13:47.599Z,9.90
2023-11-22T01:16:16.883Z,10.70
2023-11-22T01:18:47.214Z,11.60
2023-11-22T01:21:17.245Z,11.40
2023-11-22T01:23:46.161Z,11.60
2023-11-22T01:26:14.650Z,10.77
2023-11-22T01:28:45.342Z,11.25
2023-11-22T01:31:15.177Z,11.13
2023-11-22T01:33:43.703Z,10.88
2023-11-22T01:36:12.115Z,10.88
2023-11-22T01:38:42.114Z,11.20
2023-11-22T01:41:13.948Z,11.23
2023-11-22T01:43:42.952Z,11.45
2023-11-22T01:46:16.769Z,10.52
2023-11-22T01:48:45.353Z,10.90
2023-11-22T01:51:16.341Z,10.60
2023-11-22T01:53:46.382Z,10.88
2023-11-22T01:56:15.921Z,11.93
2023-11-22T01:58:44.810Z,11.27
2023-11-22T02:01:14.594Z,9.93
2023-11-22T02:03:43.547Z,11.18
2023-11-22T02:06:12.960Z,10.63
2023-11-22T02:08:41.366Z,10.63
2023-11-22T02:11:12.444Z,12.13
2023-11-22T02:13:41.217Z,11.05
2023-11-22T02:16:09.856Z,11.45
2023-11-22T02:18:38.622Z,11.35
2023-11-22T02:21:08.901Z,11.00
2023-11-22T02:23:39.140Z,10.00
2023-11-22T02:26:07.983Z,10.93
2023-11-22T02:28:36.470Z,11.05
2023-11-22T02:31:05.203Z,10.93
2023-11-22T02:33:33.831Z,12.00
2023-11-22T02:36:03.049Z,11.25
2023-11-22T02:38:31.753Z,10.80
2023-11-22T02:41:01.701Z,11.07
2023-11-22T02:43:31.637Z,11.13
2023-11-22T02:46:01.628Z,11.80
2023-11-22T02:48:30.154Z,11.98
2023-11-22T02:50:58.917Z,11.05
2023-11-22T02:53:28.228Z,10.90
2023-11-22T02:55:57.543Z,10.85
2023-11-22T02:58:28.739Z,10.32
2023-11-22T03:00:58.568Z,10.82
2023-11-22T03:03:27.190Z,11.15
2023-11-22T03:05:55.852Z,10.20
2023-11-22T03:08:24.337Z,10.80
2023-11-22T03:10:54.132Z,9.68
2023-11-22T03:13:22.695Z,10.18
2023-11-22T03:15:53.189Z,10.02
2023-11-22T03:18:22.469Z,10.15
2023-11-22T03:20:55.102Z,9.77
2023-11-22T03:23:23.868Z,10.00
2023-11-22T03:25:53.081Z,10.65
2023-11-22T03:28:23.484Z,10.20
2023-11-22T03:30:54.905Z,10.88
2023-11-22T03:33:23.400Z,11.23
2023-11-22T03:35:52.547Z,10.82
2023-11-22T03:38:22.979Z,10.98
2023-11-22T03:40:51.442Z,9.88
2023-11-22T03:43:20.046Z,10.77
2023-11-22T03:45:48.660Z,9.95
2023-11-22T03:48:19.104Z,9.70
2023-11-22T03:50:47.626Z,9.73
2023-11-22T03:53:16.199Z,9.35
2023-11-22T03:55:45.392Z,10.05
2023-11-22T03:58:13.864Z,10.10
2023-11-22T04:00:42.535Z,9.38
2023-11-22T04:03:11.422Z,9.85
2023-11-22T04:05:42.024Z,10.70
2023-11-22T04:08:11.053Z,9.98
2023-11-22T04:10:39.652Z,9.60
2023-11-22T04:13:08.245Z,9.73
2023-11-22T04:15:37.001Z,10.27
2023-11-22T04:18:06.084Z,11.13
2023-11-22T04:20:36.302Z,10.48
2023-11-22T04:23:07.834Z,10.35
2023-11-22T04:25:36.690Z,9.68
2023-11-22T04:28:05.507Z,10.60
2023-11-22T04:30:34.291Z,10.23
2023-11-22T04:33:03.253Z,9.68
2023-11-22T04:35:35.158Z,10.25
2023-11-22T04:38:04.744Z,10.30
2023-11-22T04:40:35.062Z,10.15
2023-11-22T04:43:06.190Z,9.68
2023-11-22T04:45:34.731Z,10.65
2023-11-22T04:48:03.448Z,9.40
2023-11-22T04:50:32.032Z,9.80
2023-11-22T04:53:00.583Z,9.63
2023-11-22T04:55:29.279Z,10.43
2023-11-22T04:57:59.489Z,11.27
2023-11-22T05:00:27.982Z,10.45
2023-11-22T05:02:56.545Z,10.30
2023-11-22T05:05:25.130Z,9.73
2023-11-22T05:07:53.713Z,9.95
2023-11-22T05:10:22.604Z,10.38
2023-11-22T05:12:50.977Z,10.65
2023-11-22T05:15:21.163Z,9.98
2023-11-22T05:17:49.779Z,10.40
2023-11-22T05:20:18.486Z,10.25
2023-11-22T05:22:47.133Z,10.05
2023-11-22T05:25:15.950Z,10.60
2023-11-22T05:27:44.411Z,10.25
2023-11-22T05:30:13.873Z,9.85
2023-11-22T05:32:45.412Z,10.48
2023-11-22T05:35:14.412Z,10.55
2023-11-22T05:37:43.601Z,10.27
2023-11-22T05:40:13.467Z,10.30
2023-11-22T05:42:42.090Z,10.82
2023-11-22T05:45:12.121Z,9.98
2023-11-22T05:47:40.779Z,10.07
2023-11-22T05:50:11.538Z,9.38
2023-11-22T05:52:40.303Z,9.60
2023-11-22T05:55:09.934Z,9.88
2023-11-22T05:57:38.378Z,8.93
2023-11-22T06:00:08.963Z,9.32
2023-11-22T06:02:41.584Z,10.02
2023-11-22T06:05:12.404Z,10.13
2023-11-22T06:07:41.053Z,9.70
2023-11-22T06:10:10.319Z,8.85
2023-11-22T06:12:39.172Z,10.35
2023-11-22T06:15:08.969Z,11.15
2023-11-22T06:17:37.600Z,9.32
2023-11-22T06:20:07.949Z,10.15
2023-11-22T06:22:41.948Z,10.57
2023-11-22T06:25:11.102Z,9.85
2023-11-22T06:27:39.788Z,10.48
2023-11-22T06:30:10.245Z,10.38
2023-11-22T06:32:38.694Z,10.05
2023-11-22T06:35:09.958Z,9.65
2023-11-22T06:37:39.938Z,10.23
2023-11-22T06:40:10.250Z,10.52
2023-11-22T06:42:38.762Z,10.43
2023-11-22T06:45:10.973Z,11.57
2023-11-22T06:47:39.709Z,11.35
2023-11-22T06:50:10.607Z,10.90
2023-11-22T06:52:41.530Z,10.13
2023-11-22T06:55:11.248Z,10.63
2023-11-22T06:57:40.176Z,10.25
2023-11-22T07:00:10.576Z,11.43
2023-11-22T07:02:39.426Z,9.93
2023-11-22T07:05:10.934Z,10.40
2023-11-22T07:07:41.684Z,10.57
2023-11-22T07:10:12.626Z,11.05
2023-11-22T07:12:41.317Z,10.40
2023-11-22T07:15:10.881Z,10.38
2023-11-22T07:17:40.017Z,11.05
2023-11-22T07:20:13.988Z,11.68
2023-11-22T07:22:44.639Z,10.90
2023-11-22T07:25:36.775Z,11.57
2023-11-22T07:28:06.405Z,10.63
2023-11-22T07:30:40.082Z,10.35
2023-11-22T07:33:08.830Z,10.85
2023-11-22T07:35:37.587Z,10.93
2023-11-22T07:38:09.158Z,10.55
2023-11-22T07:40:38.499Z,10.73
2023-11-22T07:43:08.436Z,10.07
2023-11-22T07:45:38.260Z,10.68
2023-11-22T07:48:08.552Z,10.15
2023-11-22T07:50:38.948Z,10.63
2023-11-22T07:53:10.173Z,10.98
2023-11-22T07:55:38.851Z,10.15
2023-11-22T07:58:08.643Z,9.68
2023-11-22T08:00:38.222Z,10.02
2023-11-22T08:03:08.326Z,9.45
2023-11-22T08:05:37.288Z,9.98
2023-11-22T08:08:09.154Z,9.93
2023-11-22T08:10:39.406Z,9.45
2023-11-22T08:13:07.832Z,9.90
2023-11-22T08:15:36.440Z,10.05
2023-11-22T08:18:07.749Z,10.13
2023-11-22T08:20:37.031Z,16.05
2023-11-22T08:23:07.207Z,10.52
2023-11-22T08:25:36.773Z,8.73
2023-11-22T08:28:09.231Z,9.30
2023-11-22T08:30:38.211Z,9.30
2023-11-22T08:33:07.421Z,8.77
2023-11-22T08:35:36.103Z,9.38
2023-11-22T08:38:06.120Z,9.80
2023-11-22T08:40:38.060Z,8.38
2023-11-22T08:43:08.753Z,16.40
2023-11-22T08:45:37.259Z,15.07
2023-11-22T08:48:06.118Z,9.75
2023-11-22T08:50:34.700Z,8.27
2023-11-22T08:53:03.144Z,8.45
2023-11-22T08:55:31.752Z,7.82
2023-11-22T08:58:00.454Z,8.38
2023-11-22T09:00:33.477Z,7.93
2023-11-22T09:03:02.270Z,8.75
2023-11-22T09:05:31.264Z,7.93
2023-11-22T09:08:06.454Z,7.70
2023-11-22T09:10:42.129Z,8.40
2023-11-22T09:13:11.786Z,6.85
2023-11-22T09:15:42.844Z,7.65
2023-11-22T09:18:11.591Z,8.50
2023-11-22T09:20:45.019Z,7.90
2023-11-22T09:23:15.726Z,7.75
2023-11-22T09:25:44.777Z,7.90
2023-11-22T09:28:13.267Z,8.05
2023-11-22T09:30:44.080Z,7.65
2023-11-22T09:33:16.138Z,7.63
2023-11-22T09:35:48.683Z,8.75
2023-11-22T09:38:18.090Z,7.80
2023-11-22T09:40:48.599Z,21.05
2023-11-22T09:43:19.884Z,12.88
2023-11-22T09:45:55.949Z,7.15
2023-11-22T09:48:28.615Z,7.28
2023-11-22T09:51:04.144Z,7.70
2023-11-22T09:53:36.184Z,7.93
2023-11-22T09:56:07.649Z,7.65
2023-11-22T09:58:38.709Z,7.00
2023-11-22T10:01:09.859Z,7.32
2023-11-22T10:03:38.977Z,8.68
2023-11-22T10:06:08.387Z,8.38
2023-11-22T10:08:38.320Z,7.53
2023-11-22T10:11:07.939Z,7.00
2023-11-22T10:13:37.047Z,6.78
2023-11-22T10:16:15.702Z,7.05
2023-11-22T10:18:45.676Z,8.30
2023-11-22T10:21:23.501Z,7.40
2023-11-22T10:23:53.874Z,7.43
2023-11-22T10:26:24.148Z,7.38
2023-11-22T10:28:53.517Z,7.38
2023-11-22T10:31:24.339Z,7.28
2023-11-22T10:33:54.402Z,9.30
2023-11-22T10:36:27.000Z,13.25
2023-11-22T10:38:56.582Z,6.88
2023-11-22T10:41:25.470Z,7.10
2023-11-22T10:43:56.981Z,7.25
2023-11-22T10:46:30.302Z,7.55
2023-11-22T10:48:59.305Z,7.47
2023-11-22T10:51:32.802Z,6.72
2023-11-22T10:54:04.416Z,6.97
2023-11-22T10:56:40.540Z,7.15
2023-11-22T10:59:14.986Z,6.88
2023-11-22T11:01:52.257Z,7.40
2023-11-22T11:04:29.953Z,6.97
2023-11-22T11:07:01.591Z,6.53
2023-11-22T11:09:33.906Z,7.28
2023-11-22T11:12:07.764Z,6.60
2023-11-22T11:14:38.535Z,6.28
2023-11-22T11:17:10.655Z,6.32
2023-11-22T11:19:39.297Z,6.18
2023-11-22T11:22:11.074Z,6.22
2023-11-22T11:24:45.590Z,5.60
2023-11-22T11:27:14.256Z,6.63
2023-11-22T11:29:45.154Z,6.93
2023-11-22T11:32:31.831Z,6.15
2023-11-22T11:35:02.224Z,6.57
2023-11-22T11:37:31.827Z,6.63
2023-11-22T11:40:00.998Z,6.38
2023-11-22T11:42:29.897Z,6.95
2023-11-22T11:45:07.933Z,6.80
2023-11-22T11:47:38.297Z,6.72
2023-11-22T11:50:07.561Z,6.55
2023-11-22T11:52:36.715Z,6.85
2023-11-22T11:55:07.447Z,5.75
2023-11-22T11:57:38.166Z,6.35
2023-11-22T12:00:07.940Z,6.63
2023-11-22T12:02:44.674Z,6.85
2023-11-22T12:05:14.217Z,6.45
2023-11-22T12:07:43.539Z,6.35
2023-11-22T12:10:13.622Z,5.70
2023-11-22T12:12:45.666Z,5.82
2023-11-22T12:15:15.715Z,5.68
2023-11-22T12:17:46.009Z,5.10
2023-11-22T12:20:17.914Z,4.88
2023-11-22T12:22:47.201Z,4.68
2023-11-22T12:25:16.166Z,5.10
2023-11-22T12:27:45.647Z,5.10
2023-11-22T12:30:33.032Z,5.00
2023-11-22T12:33:08.438Z,5.05
2023-11-22T12:35:37.485Z,5.38
2023-11-22T12:38:07.822Z,4.78
2023-11-22T12:40:36.908Z,5.03
2023-11-22T12:43:07.459Z,5.40
2023-11-22T12:45:40.164Z,5.35
2023-11-22T12:48:27.587Z,4.60
2023-11-22T12:50:56.306Z,3.92
2023-11-22T12:53:27.067Z,4.13
2023-11-22T12:55:56.446Z,3.83
2023-11-22T12:58:25.955Z,4.28
2023-11-22T13:00:59.467Z,3.78
2023-11-22T13:03:30.532Z,4.00
2023-11-22T13:06:00.030Z,3.78
2023-11-22T13:08:30.823Z,3.97
2023-11-22T13:11:00.557Z,3.78
2023-11-22T13:13:31.565Z,4.07
2023-11-22T13:16:01.094Z,3.40
2023-11-22T13:18:31.287Z,3.65
2023-11-22T13:21:02.463Z,3.45
2023-11-22T13:23:31.482Z,4.03
2023-11-22T13:25:59.874Z,4.70
2023-11-22T13:28:29.385Z,4.55
2023-11-22T13:30:57.996Z,4.78
2023-11-22T13:33:26.687Z,4.78
2023-11-22T13:35:56.619Z,4.72
2023-11-22T13:38:25.281Z,5.03
2023-11-22T13:40:54.274Z,4.60
2023-11-22T13:43:23.278Z,4.80
2023-11-22T13:45:52.194Z,5.70
2023-11-22T13:48:21.393Z,4.57
2023-11-22T13:50:50.450Z,5.22
2023-11-22T13:53:22.985Z,4.80
2023-11-22T13:55:53.510Z,4.97
2023-11-22T13:58:22.035Z,5.18
2023-11-22T14:00:51.800Z,5.00
2023-11-22T14:03:22.581Z,4.72
2023-11-22T14:05:51.148Z,4.93
2023-11-22T14:08:21.799Z,4.63
2023-11-22T14:10:50.417Z,4.65
2023-11-22T14:13:19.749Z,5.05
2023-11-22T14:15:48.528Z,4.93
2023-11-22T14:18:18.501Z,5.10
2023-11-22T14:20:47.172Z,5.63
2023-11-22T14:23:15.761Z,5.38
2023-11-22T14:25:45.751Z,5.10
2023-11-22T14:28:16.338Z,5.63
2023-11-22T14:30:44.866Z,5.32
2023-11-22T14:33:13.446Z,5.07
2023-11-22T14:35:45.100Z,5.43
2023-11-22T14:38:14.787Z,5.28
2023-11-22T14:40:52.492Z,5.63
2023-11-22T14:43:21.600Z,5.57
2023-11-22T14:45:50.147Z,5.80
2023-11-22T14:48:19.832Z,5.57
2023-11-22T14:50:49.947Z,5.88
2023-11-22T14:53:21.745Z,5.28
2023-11-22T14:55:51.526Z,6.20
2023-11-22T14:58:20.064Z,6.05
2023-11-22T15:00:49.791Z,6.47
2023-11-22T15:03:25.846Z,6.75
2023-11-22T15:05:54.671Z,6.47
2023-11-22T15:08:23.336Z,6.13
2023-11-22T15:10:53.385Z,7.47
2023-11-22T15:13:34.187Z,7.32
2023-11-22T15:16:03.119Z,7.35
2023-11-22T15:18:32.819Z,6.97
2023-11-22T15:21:01.386Z,7.05
2023-11-22T15:23:38.038Z,6.82
2023-11-22T15:26:08.060Z,7.00
2023-11-22T15:28:37.125Z,6.30
2023-11-22T15:31:06.134Z,7.53
2023-11-22T15:33:40.491Z,7.45
2023-11-22T15:36:19.737Z,7.00
2023-11-22T15:38:48.705Z,7.60
2023-11-22T15:41:22.327Z,6.85
2023-11-22T15:43:53.101Z,7.70
2023-11-22T15:46:25.556Z,7.80
2023-11-22T15:48:54.470Z,6.28
2023-11-22T15:51:22.988Z,6.90
2023-11-22T15:53:52.408Z,8.38
2023-11-22T15:56:22.469Z,7.75
2023-11-22T15:58:51.224Z,7.38
2023-11-22T16:01:19.974Z,7.25
2023-11-22T16:03:50.086Z,8.02
2023-11-22T16:06:19.482Z,7.95
2023-11-22T16:08:48.014Z,8.48
2023-11-22T16:11:17.089Z,7.65
2023-11-22T16:13:48.782Z,7.63
2023-11-22T16:16:18.520Z,7.65
2023-11-22T16:18:47.072Z,7.10
2023-11-22T16:21:15.609Z,8.07
2023-11-22T16:23:44.074Z,7.75
2023-11-22T16:26:12.565Z,7.80
2023-11-22T16:28:41.049Z,8.18
2023-11-22T16:31:12.657Z,7.53
2023-11-22T16:33:41.356Z,8.10
2023-11-22T16:36:10.482Z,8.82
2023-11-22T16:38:39.593Z,7.88
2023-11-22T16:41:10.895Z,8.02
2023-11-22T16:43:41.118Z,7.82
2023-11-22T16:46:11.848Z,8.30
2023-11-22T16:48:40.745Z,8.35
2023-11-22T16:51:09.459Z,7.97
2023-11-22T16:53:41.389Z,7.68
2023-11-22T16:56:09.980Z,8.55
2023-11-22T16:58:39.469Z,8.30
2023-11-22T17:01:09.054Z,8.63
2023-11-22T17:03:40.294Z,8.30
2023-11-22T17:06:09.395Z,9.38
2023-11-22T17:08:39.200Z,8.43
2023-11-22T17:11:07.904Z,9.07
2023-11-22T17:13:37.095Z,9.35
2023-11-22T17:16:06.592Z,8.90
2023-11-22T17:18:35.230Z,8.82
2023-11-22T17:21:06.439Z,8.88
2023-11-22T17:23:37.156Z,9.52
2023-11-22T17:26:06.802Z,9.98
2023-11-22T17:28:35.212Z,8.70
2023-11-22T17:31:04.087Z,8.52
2023-11-22T17:33:33.088Z,7.90
2023-11-22T17:36:02.135Z,8.38
2023-11-22T17:38:32.514Z,8.32
2023-11-22T17:41:01.995Z,8.10
2023-11-22T17:43:30.961Z,8.95
2023-11-22T17:46:00.719Z,8.05
2023-11-22T17:48:30.685Z,8.90
2023-11-22T17:50:59.802Z,8.50
2023-11-22T17:53:28.319Z,9.00
2023-11-22T17:56:00.671Z,8.88
2023-11-22T17:58:30.689Z,8.95
2023-11-22T18:01:00.176Z,8.90
2023-11-22T18:03:37.728Z,9.45
2023-11-22T18:06:07.588Z,8.88
2023-11-22T18:08:36.808Z,9.70
2023-11-22T18:11:07.728Z,9.98
2023-11-22T18:13:39.035Z,9.13
2023-11-22T18:16:09.235Z,8.98
2023-11-22T18:18:39.074Z,9.40
2023-11-22T18:21:10.123Z,9.15
2023-11-22T18:23:39.242Z,9.57
2023-11-22T18:26:12.231Z,8.88
2023-11-22T18:28:41.134Z,9.20
2023-11-22T18:31:14.530Z,10.02
2023-11-22T18:33:43.780Z,8.25
2023-11-22T18:36:13.198Z,8.93
2023-11-22T18:38:48.424Z,7.90
2023-11-22T18:41:24.900Z,8.13
2023-11-22T18:43:53.538Z,8.93
2023-11-22T18:46:23.264Z,8.40
2023-11-22T18:48:54.466Z,8.10
2023-11-22T18:51:25.821Z,8.45
2023-11-22T18:53:54.509Z,7.63
2023-11-22T18:56:24.409Z,7.82
2023-11-22T18:58:53.984Z,8.40
2023-11-22T19:01:23.474Z,8.40
2023-11-22T19:03:52.193Z,7.45
2023-11-22T19:06:21.139Z,7.60
2023-11-22T19:08:50.377Z,7.93
2023-11-22T19:11:19.304Z,8.23
2023-11-22T19:13:50.659Z,7.43
2023-11-22T19:16:19.803Z,8.15
2023-11-22T19:18:48.811Z,6.80
2023-11-22T19:21:20.937Z,8.13
2023-11-22T19:23:51.633Z,7.50
2023-11-22T19:26:25.416Z,7.80
2023-11-22T19:28:55.988Z,7.15
2023-11-22T19:31:24.885Z,7.15
2023-11-22T19:33:53.692Z,8.05
2023-11-22T19:36:23.132Z,7.68
2023-11-22T19:38:54.459Z,7.50
2023-11-22T19:41:23.662Z,7.47
2023-11-22T19:43:52.862Z,6.47
2023-11-22T19:46:22.861Z,7.30
2023-11-22T19:48:51.614Z,6.70
2023-11-22T19:51:20.854Z,6.82
2023-11-22T19:53:49.646Z,7.03
2023-11-22T19:56:18.233Z,7.07
2023-11-22T19:58:49.774Z,7.50
2023-11-22T20:01:19.088Z,7.22
2023-11-22T20:03:50.090Z,7.70
2023-11-22T20:06:19.034Z,7.80
2023-11-22T20:08:48.576Z,8.02
2023-11-22T20:11:17.578Z,7.72
2023-11-22T20:13:46.469Z,8.13
2023-11-22T20:16:15.391Z,8.05
2023-11-22T20:18:45.701Z,7.65
2023-11-22T20:21:15.891Z,7.55
2023-11-22T20:23:46.632Z,8.38
2023-11-22T20:26:16.406Z,8.15
2023-11-22T20:28:44.974Z,7.40
2023-11-22T20:31:14.420Z,7.90
2023-11-22T20:33:43.059Z,7.72
2023-11-22T20:36:16.129Z,7.88
2023-11-22T20:38:50.504Z,7.90
2023-11-22T20:41:22.019Z,7.60
2023-11-22T20:43:50.807Z,7.75
2023-11-22T20:46:19.339Z,6.90
2023-11-22T20:48:48.315Z,6.90
2023-11-22T20:51:19.101Z,7.68
2023-11-22T20:53:50.515Z,7.30
2023-11-22T20:56:23.520Z,7.30
2023-11-22T20:58:53.433Z,6.95
2023-11-22T21:01:23.608Z,6.68
2023-11-22T21:03:52.976Z,6.93
2023-11-22T21:06:28.567Z,7.55
2023-11-22T21:08:57.085Z,6.50
2023-11-22T21:11:29.732Z,6.40
2023-11-22T21:13:59.790Z,6.60
2023-11-22T21:16:31.003Z,6.50
2023-11-22T21:19:00.116Z,6.40
2023-11-22T21:21:31.217Z,6.75
2023-11-22T21:24:00.007Z,6.78
2023-11-22T21:26:28.466Z,6.57
2023-11-22T21:28:57.283Z,6.93
2023-11-22T21:31:26.447Z,6.60
2023-11-22T21:33:55.707Z,7.90
2023-11-22T21:36:24.380Z,7.15
2023-11-22T21:38:54.731Z,7.00
2023-11-22T21:41:24.276Z,6.32
2023-11-22T21:43:57.214Z,6.93
2023-11-22T21:46:25.875Z,7.30
2023-11-22T21:48:54.392Z,6.68
2023-11-22T21:51:37.805Z,6.10
2023-11-22T21:54:08.144Z,6.38
2023-11-22T21:56:43.974Z,6.75
2023-11-22T21:59:12.584Z,6.40
2023-11-22T22:01:50.286Z,5.85
2023-11-22T22:04:19.667Z,6.50
2023-11-22T22:06:48.699Z,6.28
2023-11-22T22:09:20.635Z,6.25
2023-11-22T22:11:51.790Z,6.43
2023-11-22T22:14:20.498Z,6.35
2023-11-22T22:16:48.947Z,6.30
2023-11-22T22:19:17.924Z,6.07
2023-11-22T22:21:46.494Z,5.97
2023-11-22T22:24:15.228Z,5.43
2023-11-22T22:26:45.080Z,5.40
2023-11-22T22:29:14.259Z,5.80
2023-11-22T22:31:43.182Z,6.10
2023-11-22T22:34:12.049Z,5.70
2023-11-22T22:36:41.395Z,6.00
2023-11-22T22:39:11.249Z,5.97
2023-11-22T22:41:40.187Z,5.70
2023-11-22T22:44:10.485Z,5.30
2023-11-22T22:46:43.786Z,5.60
2023-11-22T22:49:13.059Z,5.65
2023-11-22T22:51:42.381Z,4.85
2023-11-22T22:54:12.234Z,5.38
2023-11-22T22:56:42.233Z,6.20
2023-11-22T22:59:12.439Z,5.40
2023-11-22T23:01:41.612Z,5.35
2023-11-22T23:04:12.862Z,5.10
2023-11-22T23:06:41.646Z,5.07
2023-11-22T23:09:11.418Z,6.10
2023-11-22T23:11:43.514Z,5.13
2023-11-22T23:14:14.483Z,5.18
2023-11-22T23:16:44.871Z,4.90
2023-11-22T23:19:14.185Z,5.13
2023-11-22T23:21:46.172Z,5.35
2023-11-22T23:24:16.125Z,5.85
2023-11-22T23:26:44.943Z,5.18
2023-11-22T23:29:27.316Z,4.50
2023-11-22T23:31:58.286Z,4.88
2023-11-22T23:34:27.100Z,5.00
2023-11-22T23:36:56.519Z,4.53
2023-11-22T23:39:26.672Z,5.03
2023-11-22T23:41:55.332Z,4.90
2023-11-22T23:44:25.234Z,4.63
2023-11-22T23:46:55.383Z,5.00
2023-11-22T23:49:24.403Z,4.82
2023-11-22T23:51:53.252Z,5.20
2023-11-22T23:54:21.735Z,5.18
2023-11-22T23:56:50.932Z,4.97
2023-11-22T23:59:19.347Z,4.88
