createdAt,value
2022-08-26T00:01:55.508Z,21.65
2022-08-26T00:07:20.419Z,21.93
2022-08-26T00:12:43.826Z,21.91
2022-08-26T00:18:16.836Z,21.98
2022-08-26T00:23:47.454Z,21.84
2022-08-26T00:29:10.915Z,21.84
2022-08-26T00:34:34.207Z,21.81
2022-08-26T00:40:00.627Z,21.66
2022-08-26T00:45:25.301Z,21.68
2022-08-26T00:50:51.891Z,21.67
2022-08-26T00:56:20.626Z,21.62
2022-08-26T01:01:45.956Z,21.55
2022-08-26T01:07:09.566Z,21.56
2022-08-26T01:12:38.848Z,21.70
2022-08-26T01:18:05.401Z,21.57
2022-08-26T01:23:32.401Z,21.59
2022-08-26T01:28:57.708Z,21.60
2022-08-26T01:34:25.256Z,21.70
2022-08-26T01:39:52.024Z,21.74
2022-08-26T01:45:18.447Z,21.63
2022-08-26T01:50:44.215Z,21.70
2022-08-26T01:56:09.579Z,21.57
2022-08-26T02:01:33.060Z,21.57
2022-08-26T02:06:56.858Z,21.71
2022-08-26T02:12:21.641Z,21.53
2022-08-26T02:17:46.860Z,21.63
2022-08-26T02:23:11.017Z,21.48
2022-08-26T02:28:40.524Z,21.36
2022-08-26T02:34:11.173Z,21.39
2022-08-26T02:39:35.661Z,21.38
2022-08-26T02:45:01.500Z,21.34
2022-08-26T02:50:25.155Z,21.18
2022-08-26T02:55:49.541Z,21.14
2022-08-26T03:01:23.196Z,21.32
2022-08-26T03:06:47.110Z,21.08
2022-08-26T03:12:16.126Z,21.18
2022-08-26T03:17:40.736Z,21.29
2022-08-26T03:23:04.060Z,21.37
2022-08-26T03:28:27.745Z,21.40
2022-08-26T03:33:53.976Z,21.48
2022-08-26T03:39:20.341Z,21.49
2022-08-26T03:44:43.602Z,21.40
2022-08-26T03:50:11.205Z,21.40
2022-08-26T03:55:34.561Z,21.18
2022-08-26T04:00:57.715Z,21.26
2022-08-26T04:06:22.371Z,21.23
2022-08-26T04:11:50.759Z,21.19
2022-08-26T04:17:15.653Z,21.23
2022-08-26T04:22:42.153Z,21.28
2022-08-26T04:28:05.406Z,21.30
2022-08-26T04:33:32.402Z,21.38
2022-08-26T04:38:58.178Z,21.28
2022-08-26T04:44:21.747Z,21.11
2022-08-26T04:49:44.921Z,21.04
2022-08-26T04:55:10.564Z,21.03
2022-08-26T05:00:33.784Z,20.94
2022-08-26T05:05:59.268Z,20.96
2022-08-26T05:11:24.691Z,20.89
2022-08-26T05:16:48.089Z,21.08
2022-08-26T05:22:13.187Z,21.01
2022-08-26T05:27:37.968Z,21.00
2022-08-26T05:33:01.516Z,20.79
2022-08-26T05:38:25.976Z,20.87
2022-08-26T05:43:55.775Z,20.70
2022-08-26T05:49:18.930Z,20.79
2022-08-26T05:54:42.596Z,20.84
2022-08-26T06:00:09.728Z,20.81
2022-08-26T06:05:39.305Z,20.65
2022-08-26T06:11:05.364Z,20.94
2022-08-26T06:16:30.489Z,21.01
2022-08-26T06:21:54.877Z,21.12
2022-08-26T06:27:18.303Z,20.96
2022-08-26T06:32:44.343Z,20.77
2022-08-26T06:38:08.107Z,20.85
2022-08-26T06:43:31.305Z,20.93
2022-08-26T06:48:59.161Z,21.01
2022-08-26T06:54:22.433Z,21.27
2022-08-26T06:59:45.713Z,21.32
2022-08-26T07:05:11.540Z,21.38
2022-08-26T07:10:34.701Z,21.22
2022-08-26T07:16:03.071Z,21.18
2022-08-26T07:21:28.813Z,21.23
2022-08-26T07:26:51.911Z,21.16
2022-08-26T07:32:17.070Z,21.15
2022-08-26T07:37:42.550Z,21.23
2022-08-26T07:43:05.744Z,21.40
2022-08-26T07:48:29.058Z,21.44
2022-08-26T07:53:56.053Z,21.50
2022-08-26T07:59:19.985Z,21.54
2022-08-26T08:04:44.563Z,21.76
2022-08-26T08:10:13.669Z,21.85
2022-08-26T08:15:37.630Z,21.91
2022-08-26T08:21:21.359Z,22.15
2022-08-26T08:26:47.279Z,22.26
2022-08-26T08:32:11.620Z,22.31
2022-08-26T08:37:38.710Z,22.37
2022-08-26T08:43:06.220Z,22.47
2022-08-26T08:48:32.872Z,22.60
2022-08-26T08:53:56.833Z,22.56
2022-08-26T08:59:24.117Z,22.55
2022-08-26T09:04:59.343Z,22.53
2022-08-26T09:10:30.484Z,22.65
2022-08-26T09:16:03.570Z,22.73
2022-08-26T09:21:27.271Z,22.55
2022-08-26T09:26:52.609Z,22.71
2022-08-26T09:32:22.124Z,22.83
2022-08-26T09:43:22.031Z,22.54
2022-08-26T09:48:47.535Z,22.46
2022-08-26T09:54:30.361Z,22.50
2022-08-26T09:59:56.180Z,22.56
2022-08-26T10:05:33.979Z,22.87
2022-08-26T10:10:58.313Z,22.99
2022-08-26T10:16:28.403Z,22.73
2022-08-26T10:22:00.790Z,22.76
2022-08-26T10:27:27.053Z,22.69
2022-08-26T10:32:52.354Z,22.80
2022-08-26T10:38:20.001Z,23.03
2022-08-26T10:43:46.750Z,23.30
2022-08-26T10:49:13.091Z,23.29
2022-08-26T10:54:40.522Z,22.87
2022-08-26T11:00:29.165Z,22.93
2022-08-26T11:06:22.422Z,23.02
2022-08-26T11:11:49.510Z,22.80
2022-08-26T11:17:14.255Z,22.99
2022-08-26T11:22:47.846Z,23.05
2022-08-26T11:28:33.418Z,23.44
2022-08-26T11:34:00.331Z,23.91
2022-08-26T11:39:28.747Z,23.70
2022-08-26T11:44:53.371Z,23.46
2022-08-26T11:50:23.500Z,23.49
2022-08-26T11:55:47.334Z,23.26
2022-08-26T12:01:14.755Z,22.85
2022-08-26T12:06:47.178Z,22.75
2022-08-26T12:12:13.205Z,22.67
2022-08-26T12:17:39.579Z,22.95
2022-08-26T12:23:04.970Z,22.94
2022-08-26T12:28:30.479Z,22.73
2022-08-26T12:33:55.586Z,22.60
2022-08-26T12:39:26.203Z,22.69
2022-08-26T12:44:53.934Z,22.76
2022-08-26T12:50:21.762Z,22.61
2022-08-26T12:55:47.563Z,22.71
2022-08-26T13:01:22.373Z,22.82
2022-08-26T13:06:47.102Z,22.77
2022-08-26T13:12:11.361Z,23.03
2022-08-26T13:17:35.908Z,22.81
2022-08-26T13:23:00.646Z,22.88
2022-08-26T13:28:23.776Z,22.87
2022-08-26T13:33:48.424Z,22.96
2022-08-26T13:39:14.041Z,23.12
2022-08-26T13:44:38.960Z,23.05
2022-08-26T13:50:02.125Z,23.08
2022-08-26T13:55:27.734Z,22.94
2022-08-26T14:00:50.946Z,23.02
2022-08-26T14:06:14.543Z,23.06
2022-08-26T14:11:50.697Z,23.12
2022-08-26T14:17:20.477Z,23.26
2022-08-26T14:23:03.510Z,23.15
2022-08-26T14:28:30.184Z,23.61
2022-08-26T14:33:53.488Z,23.88
2022-08-26T14:39:16.617Z,24.14
2022-08-26T14:44:43.509Z,24.91
2022-08-26T14:50:07.679Z,24.55
2022-08-26T14:55:32.334Z,24.22
2022-08-26T15:00:56.892Z,24.09
2022-08-26T15:06:20.511Z,23.61
2022-08-26T15:11:44.029Z,23.56
2022-08-26T15:17:12.143Z,23.59
2022-08-26T15:22:35.334Z,23.39
2022-08-26T15:27:58.453Z,23.50
2022-08-26T15:33:23.038Z,24.17
2022-08-26T15:38:46.306Z,25.03
2022-08-26T15:44:10.875Z,24.95
2022-08-26T15:49:35.754Z,24.85
2022-08-26T15:54:58.916Z,24.24
2022-08-26T16:00:22.999Z,23.74
2022-08-26T16:05:48.646Z,23.41
2022-08-26T16:11:11.896Z,23.56
2022-08-26T16:16:35.263Z,23.39
2022-08-26T16:21:59.765Z,23.02
2022-08-26T16:27:23.065Z,22.82
2022-08-26T16:32:46.452Z,22.55
2022-08-26T16:38:11.270Z,22.28
2022-08-26T16:43:34.632Z,22.14
2022-08-26T16:48:58.767Z,21.88
2022-08-26T16:54:23.275Z,21.73
2022-08-26T16:59:46.507Z,21.63
2022-08-26T17:05:10.863Z,21.47
2022-08-26T17:10:35.559Z,21.42
2022-08-26T17:16:00.002Z,21.41
2022-08-26T17:21:23.315Z,21.31
2022-08-26T17:26:50.009Z,21.43
2022-08-26T17:32:17.093Z,21.62
2022-08-26T17:37:40.299Z,21.67
2022-08-26T17:43:10.320Z,21.79
2022-08-26T17:48:35.748Z,21.67
2022-08-26T17:53:58.951Z,21.78
2022-08-26T17:59:23.514Z,21.62
2022-08-26T18:04:53.660Z,21.46
2022-08-26T18:10:19.743Z,21.27
2022-08-26T18:15:45.678Z,21.12
2022-08-26T18:21:13.112Z,21.09
2022-08-26T18:26:37.686Z,21.10
2022-08-26T18:32:02.522Z,20.96
2022-08-26T18:37:27.981Z,20.81
2022-08-26T18:42:54.376Z,20.87
2022-08-26T18:48:18.913Z,20.74
2022-08-26T18:53:42.454Z,20.68
2022-08-26T18:59:06.989Z,20.60
2022-08-26T19:04:31.635Z,20.45
2022-08-26T19:09:54.859Z,20.52
2022-08-26T19:15:18.209Z,20.35
2022-08-26T19:20:46.644Z,20.34
2022-08-26T19:26:10.631Z,20.25
2022-08-26T19:31:33.854Z,20.23
2022-08-26T19:36:58.719Z,20.22
2022-08-26T19:42:24.833Z,20.03
2022-08-26T19:47:48.129Z,20.08
2022-08-26T19:53:13.015Z,19.96
2022-08-26T19:58:36.330Z,19.95
2022-08-26T20:03:59.500Z,20.01
2022-08-26T20:09:24.137Z,20.01
2022-08-26T20:14:47.839Z,19.92
2022-08-26T20:20:32.758Z,19.86
2022-08-26T20:25:58.444Z,19.75
2022-08-26T20:31:21.858Z,19.72
2022-08-26T20:36:46.448Z,19.58
2022-08-26T20:42:20.328Z,19.54
2022-08-26T20:47:43.858Z,19.50
2022-08-26T20:53:07.356Z,19.45
2022-08-26T20:58:31.942Z,19.36
2022-08-26T21:03:56.818Z,19.35
2022-08-26T21:09:20.122Z,19.12
2022-08-26T21:14:49.524Z,19.27
2022-08-26T21:20:13.060Z,19.24
2022-08-26T21:25:36.286Z,19.10
2022-08-26T21:31:04.117Z,19.16
2022-08-26T21:36:27.547Z,19.14
2022-08-26T21:41:50.770Z,19.03
2022-08-26T21:47:15.494Z,18.91
2022-08-26T21:52:39.367Z,18.87
2022-08-26T21:58:02.604Z,18.91
2022-08-26T22:03:27.392Z,18.91
2022-08-26T22:08:50.755Z,18.85
2022-08-26T22:14:14.757Z,18.75
2022-08-26T22:19:45.928Z,18.67
2022-08-26T22:25:10.486Z,18.62
2022-08-26T22:30:35.138Z,18.63
2022-08-26T22:35:59.724Z,18.53
2022-08-26T22:41:23.392Z,18.56
2022-08-26T22:46:47.390Z,18.50
2022-08-26T22:52:11.943Z,18.64
2022-08-26T22:57:35.097Z,18.66
2022-08-26T23:02:58.502Z,18.62
2022-08-26T23:08:23.526Z,18.58
2022-08-26T23:13:46.721Z,18.61
2022-08-26T23:19:10.572Z,18.47
2022-08-26T23:24:35.874Z,18.32
2022-08-26T23:29:59.162Z,18.19
2022-08-26T23:35:22.739Z,18.26
2022-08-26T23:40:48.454Z,18.23
2022-08-26T23:46:12.773Z,18.25
2022-08-26T23:51:53.504Z,18.18
2022-08-26T23:57:19.607Z,17.99
