createdAt,value
2023-02-18T00:02:23.344Z,4.87
2023-02-18T00:04:50.100Z,3.67
2023-02-18T00:07:17.032Z,3.77
2023-02-18T00:09:43.797Z,3.60
2023-02-18T00:12:10.579Z,3.23
2023-02-18T00:14:38.438Z,2.83
2023-02-18T00:17:05.208Z,3.13
2023-02-18T00:19:32.211Z,2.33
2023-02-18T00:21:58.971Z,2.47
2023-02-18T00:24:25.757Z,1.80
2023-02-18T00:26:53.153Z,1.50
2023-02-18T00:29:20.641Z,1.60
2023-02-18T00:31:48.283Z,1.60
2023-02-18T00:34:15.170Z,1.20
2023-02-18T00:36:42.122Z,1.10
2023-02-18T00:39:09.829Z,1.37
2023-02-18T00:41:36.696Z,1.40
2023-02-18T00:44:03.598Z,1.70
2023-02-18T00:46:30.720Z,1.40
2023-02-18T00:48:57.579Z,1.60
2023-02-18T00:51:25.557Z,2.43
2023-02-18T00:53:52.326Z,1.43
2023-02-18T00:56:19.151Z,1.30
2023-02-18T00:58:46.042Z,1.37
2023-02-18T01:01:12.997Z,1.30
2023-02-18T01:03:41.560Z,1.00
2023-02-18T01:06:08.931Z,1.50
2023-02-18T01:08:36.475Z,1.10
2023-02-18T01:11:03.592Z,0.90
2023-02-18T01:13:30.493Z,1.33
2023-02-18T01:15:57.790Z,1.50
2023-02-18T01:18:25.606Z,1.33
2023-02-18T01:20:52.396Z,2.00
2023-02-18T01:23:19.381Z,2.07
2023-02-18T01:25:48.340Z,2.03
2023-02-18T01:28:15.659Z,1.27
2023-02-18T01:30:44.079Z,1.43
2023-02-18T01:33:10.968Z,1.80
2023-02-18T01:35:39.599Z,1.20
2023-02-18T01:38:06.861Z,2.00
2023-02-18T01:40:33.677Z,1.63
2023-02-18T01:43:00.666Z,1.20
2023-02-18T01:45:33.396Z,1.47
2023-02-18T01:48:05.405Z,3.43
2023-02-18T01:50:33.697Z,1.33
2023-02-18T01:53:01.177Z,1.23
2023-02-18T01:55:30.901Z,1.23
2023-02-18T01:57:57.978Z,0.83
2023-02-18T02:00:24.764Z,1.10
2023-02-18T02:02:53.080Z,1.30
2023-02-18T02:05:21.331Z,0.93
2023-02-18T02:07:49.755Z,1.17
2023-02-18T02:10:17.766Z,1.00
2023-02-18T02:13:00.998Z,1.00
2023-02-18T02:15:27.974Z,1.20
2023-02-18T02:18:16.029Z,1.03
2023-02-18T02:20:58.290Z,1.00
2023-02-18T02:23:43.919Z,1.13
2023-02-18T02:26:28.937Z,1.00
2023-02-18T02:28:55.716Z,0.90
2023-02-18T02:31:25.340Z,1.20
2023-02-18T02:33:55.271Z,1.10
2023-02-18T02:36:41.256Z,0.87
2023-02-18T02:39:22.927Z,0.93
2023-02-18T02:41:56.941Z,0.70
2023-02-18T02:44:39.000Z,1.20
2023-02-18T02:47:11.812Z,0.70
2023-02-18T02:49:40.295Z,1.10
2023-02-18T02:52:12.182Z,1.30
2023-02-18T02:54:39.231Z,1.30
2023-02-18T02:57:08.644Z,1.07
2023-02-18T02:59:39.834Z,1.17
2023-02-18T03:02:10.249Z,1.03
2023-02-18T03:04:43.173Z,1.30
2023-02-18T03:07:31.174Z,0.90
2023-02-18T03:10:16.919Z,0.97
2023-02-18T03:12:43.802Z,1.60
2023-02-18T03:15:29.113Z,1.10
2023-02-18T03:18:05.389Z,0.97
2023-02-18T03:20:35.608Z,1.07
2023-02-18T03:23:09.541Z,1.00
2023-02-18T03:25:38.000Z,1.00
2023-02-18T03:28:24.312Z,0.90
2023-02-18T03:30:53.157Z,0.70
2023-02-18T03:33:43.434Z,0.73
2023-02-18T03:36:10.789Z,0.90
2023-02-18T03:38:44.515Z,0.70
2023-02-18T03:41:12.352Z,0.90
2023-02-18T03:43:40.807Z,1.00
2023-02-18T03:46:08.162Z,0.80
2023-02-18T03:48:35.283Z,0.70
2023-02-18T03:51:02.106Z,0.50
2023-02-18T03:53:28.976Z,0.80
2023-02-18T03:55:55.815Z,0.73
2023-02-18T03:58:22.606Z,1.07
2023-02-18T04:00:49.470Z,0.70
2023-02-18T04:03:16.522Z,0.60
2023-02-18T04:05:43.467Z,0.80
2023-02-18T04:08:10.213Z,1.07
2023-02-18T04:10:37.080Z,1.20
2023-02-18T04:13:03.919Z,0.97
2023-02-18T04:15:30.869Z,0.73
2023-02-18T04:17:57.789Z,0.70
2023-02-18T04:20:24.767Z,0.70
2023-02-18T04:22:51.538Z,0.77
2023-02-18T04:25:18.597Z,0.57
2023-02-18T04:27:45.495Z,0.70
2023-02-18T04:30:12.811Z,1.00
2023-02-18T04:32:39.905Z,0.77
2023-02-18T04:35:06.833Z,0.97
2023-02-18T04:37:33.722Z,0.87
2023-02-18T04:40:00.813Z,0.93
2023-02-18T04:42:27.578Z,1.10
2023-02-18T04:44:54.383Z,1.00
2023-02-18T04:47:21.346Z,0.80
2023-02-18T04:49:48.108Z,0.70
2023-02-18T04:52:15.006Z,0.70
2023-02-18T04:54:41.822Z,1.17
2023-02-18T04:57:08.761Z,0.63
2023-02-18T04:59:35.672Z,0.80
2023-02-18T05:02:02.553Z,0.90
2023-02-18T05:04:29.486Z,1.00
2023-02-18T05:06:56.853Z,0.73
2023-02-18T05:09:23.606Z,0.63
2023-02-18T05:11:50.503Z,1.00
2023-02-18T05:14:17.422Z,0.73
2023-02-18T05:16:44.228Z,0.70
2023-02-18T05:19:14.075Z,1.00
2023-02-18T05:21:41.225Z,0.63
2023-02-18T05:24:08.903Z,0.40
2023-02-18T05:26:35.972Z,0.90
2023-02-18T05:29:02.831Z,0.70
2023-02-18T05:31:29.823Z,0.80
2023-02-18T05:33:56.650Z,0.70
2023-02-18T05:36:23.553Z,0.90
2023-02-18T05:38:50.418Z,0.87
2023-02-18T05:41:17.180Z,0.60
2023-02-18T05:44:02.434Z,0.50
2023-02-18T05:46:29.341Z,0.50
2023-02-18T05:48:56.158Z,0.80
2023-02-18T05:51:23.040Z,0.80
2023-02-18T05:53:49.850Z,0.83
2023-02-18T05:56:16.737Z,0.67
2023-02-18T05:58:43.549Z,0.60
2023-02-18T06:01:10.466Z,0.70
2023-02-18T06:03:37.288Z,1.00
2023-02-18T06:06:04.284Z,0.87
2023-02-18T06:08:31.128Z,0.77
2023-02-18T06:10:58.604Z,0.50
2023-02-18T06:13:25.384Z,0.80
2023-02-18T06:15:52.753Z,0.70
2023-02-18T06:18:19.730Z,0.80
2023-02-18T06:20:49.884Z,1.23
2023-02-18T06:23:16.687Z,0.60
2023-02-18T06:25:43.948Z,0.30
2023-02-18T06:28:10.980Z,0.40
2023-02-18T06:30:37.912Z,0.87
2023-02-18T06:33:04.799Z,0.50
2023-02-18T06:35:32.014Z,0.70
2023-02-18T06:37:59.046Z,0.50
2023-02-18T06:40:25.921Z,1.00
2023-02-18T06:42:53.694Z,0.67
2023-02-18T06:45:20.564Z,0.60
2023-02-18T06:47:47.395Z,1.00
2023-02-18T06:50:14.665Z,3.67
2023-02-18T06:52:41.483Z,2.23
2023-02-18T06:55:09.690Z,1.00
2023-02-18T06:57:36.487Z,0.53
2023-02-18T07:00:04.557Z,0.60
2023-02-18T07:02:31.393Z,0.70
2023-02-18T07:04:58.297Z,0.70
2023-02-18T07:07:25.102Z,0.80
2023-02-18T07:09:51.985Z,0.70
2023-02-18T07:12:18.854Z,0.80
2023-02-18T07:14:45.708Z,0.60
2023-02-18T07:17:12.628Z,1.27
2023-02-18T07:19:39.461Z,1.10
2023-02-18T07:22:06.365Z,0.83
2023-02-18T07:24:33.228Z,0.53
2023-02-18T07:27:00.014Z,0.87
2023-02-18T07:29:26.889Z,0.70
2023-02-18T07:31:54.575Z,1.00
2023-02-18T07:34:21.529Z,1.00
2023-02-18T07:36:48.324Z,0.80
2023-02-18T07:39:15.185Z,0.73
2023-02-18T07:41:42.104Z,0.70
2023-02-18T07:44:15.218Z,0.93
2023-02-18T07:46:42.501Z,0.87
2023-02-18T07:49:09.775Z,0.60
2023-02-18T07:51:38.614Z,0.80
2023-02-18T07:54:05.475Z,0.57
2023-02-18T07:56:32.458Z,0.70
2023-02-18T07:58:59.217Z,2.43
2023-02-18T08:01:26.067Z,0.80
2023-02-18T08:03:52.916Z,1.27
2023-02-18T08:06:21.947Z,0.90
2023-02-18T08:08:48.730Z,1.30
2023-02-18T08:11:19.516Z,0.87
2023-02-18T08:13:47.703Z,0.70
2023-02-18T08:16:14.958Z,0.90
2023-02-18T08:18:41.958Z,0.90
2023-02-18T08:21:08.844Z,0.67
2023-02-18T08:23:35.770Z,0.60
2023-02-18T08:26:02.600Z,0.90
2023-02-18T08:28:29.633Z,0.90
2023-02-18T08:30:56.468Z,1.07
2023-02-18T08:33:23.893Z,1.70
2023-02-18T08:35:51.979Z,0.70
2023-02-18T08:38:19.012Z,1.50
2023-02-18T08:40:46.266Z,0.97
2023-02-18T08:43:13.807Z,0.90
2023-02-18T08:45:40.834Z,1.13
2023-02-18T08:48:19.261Z,1.20
2023-02-18T08:50:47.567Z,1.30
2023-02-18T08:53:15.089Z,0.97
2023-02-18T08:55:42.021Z,0.90
2023-02-18T08:58:08.924Z,1.10
2023-02-18T09:00:38.720Z,1.23
2023-02-18T09:03:05.739Z,1.07
2023-02-18T09:05:32.594Z,1.13
2023-02-18T09:07:59.502Z,1.30
2023-02-18T09:10:26.434Z,0.97
2023-02-18T09:12:53.293Z,1.03
2023-02-18T09:15:20.197Z,0.90
2023-02-18T09:17:46.940Z,1.10
2023-02-18T09:20:13.860Z,1.00
2023-02-18T09:22:40.953Z,1.57
2023-02-18T09:25:07.885Z,0.90
2023-02-18T09:27:34.718Z,0.97
2023-02-18T09:30:01.611Z,0.87
2023-02-18T09:32:34.625Z,1.23
2023-02-18T09:35:02.912Z,1.13
2023-02-18T09:37:29.811Z,1.10
2023-02-18T09:39:56.591Z,1.37
2023-02-18T09:42:28.317Z,1.17
2023-02-18T09:44:56.711Z,0.97
2023-02-18T09:47:32.766Z,1.10
2023-02-18T09:50:03.802Z,1.20
2023-02-18T09:52:34.981Z,1.00
2023-02-18T09:55:03.318Z,0.97
2023-02-18T09:57:39.870Z,2.10
2023-02-18T10:00:12.070Z,3.90
2023-02-18T10:02:40.280Z,1.17
2023-02-18T10:05:07.384Z,1.07
2023-02-18T10:07:36.109Z,1.70
2023-02-18T10:10:08.741Z,1.50
2023-02-18T10:12:35.844Z,1.00
2023-02-18T10:15:02.735Z,0.80
2023-02-18T10:17:31.637Z,1.00
2023-02-18T10:19:58.732Z,0.90
2023-02-18T10:22:26.635Z,0.90
2023-02-18T10:24:54.573Z,1.77
2023-02-18T10:27:25.693Z,0.93
2023-02-18T10:29:52.774Z,1.30
2023-02-18T10:32:22.623Z,1.10
2023-02-18T10:34:53.965Z,2.30
2023-02-18T10:37:20.758Z,2.43
2023-02-18T10:39:50.407Z,1.63
2023-02-18T10:42:34.264Z,1.57
2023-02-18T10:45:21.566Z,1.40
2023-02-18T10:47:57.617Z,1.47
2023-02-18T10:50:27.194Z,1.30
2023-02-18T10:52:56.475Z,1.27
2023-02-18T10:55:34.733Z,1.70
2023-02-18T10:58:01.727Z,2.30
2023-02-18T11:00:33.916Z,1.30
2023-02-18T11:03:19.262Z,1.67
2023-02-18T11:05:47.425Z,1.30
2023-02-18T11:08:37.228Z,1.73
2023-02-18T11:11:13.760Z,1.73
2023-02-18T11:13:40.963Z,3.43
2023-02-18T11:16:09.558Z,1.60
2023-02-18T11:18:40.981Z,1.30
2023-02-18T11:21:21.557Z,2.40
2023-02-18T11:23:49.875Z,2.67
2023-02-18T11:26:17.372Z,4.13
2023-02-18T11:28:58.716Z,2.00
2023-02-18T11:31:27.037Z,2.60
2023-02-18T11:33:58.335Z,1.70
2023-02-18T11:36:28.221Z,1.93
2023-02-18T11:39:04.742Z,1.97
2023-02-18T11:41:40.074Z,1.93
2023-02-18T11:44:08.431Z,2.83
2023-02-18T11:46:35.273Z,2.40
2023-02-18T11:49:12.129Z,2.17
2023-02-18T11:51:40.235Z,2.57
2023-02-18T11:54:22.244Z,2.70
2023-02-18T11:57:15.565Z,2.07
2023-02-18T11:59:42.771Z,2.00
2023-02-18T12:02:09.629Z,2.40
2023-02-18T12:04:52.696Z,3.30
2023-02-18T12:07:21.146Z,2.60
2023-02-18T12:09:48.025Z,2.70
2023-02-18T12:12:19.848Z,3.07
2023-02-18T12:14:46.765Z,2.80
2023-02-18T12:17:32.649Z,2.53
2023-02-18T12:20:18.508Z,2.57
2023-02-18T12:22:46.387Z,3.07
2023-02-18T12:25:22.349Z,3.30
2023-02-18T12:28:07.895Z,4.00
2023-02-18T12:30:53.267Z,3.23
2023-02-18T12:33:29.219Z,4.07
2023-02-18T12:36:03.383Z,4.20
2023-02-18T12:38:48.372Z,7.73
2023-02-18T12:41:34.663Z,5.07
2023-02-18T12:44:01.594Z,4.33
2023-02-18T12:46:44.514Z,3.83
2023-02-18T12:49:11.499Z,2.77
2023-02-18T12:51:41.300Z,3.03
2023-02-18T12:54:11.699Z,4.60
2023-02-18T12:56:51.667Z,4.77
2023-02-18T12:59:39.395Z,2.63
2023-02-18T13:02:32.527Z,2.10
2023-02-18T13:05:07.231Z,2.50
2023-02-18T13:07:49.525Z,2.07
2023-02-18T13:10:48.939Z,2.30
2023-02-18T13:13:24.696Z,2.67
2023-02-18T13:16:03.322Z,2.37
2023-02-18T13:18:36.137Z,2.67
2023-02-18T13:21:12.094Z,1.93
2023-02-18T13:23:44.696Z,1.57
2023-02-18T13:26:13.861Z,2.40
2023-02-18T13:28:46.995Z,2.30
2023-02-18T13:31:27.535Z,2.40
2023-02-18T13:33:59.179Z,2.50
2023-02-18T13:36:31.039Z,3.27
2023-02-18T13:39:01.590Z,3.30
2023-02-18T13:41:28.543Z,2.60
2023-02-18T13:43:55.483Z,2.60
2023-02-18T13:46:23.448Z,4.37
2023-02-18T13:48:52.482Z,3.40
2023-02-18T13:51:29.467Z,4.50
2023-02-18T13:54:11.851Z,4.47
2023-02-18T13:56:47.009Z,3.97
2023-02-18T13:59:43.099Z,4.07
2023-02-18T14:02:25.408Z,4.40
2023-02-18T14:04:53.719Z,5.07
2023-02-18T14:07:29.753Z,4.77
2023-02-18T14:09:58.230Z,5.07
2023-02-18T14:12:31.300Z,6.30
2023-02-18T14:14:58.852Z,5.60
2023-02-18T14:17:37.773Z,5.90
2023-02-18T14:20:04.667Z,6.47
2023-02-18T14:22:31.417Z,6.00
2023-02-18T14:25:11.258Z,6.90
2023-02-18T14:27:38.591Z,6.63
2023-02-18T14:30:07.510Z,6.60
2023-02-18T14:32:35.082Z,6.93
2023-02-18T14:35:08.859Z,8.20
2023-02-18T14:37:41.350Z,6.73
2023-02-18T14:40:23.287Z,8.00
2023-02-18T14:42:59.288Z,10.37
2023-02-18T14:45:26.135Z,8.93
2023-02-18T14:48:14.162Z,8.80
2023-02-18T14:50:42.655Z,7.50
2023-02-18T14:53:18.741Z,8.83
2023-02-18T14:55:47.903Z,9.90
2023-02-18T14:58:17.648Z,10.53
2023-02-18T15:00:45.048Z,9.80
2023-02-18T15:03:16.144Z,9.13
2023-02-18T15:05:43.396Z,9.47
2023-02-18T15:08:16.390Z,9.67
2023-02-18T15:10:44.738Z,10.93
2023-02-18T15:13:17.948Z,10.90
2023-02-18T15:15:45.471Z,10.47
2023-02-18T15:18:18.607Z,9.97
2023-02-18T15:20:45.538Z,11.50
2023-02-18T15:23:15.861Z,18.13
2023-02-18T15:25:47.790Z,10.13
2023-02-18T15:28:21.970Z,9.87
2023-02-18T15:30:49.151Z,10.23
2023-02-18T15:33:17.964Z,9.37
2023-02-18T15:35:45.010Z,9.80
2023-02-18T15:38:21.625Z,10.97
2023-02-18T15:40:50.342Z,12.90
2023-02-18T15:43:19.496Z,16.23
2023-02-18T15:45:47.528Z,15.77
2023-02-18T15:48:23.523Z,13.37
2023-02-18T15:50:52.820Z,12.97
2023-02-18T15:53:21.107Z,13.73
2023-02-18T15:55:49.895Z,17.63
2023-02-18T15:58:18.820Z,17.23
2023-02-18T16:00:56.647Z,14.70
2023-02-18T16:03:23.579Z,14.30
2023-02-18T16:05:51.066Z,13.43
2023-02-18T16:08:24.864Z,14.17
2023-02-18T16:10:54.561Z,14.83
2023-02-18T16:13:21.841Z,15.27
2023-02-18T16:15:49.646Z,15.03
2023-02-18T16:18:27.932Z,14.17
2023-02-18T16:20:59.557Z,15.27
2023-02-18T16:23:27.561Z,17.60
2023-02-18T16:25:54.394Z,18.13
2023-02-18T16:28:28.062Z,15.50
2023-02-18T16:30:54.901Z,17.17
2023-02-18T16:33:21.718Z,17.90
2023-02-18T16:35:50.200Z,16.63
2023-02-18T16:38:21.579Z,18.67
2023-02-18T16:40:48.898Z,16.37
2023-02-18T16:43:27.106Z,18.60
2023-02-18T16:45:55.912Z,16.23
2023-02-18T16:48:28.924Z,17.33
2023-02-18T16:50:56.140Z,18.00
2023-02-18T16:53:23.915Z,18.43
2023-02-18T16:55:51.221Z,17.10
2023-02-18T16:58:18.211Z,16.63
2023-02-18T17:00:46.619Z,18.50
2023-02-18T17:03:13.795Z,17.20
2023-02-18T17:05:41.357Z,15.70
2023-02-18T17:08:27.313Z,18.07
2023-02-18T17:10:55.655Z,15.87
2023-02-18T17:13:25.113Z,16.20
2023-02-18T17:15:53.235Z,16.17
2023-02-18T17:18:20.309Z,15.50
2023-02-18T17:20:48.821Z,13.63
2023-02-18T17:23:16.686Z,13.87
2023-02-18T17:25:44.003Z,13.67
2023-02-18T17:28:10.777Z,12.93
2023-02-18T17:30:42.086Z,15.50
2023-02-18T17:33:12.180Z,12.93
2023-02-18T17:35:39.031Z,11.67
2023-02-18T17:38:10.386Z,11.50
2023-02-18T17:40:37.206Z,9.80
2023-02-18T17:43:04.045Z,9.53
2023-02-18T17:45:40.022Z,9.93
2023-02-18T17:48:06.922Z,9.87
2023-02-18T17:50:33.806Z,10.87
2023-02-18T17:53:00.568Z,11.00
2023-02-18T17:55:28.727Z,10.50
2023-02-18T17:57:56.059Z,9.53
2023-02-18T18:00:25.058Z,8.80
2023-02-18T18:02:51.978Z,8.77
2023-02-18T18:05:26.706Z,8.90
2023-02-18T18:07:53.981Z,9.00
2023-02-18T18:10:28.684Z,9.93
2023-02-18T18:12:55.596Z,7.90
2023-02-18T18:15:26.864Z,9.17
2023-02-18T18:17:55.255Z,12.77
2023-02-18T18:20:23.579Z,9.00
2023-02-18T18:22:54.522Z,8.57
2023-02-18T18:25:26.207Z,8.03
2023-02-18T18:27:53.939Z,7.23
2023-02-18T18:30:21.644Z,7.77
2023-02-18T18:32:48.485Z,6.70
2023-02-18T18:35:31.960Z,9.10
2023-02-18T18:37:59.170Z,10.93
2023-02-18T18:40:28.284Z,6.27
2023-02-18T18:42:55.666Z,4.60
2023-02-18T18:45:29.886Z,4.90
2023-02-18T18:47:57.008Z,3.77
2023-02-18T18:50:24.708Z,3.90
2023-02-18T18:52:52.107Z,3.80
2023-02-18T18:55:18.889Z,2.90
2023-02-18T18:57:47.207Z,2.67
2023-02-18T19:00:14.389Z,2.40
2023-02-18T19:02:41.614Z,2.17
2023-02-18T19:05:26.159Z,3.00
2023-02-18T19:07:53.099Z,2.20
2023-02-18T19:10:20.236Z,4.07
2023-02-18T19:12:47.581Z,4.90
2023-02-18T19:15:15.914Z,3.13
2023-02-18T19:17:53.620Z,3.03
2023-02-18T19:20:22.804Z,2.47
2023-02-18T19:22:49.805Z,3.10
2023-02-18T19:25:17.086Z,3.07
2023-02-18T19:27:45.299Z,3.27
2023-02-18T19:30:13.730Z,3.07
2023-02-18T19:32:40.573Z,2.80
2023-02-18T19:35:07.631Z,0.00
2023-02-18T19:37:34.907Z,0.30
2023-02-18T19:40:01.754Z,0.30
2023-02-18T19:42:29.198Z,0.30
2023-02-18T19:44:56.046Z,0.10
2023-02-18T19:47:24.115Z,2.30
2023-02-18T19:49:51.197Z,1.37
2023-02-18T19:52:18.854Z,1.50
2023-02-18T19:54:45.756Z,1.40
2023-02-18T19:57:13.130Z,1.03
2023-02-18T19:59:40.056Z,0.83
2023-02-18T20:02:07.398Z,0.80
2023-02-18T20:04:34.627Z,1.03
2023-02-18T20:07:01.545Z,1.00
2023-02-18T20:09:28.299Z,0.60
2023-02-18T20:11:55.119Z,0.90
2023-02-18T20:14:24.119Z,0.90
2023-02-18T20:16:50.972Z,0.90
2023-02-18T20:19:17.794Z,0.70
2023-02-18T20:21:44.738Z,1.03
2023-02-18T20:24:11.750Z,0.40
2023-02-18T20:26:38.661Z,0.00
2023-02-18T20:29:05.520Z,0.10
2023-02-18T20:31:32.536Z,0.00
2023-02-18T20:33:59.567Z,0.63
2023-02-18T20:36:26.506Z,0.20
2023-02-18T20:38:53.582Z,1.20
2023-02-18T20:41:21.256Z,1.00
2023-02-18T20:43:48.167Z,1.00
2023-02-18T20:46:16.049Z,1.07
2023-02-18T20:48:43.277Z,1.10
2023-02-18T20:51:11.532Z,1.37
2023-02-18T20:53:39.135Z,1.00
2023-02-18T20:56:06.325Z,1.33
2023-02-18T20:58:33.420Z,1.30
2023-02-18T21:01:01.307Z,1.40
2023-02-18T21:03:28.349Z,1.33
2023-02-18T21:05:55.926Z,1.70
2023-02-18T21:08:23.342Z,0.20
2023-02-18T21:10:52.798Z,0.10
2023-02-18T21:13:20.225Z,0.10
2023-02-18T21:15:47.540Z,0.00
2023-02-18T21:18:14.944Z,0.00
2023-02-18T21:20:41.813Z,0.17
2023-02-18T21:23:09.009Z,0.10
2023-02-18T21:25:37.046Z,0.00
2023-02-18T21:28:04.140Z,1.40
2023-02-18T21:30:35.306Z,1.57
2023-02-18T21:33:02.430Z,1.17
2023-02-18T21:35:29.300Z,1.20
2023-02-18T21:37:56.314Z,1.30
2023-02-18T21:40:23.214Z,1.30
2023-02-18T21:42:50.061Z,1.27
2023-02-18T21:45:18.003Z,1.47
2023-02-18T21:47:45.229Z,1.50
2023-02-18T21:50:14.741Z,1.60
2023-02-18T21:52:43.198Z,2.00
2023-02-18T21:55:10.563Z,1.77
2023-02-18T21:57:39.110Z,1.93
2023-02-18T22:00:19.596Z,2.87
2023-02-18T22:02:47.147Z,4.10
2023-02-18T22:05:14.005Z,4.30
2023-02-18T22:07:40.758Z,3.47
2023-02-18T22:10:07.695Z,2.30
2023-02-18T22:12:34.542Z,2.00
2023-02-18T22:15:01.417Z,2.00
2023-02-18T22:17:30.213Z,1.60
2023-02-18T22:19:57.050Z,1.50
2023-02-18T22:22:23.812Z,1.43
2023-02-18T22:24:51.146Z,1.40
2023-02-18T22:27:19.605Z,1.80
2023-02-18T22:29:47.513Z,1.80
2023-02-18T22:32:14.615Z,1.60
2023-02-18T22:34:41.578Z,1.53
2023-02-18T22:37:08.511Z,1.20
2023-02-18T22:39:35.273Z,1.43
2023-02-18T22:42:02.058Z,1.50
2023-02-18T22:44:28.954Z,1.50
2023-02-18T22:46:56.564Z,1.43
2023-02-18T22:49:23.616Z,1.43
2023-02-18T22:51:54.018Z,1.20
2023-02-18T22:54:21.091Z,0.83
2023-02-18T22:56:48.484Z,1.13
2023-02-18T22:59:16.692Z,1.20
2023-02-18T23:01:49.120Z,1.50
2023-02-18T23:04:17.267Z,1.10
2023-02-18T23:06:44.985Z,2.00
2023-02-18T23:09:13.774Z,1.70
2023-02-18T23:11:40.614Z,2.00
2023-02-18T23:14:19.801Z,2.00
2023-02-18T23:17:06.668Z,2.20
2023-02-18T23:19:34.947Z,1.60
2023-02-18T23:22:01.716Z,2.03
2023-02-18T23:24:28.556Z,1.73
2023-02-18T23:26:55.402Z,2.37
2023-02-18T23:29:22.249Z,2.03
2023-02-18T23:31:49.143Z,2.03
2023-02-18T23:34:16.817Z,2.10
2023-02-18T23:36:44.319Z,1.97
2023-02-18T23:39:12.158Z,1.77
2023-02-18T23:41:39.045Z,1.80
2023-02-18T23:44:07.168Z,1.73
2023-02-18T23:46:34.382Z,1.90
2023-02-18T23:49:01.465Z,2.47
2023-02-18T23:51:29.909Z,2.60
2023-02-18T23:53:57.140Z,3.17
2023-02-18T23:56:27.800Z,3.77
2023-02-18T23:58:57.493Z,2.30
