createdAt,value
2018-05-18T00:00:53.227Z,99.90
2018-05-18T00:03:20.923Z,99.90
2018-05-18T00:05:48.596Z,99.90
2018-05-18T00:08:16.264Z,99.90
2018-05-18T00:10:43.962Z,99.90
2018-05-18T00:13:11.625Z,99.90
2018-05-18T00:15:39.332Z,99.90
2018-05-18T00:18:07.004Z,99.90
2018-05-18T00:20:34.696Z,99.90
2018-05-18T00:23:02.559Z,99.90
2018-05-18T00:25:31.691Z,99.90
2018-05-18T00:28:01.282Z,99.90
2018-05-18T00:30:28.975Z,99.90
2018-05-18T00:32:57.509Z,99.90
2018-05-18T00:35:25.209Z,99.90
2018-05-18T00:37:53.657Z,99.90
2018-05-18T00:40:21.344Z,99.90
2018-05-18T00:42:49.786Z,99.90
2018-05-18T00:45:17.472Z,99.90
2018-05-18T00:47:45.153Z,99.90
2018-05-18T00:50:13.623Z,99.90
2018-05-18T00:52:41.295Z,99.90
2018-05-18T00:55:21.543Z,99.90
2018-05-18T00:57:49.206Z,99.90
2018-05-18T01:00:16.897Z,99.90
2018-05-18T01:02:44.579Z,99.90
2018-05-18T01:05:12.277Z,99.90
2018-05-18T01:07:39.941Z,99.90
2018-05-18T01:10:07.648Z,99.90
2018-05-18T01:12:35.337Z,99.90
2018-05-18T01:15:03.038Z,99.90
2018-05-18T01:17:31.687Z,99.90
2018-05-18T01:19:59.381Z,99.90
2018-05-18T01:22:27.827Z,99.90
2018-05-18T01:24:55.529Z,99.90
2018-05-18T01:27:23.967Z,99.90
2018-05-18T01:29:51.654Z,99.90
2018-05-18T01:32:19.433Z,99.90
2018-05-18T01:34:47.099Z,99.90
2018-05-18T01:37:15.566Z,99.90
2018-05-18T01:39:43.247Z,99.90
2018-05-18T01:42:11.713Z,99.90
2018-05-18T01:44:39.382Z,99.90
2018-05-18T01:47:07.845Z,99.90
2018-05-18T01:49:35.498Z,99.90
2018-05-18T01:52:03.362Z,99.90
2018-05-18T01:54:31.973Z,99.90
2018-05-18T01:57:01.964Z,99.90
2018-05-18T01:59:30.228Z,99.90
2018-05-18T02:01:57.971Z,99.90
2018-05-18T02:04:25.638Z,99.90
2018-05-18T02:06:53.315Z,99.90
2018-05-18T02:09:20.985Z,99.90
2018-05-18T02:11:48.676Z,99.90
2018-05-18T02:14:17.099Z,99.90
2018-05-18T02:16:44.787Z,99.90
2018-05-18T02:19:12.462Z,99.90
2018-05-18T02:21:40.147Z,99.90
2018-05-18T02:24:08.581Z,99.90
2018-05-18T02:26:36.271Z,99.90
2018-05-18T02:29:03.938Z,99.90
2018-05-18T02:31:32.847Z,99.90
2018-05-18T02:34:01.732Z,99.90
2018-05-18T02:36:31.303Z,99.90
2018-05-18T02:38:58.981Z,99.90
2018-05-18T02:41:26.669Z,99.90
2018-05-18T02:43:54.352Z,99.90
2018-05-18T02:46:22.043Z,99.90
2018-05-18T02:48:49.710Z,99.90
2018-05-18T02:51:17.387Z,99.90
2018-05-18T02:53:45.058Z,99.90
2018-05-18T02:56:13.518Z,99.90
2018-05-18T02:58:41.215Z,99.90
2018-05-18T03:01:08.883Z,99.90
2018-05-18T03:03:36.579Z,99.90
2018-05-18T03:06:04.258Z,99.90
2018-05-18T03:08:32.958Z,99.90
2018-05-18T03:11:01.631Z,99.90
2018-05-18T03:13:29.320Z,99.90
2018-05-18T03:15:57.753Z,99.90
2018-05-18T03:18:25.451Z,99.90
2018-05-18T03:20:53.125Z,99.90
2018-05-18T03:23:21.576Z,99.90
2018-05-18T03:25:49.246Z,99.90
2018-05-18T03:28:16.941Z,99.90
2018-05-18T03:30:45.369Z,99.90
2018-05-18T03:33:13.072Z,99.90
2018-05-18T03:35:41.502Z,99.90
2018-05-18T03:38:09.208Z,99.90
2018-05-18T03:40:36.927Z,99.90
2018-05-18T03:43:04.613Z,99.90
2018-05-18T03:45:32.286Z,99.90
2018-05-18T03:48:01.019Z,99.90
2018-05-18T03:50:28.662Z,99.90
2018-05-18T03:52:56.360Z,99.90
2018-05-18T03:55:24.034Z,99.90
2018-05-18T03:57:51.747Z,99.90
2018-05-18T04:00:19.407Z,99.90
2018-05-18T04:02:58.891Z,99.90
2018-05-18T04:05:38.408Z,99.90
2018-05-18T04:08:18.078Z,99.90
2018-05-18T04:10:45.758Z,99.90
2018-05-18T04:13:13.452Z,99.90
2018-05-18T04:15:41.100Z,99.90
2018-05-18T04:18:09.549Z,99.90
2018-05-18T04:20:37.206Z,99.90
2018-05-18T04:23:04.919Z,99.90
2018-05-18T04:25:32.588Z,99.90
2018-05-18T04:28:00.340Z,99.90
2018-05-18T04:30:28.111Z,99.90
2018-05-18T04:32:55.725Z,99.90
2018-05-18T04:35:23.425Z,99.90
2018-05-18T04:37:51.856Z,99.90
2018-05-18T04:40:19.537Z,99.90
2018-05-18T04:42:47.203Z,99.90
2018-05-18T04:45:14.888Z,99.90
2018-05-18T04:47:43.315Z,99.90
2018-05-18T04:50:11.018Z,99.90
2018-05-18T04:52:39.462Z,99.90
2018-05-18T04:55:07.141Z,99.90
2018-05-18T04:57:35.790Z,99.90
2018-05-18T05:00:03.503Z,99.90
2018-05-18T05:02:31.946Z,99.90
2018-05-18T05:05:00.201Z,99.90
2018-05-18T05:07:27.878Z,99.90
2018-05-18T05:09:55.582Z,99.90
2018-05-18T05:12:24.018Z,99.90
2018-05-18T05:14:51.724Z,99.90
2018-05-18T05:17:20.167Z,99.90
2018-05-18T05:19:47.861Z,99.90
2018-05-18T05:22:15.532Z,99.90
2018-05-18T05:24:43.995Z,99.90
2018-05-18T05:27:11.667Z,99.90
2018-05-18T05:29:40.120Z,99.90
2018-05-18T05:32:07.782Z,99.90
2018-05-18T05:34:35.452Z,99.90
2018-05-18T05:37:03.340Z,99.90
2018-05-18T05:39:32.986Z,99.90
2018-05-18T05:42:01.518Z,99.90
2018-05-18T05:44:30.584Z,99.90
2018-05-18T05:46:58.366Z,99.90
2018-05-18T05:49:25.999Z,99.90
2018-05-18T05:51:53.685Z,99.90
2018-05-18T05:54:21.343Z,99.90
2018-05-18T05:56:49.047Z,99.90
2018-05-18T05:59:16.725Z,99.90
2018-05-18T06:01:44.430Z,99.90
2018-05-18T06:04:12.100Z,99.90
2018-05-18T06:06:39.779Z,99.90
2018-05-18T06:09:08.209Z,99.90
2018-05-18T06:11:35.895Z,99.90
2018-05-18T06:14:03.560Z,99.90
2018-05-18T06:16:31.965Z,99.90
2018-05-18T06:19:01.358Z,99.90
2018-05-18T06:21:30.233Z,99.90
2018-05-18T06:23:57.913Z,99.90
2018-05-18T06:26:26.370Z,99.90
2018-05-18T06:28:54.039Z,99.90
2018-05-18T06:31:21.733Z,99.90
2018-05-18T06:33:49.383Z,99.90
2018-05-18T06:36:17.836Z,99.90
2018-05-18T06:38:45.500Z,99.90
2018-05-18T06:41:13.263Z,99.90
2018-05-18T06:43:40.878Z,99.90
2018-05-18T06:46:08.564Z,99.90
2018-05-18T06:48:36.228Z,99.90
2018-05-18T06:51:03.898Z,99.90
2018-05-18T06:53:32.814Z,99.90
2018-05-18T06:56:02.440Z,99.90
2018-05-18T06:58:31.279Z,99.90
2018-05-18T07:00:58.940Z,99.90
2018-05-18T07:03:26.621Z,99.90
2018-05-18T07:05:54.292Z,99.90
2018-05-18T07:08:22.736Z,99.90
2018-05-18T07:10:50.384Z,99.90
2018-05-18T07:13:18.065Z,99.90
2018-05-18T07:15:45.731Z,99.90
2018-05-18T07:18:13.413Z,99.90
2018-05-18T07:20:41.098Z,99.90
2018-05-18T07:23:08.824Z,99.90
2018-05-18T07:25:36.497Z,99.90
2018-05-18T07:28:04.192Z,99.90
2018-05-18T07:30:32.375Z,99.90
2018-05-18T07:33:00.999Z,99.90
2018-05-18T07:35:28.678Z,99.90
2018-05-18T07:37:56.359Z,99.90
2018-05-18T07:40:24.789Z,99.90
2018-05-18T07:42:52.468Z,99.90
2018-05-18T07:45:20.137Z,99.90
2018-05-18T07:47:47.821Z,99.90
2018-05-18T07:50:16.254Z,99.90
2018-05-18T07:52:43.945Z,99.90
2018-05-18T07:55:11.617Z,99.90
2018-05-18T07:57:40.065Z,99.90
2018-05-18T08:00:07.739Z,99.90
2018-05-18T08:02:35.427Z,99.90
2018-05-18T08:05:04.028Z,99.90
2018-05-18T08:07:32.858Z,99.90
2018-05-18T08:10:02.242Z,99.90
2018-05-18T08:12:29.903Z,99.90
2018-05-18T08:14:57.661Z,99.90
2018-05-18T08:17:26.070Z,99.90
2018-05-18T08:19:53.752Z,99.90
2018-05-18T08:22:21.417Z,99.90
2018-05-18T08:24:49.869Z,99.90
2018-05-18T08:27:23.482Z,99.90
2018-05-18T08:29:51.193Z,99.90
2018-05-18T08:32:19.622Z,99.90
2018-05-18T08:34:47.315Z,99.90
2018-05-18T08:37:15.744Z,99.90
2018-05-18T08:39:43.450Z,99.90
2018-05-18T08:42:11.890Z,99.90
2018-05-18T08:44:39.564Z,99.90
2018-05-18T08:47:07.222Z,99.90
2018-05-18T08:49:34.917Z,99.90
2018-05-18T08:52:03.351Z,99.90
2018-05-18T08:54:32.086Z,99.90
2018-05-18T08:57:01.727Z,99.90
2018-05-18T08:59:29.399Z,99.90
2018-05-18T09:01:57.072Z,99.90
2018-05-18T09:04:24.762Z,99.90
2018-05-18T09:06:52.463Z,99.90
2018-05-18T09:09:20.144Z,99.90
2018-05-18T09:11:47.822Z,99.90
2018-05-18T09:14:15.512Z,99.90
2018-05-18T09:16:43.190Z,99.90
2018-05-18T09:19:11.635Z,99.90
2018-05-18T09:21:39.278Z,99.90
2018-05-18T09:24:06.962Z,99.90
2018-05-18T09:26:34.616Z,99.90
2018-05-18T09:29:02.790Z,99.90
2018-05-18T09:31:31.887Z,99.90
2018-05-18T09:34:00.342Z,99.90
2018-05-18T09:36:28.784Z,99.90
2018-05-18T09:38:57.212Z,99.90
2018-05-18T09:41:24.926Z,99.90
2018-05-18T09:43:52.600Z,99.90
2018-05-18T09:46:20.295Z,99.90
2018-05-18T09:48:47.956Z,99.90
2018-05-18T09:51:15.627Z,99.90
2018-05-18T09:53:43.298Z,99.90
2018-05-18T09:56:10.985Z,99.90
2018-05-18T09:58:39.530Z,99.90
2018-05-18T10:01:07.219Z,99.90
2018-05-18T10:03:35.663Z,99.90
2018-05-18T10:06:03.343Z,99.90
2018-05-18T10:08:32.296Z,99.90
2018-05-18T10:11:00.599Z,99.90
2018-05-18T10:13:28.279Z,99.90
2018-05-18T10:15:55.968Z,99.90
2018-05-18T10:18:24.397Z,99.90
2018-05-18T10:20:52.075Z,99.90
2018-05-18T10:23:19.742Z,99.90
2018-05-18T10:25:47.426Z,99.90
2018-05-18T10:28:15.852Z,99.90
2018-05-18T10:30:43.540Z,99.90
2018-05-18T10:33:11.186Z,99.90
2018-05-18T10:35:38.881Z,99.90
2018-05-18T10:38:07.314Z,99.90
2018-05-18T10:40:34.990Z,99.90
2018-05-18T10:43:02.896Z,99.90
2018-05-18T10:45:31.554Z,99.90
2018-05-18T10:47:59.212Z,99.90
2018-05-18T10:50:26.868Z,99.90
2018-05-18T10:52:54.555Z,99.90
2018-05-18T10:55:22.218Z,99.90
2018-05-18T10:57:50.660Z,99.90
2018-05-18T11:00:18.331Z,99.90
2018-05-18T11:02:46.032Z,99.90
2018-05-18T11:05:14.496Z,99.90
2018-05-18T11:07:42.162Z,99.90
2018-05-18T11:10:09.828Z,99.90
2018-05-18T11:12:38.281Z,99.90
2018-05-18T11:15:05.932Z,99.90
2018-05-18T11:17:33.601Z,99.90
2018-05-18T11:20:02.741Z,99.90
2018-05-18T11:22:31.297Z,99.90
2018-05-18T11:24:58.956Z,99.90
2018-05-18T11:27:26.663Z,99.90
2018-05-18T11:29:54.323Z,99.90
2018-05-18T11:32:22.014Z,99.90
2018-05-18T11:34:49.677Z,99.90
2018-05-18T11:37:17.344Z,99.90
2018-05-18T11:39:45.013Z,99.90
2018-05-18T11:42:12.703Z,99.90
2018-05-18T11:44:41.131Z,99.90
2018-05-18T11:47:08.813Z,99.90
2018-05-18T11:49:36.463Z,98.00
2018-05-18T11:52:04.146Z,98.00
2018-05-18T11:54:33.145Z,97.50
2018-05-18T11:57:00.814Z,99.40
2018-05-18T11:59:29.244Z,99.10
2018-05-18T12:01:56.925Z,99.10
2018-05-18T12:04:24.571Z,99.90
2018-05-18T12:06:52.259Z,98.80
2018-05-18T12:09:19.939Z,98.10
2018-05-18T12:11:47.607Z,97.50
2018-05-18T12:14:16.066Z,98.70
2018-05-18T12:16:43.737Z,98.60
2018-05-18T12:19:11.436Z,96.90
2018-05-18T12:21:39.140Z,97.90
2018-05-18T12:24:06.831Z,98.30
2018-05-18T12:26:35.263Z,97.00
2018-05-18T12:29:03.712Z,97.00
2018-05-18T12:31:32.450Z,98.20
2018-05-18T12:34:01.298Z,97.60
2018-05-18T12:36:28.975Z,96.90
2018-05-18T12:38:56.760Z,97.60
2018-05-18T12:41:24.436Z,97.50
2018-05-18T12:43:52.123Z,98.20
2018-05-18T12:46:20.553Z,98.40
2018-05-18T12:48:48.251Z,98.40
2018-05-18T12:51:15.930Z,98.50
2018-05-18T12:53:44.390Z,98.30
2018-05-18T12:56:12.063Z,98.30
2018-05-18T12:58:40.636Z,97.60
2018-05-18T13:01:08.302Z,97.50
2018-05-18T13:03:36.763Z,98.50
2018-05-18T13:06:04.642Z,98.50
2018-05-18T13:08:32.323Z,98.40
2018-05-18T13:11:01.841Z,98.00
2018-05-18T13:13:30.258Z,97.90
2018-05-18T13:15:58.006Z,96.70
2018-05-18T13:18:26.422Z,97.20
2018-05-18T13:20:54.102Z,97.00
2018-05-18T13:23:22.577Z,97.10
2018-05-18T13:25:51.017Z,98.00
2018-05-18T13:28:18.687Z,98.00
2018-05-18T13:30:46.377Z,97.60
2018-05-18T13:33:14.052Z,98.10
2018-05-18T13:35:42.558Z,98.20
2018-05-18T13:38:10.246Z,98.20
2018-05-18T13:40:37.950Z,98.10
2018-05-18T13:43:06.653Z,98.00
2018-05-18T13:45:35.109Z,97.40
2018-05-18T13:48:03.552Z,99.00
2018-05-18T13:50:32.338Z,99.00
2018-05-18T13:53:01.010Z,99.20
2018-05-18T13:55:28.708Z,98.50
2018-05-18T13:57:56.364Z,98.60
2018-05-18T14:00:24.056Z,98.20
2018-05-18T14:02:52.510Z,98.90
2018-05-18T14:05:20.995Z,99.30
2018-05-18T14:07:48.647Z,99.30
2018-05-18T14:10:16.341Z,99.00
2018-05-18T14:12:44.771Z,99.00
2018-05-18T14:15:12.459Z,99.00
2018-05-18T14:17:40.118Z,99.60
2018-05-18T14:20:07.885Z,99.40
2018-05-18T14:22:35.552Z,99.70
2018-05-18T14:25:03.252Z,99.90
2018-05-18T14:27:30.931Z,99.80
2018-05-18T14:29:58.631Z,99.60
2018-05-18T14:32:26.299Z,99.90
2018-05-18T14:34:54.042Z,99.90
2018-05-18T14:37:21.707Z,99.90
2018-05-18T14:39:49.397Z,99.90
2018-05-18T14:42:17.841Z,99.90
2018-05-18T14:44:45.571Z,99.90
2018-05-18T14:47:13.263Z,99.90
2018-05-18T14:49:40.913Z,99.90
2018-05-18T14:52:08.590Z,99.50
2018-05-18T14:54:36.265Z,99.90
2018-05-18T14:57:03.962Z,99.60
2018-05-18T14:59:32.790Z,99.90
2018-05-18T15:02:01.384Z,99.90
2018-05-18T15:04:29.073Z,99.90
2018-05-18T15:06:56.764Z,99.90
2018-05-18T15:09:24.439Z,99.90
2018-05-18T15:11:52.139Z,99.70
2018-05-18T15:14:19.789Z,99.90
2018-05-18T15:16:47.490Z,99.70
2018-05-18T15:19:15.944Z,99.90
2018-05-18T15:21:43.645Z,99.90
2018-05-18T15:24:12.079Z,99.90
2018-05-18T15:26:39.781Z,99.90
2018-05-18T15:29:08.224Z,99.90
2018-05-18T15:31:35.920Z,99.90
2018-05-18T15:34:04.350Z,99.90
2018-05-18T15:36:32.033Z,99.90
2018-05-18T15:39:00.189Z,99.90
2018-05-18T15:41:27.878Z,99.90
2018-05-18T15:43:55.532Z,99.90
2018-05-18T15:46:23.224Z,99.90
2018-05-18T15:48:51.723Z,99.90
2018-05-18T15:51:19.417Z,99.90
2018-05-18T15:53:47.089Z,99.90
2018-05-18T15:56:14.783Z,99.90
2018-05-18T15:58:43.390Z,99.90
2018-05-18T16:01:11.085Z,99.90
2018-05-18T16:03:38.740Z,99.90
2018-05-18T16:06:07.171Z,99.90
2018-05-18T16:08:35.642Z,99.90
2018-05-18T16:11:03.455Z,99.90
2018-05-18T16:13:31.872Z,99.90
2018-05-18T16:16:00.333Z,99.90
2018-05-18T16:18:28.071Z,99.90
2018-05-18T16:20:55.824Z,99.90
2018-05-18T16:23:23.491Z,99.90
2018-05-18T16:25:51.164Z,99.90
2018-05-18T16:28:18.880Z,99.90
2018-05-18T16:30:47.326Z,99.90
2018-05-18T16:33:15.004Z,99.90
2018-05-18T16:35:42.674Z,99.90
2018-05-18T16:38:10.372Z,99.90
2018-05-18T16:40:38.055Z,99.90
2018-05-18T16:43:05.755Z,99.90
2018-05-18T16:45:33.425Z,99.90
2018-05-18T16:48:02.340Z,99.90
2018-05-18T16:50:30.759Z,99.90
2018-05-18T16:52:58.462Z,99.90
2018-05-18T16:55:26.132Z,99.90
2018-05-18T16:57:55.185Z,99.90
2018-05-18T17:00:22.983Z,99.90
2018-05-18T17:02:51.442Z,99.90
2018-05-18T17:05:19.112Z,99.90
2018-05-18T17:07:46.819Z,99.90
2018-05-18T17:10:14.496Z,99.90
2018-05-18T17:12:42.181Z,99.90
2018-05-18T17:15:09.856Z,99.90
2018-05-18T17:17:37.550Z,99.90
2018-05-18T17:20:05.543Z,99.90
2018-05-18T17:22:33.223Z,99.90
2018-05-18T17:25:00.923Z,99.90
2018-05-18T17:27:28.586Z,99.90
2018-05-18T17:29:57.073Z,99.90
2018-05-18T17:32:25.507Z,99.90
2018-05-18T17:34:53.208Z,99.90
2018-05-18T17:37:20.860Z,99.90
2018-05-18T17:39:48.552Z,99.90
2018-05-18T17:42:16.222Z,99.90
2018-05-18T17:44:43.937Z,99.90
2018-05-18T17:47:11.640Z,99.90
2018-05-18T17:49:39.338Z,99.90
2018-05-18T17:52:07.169Z,99.90
2018-05-18T17:54:34.872Z,99.90
2018-05-18T17:57:02.726Z,99.90
2018-05-18T17:59:32.059Z,99.90
2018-05-18T18:02:00.211Z,99.90
2018-05-18T18:04:27.910Z,99.90
2018-05-18T18:06:56.353Z,99.90
2018-05-18T18:09:24.053Z,99.90
2018-05-18T18:11:52.493Z,99.90
2018-05-18T18:14:20.199Z,99.90
2018-05-18T18:16:48.632Z,99.90
2018-05-18T18:19:16.337Z,99.90
2018-05-18T18:21:44.778Z,99.90
2018-05-18T18:24:12.501Z,99.90
2018-05-18T18:26:40.166Z,99.90
2018-05-18T18:29:07.848Z,99.90
2018-05-18T18:31:36.277Z,99.90
2018-05-18T18:34:04.730Z,99.90
2018-05-18T18:36:32.417Z,99.90
2018-05-18T18:39:01.095Z,99.90
2018-05-18T18:41:28.787Z,99.90
2018-05-18T18:43:56.455Z,99.90
2018-05-18T18:46:24.204Z,99.90
2018-05-18T18:48:52.629Z,99.90
2018-05-18T18:51:20.315Z,99.90
2018-05-18T18:53:47.984Z,99.90
2018-05-18T18:56:15.716Z,99.90
2018-05-18T18:58:43.613Z,99.90
2018-05-18T19:01:11.383Z,99.90
2018-05-18T19:03:39.050Z,99.90
2018-05-18T19:06:07.513Z,99.90
2018-05-18T19:08:35.232Z,99.90
2018-05-18T19:11:03.742Z,99.90
2018-05-18T19:13:32.154Z,99.90
2018-05-18T19:16:01.660Z,99.90
2018-05-18T19:18:31.240Z,99.90
2018-05-18T19:20:58.931Z,99.90
2018-05-18T19:23:27.361Z,99.90
2018-05-18T19:25:55.049Z,99.90
2018-05-18T19:28:22.709Z,99.90
2018-05-18T19:30:50.397Z,99.90
2018-05-18T19:33:18.846Z,99.90
2018-05-18T19:35:46.524Z,99.90
2018-05-18T19:38:14.198Z,99.90
2018-05-18T19:40:42.678Z,99.90
2018-05-18T19:43:11.111Z,99.90
2018-05-18T19:45:39.064Z,99.90
2018-05-18T19:48:06.864Z,99.90
2018-05-18T19:50:35.351Z,99.90
2018-05-18T19:53:03.017Z,99.90
2018-05-18T19:55:31.697Z,99.90
2018-05-18T19:57:59.458Z,99.90
2018-05-18T20:00:29.064Z,99.90
2018-05-18T20:02:56.746Z,99.90
2018-05-18T20:05:25.256Z,99.90
2018-05-18T20:07:52.944Z,99.90
2018-05-18T20:10:20.618Z,99.90
2018-05-18T20:12:48.309Z,99.90
2018-05-18T20:15:16.782Z,99.90
2018-05-18T20:17:45.240Z,99.90
2018-05-18T20:20:12.937Z,99.90
2018-05-18T20:22:41.383Z,99.90
2018-05-18T20:25:09.247Z,99.90
2018-05-18T20:27:36.941Z,99.90
2018-05-18T20:30:05.376Z,99.90
2018-05-18T20:32:33.077Z,99.90
2018-05-18T20:35:01.732Z,99.90
2018-05-18T20:37:29.407Z,99.90
2018-05-18T20:39:57.093Z,99.90
2018-05-18T20:42:25.554Z,99.90
2018-05-18T20:44:53.229Z,99.90
2018-05-18T20:47:20.918Z,99.90
2018-05-18T20:49:48.583Z,99.90
2018-05-18T20:52:16.273Z,99.90
2018-05-18T20:54:43.935Z,99.90
2018-05-18T20:57:11.625Z,99.90
2018-05-18T20:59:39.400Z,99.90
2018-05-18T21:02:07.091Z,99.90
2018-05-18T21:04:34.765Z,99.90
2018-05-18T21:07:02.466Z,99.90
2018-05-18T21:09:31.357Z,99.90
2018-05-18T21:11:59.033Z,99.90
2018-05-18T21:14:26.711Z,99.90
2018-05-18T21:16:54.436Z,99.90
2018-05-18T21:19:22.088Z,99.90
2018-05-18T21:21:49.739Z,99.90
2018-05-18T21:24:17.511Z,99.90
2018-05-18T21:26:45.127Z,99.90
2018-05-18T21:29:13.588Z,99.90
2018-05-18T21:31:41.251Z,99.90
2018-05-18T21:34:09.710Z,99.90
2018-05-18T21:36:37.379Z,99.90
2018-05-18T21:39:07.084Z,99.90
2018-05-18T21:41:34.751Z,99.90
2018-05-18T21:44:02.448Z,99.90
2018-05-18T21:46:31.215Z,99.90
2018-05-18T21:49:00.682Z,99.90
2018-05-18T21:51:28.351Z,99.90
2018-05-18T21:53:56.046Z,99.90
2018-05-18T21:56:24.482Z,99.90
2018-05-18T21:58:52.159Z,99.90
2018-05-18T22:01:19.826Z,99.90
2018-05-18T22:03:47.519Z,99.90
2018-05-18T22:06:15.946Z,99.90
2018-05-18T22:08:43.643Z,99.90
2018-05-18T22:11:11.314Z,99.90
2018-05-18T22:13:39.791Z,99.90
2018-05-18T22:16:08.223Z,99.90
2018-05-18T22:18:35.917Z,99.90
2018-05-18T22:21:03.598Z,99.90
2018-05-18T22:23:32.062Z,99.90
2018-05-18T22:26:00.309Z,99.90
2018-05-18T22:28:27.999Z,99.90
2018-05-18T22:30:55.672Z,99.90
2018-05-18T22:33:24.143Z,99.90
2018-05-18T22:35:51.810Z,99.90
2018-05-18T22:38:20.293Z,99.90
2018-05-18T22:40:48.723Z,99.90
2018-05-18T22:43:16.381Z,99.90
2018-05-18T22:45:44.070Z,99.90
2018-05-18T22:48:11.750Z,99.90
2018-05-18T22:50:39.447Z,99.90
2018-05-18T22:53:07.108Z,99.90
2018-05-18T22:55:34.792Z,99.90
2018-05-18T22:58:02.450Z,99.90
2018-05-18T23:00:31.184Z,99.90
2018-05-18T23:02:58.839Z,99.90
2018-05-18T23:05:26.546Z,99.90
2018-05-18T23:07:54.209Z,99.90
2018-05-18T23:10:21.907Z,99.90
2018-05-18T23:12:49.594Z,99.90
2018-05-18T23:15:17.268Z,99.90
2018-05-18T23:17:45.698Z,99.90
2018-05-18T23:20:13.387Z,99.90
2018-05-18T23:22:41.058Z,99.90
2018-05-18T23:25:08.743Z,99.90
2018-05-18T23:27:36.429Z,99.90
2018-05-18T23:30:04.125Z,99.90
2018-05-18T23:32:31.915Z,99.90
2018-05-18T23:35:01.723Z,99.90
2018-05-18T23:37:31.315Z,99.90
2018-05-18T23:39:58.988Z,99.90
2018-05-18T23:42:26.664Z,99.90
2018-05-18T23:44:55.217Z,99.90
2018-05-18T23:47:22.891Z,99.90
2018-05-18T23:49:50.576Z,99.90
2018-05-18T23:52:18.999Z,99.90
2018-05-18T23:54:46.726Z,99.90
2018-05-18T23:57:14.435Z,99.90
2018-05-18T23:59:42.097Z,99.90
