createdAt,value
2022-08-02T00:00:45.029Z,2.30
2022-08-02T00:03:14.142Z,2.60
2022-08-02T00:05:43.519Z,2.80
2022-08-02T00:08:22.669Z,2.50
2022-08-02T00:10:51.133Z,3.10
2022-08-02T00:13:19.956Z,3.20
2022-08-02T00:15:48.401Z,2.80
2022-08-02T00:18:16.786Z,2.50
2022-08-02T00:20:44.954Z,2.60
2022-08-02T00:23:13.446Z,2.90
2022-08-02T00:25:55.352Z,2.90
2022-08-02T00:28:27.275Z,3.30
2022-08-02T00:30:58.133Z,3.10
2022-08-02T00:34:04.978Z,2.70
2022-08-02T00:36:16.216Z,2.50
2022-08-02T00:38:44.879Z,2.60
2022-08-02T00:41:16.460Z,2.60
2022-08-02T00:43:46.196Z,2.20
2022-08-02T00:46:15.898Z,2.80
2022-08-02T00:48:45.058Z,2.10
2022-08-02T00:51:14.043Z,2.90
2022-08-02T00:53:42.226Z,2.50
2022-08-02T00:56:10.701Z,2.40
2022-08-02T00:58:39.598Z,3.00
2022-08-02T01:01:07.741Z,2.60
2022-08-02T01:03:35.961Z,3.00
2022-08-02T01:06:11.789Z,2.00
2022-08-02T01:08:41.013Z,2.50
2022-08-02T01:11:09.365Z,2.40
2022-08-02T01:13:37.952Z,2.40
2022-08-02T01:16:15.379Z,2.60
2022-08-02T01:18:47.927Z,2.40
2022-08-02T01:21:40.672Z,1.80
2022-08-02T01:24:32.725Z,2.40
2022-08-02T01:27:33.443Z,2.90
2022-08-02T01:30:03.051Z,2.40
2022-08-02T01:32:40.267Z,2.50
2022-08-02T01:35:26.429Z,2.30
2022-08-02T01:38:10.277Z,2.60
2022-08-02T01:40:42.230Z,2.80
2022-08-02T01:43:12.412Z,2.70
2022-08-02T01:45:43.094Z,2.70
2022-08-02T01:48:13.350Z,2.50
2022-08-02T01:50:44.066Z,2.80
2022-08-02T01:53:13.029Z,1.80
2022-08-02T01:55:57.484Z,1.90
2022-08-02T01:58:35.522Z,2.40
2022-08-02T02:01:05.609Z,3.10
2022-08-02T02:03:36.259Z,3.10
2022-08-02T02:06:11.825Z,3.00
2022-08-02T02:08:42.210Z,3.40
2022-08-02T02:12:10.224Z,2.70
2022-08-02T02:14:02.433Z,2.50
2022-08-02T02:16:32.844Z,3.10
2022-08-02T02:19:03.701Z,2.60
2022-08-02T02:21:32.478Z,2.70
2022-08-02T02:24:04.244Z,2.60
2022-08-02T02:26:37.453Z,1.70
2022-08-02T02:29:11.779Z,3.00
2022-08-02T02:31:44.948Z,2.50
2022-08-02T02:34:23.057Z,2.70
2022-08-02T02:36:52.970Z,2.10
2022-08-02T02:39:24.045Z,3.20
2022-08-02T02:41:55.092Z,3.20
2022-08-02T02:44:24.139Z,3.40
2022-08-02T02:46:55.009Z,3.10
2022-08-02T02:49:25.535Z,2.50
2022-08-02T02:51:54.495Z,3.50
2022-08-02T02:54:30.470Z,3.10
2022-08-02T02:57:06.001Z,3.40
2022-08-02T02:59:49.236Z,3.50
2022-08-02T03:02:19.999Z,3.30
2022-08-02T03:04:55.555Z,4.00
2022-08-02T03:07:27.687Z,2.60
2022-08-02T03:09:56.294Z,3.40
2022-08-02T03:12:31.339Z,3.70
2022-08-02T03:15:08.078Z,3.40
2022-08-02T03:17:44.976Z,3.00
2022-08-02T03:20:18.765Z,3.80
2022-08-02T03:22:47.708Z,3.10
2022-08-02T03:25:19.293Z,3.30
2022-08-02T03:27:49.474Z,3.00
2022-08-02T03:30:18.217Z,2.10
2022-08-02T03:32:48.745Z,3.20
2022-08-02T03:35:23.306Z,3.20
2022-08-02T03:37:56.049Z,2.50
2022-08-02T03:40:25.554Z,3.10
2022-08-02T03:42:54.776Z,3.90
2022-08-02T03:45:24.764Z,3.70
2022-08-02T03:47:53.048Z,3.80
2022-08-02T03:50:23.124Z,3.60
2022-08-02T03:52:52.525Z,3.30
2022-08-02T03:55:20.681Z,3.70
2022-08-02T03:57:49.265Z,2.70
2022-08-02T04:00:22.054Z,2.60
2022-08-02T04:02:50.941Z,3.90
2022-08-02T04:05:19.693Z,3.40
2022-08-02T04:08:33.850Z,3.20
2022-08-02T04:10:56.815Z,4.20
2022-08-02T04:13:31.870Z,4.70
2022-08-02T04:16:21.394Z,5.80
2022-08-02T04:19:01.136Z,4.20
2022-08-02T04:21:41.404Z,4.70
2022-08-02T04:24:24.349Z,5.70
2022-08-02T04:27:19.191Z,5.10
2022-08-02T04:29:53.958Z,4.20
2022-08-02T04:32:22.737Z,4.90
2022-08-02T04:35:17.625Z,5.60
2022-08-02T04:38:09.321Z,4.40
2022-08-02T04:40:29.248Z,4.90
2022-08-02T04:42:57.727Z,4.70
2022-08-02T04:45:27.101Z,5.80
2022-08-02T04:48:04.478Z,6.00
2022-08-02T04:50:35.377Z,4.00
2022-08-02T04:53:03.801Z,5.40
2022-08-02T04:55:32.014Z,4.70
2022-08-02T04:58:04.024Z,5.90
2022-08-02T05:00:32.782Z,6.00
2022-08-02T05:03:03.105Z,5.20
2022-08-02T05:05:31.266Z,5.40
2022-08-02T05:07:59.540Z,4.80
2022-08-02T05:10:28.459Z,5.30
2022-08-02T05:12:56.908Z,5.10
2022-08-02T05:15:25.287Z,6.30
2022-08-02T05:17:53.887Z,5.30
2022-08-02T05:20:22.362Z,3.80
2022-08-02T05:22:50.841Z,4.90
2022-08-02T05:25:19.328Z,5.70
2022-08-02T05:27:47.590Z,4.90
2022-08-02T05:30:16.182Z,5.90
2022-08-02T05:32:46.497Z,4.10
2022-08-02T05:35:19.739Z,4.40
2022-08-02T05:37:49.918Z,5.40
2022-08-02T05:40:24.688Z,5.60
2022-08-02T05:42:55.546Z,4.40
2022-08-02T05:45:23.966Z,5.10
2022-08-02T05:47:52.436Z,5.60
2022-08-02T05:50:22.081Z,5.30
2022-08-02T05:53:21.579Z,4.50
2022-08-02T05:56:30.235Z,4.70
2022-08-02T05:59:18.021Z,4.50
2022-08-02T06:01:49.904Z,4.70
2022-08-02T06:04:27.960Z,4.30
2022-08-02T06:07:20.344Z,3.30
2022-08-02T06:10:01.537Z,5.20
2022-08-02T06:12:33.522Z,4.60
2022-08-02T06:15:04.253Z,4.30
2022-08-02T06:17:33.364Z,3.90
2022-08-02T06:20:03.581Z,4.80
2022-08-02T06:22:37.220Z,4.50
2022-08-02T06:25:11.390Z,4.30
2022-08-02T06:27:56.612Z,5.30
2022-08-02T06:30:25.205Z,4.60
2022-08-02T06:32:54.906Z,5.00
2022-08-02T06:35:49.302Z,5.40
2022-08-02T06:38:28.236Z,5.30
2022-08-02T06:41:09.454Z,4.30
2022-08-02T06:44:19.459Z,4.80
2022-08-02T06:47:11.794Z,3.90
2022-08-02T06:49:51.413Z,5.20
2022-08-02T06:52:30.404Z,5.30
2022-08-02T06:55:01.491Z,4.90
2022-08-02T06:57:30.912Z,4.50
2022-08-02T07:00:05.270Z,4.00
2022-08-02T07:02:36.334Z,4.40
2022-08-02T07:05:06.806Z,4.70
2022-08-02T07:07:36.517Z,4.70
2022-08-02T07:10:07.086Z,4.90
2022-08-02T07:12:36.890Z,4.60
2022-08-02T07:15:07.545Z,4.30
2022-08-02T07:17:38.854Z,3.50
2022-08-02T07:20:10.379Z,4.30
2022-08-02T07:22:39.876Z,4.30
2022-08-02T07:25:09.679Z,4.60
2022-08-02T07:27:39.175Z,3.90
2022-08-02T07:30:08.275Z,3.60
2022-08-02T07:32:37.870Z,4.30
2022-08-02T07:35:07.817Z,3.00
2022-08-02T07:37:55.522Z,3.50
2022-08-02T07:40:29.890Z,3.50
2022-08-02T07:43:03.824Z,3.70
2022-08-02T07:45:35.625Z,3.50
2022-08-02T07:48:06.283Z,3.40
2022-08-02T07:50:35.894Z,3.10
2022-08-02T07:53:05.276Z,3.00
2022-08-02T07:55:40.526Z,3.20
2022-08-02T07:58:13.201Z,3.50
2022-08-02T08:00:44.931Z,3.00
2022-08-02T08:03:13.735Z,3.40
2022-08-02T08:05:42.714Z,3.40
2022-08-02T08:08:16.890Z,3.40
2022-08-02T08:10:47.001Z,3.00
2022-08-02T08:13:16.365Z,3.10
2022-08-02T08:15:52.477Z,3.10
2022-08-02T08:18:22.990Z,3.30
2022-08-02T08:20:52.220Z,3.10
2022-08-02T08:23:22.064Z,2.60
2022-08-02T08:25:53.066Z,3.00
2022-08-02T08:28:23.315Z,2.40
2022-08-02T08:30:53.506Z,2.60
2022-08-02T08:33:23.595Z,2.90
2022-08-02T08:35:56.806Z,2.80
2022-08-02T08:38:28.070Z,2.90
2022-08-02T08:41:00.534Z,3.10
2022-08-02T08:43:30.795Z,3.20
2022-08-02T08:46:00.100Z,2.80
2022-08-02T08:48:32.703Z,2.70
2022-08-02T08:51:08.946Z,2.40
2022-08-02T08:53:44.825Z,2.80
2022-08-02T08:56:16.725Z,2.40
2022-08-02T08:58:49.603Z,2.90
2022-08-02T09:01:19.817Z,3.00
2022-08-02T09:03:49.432Z,3.10
2022-08-02T09:06:20.775Z,3.00
2022-08-02T09:08:50.025Z,3.00
2022-08-02T09:11:24.094Z,2.80
2022-08-02T09:13:52.924Z,3.10
2022-08-02T09:16:38.189Z,2.90
2022-08-02T09:19:24.101Z,3.50
2022-08-02T09:22:09.736Z,3.90
2022-08-02T09:24:51.582Z,3.00
2022-08-02T09:27:23.041Z,2.90
2022-08-02T09:30:12.439Z,2.80
2022-08-02T09:32:47.051Z,3.20
2022-08-02T09:36:06.363Z,3.90
2022-08-02T09:38:21.069Z,2.90
2022-08-02T09:40:49.969Z,3.00
2022-08-02T09:43:20.293Z,3.40
2022-08-02T09:45:48.797Z,3.30
2022-08-02T09:48:17.432Z,3.40
2022-08-02T09:50:46.780Z,3.20
2022-08-02T09:53:17.202Z,3.90
2022-08-02T09:55:56.736Z,4.30
2022-08-02T09:58:25.991Z,3.50
2022-08-02T10:01:02.057Z,3.70
2022-08-02T10:03:37.299Z,3.50
2022-08-02T10:06:07.343Z,3.70
2022-08-02T10:08:36.478Z,3.10
2022-08-02T10:11:05.665Z,3.80
2022-08-02T10:13:36.107Z,3.20
2022-08-02T10:16:07.040Z,3.10
2022-08-02T10:18:39.350Z,3.30
2022-08-02T10:21:37.495Z,3.30
2022-08-02T10:24:37.628Z,3.50
2022-08-02T10:27:15.125Z,3.30
2022-08-02T10:29:53.461Z,3.40
2022-08-02T10:32:51.310Z,3.40
2022-08-02T10:35:26.186Z,3.30
2022-08-02T10:38:04.176Z,3.40
2022-08-02T10:40:58.847Z,3.40
2022-08-02T10:43:32.983Z,3.10
2022-08-02T10:46:22.760Z,3.30
2022-08-02T10:49:39.220Z,3.00
2022-08-02T10:52:09.890Z,3.20
2022-08-02T10:54:44.534Z,3.00
2022-08-02T10:57:34.211Z,3.10
2022-08-02T11:00:24.210Z,3.10
2022-08-02T11:02:56.186Z,2.60
2022-08-02T11:05:42.823Z,3.00
2022-08-02T11:08:22.733Z,3.30
2022-08-02T11:10:51.311Z,3.10
2022-08-02T11:13:20.148Z,3.20
2022-08-02T11:15:50.842Z,3.20
2022-08-02T11:18:20.836Z,2.90
2022-08-02T11:21:28.261Z,3.20
2022-08-02T11:24:17.240Z,2.70
2022-08-02T11:26:46.532Z,3.10
2022-08-02T11:29:16.301Z,3.30
2022-08-02T11:31:47.551Z,3.20
2022-08-02T11:34:37.713Z,3.40
2022-08-02T11:37:06.274Z,2.80
2022-08-02T11:39:34.753Z,2.70
2022-08-02T11:42:03.238Z,2.30
2022-08-02T11:44:42.585Z,2.90
2022-08-02T11:47:11.226Z,2.80
2022-08-02T11:49:40.314Z,2.90
2022-08-02T11:52:11.796Z,2.70
2022-08-02T11:54:43.892Z,2.80
2022-08-02T11:57:19.874Z,2.80
2022-08-02T11:59:54.278Z,3.00
2022-08-02T12:02:29.151Z,2.80
2022-08-02T12:05:08.983Z,2.80
2022-08-02T12:07:46.126Z,2.90
2022-08-02T12:10:20.990Z,2.70
2022-08-02T12:12:58.788Z,3.10
2022-08-02T12:15:38.256Z,2.30
2022-08-02T12:18:32.821Z,2.90
2022-08-02T12:21:03.269Z,2.90
2022-08-02T12:23:33.497Z,2.50
2022-08-02T12:26:16.028Z,2.80
2022-08-02T12:28:47.349Z,3.00
2022-08-02T12:31:21.305Z,2.60
2022-08-02T12:33:57.750Z,3.00
2022-08-02T12:36:33.895Z,2.30
2022-08-02T12:39:20.662Z,2.50
2022-08-02T12:42:04.310Z,2.70
2022-08-02T12:44:42.181Z,3.00
2022-08-02T12:47:15.063Z,2.60
2022-08-02T12:49:51.322Z,2.60
2022-08-02T12:52:37.951Z,2.40
2022-08-02T12:56:01.450Z,2.60
2022-08-02T12:58:18.923Z,2.30
2022-08-02T13:00:57.620Z,2.80
2022-08-02T13:04:09.459Z,2.80
2022-08-02T13:09:17.951Z,2.60
2022-08-02T13:11:48.525Z,2.60
2022-08-02T13:14:17.962Z,2.40
2022-08-02T13:16:47.226Z,2.80
2022-08-02T13:19:16.446Z,2.60
2022-08-02T13:22:00.982Z,2.70
2022-08-02T13:24:55.703Z,2.70
2022-08-02T13:27:27.413Z,2.50
2022-08-02T13:29:58.622Z,2.80
2022-08-02T13:32:29.160Z,2.80
2022-08-02T13:35:00.723Z,2.40
2022-08-02T13:37:33.903Z,3.10
2022-08-02T13:40:21.780Z,2.70
2022-08-02T13:42:52.278Z,2.50
2022-08-02T13:45:22.402Z,2.60
2022-08-02T13:48:03.413Z,2.80
2022-08-02T13:50:35.031Z,2.70
2022-08-02T13:53:05.997Z,3.00
2022-08-02T13:55:37.207Z,2.60
2022-08-02T13:58:13.169Z,2.90
2022-08-02T14:00:42.772Z,2.90
2022-08-02T14:03:12.231Z,2.50
2022-08-02T14:05:48.133Z,3.20
2022-08-02T14:08:25.978Z,2.70
2022-08-02T14:10:57.910Z,2.80
2022-08-02T14:13:27.534Z,2.50
2022-08-02T14:16:06.160Z,2.50
2022-08-02T14:18:36.280Z,2.90
2022-08-02T14:21:11.833Z,3.00
2022-08-02T14:23:50.434Z,2.70
2022-08-02T14:26:26.937Z,2.40
2022-08-02T14:28:56.750Z,3.00
2022-08-02T14:31:25.945Z,2.80
2022-08-02T14:33:55.368Z,2.80
2022-08-02T14:36:27.253Z,3.10
2022-08-02T14:38:57.631Z,2.60
2022-08-02T14:41:26.021Z,3.20
2022-08-02T14:44:07.410Z,2.70
2022-08-02T14:46:38.495Z,3.20
2022-08-02T14:49:08.444Z,3.10
2022-08-02T14:51:38.618Z,2.90
2022-08-02T14:54:11.675Z,2.80
2022-08-02T14:56:40.587Z,3.30
2022-08-02T14:59:11.478Z,3.00
2022-08-02T15:01:39.885Z,3.20
2022-08-02T15:04:08.494Z,2.70
2022-08-02T15:06:36.783Z,2.50
2022-08-02T15:09:14.486Z,2.50
2022-08-02T15:11:47.358Z,2.70
2022-08-02T15:14:22.390Z,2.80
2022-08-02T15:16:57.983Z,2.70
2022-08-02T15:19:54.658Z,3.00
2022-08-02T15:22:19.721Z,2.80
2022-08-02T15:24:49.109Z,2.60
2022-08-02T15:27:17.512Z,3.00
2022-08-02T15:29:48.693Z,2.80
2022-08-02T15:32:20.098Z,2.70
2022-08-02T15:34:51.396Z,3.10
2022-08-02T15:37:20.547Z,2.90
2022-08-02T15:39:49.231Z,3.00
2022-08-02T15:42:18.751Z,2.80
2022-08-02T15:44:47.833Z,3.00
2022-08-02T15:47:18.520Z,2.90
2022-08-02T15:49:49.289Z,2.70
2022-08-02T15:52:22.641Z,3.10
2022-08-02T15:54:57.611Z,3.20
2022-08-02T15:57:37.539Z,3.10
2022-08-02T16:00:18.064Z,2.80
2022-08-02T16:02:48.928Z,3.30
2022-08-02T16:05:20.788Z,3.00
2022-08-02T16:07:49.772Z,2.70
2022-08-02T16:10:18.287Z,3.20
2022-08-02T16:12:46.572Z,3.10
2022-08-02T16:15:14.918Z,2.90
2022-08-02T16:17:51.259Z,2.60
2022-08-02T16:20:24.695Z,3.10
2022-08-02T16:22:55.362Z,2.70
2022-08-02T16:25:26.375Z,3.30
2022-08-02T16:27:59.253Z,2.80
2022-08-02T16:30:35.621Z,2.70
2022-08-02T16:33:03.898Z,2.90
2022-08-02T16:35:32.492Z,3.00
2022-08-02T16:38:00.980Z,2.80
2022-08-02T16:40:30.930Z,2.40
2022-08-02T16:43:00.430Z,3.00
2022-08-02T16:45:29.769Z,3.30
2022-08-02T16:48:03.801Z,2.90
2022-08-02T16:50:34.552Z,2.70
2022-08-02T16:53:07.086Z,3.20
2022-08-02T16:55:36.966Z,3.00
2022-08-02T16:58:09.637Z,2.90
2022-08-02T17:00:39.048Z,3.10
2022-08-02T17:03:15.453Z,2.80
2022-08-02T17:05:55.799Z,3.00
2022-08-02T17:08:32.112Z,3.00
2022-08-02T17:11:03.106Z,2.90
2022-08-02T17:13:34.402Z,2.90
2022-08-02T17:16:20.943Z,3.30
2022-08-02T17:18:58.469Z,3.20
2022-08-02T17:21:29.594Z,2.80
2022-08-02T17:24:05.326Z,3.10
2022-08-02T17:26:37.918Z,3.10
2022-08-02T17:29:15.544Z,2.90
2022-08-02T17:32:05.006Z,3.10
2022-08-02T17:34:36.931Z,3.10
2022-08-02T17:37:06.451Z,3.10
2022-08-02T17:39:44.112Z,3.10
2022-08-02T17:42:23.254Z,3.00
2022-08-02T17:45:01.027Z,3.00
2022-08-02T17:48:04.694Z,3.10
2022-08-02T17:50:36.484Z,3.00
2022-08-02T17:53:05.943Z,3.00
2022-08-02T17:55:39.172Z,2.80
2022-08-02T17:58:12.510Z,2.80
2022-08-02T18:00:41.793Z,2.90
2022-08-02T18:03:14.282Z,3.60
2022-08-02T18:05:53.620Z,2.90
2022-08-02T18:08:24.234Z,3.30
2022-08-02T18:10:54.182Z,3.30
2022-08-02T18:13:23.679Z,3.60
2022-08-02T18:15:57.253Z,3.30
2022-08-02T18:18:30.059Z,3.50
2022-08-02T18:21:15.502Z,3.20
2022-08-02T18:23:49.581Z,3.20
2022-08-02T18:26:33.925Z,3.30
2022-08-02T18:29:06.400Z,3.30
2022-08-02T18:31:39.454Z,3.00
2022-08-02T18:34:08.493Z,3.30
2022-08-02T18:36:37.071Z,3.00
2022-08-02T18:39:16.922Z,3.50
2022-08-02T18:41:47.963Z,3.30
2022-08-02T18:44:16.801Z,3.30
2022-08-02T18:46:49.146Z,3.50
2022-08-02T18:49:18.135Z,3.40
2022-08-02T18:51:47.138Z,3.20
2022-08-02T18:54:26.788Z,3.20
2022-08-02T18:57:04.220Z,3.10
2022-08-02T18:59:56.921Z,3.40
2022-08-02T19:02:29.097Z,3.10
2022-08-02T19:04:58.602Z,3.20
2022-08-02T19:07:50.715Z,3.00
2022-08-02T19:10:19.947Z,3.30
2022-08-02T19:12:51.510Z,3.00
2022-08-02T19:15:21.516Z,3.00
2022-08-02T19:17:54.882Z,3.40
2022-08-02T19:20:26.193Z,3.00
2022-08-02T19:22:59.457Z,3.10
2022-08-02T19:25:38.714Z,3.10
2022-08-02T19:28:08.471Z,2.80
2022-08-02T19:30:38.887Z,3.00
2022-08-02T19:33:12.497Z,2.70
2022-08-02T19:36:03.807Z,3.00
2022-08-02T19:38:34.979Z,3.10
2022-08-02T19:41:05.666Z,2.90
2022-08-02T19:44:24.793Z,3.20
2022-08-02T19:46:32.366Z,3.20
2022-08-02T19:49:20.237Z,3.00
2022-08-02T19:51:54.802Z,3.10
2022-08-02T19:54:53.989Z,2.90
2022-08-02T19:57:17.037Z,3.30
2022-08-02T19:59:49.588Z,2.90
2022-08-02T20:02:19.392Z,2.90
2022-08-02T20:04:50.256Z,3.20
2022-08-02T20:07:54.391Z,3.30
2022-08-02T20:10:12.647Z,3.30
2022-08-02T20:12:44.421Z,3.20
2022-08-02T20:15:15.751Z,3.20
2022-08-02T20:17:47.320Z,3.60
2022-08-02T20:20:17.981Z,3.10
2022-08-02T20:23:33.726Z,3.60
2022-08-02T20:25:54.760Z,3.50
2022-08-02T20:28:24.574Z,3.30
2022-08-02T20:30:55.701Z,3.50
2022-08-02T20:33:25.269Z,3.60
2022-08-02T20:35:54.635Z,3.50
2022-08-02T20:38:25.071Z,3.80
2022-08-02T20:41:00.527Z,3.90
2022-08-02T20:43:31.149Z,3.50
2022-08-02T20:46:01.576Z,3.60
2022-08-02T20:48:31.704Z,3.90
2022-08-02T20:51:01.199Z,3.50
2022-08-02T20:53:54.964Z,3.50
2022-08-02T20:56:28.201Z,4.10
2022-08-02T20:59:04.165Z,3.70
2022-08-02T21:01:57.535Z,3.20
2022-08-02T21:04:27.124Z,4.00
2022-08-02T21:06:59.404Z,3.20
2022-08-02T21:09:50.161Z,3.00
2022-08-02T21:12:17.354Z,3.40
2022-08-02T21:14:45.750Z,3.10
2022-08-02T21:17:25.378Z,3.20
2022-08-02T21:20:02.891Z,3.20
2022-08-02T21:22:32.111Z,3.30
2022-08-02T21:25:02.828Z,3.60
2022-08-02T21:27:53.497Z,3.90
2022-08-02T21:30:26.141Z,3.50
2022-08-02T21:32:56.935Z,3.70
2022-08-02T21:35:26.351Z,3.50
2022-08-02T21:37:57.976Z,3.70
2022-08-02T21:40:28.236Z,4.00
2022-08-02T21:43:00.231Z,3.30
2022-08-02T21:45:29.542Z,3.20
2022-08-02T21:48:00.405Z,3.30
2022-08-02T21:50:30.138Z,3.60
2022-08-02T21:53:00.905Z,3.80
2022-08-02T21:56:01.159Z,3.70
2022-08-02T21:58:20.037Z,3.50
2022-08-02T22:00:49.204Z,3.50
2022-08-02T22:03:22.452Z,3.50
2022-08-02T22:05:52.511Z,3.80
2022-08-02T22:08:22.290Z,3.70
2022-08-02T22:11:01.655Z,3.50
2022-08-02T22:13:38.707Z,3.70
2022-08-02T22:16:18.312Z,3.60
2022-08-02T22:18:49.416Z,4.00
2022-08-02T22:21:22.811Z,3.50
2022-08-02T22:23:52.037Z,3.60
2022-08-02T22:26:21.296Z,3.30
2022-08-02T22:28:50.221Z,4.00
2022-08-02T22:31:40.555Z,3.70
2022-08-02T22:34:26.542Z,4.00
2022-08-02T22:36:58.288Z,4.00
2022-08-02T22:39:28.579Z,3.90
2022-08-02T22:42:02.010Z,3.80
2022-08-02T22:44:35.940Z,3.30
2022-08-02T22:47:13.801Z,3.60
2022-08-02T22:49:53.257Z,3.80
2022-08-02T22:52:25.426Z,3.70
2022-08-02T22:54:55.050Z,3.50
2022-08-02T22:57:30.514Z,4.10
2022-08-02T23:00:00.852Z,3.90
2022-08-02T23:02:30.141Z,4.00
2022-08-02T23:04:58.713Z,3.70
2022-08-02T23:07:27.511Z,4.20
2022-08-02T23:09:55.994Z,4.20
2022-08-02T23:12:24.687Z,4.10
2022-08-02T23:14:53.434Z,4.00
2022-08-02T23:17:40.087Z,3.80
2022-08-02T23:20:13.482Z,3.60
2022-08-02T23:22:42.685Z,4.40
2022-08-02T23:25:11.585Z,4.20
2022-08-02T23:27:39.769Z,3.90
2022-08-02T23:30:19.859Z,4.30
2022-08-02T23:32:47.992Z,4.40
2022-08-02T23:35:19.139Z,4.20
2022-08-02T23:37:59.666Z,4.10
2022-08-02T23:40:40.551Z,4.10
2022-08-02T23:43:14.927Z,4.40
2022-08-02T23:45:46.598Z,4.20
2022-08-02T23:48:15.561Z,4.00
2022-08-02T23:50:43.728Z,4.00
2022-08-02T23:53:11.919Z,4.50
2022-08-02T23:55:41.025Z,4.20
2022-08-02T23:58:09.385Z,4.70
