createdAt,value
2019-03-06T00:00:33.680Z,38.80
2019-03-06T00:03:02.186Z,38.81
2019-03-06T00:05:30.631Z,38.79
2019-03-06T00:07:59.154Z,38.80
2019-03-06T00:10:31.070Z,38.80
2019-03-06T00:12:59.562Z,38.80
2019-03-06T00:15:28.088Z,38.76
2019-03-06T00:17:56.569Z,38.80
2019-03-06T00:20:25.005Z,38.79
2019-03-06T00:22:53.434Z,38.80
2019-03-06T00:25:21.901Z,38.81
2019-03-06T00:27:50.410Z,38.78
2019-03-06T00:30:19.873Z,38.82
2019-03-06T00:32:48.505Z,38.81
2019-03-06T00:35:24.731Z,38.81
2019-03-06T00:37:53.193Z,38.86
2019-03-06T00:40:38.506Z,38.84
2019-03-06T00:43:07.006Z,38.84
2019-03-06T00:45:35.456Z,38.83
2019-03-06T00:48:04.088Z,38.85
2019-03-06T00:50:32.558Z,38.79
2019-03-06T00:53:01.275Z,38.80
2019-03-06T00:55:29.694Z,38.79
2019-03-06T00:57:58.115Z,38.82
2019-03-06T01:00:27.074Z,38.81
2019-03-06T01:02:55.654Z,38.80
2019-03-06T01:05:25.000Z,38.81
2019-03-06T01:07:53.605Z,38.81
2019-03-06T01:10:22.416Z,38.79
2019-03-06T01:12:50.863Z,38.82
2019-03-06T01:15:19.961Z,38.83
2019-03-06T01:17:48.641Z,38.82
2019-03-06T01:20:17.198Z,38.81
2019-03-06T01:22:45.626Z,38.79
2019-03-06T01:25:16.826Z,38.81
2019-03-06T01:27:45.430Z,38.83
2019-03-06T01:30:24.295Z,38.84
2019-03-06T01:33:10.619Z,38.87
2019-03-06T01:35:40.674Z,38.86
2019-03-06T01:38:10.836Z,38.90
2019-03-06T01:40:46.507Z,38.93
2019-03-06T01:43:28.382Z,38.90
2019-03-06T01:45:57.210Z,38.89
2019-03-06T01:48:25.800Z,38.86
2019-03-06T01:50:54.297Z,38.84
2019-03-06T01:53:22.730Z,38.83
2019-03-06T01:55:51.154Z,38.81
2019-03-06T01:58:19.604Z,38.80
2019-03-06T02:00:48.078Z,38.83
2019-03-06T02:03:16.509Z,38.84
2019-03-06T02:05:44.919Z,38.93
2019-03-06T02:08:15.779Z,38.95
2019-03-06T02:10:44.279Z,38.89
2019-03-06T02:13:13.155Z,38.89
2019-03-06T02:15:41.587Z,38.85
2019-03-06T02:18:10.021Z,38.84
2019-03-06T02:20:38.443Z,38.87
2019-03-06T02:23:06.886Z,38.92
2019-03-06T02:25:35.328Z,38.90
2019-03-06T02:28:03.817Z,38.88
2019-03-06T02:30:32.406Z,38.88
2019-03-06T02:33:00.889Z,38.88
2019-03-06T02:35:29.778Z,38.89
2019-03-06T02:37:58.193Z,38.89
2019-03-06T02:40:26.638Z,38.89
2019-03-06T02:42:55.069Z,38.91
2019-03-06T02:45:23.485Z,38.92
2019-03-06T02:47:52.011Z,38.92
2019-03-06T02:50:20.595Z,38.96
2019-03-06T02:52:49.024Z,38.94
2019-03-06T02:55:18.574Z,38.93
2019-03-06T02:57:48.659Z,38.96
2019-03-06T03:00:20.940Z,39.00
2019-03-06T03:02:51.161Z,38.99
2019-03-06T03:05:21.244Z,39.02
2019-03-06T03:07:49.663Z,39.03
2019-03-06T03:10:18.165Z,39.01
2019-03-06T03:12:46.587Z,39.04
2019-03-06T03:15:16.481Z,39.02
2019-03-06T03:17:44.915Z,39.03
2019-03-06T03:20:13.563Z,39.07
2019-03-06T03:22:42.012Z,39.05
2019-03-06T03:25:10.592Z,39.03
2019-03-06T03:27:39.016Z,39.06
2019-03-06T03:30:10.772Z,39.08
2019-03-06T03:32:39.170Z,39.08
2019-03-06T03:35:07.734Z,39.07
2019-03-06T03:37:36.162Z,39.10
2019-03-06T03:40:07.581Z,39.12
2019-03-06T03:42:35.976Z,39.14
2019-03-06T03:45:07.135Z,39.10
2019-03-06T03:47:35.590Z,39.14
2019-03-06T03:50:05.534Z,39.14
2019-03-06T03:52:33.969Z,39.16
2019-03-06T03:55:02.382Z,39.16
2019-03-06T03:57:31.252Z,39.20
2019-03-06T03:59:59.667Z,39.19
2019-03-06T04:02:28.117Z,39.18
2019-03-06T04:04:56.541Z,39.20
2019-03-06T04:07:25.247Z,39.20
2019-03-06T04:09:53.664Z,39.21
2019-03-06T04:12:22.091Z,39.18
2019-03-06T04:14:50.509Z,39.20
2019-03-06T04:17:18.930Z,39.19
2019-03-06T04:19:47.374Z,39.18
2019-03-06T04:22:15.774Z,39.19
2019-03-06T04:24:44.204Z,39.19
2019-03-06T04:27:12.609Z,39.21
2019-03-06T04:29:41.039Z,39.23
2019-03-06T04:32:09.434Z,39.24
2019-03-06T04:34:38.140Z,39.24
2019-03-06T04:37:06.536Z,39.25
2019-03-06T04:39:34.971Z,39.21
2019-03-06T04:42:03.386Z,39.21
2019-03-06T04:44:31.799Z,39.27
2019-03-06T04:47:00.217Z,39.29
2019-03-06T04:49:28.658Z,39.32
2019-03-06T04:51:57.079Z,39.36
2019-03-06T04:54:25.482Z,39.34
2019-03-06T04:56:53.913Z,39.32
2019-03-06T04:59:22.309Z,39.34
2019-03-06T05:01:50.789Z,39.34
2019-03-06T05:04:19.211Z,39.37
2019-03-06T05:06:47.627Z,39.34
2019-03-06T05:09:16.049Z,39.34
2019-03-06T05:11:44.535Z,39.33
2019-03-06T05:14:13.073Z,39.35
2019-03-06T05:16:48.954Z,39.33
2019-03-06T05:19:17.362Z,39.37
2019-03-06T05:21:45.788Z,39.37
2019-03-06T05:24:14.210Z,39.38
2019-03-06T05:26:42.649Z,39.38
2019-03-06T05:29:11.063Z,39.40
2019-03-06T05:31:39.482Z,39.39
2019-03-06T05:34:07.885Z,39.37
2019-03-06T05:36:42.257Z,39.34
2019-03-06T05:39:11.400Z,39.37
2019-03-06T05:41:40.101Z,39.39
2019-03-06T05:44:08.839Z,39.43
2019-03-06T05:46:37.262Z,39.40
2019-03-06T05:49:06.020Z,39.42
2019-03-06T05:51:34.515Z,39.42
2019-03-06T05:54:02.949Z,39.44
2019-03-06T05:56:31.366Z,39.43
2019-03-06T05:58:59.785Z,39.42
2019-03-06T06:01:28.184Z,39.42
2019-03-06T06:03:56.605Z,39.42
2019-03-06T06:06:25.010Z,39.44
2019-03-06T06:08:53.449Z,39.43
2019-03-06T06:11:21.852Z,39.47
2019-03-06T06:13:50.340Z,39.48
2019-03-06T06:16:18.727Z,39.45
2019-03-06T06:18:47.162Z,39.45
2019-03-06T06:21:17.201Z,39.40
2019-03-06T06:23:47.267Z,39.39
2019-03-06T06:26:15.687Z,39.40
2019-03-06T06:28:44.110Z,39.38
2019-03-06T06:31:12.533Z,39.33
2019-03-06T06:33:40.954Z,39.30
2019-03-06T06:36:09.390Z,39.23
2019-03-06T06:38:37.810Z,39.22
2019-03-06T06:41:06.240Z,39.12
2019-03-06T06:43:34.684Z,39.10
2019-03-06T06:46:03.109Z,39.07
2019-03-06T06:48:31.526Z,39.02
2019-03-06T06:51:26.010Z,38.97
2019-03-06T06:54:06.698Z,38.89
2019-03-06T06:56:56.278Z,38.75
2019-03-06T06:59:42.328Z,38.61
2019-03-06T07:02:58.860Z,38.43
2019-03-06T07:05:31.599Z,38.31
2019-03-06T07:08:01.931Z,38.08
2019-03-06T07:10:38.202Z,37.95
2019-03-06T07:13:08.267Z,37.78
2019-03-06T07:15:56.414Z,37.62
2019-03-06T07:18:29.154Z,37.48
2019-03-06T07:21:02.139Z,37.29
2019-03-06T07:23:41.536Z,37.14
2019-03-06T07:26:20.687Z,36.95
2019-03-06T07:29:01.324Z,36.78
2019-03-06T07:31:37.255Z,36.63
2019-03-06T07:34:18.950Z,36.47
2019-03-06T07:36:49.008Z,36.34
2019-03-06T07:39:23.464Z,36.18
2019-03-06T07:42:05.678Z,36.05
2019-03-06T07:44:35.753Z,35.93
2019-03-06T07:47:06.088Z,35.80
2019-03-06T07:49:44.862Z,35.68
2019-03-06T07:52:10.673Z,35.64
2019-03-06T07:54:46.492Z,35.52
2019-03-06T07:57:16.559Z,35.39
2019-03-06T07:59:45.051Z,35.28
2019-03-06T08:02:25.392Z,35.16
2019-03-06T08:04:56.875Z,35.10
2019-03-06T08:07:25.314Z,35.03
2019-03-06T08:09:53.726Z,34.98
2019-03-06T08:12:26.206Z,34.94
2019-03-06T08:15:08.538Z,34.87
2019-03-06T08:17:54.862Z,34.82
2019-03-06T08:20:27.820Z,34.77
2019-03-06T08:23:04.115Z,34.75
2019-03-06T08:25:34.669Z,34.75
2019-03-06T08:28:03.087Z,34.73
2019-03-06T08:30:33.205Z,34.63
2019-03-06T08:33:01.625Z,34.51
2019-03-06T08:35:30.071Z,34.42
2019-03-06T08:37:58.990Z,34.47
2019-03-06T08:40:27.368Z,34.45
2019-03-06T08:42:55.804Z,34.33
2019-03-06T08:45:25.849Z,34.26
2019-03-06T08:47:56.025Z,34.23
2019-03-06T08:50:34.793Z,34.21
2019-03-06T08:53:10.569Z,34.16
2019-03-06T08:55:40.633Z,34.15
2019-03-06T08:58:19.641Z,33.96
2019-03-06T09:00:59.133Z,33.98
2019-03-06T09:03:29.933Z,33.89
2019-03-06T09:06:02.469Z,33.73
2019-03-06T09:08:32.546Z,33.76
2019-03-06T09:11:05.256Z,33.78
2019-03-06T09:13:35.331Z,33.72
2019-03-06T09:16:11.301Z,33.54
2019-03-06T09:18:53.137Z,33.34
2019-03-06T09:21:29.025Z,33.36
2019-03-06T09:24:04.912Z,33.27
2019-03-06T09:26:51.199Z,33.34
2019-03-06T09:29:21.287Z,33.18
2019-03-06T09:32:09.216Z,33.22
2019-03-06T09:34:45.199Z,33.14
2019-03-06T09:37:18.255Z,33.11
2019-03-06T09:39:54.529Z,32.89
2019-03-06T09:42:33.949Z,32.84
2019-03-06T09:45:19.081Z,32.88
2019-03-06T09:47:49.232Z,32.72
2019-03-06T09:50:25.276Z,32.52
2019-03-06T09:53:11.846Z,32.38
2019-03-06T09:55:45.337Z,32.11
2019-03-06T09:58:31.444Z,31.96
2019-03-06T10:01:07.241Z,31.90
2019-03-06T10:03:53.207Z,31.81
2019-03-06T10:06:26.355Z,31.85
2019-03-06T10:09:05.166Z,31.76
2019-03-06T10:11:47.483Z,31.76
2019-03-06T10:14:17.525Z,31.68
2019-03-06T10:16:49.009Z,31.58
2019-03-06T10:19:22.264Z,31.49
2019-03-06T10:21:50.681Z,31.33
2019-03-06T10:24:19.241Z,31.09
2019-03-06T10:26:47.671Z,30.81
2019-03-06T10:29:16.150Z,30.63
2019-03-06T10:31:44.581Z,30.46
2019-03-06T10:34:13.007Z,30.25
2019-03-06T10:36:41.437Z,30.08
2019-03-06T10:39:12.991Z,29.95
2019-03-06T10:41:41.423Z,29.79
2019-03-06T10:44:10.006Z,29.58
2019-03-06T10:46:38.451Z,29.38
2019-03-06T10:49:06.928Z,29.30
2019-03-06T10:51:35.384Z,29.18
2019-03-06T10:54:04.302Z,29.14
2019-03-06T10:56:32.897Z,29.03
2019-03-06T10:59:01.770Z,29.08
2019-03-06T11:01:30.361Z,29.14
2019-03-06T11:04:04.084Z,29.29
2019-03-06T11:06:32.723Z,29.46
2019-03-06T11:09:01.367Z,29.55
2019-03-06T11:11:29.937Z,29.56
2019-03-06T11:14:05.968Z,29.43
2019-03-06T11:16:29.283Z,29.29
2019-03-06T11:18:58.721Z,29.13
2019-03-06T11:21:27.558Z,29.07
2019-03-06T11:23:56.016Z,29.18
2019-03-06T11:26:24.888Z,29.23
2019-03-06T11:28:53.478Z,29.34
2019-03-06T11:31:22.254Z,29.31
2019-03-06T11:33:50.749Z,29.25
2019-03-06T11:36:19.498Z,29.10
2019-03-06T11:38:47.937Z,29.14
2019-03-06T11:41:16.612Z,29.09
2019-03-06T11:43:44.992Z,29.09
2019-03-06T11:46:13.959Z,29.07
2019-03-06T11:48:42.371Z,29.12
2019-03-06T11:51:10.800Z,29.18
2019-03-06T11:53:39.211Z,29.15
2019-03-06T11:56:08.793Z,29.00
2019-03-06T11:58:37.343Z,28.82
2019-03-06T12:01:08.850Z,28.60
2019-03-06T12:03:37.265Z,28.45
2019-03-06T12:06:07.030Z,28.46
2019-03-06T12:08:35.605Z,28.52
2019-03-06T12:11:04.072Z,28.63
2019-03-06T12:13:32.738Z,28.77
2019-03-06T12:16:01.292Z,28.80
2019-03-06T12:18:29.879Z,28.92
2019-03-06T12:20:58.576Z,28.92
2019-03-06T12:23:27.176Z,28.87
2019-03-06T12:25:55.588Z,28.82
2019-03-06T12:28:24.021Z,28.71
2019-03-06T12:30:52.523Z,28.52
2019-03-06T12:33:26.204Z,28.46
2019-03-06T12:35:54.968Z,28.39
2019-03-06T12:38:23.649Z,28.23
2019-03-06T12:40:52.342Z,28.09
2019-03-06T12:43:20.808Z,27.97
2019-03-06T12:46:23.606Z,27.90
2019-03-06T12:48:50.031Z,27.97
2019-03-06T12:51:18.616Z,28.06
2019-03-06T12:53:47.338Z,28.15
2019-03-06T12:56:17.967Z,28.17
2019-03-06T12:58:46.163Z,28.10
2019-03-06T13:01:14.756Z,27.95
2019-03-06T13:03:43.170Z,27.73
2019-03-06T13:06:11.593Z,27.54
2019-03-06T13:08:49.962Z,27.44
2019-03-06T13:11:11.122Z,27.40
2019-03-06T13:13:39.546Z,27.37
2019-03-06T13:16:08.225Z,27.37
2019-03-06T13:18:36.644Z,27.46
2019-03-06T13:21:07.612Z,27.69
2019-03-06T13:23:36.536Z,27.90
2019-03-06T13:26:10.384Z,28.10
2019-03-06T13:28:35.345Z,28.25
2019-03-06T13:31:03.938Z,28.34
2019-03-06T13:33:39.938Z,28.45
2019-03-06T13:36:08.609Z,28.39
2019-03-06T13:38:37.052Z,28.36
2019-03-06T13:41:05.763Z,28.33
2019-03-06T13:43:34.240Z,28.27
2019-03-06T13:46:02.689Z,28.29
2019-03-06T13:48:31.106Z,28.43
2019-03-06T13:50:59.592Z,28.62
2019-03-06T13:53:28.023Z,28.75
2019-03-06T13:55:56.460Z,28.95
2019-03-06T13:58:24.902Z,29.05
2019-03-06T14:00:53.300Z,29.17
2019-03-06T14:03:21.899Z,29.29
2019-03-06T14:05:50.334Z,29.41
2019-03-06T14:08:19.052Z,29.49
2019-03-06T14:10:47.592Z,29.69
2019-03-06T14:13:16.012Z,29.78
2019-03-06T14:15:53.431Z,29.95
2019-03-06T14:18:14.657Z,29.91
2019-03-06T14:20:43.128Z,29.87
2019-03-06T14:23:11.750Z,29.97
2019-03-06T14:25:40.333Z,30.01
2019-03-06T14:28:09.004Z,30.14
2019-03-06T14:30:39.543Z,30.38
2019-03-06T14:33:07.978Z,30.58
2019-03-06T14:35:36.382Z,30.64
2019-03-06T14:38:06.940Z,30.72
2019-03-06T14:40:35.876Z,30.90
2019-03-06T14:43:08.831Z,31.02
2019-03-06T14:45:37.606Z,31.05
2019-03-06T14:48:06.772Z,31.15
2019-03-06T14:50:35.258Z,31.38
2019-03-06T14:53:05.727Z,31.55
2019-03-06T14:55:34.935Z,31.59
2019-03-06T14:58:03.466Z,31.60
2019-03-06T15:00:31.898Z,31.69
2019-03-06T15:03:00.339Z,31.82
2019-03-06T15:05:28.786Z,31.88
2019-03-06T15:07:57.279Z,31.94
2019-03-06T15:10:25.890Z,31.98
2019-03-06T15:12:54.324Z,32.00
2019-03-06T15:15:22.903Z,32.04
2019-03-06T15:17:51.410Z,32.13
2019-03-06T15:20:21.178Z,32.19
2019-03-06T15:22:53.919Z,32.30
2019-03-06T15:25:27.210Z,32.38
2019-03-06T15:27:55.652Z,32.47
2019-03-06T15:30:24.217Z,32.51
2019-03-06T15:32:52.764Z,32.64
2019-03-06T15:35:21.807Z,32.72
2019-03-06T15:37:50.357Z,32.80
2019-03-06T15:40:24.741Z,32.90
2019-03-06T15:42:53.130Z,33.01
2019-03-06T15:45:23.387Z,33.19
2019-03-06T15:47:52.022Z,33.26
2019-03-06T15:50:20.516Z,33.34
2019-03-06T15:52:49.372Z,33.37
2019-03-06T15:55:26.494Z,33.46
2019-03-06T15:57:55.861Z,33.57
2019-03-06T16:00:45.374Z,33.76
2019-03-06T16:03:07.994Z,33.77
2019-03-06T16:05:37.278Z,33.79
2019-03-06T16:08:08.107Z,33.81
2019-03-06T16:10:36.578Z,33.88
2019-03-06T16:13:05.928Z,33.95
2019-03-06T16:15:34.404Z,33.98
2019-03-06T16:18:04.900Z,34.05
2019-03-06T16:20:33.661Z,34.09
2019-03-06T16:23:02.172Z,34.16
2019-03-06T16:25:36.872Z,34.23
2019-03-06T16:28:00.897Z,34.26
2019-03-06T16:30:30.537Z,34.32
2019-03-06T16:32:59.308Z,34.35
2019-03-06T16:35:27.980Z,34.38
2019-03-06T16:37:56.598Z,34.44
2019-03-06T16:40:26.216Z,34.48
2019-03-06T16:42:55.182Z,34.52
2019-03-06T16:45:29.901Z,34.55
2019-03-06T16:47:58.484Z,34.62
2019-03-06T16:50:27.377Z,34.65
2019-03-06T16:52:56.215Z,34.67
2019-03-06T16:55:26.394Z,34.71
2019-03-06T16:57:55.720Z,34.73
2019-03-06T17:00:27.389Z,34.78
2019-03-06T17:02:56.636Z,34.82
2019-03-06T17:05:25.416Z,34.84
2019-03-06T17:07:54.770Z,34.87
2019-03-06T17:10:25.994Z,34.90
2019-03-06T17:12:54.653Z,34.94
2019-03-06T17:15:24.340Z,34.99
2019-03-06T17:17:52.896Z,35.00
2019-03-06T17:20:26.527Z,35.02
2019-03-06T17:22:55.288Z,35.05
2019-03-06T17:25:25.926Z,35.07
2019-03-06T17:27:53.881Z,35.11
2019-03-06T17:30:24.505Z,35.15
2019-03-06T17:32:55.854Z,35.19
2019-03-06T17:35:24.889Z,35.20
2019-03-06T17:37:53.673Z,35.23
2019-03-06T17:40:22.486Z,35.25
2019-03-06T17:42:51.084Z,35.29
2019-03-06T17:45:19.831Z,35.35
2019-03-06T17:47:48.619Z,35.40
2019-03-06T17:50:18.267Z,35.45
2019-03-06T17:52:46.991Z,35.47
2019-03-06T17:55:16.244Z,35.48
2019-03-06T17:57:44.881Z,35.54
2019-03-06T18:00:23.688Z,35.63
2019-03-06T18:02:52.674Z,35.67
2019-03-06T18:05:21.238Z,35.67
2019-03-06T18:07:49.672Z,35.69
2019-03-06T18:10:19.617Z,35.73
2019-03-06T18:12:48.053Z,35.72
2019-03-06T18:15:17.817Z,35.78
2019-03-06T18:17:46.589Z,35.82
2019-03-06T18:20:18.786Z,35.84
2019-03-06T18:22:47.279Z,35.89
2019-03-06T18:25:22.982Z,35.94
2019-03-06T18:27:51.412Z,35.97
2019-03-06T18:30:20.593Z,36.00
2019-03-06T18:32:49.324Z,36.06
2019-03-06T18:35:18.695Z,36.09
2019-03-06T18:37:47.184Z,36.10
2019-03-06T18:40:20.933Z,36.13
2019-03-06T18:42:49.593Z,36.18
2019-03-06T18:45:19.237Z,36.17
2019-03-06T18:47:47.748Z,36.21
2019-03-06T18:50:21.030Z,36.20
2019-03-06T18:52:49.681Z,36.29
2019-03-06T18:55:19.237Z,36.29
2019-03-06T18:57:47.669Z,36.27
2019-03-06T19:00:26.165Z,36.35
2019-03-06T19:02:54.786Z,36.36
2019-03-06T19:05:23.256Z,36.41
2019-03-06T19:07:52.217Z,36.44
2019-03-06T19:10:25.001Z,36.45
2019-03-06T19:12:53.759Z,36.48
2019-03-06T19:15:26.965Z,36.51
2019-03-06T19:17:55.361Z,36.56
2019-03-06T19:20:24.218Z,36.53
2019-03-06T19:22:53.660Z,36.56
2019-03-06T19:25:22.587Z,36.61
2019-03-06T19:27:51.081Z,36.74
2019-03-06T19:30:21.531Z,36.75
2019-03-06T19:32:50.464Z,36.78
2019-03-06T19:35:20.532Z,36.83
2019-03-06T19:37:49.100Z,36.88
2019-03-06T19:40:20.528Z,36.88
2019-03-06T19:42:49.063Z,36.96
2019-03-06T19:45:19.746Z,37.00
2019-03-06T19:47:50.403Z,37.07
2019-03-06T19:50:20.602Z,36.97
2019-03-06T19:52:49.124Z,37.02
2019-03-06T19:55:18.986Z,37.04
2019-03-06T19:57:52.316Z,37.04
2019-03-06T20:00:22.261Z,37.11
2019-03-06T20:02:51.207Z,37.29
2019-03-06T20:05:20.481Z,37.19
2019-03-06T20:07:49.233Z,37.31
2019-03-06T20:10:17.913Z,37.36
2019-03-06T20:12:46.693Z,37.33
2019-03-06T20:15:17.760Z,37.34
2019-03-06T20:17:47.326Z,37.34
2019-03-06T20:20:17.870Z,37.48
2019-03-06T20:22:46.958Z,37.54
2019-03-06T20:25:17.592Z,37.56
2019-03-06T20:27:46.047Z,37.50
2019-03-06T20:30:23.274Z,37.69
2019-03-06T20:32:51.844Z,37.64
2019-03-06T20:35:22.218Z,37.68
2019-03-06T20:37:50.781Z,37.68
2019-03-06T20:40:19.281Z,37.60
2019-03-06T20:42:48.447Z,37.65
2019-03-06T20:45:18.284Z,37.61
2019-03-06T20:47:46.950Z,37.66
2019-03-06T20:50:18.396Z,37.61
2019-03-06T20:52:47.114Z,37.51
2019-03-06T20:55:16.551Z,37.37
2019-03-06T20:57:45.159Z,37.41
2019-03-06T21:00:19.912Z,37.30
2019-03-06T21:02:48.597Z,37.48
2019-03-06T21:05:17.172Z,37.40
2019-03-06T21:07:45.746Z,37.48
2019-03-06T21:10:18.540Z,37.67
2019-03-06T21:12:46.957Z,37.60
2019-03-06T21:15:20.505Z,37.54
2019-03-06T21:17:48.932Z,37.53
2019-03-06T21:20:18.866Z,37.47
2019-03-06T21:22:47.448Z,37.50
2019-03-06T21:25:17.612Z,37.46
2019-03-06T21:27:46.056Z,37.46
2019-03-06T21:30:19.263Z,37.49
2019-03-06T21:32:47.680Z,37.50
2019-03-06T21:35:16.333Z,37.51
2019-03-06T21:37:44.771Z,37.50
2019-03-06T21:40:13.424Z,37.44
2019-03-06T21:42:41.850Z,37.46
2019-03-06T21:45:12.662Z,37.50
2019-03-06T21:47:41.138Z,37.49
2019-03-06T21:50:21.700Z,37.46
2019-03-06T21:52:50.121Z,37.46
2019-03-06T21:55:18.618Z,37.51
2019-03-06T21:57:47.830Z,37.54
2019-03-06T22:00:23.798Z,37.53
2019-03-06T22:02:52.325Z,37.49
2019-03-06T22:05:20.826Z,37.50
2019-03-06T22:07:50.705Z,37.44
2019-03-06T22:10:19.622Z,37.42
2019-03-06T22:12:48.032Z,37.37
2019-03-06T22:15:21.259Z,37.36
2019-03-06T22:17:49.667Z,37.37
2019-03-06T22:20:18.464Z,37.38
2019-03-06T22:22:46.938Z,37.41
2019-03-06T22:25:16.584Z,37.43
2019-03-06T22:27:45.188Z,37.41
2019-03-06T22:30:16.389Z,37.42
2019-03-06T22:32:44.799Z,37.45
2019-03-06T22:35:13.407Z,37.45
2019-03-06T22:37:41.848Z,37.43
2019-03-06T22:40:15.748Z,37.44
2019-03-06T22:42:44.177Z,37.44
2019-03-06T22:45:17.505Z,37.45
2019-03-06T22:47:45.942Z,37.43
2019-03-06T22:50:15.524Z,37.46
2019-03-06T22:52:43.995Z,37.47
2019-03-06T22:55:14.834Z,37.44
2019-03-06T22:57:43.330Z,37.44
2019-03-06T23:00:34.519Z,37.43
2019-03-06T23:03:03.365Z,37.43
2019-03-06T23:05:34.763Z,37.39
2019-03-06T23:08:03.250Z,37.38
2019-03-06T23:10:31.753Z,37.41
2019-03-06T23:13:00.171Z,37.39
2019-03-06T23:15:29.156Z,37.40
2019-03-06T23:17:58.038Z,37.40
2019-03-06T23:20:26.459Z,37.39
2019-03-06T23:22:54.841Z,37.43
2019-03-06T23:25:23.353Z,37.44
2019-03-06T23:27:51.758Z,37.48
2019-03-06T23:30:20.429Z,37.45
2019-03-06T23:32:49.012Z,37.44
2019-03-06T23:35:17.436Z,37.45
2019-03-06T23:37:45.859Z,37.45
2019-03-06T23:40:14.643Z,37.45
2019-03-06T23:42:43.129Z,37.45
2019-03-06T23:45:13.096Z,37.44
2019-03-06T23:47:41.767Z,37.43
2019-03-06T23:50:11.817Z,37.43
2019-03-06T23:52:57.254Z,37.42
2019-03-06T23:55:27.293Z,37.42
2019-03-06T23:57:55.950Z,37.39
