createdAt,value
2022-09-04T00:00:12.509Z,96628.84
2022-09-04T00:03:01.622Z,96638.34
2022-09-04T00:05:35.332Z,96634.16
2022-09-04T00:08:20.717Z,96636.63
2022-09-04T00:10:56.874Z,96633.13
2022-09-04T00:13:28.695Z,96643.56
2022-09-04T00:16:05.227Z,96638.09
2022-09-04T00:18:39.392Z,96633.06
2022-09-04T00:21:16.540Z,96640.41
2022-09-04T00:23:52.876Z,96633.50
2022-09-04T00:26:30.374Z,96631.13
2022-09-04T00:29:04.329Z,96635.97
2022-09-04T00:31:38.858Z,96640.75
2022-09-04T00:34:18.863Z,96642.13
2022-09-04T00:36:51.413Z,96644.28
2022-09-04T00:39:26.581Z,96644.41
2022-09-04T00:42:06.626Z,96643.03
2022-09-04T00:44:48.702Z,96651.50
2022-09-04T00:47:48.715Z,96647.00
2022-09-04T00:50:40.269Z,96657.16
2022-09-04T00:53:27.271Z,96647.78
2022-09-04T00:56:12.254Z,96655.09
2022-09-04T00:58:53.897Z,96655.25
2022-09-04T01:01:25.635Z,96664.53
2022-09-04T01:04:38.282Z,96668.19
2022-09-04T01:07:26.823Z,96668.81
2022-09-04T01:10:19.408Z,96668.81
2022-09-04T01:12:56.005Z,96672.75
2022-09-04T01:15:30.989Z,96669.56
2022-09-04T01:18:07.807Z,96671.38
2022-09-04T01:20:53.067Z,96673.50
2022-09-04T01:23:49.499Z,96682.03
2022-09-04T01:26:26.388Z,96680.13
2022-09-04T01:29:07.298Z,96678.47
2022-09-04T01:31:45.424Z,96684.06
2022-09-04T01:34:35.531Z,96698.69
2022-09-04T01:37:15.850Z,96695.16
2022-09-04T01:39:48.235Z,96691.66
2022-09-04T01:42:24.314Z,96691.44
2022-09-04T01:44:52.356Z,96699.28
2022-09-04T01:47:26.698Z,96697.63
2022-09-04T01:50:04.243Z,96698.28
2022-09-04T01:52:42.587Z,96698.75
2022-09-04T01:55:20.130Z,96701.56
2022-09-04T01:58:03.439Z,96698.06
2022-09-04T02:00:36.005Z,96698.06
2022-09-04T02:03:22.477Z,96696.53
2022-09-04T02:06:02.853Z,96698.78
2022-09-04T02:08:44.296Z,96696.44
2022-09-04T02:11:17.537Z,96696.28
2022-09-04T02:14:04.388Z,96694.75
2022-09-04T02:16:44.966Z,96700.34
2022-09-04T02:19:25.046Z,96702.19
2022-09-04T02:22:01.726Z,96701.66
2022-09-04T02:24:40.432Z,96702.81
2022-09-04T02:27:15.239Z,96708.13
2022-09-04T02:29:53.159Z,96717.50
2022-09-04T02:32:27.186Z,96709.66
2022-09-04T02:35:02.855Z,96710.66
2022-09-04T02:37:39.458Z,96711.81
2022-09-04T02:40:18.918Z,96712.09
2022-09-04T02:43:00.699Z,96708.97
2022-09-04T02:45:38.595Z,96709.84
2022-09-04T02:48:13.836Z,96707.75
2022-09-04T02:50:57.681Z,96708.88
2022-09-04T02:53:31.850Z,96714.22
2022-09-04T02:56:16.082Z,96719.97
2022-09-04T02:58:57.692Z,96714.25
2022-09-04T03:01:33.917Z,96714.38
2022-09-04T03:04:10.253Z,96721.53
2022-09-04T03:06:53.315Z,96721.81
2022-09-04T03:09:28.501Z,96723.78
2022-09-04T03:12:02.048Z,96723.94
2022-09-04T03:14:34.681Z,96717.38
2022-09-04T03:17:12.151Z,96719.47
2022-09-04T03:19:47.138Z,96727.31
2022-09-04T03:22:23.000Z,96720.59
2022-09-04T03:25:07.673Z,96716.97
2022-09-04T03:27:36.365Z,96720.47
2022-09-04T03:30:08.957Z,96725.38
2022-09-04T03:32:47.947Z,96719.50
2022-09-04T03:35:26.628Z,96717.41
2022-09-04T03:38:09.045Z,96730.25
2022-09-04T03:40:41.755Z,96730.13
2022-09-04T03:43:31.823Z,96719.63
2022-09-04T03:46:15.974Z,96712.25
2022-09-04T03:49:07.971Z,96722.16
2022-09-04T03:51:45.913Z,96732.94
2022-09-04T03:54:32.369Z,96725.66
2022-09-04T03:57:24.514Z,96732.09
2022-09-04T04:00:08.502Z,96735.31
2022-09-04T04:03:02.863Z,96737.72
2022-09-04T04:05:45.815Z,96732.13
2022-09-04T04:08:33.097Z,96737.97
2022-09-04T04:11:19.667Z,96746.38
2022-09-04T04:14:13.922Z,96747.38
2022-09-04T04:16:56.292Z,96755.63
2022-09-04T04:19:35.019Z,96756.06
2022-09-04T04:22:28.905Z,96760.38
2022-09-04T04:25:15.047Z,96768.75
2022-09-04T04:27:54.771Z,96765.41
2022-09-04T04:30:22.819Z,96763.03
2022-09-04T04:33:14.544Z,96763.16
2022-09-04T04:35:50.010Z,96768.22
2022-09-04T04:38:40.425Z,96770.59
2022-09-04T04:41:21.872Z,96785.81
2022-09-04T04:44:00.636Z,96788.59
2022-09-04T04:46:42.466Z,96790.16
2022-09-04T04:49:28.571Z,96795.91
2022-09-04T04:52:25.865Z,96797.84
2022-09-04T04:55:11.918Z,96790.59
2022-09-04T04:57:53.393Z,96804.97
2022-09-04T05:00:27.703Z,96807.91
2022-09-04T05:03:06.478Z,96810.44
2022-09-04T05:05:52.746Z,96808.31
2022-09-04T05:08:30.583Z,96810.03
2022-09-04T05:11:07.655Z,96815.88
2022-09-04T05:13:45.387Z,96825.53
2022-09-04T05:16:22.938Z,96821.78
2022-09-04T05:18:58.674Z,96826.50
2022-09-04T05:21:37.130Z,96825.38
2022-09-04T05:24:12.148Z,96833.78
2022-09-04T05:26:47.412Z,96843.16
2022-09-04T05:29:23.042Z,96842.63
2022-09-04T05:31:57.001Z,96840.78
2022-09-04T05:34:35.132Z,96847.50
2022-09-04T05:37:13.647Z,96848.66
2022-09-04T05:39:57.354Z,96857.28
2022-09-04T05:42:54.584Z,96857.75
2022-09-04T05:45:31.442Z,96869.50
2022-09-04T05:48:11.831Z,96870.34
2022-09-04T05:51:05.588Z,96877.06
2022-09-04T05:54:08.314Z,96891.91
2022-09-04T05:56:49.544Z,96886.03
2022-09-04T05:59:55.592Z,96889.66
2022-09-04T06:02:50.428Z,96884.22
2022-09-04T06:05:30.673Z,96888.13
2022-09-04T06:08:08.022Z,96884.75
2022-09-04T06:10:53.691Z,96891.09
2022-09-04T06:13:42.153Z,96887.41
2022-09-04T06:16:40.552Z,96883.34
2022-09-04T06:19:27.314Z,96893.41
2022-09-04T06:22:14.302Z,96895.75
2022-09-04T06:24:59.113Z,96905.53
2022-09-04T06:27:46.172Z,96893.41
2022-09-04T06:30:16.053Z,96904.88
2022-09-04T06:33:23.407Z,96902.31
2022-09-04T06:36:10.210Z,96909.28
2022-09-04T06:38:53.307Z,96911.03
2022-09-04T06:41:40.136Z,96913.03
2022-09-04T06:44:25.264Z,96911.13
2022-09-04T06:47:02.678Z,96907.00
2022-09-04T06:49:46.527Z,96905.59
2022-09-04T06:52:23.953Z,96905.66
2022-09-04T06:55:00.458Z,96918.41
2022-09-04T06:57:49.221Z,96918.78
2022-09-04T07:00:20.008Z,96922.53
2022-09-04T07:03:16.249Z,96920.91
2022-09-04T07:05:54.517Z,96934.34
2022-09-04T07:08:35.617Z,96932.06
2022-09-04T07:11:16.078Z,96937.63
2022-09-04T07:14:07.873Z,96939.22
2022-09-04T07:16:41.778Z,96942.25
2022-09-04T07:19:49.711Z,96933.78
2022-09-04T07:22:38.563Z,96940.03
2022-09-04T07:25:17.270Z,96948.69
2022-09-04T07:27:59.046Z,96946.38
2022-09-04T07:30:31.176Z,96947.59
2022-09-04T07:33:03.737Z,96952.16
2022-09-04T07:35:36.299Z,96955.56
2022-09-04T07:38:17.559Z,96955.44
2022-09-04T07:40:50.625Z,96962.16
2022-09-04T07:43:24.202Z,96954.97
2022-09-04T07:46:04.192Z,96969.09
2022-09-04T07:48:38.367Z,96970.81
2022-09-04T07:51:11.394Z,96966.97
2022-09-04T07:54:04.246Z,96972.06
2022-09-04T07:56:59.017Z,96970.41
2022-09-04T07:59:50.353Z,96973.00
2022-09-04T08:02:38.856Z,96973.03
2022-09-04T08:05:23.097Z,96978.22
2022-09-04T08:08:29.518Z,96979.75
2022-09-04T08:11:37.067Z,96978.63
2022-09-04T08:14:24.814Z,96984.50
2022-09-04T08:17:05.564Z,96986.16
2022-09-04T08:19:48.791Z,96992.22
2022-09-04T08:22:28.357Z,96993.56
2022-09-04T08:25:17.122Z,96995.94
2022-09-04T08:28:06.217Z,96994.97
2022-09-04T08:30:44.602Z,96992.44
2022-09-04T08:33:30.808Z,97000.47
2022-09-04T08:36:03.186Z,96999.81
2022-09-04T08:38:55.511Z,96999.50
2022-09-04T08:42:15.042Z,97009.88
2022-09-04T08:45:42.071Z,97005.91
2022-09-04T08:48:44.200Z,97014.63
2022-09-04T08:51:57.898Z,97012.28
2022-09-04T08:55:11.526Z,97013.78
2022-09-04T08:58:01.732Z,97011.78
2022-09-04T09:00:35.464Z,97007.09
2022-09-04T09:03:41.893Z,97005.25
2022-09-04T09:07:14.698Z,97014.31
2022-09-04T09:10:15.169Z,97011.59
2022-09-04T09:13:21.988Z,97000.88
2022-09-04T09:16:02.279Z,97003.75
2022-09-04T09:18:40.387Z,97002.91
2022-09-04T09:21:11.538Z,97005.41
2022-09-04T09:23:53.395Z,97000.88
2022-09-04T09:26:28.264Z,96990.94
2022-09-04T09:29:36.970Z,97002.84
2022-09-04T09:32:37.062Z,96996.97
2022-09-04T09:35:55.966Z,97010.53
2022-09-04T09:39:03.010Z,96993.97
2022-09-04T09:42:17.062Z,96998.81
2022-09-04T09:45:24.143Z,97000.16
2022-09-04T09:48:29.800Z,96999.44
2022-09-04T09:51:18.582Z,96997.44
2022-09-04T09:54:23.881Z,96992.19
2022-09-04T09:57:33.554Z,96993.50
2022-09-04T10:00:08.995Z,96990.56
2022-09-04T10:03:07.483Z,96992.22
2022-09-04T10:06:13.981Z,96990.94
2022-09-04T10:09:09.601Z,96989.03
2022-09-04T10:12:17.556Z,96990.19
2022-09-04T10:15:14.196Z,96984.22
2022-09-04T10:18:24.327Z,96982.28
2022-09-04T10:21:33.943Z,96975.91
2022-09-04T10:24:34.183Z,96975.72
2022-09-04T10:27:57.599Z,96975.69
2022-09-04T10:30:29.664Z,96979.91
2022-09-04T10:33:26.339Z,96974.78
2022-09-04T10:36:06.270Z,96980.44
2022-09-04T10:39:00.456Z,96976.47
2022-09-04T10:41:46.992Z,96982.72
2022-09-04T10:44:41.972Z,96974.19
2022-09-04T10:47:24.706Z,96973.53
2022-09-04T10:50:18.259Z,96971.53
2022-09-04T10:53:15.553Z,96978.78
2022-09-04T10:56:18.230Z,96976.59
2022-09-04T10:59:13.148Z,96983.09
2022-09-04T11:02:03.498Z,96974.00
2022-09-04T11:05:07.602Z,96972.63
2022-09-04T11:07:55.844Z,96975.59
2022-09-04T11:10:39.625Z,96971.25
2022-09-04T11:13:51.414Z,96969.59
2022-09-04T11:16:39.974Z,96980.81
2022-09-04T11:19:52.313Z,96974.72
2022-09-04T11:23:00.807Z,96967.66
2022-09-04T11:26:02.941Z,96969.63
2022-09-04T11:29:12.445Z,96976.63
2022-09-04T11:32:12.193Z,96973.50
2022-09-04T11:35:14.291Z,96970.06
2022-09-04T11:38:00.975Z,96973.34
2022-09-04T11:41:16.696Z,96967.59
2022-09-04T11:44:20.086Z,96976.00
2022-09-04T11:47:19.430Z,96967.75
2022-09-04T11:50:16.571Z,96974.78
2022-09-04T11:53:04.363Z,96971.91
2022-09-04T11:55:43.557Z,96976.91
2022-09-04T11:58:37.508Z,96972.47
2022-09-04T12:01:24.099Z,96976.19
2022-09-04T12:04:24.475Z,96977.03
2022-09-04T12:07:13.555Z,96980.66
2022-09-04T12:10:19.126Z,96976.19
2022-09-04T12:13:15.187Z,96977.59
2022-09-04T12:16:42.339Z,96976.09
2022-09-04T12:19:53.756Z,96981.09
2022-09-04T12:23:03.862Z,96973.22
2022-09-04T12:26:03.676Z,96976.69
2022-09-04T12:29:00.718Z,96977.03
2022-09-04T12:32:00.641Z,96976.09
2022-09-04T12:34:46.942Z,96964.78
2022-09-04T12:37:36.633Z,96974.81
2022-09-04T12:40:32.779Z,96974.16
2022-09-04T12:43:24.188Z,96974.16
2022-09-04T12:46:05.962Z,96971.38
2022-09-04T12:48:42.726Z,96973.56
2022-09-04T12:51:16.639Z,96969.22
2022-09-04T12:54:04.846Z,96970.59
2022-09-04T12:56:49.268Z,96974.06
2022-09-04T12:59:46.331Z,96980.94
2022-09-04T13:02:26.206Z,96975.44
2022-09-04T13:05:03.984Z,96971.22
2022-09-04T13:07:48.998Z,96976.75
2022-09-04T13:10:25.341Z,96978.78
2022-09-04T13:13:05.896Z,96979.13
2022-09-04T13:15:47.112Z,96974.78
2022-09-04T13:18:34.837Z,96977.78
2022-09-04T13:21:14.654Z,96975.91
2022-09-04T13:23:57.238Z,96977.28
2022-09-04T13:26:38.701Z,96974.78
2022-09-04T13:29:19.635Z,96973.69
2022-09-04T13:32:05.354Z,96970.59
2022-09-04T13:34:55.323Z,96967.00
2022-09-04T13:37:29.335Z,96972.66
2022-09-04T13:40:13.340Z,96978.88
2022-09-04T13:43:03.388Z,96978.78
2022-09-04T13:45:36.002Z,96972.56
2022-09-04T13:48:12.073Z,96970.91
2022-09-04T13:50:44.940Z,96978.03
2022-09-04T13:53:18.356Z,96970.34
2022-09-04T13:55:50.271Z,96976.38
2022-09-04T13:58:20.837Z,96971.00
2022-09-04T14:00:52.879Z,96973.03
2022-09-04T14:03:34.382Z,96966.88
2022-09-04T14:06:04.230Z,96967.34
2022-09-04T14:08:34.731Z,96971.91
2022-09-04T14:11:21.623Z,96976.66
2022-09-04T14:14:18.598Z,96974.28
2022-09-04T14:16:46.976Z,96968.16
2022-09-04T14:19:50.769Z,96972.16
2022-09-04T14:22:33.458Z,96967.78
2022-09-04T14:25:12.317Z,96973.06
2022-09-04T14:27:48.748Z,96969.84
2022-09-04T14:30:19.611Z,96966.38
2022-09-04T14:33:05.049Z,96967.88
2022-09-04T14:35:46.880Z,96971.13
2022-09-04T14:38:32.737Z,96972.34
2022-09-04T14:41:18.316Z,96969.84
2022-09-04T14:44:03.917Z,96965.16
2022-09-04T14:46:38.362Z,96966.47
2022-09-04T14:49:09.827Z,96970.31
2022-09-04T14:51:43.669Z,96969.59
2022-09-04T14:54:18.483Z,96966.22
2022-09-04T14:56:49.668Z,96974.09
2022-09-04T14:59:24.212Z,96960.91
2022-09-04T15:02:14.815Z,96972.03
2022-09-04T15:04:48.972Z,96958.38
2022-09-04T15:07:29.682Z,96965.63
2022-09-04T15:10:10.572Z,96968.50
2022-09-04T15:12:43.467Z,96959.75
2022-09-04T15:15:19.637Z,96962.63
2022-09-04T15:17:53.429Z,96960.00
2022-09-04T15:20:23.969Z,96952.66
2022-09-04T15:22:58.248Z,96954.06
2022-09-04T15:25:58.392Z,96949.34
2022-09-04T15:28:34.542Z,96956.84
2022-09-04T15:31:16.147Z,96954.41
2022-09-04T15:33:46.588Z,96963.78
2022-09-04T15:36:18.289Z,96954.38
2022-09-04T15:38:52.287Z,96961.81
2022-09-04T15:41:27.840Z,96963.47
2022-09-04T15:44:02.368Z,96963.53
2022-09-04T15:46:43.359Z,96962.69
2022-09-04T15:49:24.546Z,96956.66
2022-09-04T15:51:57.877Z,96951.03
2022-09-04T15:54:55.741Z,96951.91
2022-09-04T15:57:36.062Z,96951.72
2022-09-04T16:00:11.420Z,96949.88
2022-09-04T16:02:54.929Z,96953.31
2022-09-04T16:05:32.360Z,96949.00
2022-09-04T16:08:08.673Z,96952.56
2022-09-04T16:10:54.461Z,96956.28
2022-09-04T16:13:46.412Z,96957.66
2022-09-04T16:16:20.252Z,96947.69
2022-09-04T16:19:02.069Z,96943.28
2022-09-04T16:21:40.603Z,96947.22
2022-09-04T16:24:13.431Z,96950.28
2022-09-04T16:26:48.561Z,96945.22
2022-09-04T16:29:29.689Z,96946.84
2022-09-04T16:31:59.509Z,96945.16
2022-09-04T16:34:33.718Z,96951.94
2022-09-04T16:37:12.428Z,96947.22
2022-09-04T16:39:50.715Z,96944.34
2022-09-04T16:42:25.412Z,96946.94
2022-09-04T16:45:00.110Z,96947.78
2022-09-04T16:47:37.228Z,96943.81
2022-09-04T16:50:14.902Z,96942.53
2022-09-04T16:53:12.514Z,96948.09
2022-09-04T16:55:48.804Z,96952.00
2022-09-04T16:58:39.950Z,96949.31
2022-09-04T17:01:16.986Z,96949.06
2022-09-04T17:04:12.742Z,96952.31
2022-09-04T17:06:54.350Z,96951.84
2022-09-04T17:09:28.535Z,96945.16
2022-09-04T17:12:01.593Z,96945.50
2022-09-04T17:14:37.585Z,96948.75
2022-09-04T17:17:30.038Z,96954.38
2022-09-04T17:20:05.208Z,96949.34
2022-09-04T17:27:07.880Z,96946.03
2022-09-04T17:29:08.800Z,96951.97
2022-09-04T17:29:17.148Z,96948.97
2022-09-04T17:31:33.291Z,96946.50
2022-09-04T17:40:38.801Z,96947.22
2022-09-04T17:40:50.560Z,96942.78
2022-09-04T17:40:55.856Z,96940.53
2022-09-04T17:43:15.843Z,96940.00
2022-09-04T17:45:53.560Z,96949.66
2022-09-04T17:48:25.586Z,96954.28
2022-09-04T17:50:58.782Z,96955.66
2022-09-04T17:53:34.498Z,96959.13
2022-09-04T17:56:09.341Z,96952.44
2022-09-04T17:58:44.125Z,96960.38
2022-09-04T18:01:20.281Z,96962.78
2022-09-04T18:04:20.010Z,96964.16
2022-09-04T18:06:56.621Z,96972.09
2022-09-04T18:09:32.044Z,96970.16
2022-09-04T18:12:11.077Z,96976.09
2022-09-04T18:14:50.142Z,96980.31
2022-09-04T18:17:35.137Z,96992.63
2022-09-04T18:20:19.282Z,96992.53
2022-09-04T18:23:19.875Z,96989.53
2022-09-04T18:25:52.399Z,96992.28
2022-09-04T18:28:27.008Z,96993.00
2022-09-04T18:37:11.981Z,97003.63
2022-09-04T18:37:17.997Z,97005.03
2022-09-04T18:37:44.693Z,97009.75
2022-09-04T18:40:12.695Z,97017.50
2022-09-04T18:50:20.952Z,97019.06
2022-09-04T18:50:31.683Z,97018.78
2022-09-04T18:50:37.436Z,97023.34
2022-09-04T18:51:25.663Z,97026.38
2022-09-04T18:53:59.947Z,97035.16
2022-09-04T18:56:31.229Z,97028.59
2022-09-04T18:59:05.406Z,97038.19
2022-09-04T19:01:42.834Z,97038.56
2022-09-04T19:04:36.001Z,97043.75
2022-09-04T19:07:09.948Z,97035.22
2022-09-04T19:09:59.974Z,97046.59
2022-09-04T19:12:46.815Z,97052.63
2022-09-04T19:15:48.828Z,97054.31
2022-09-04T19:18:25.523Z,97052.66
2022-09-04T19:21:07.694Z,97056.50
2022-09-04T19:23:43.942Z,97052.31
2022-09-04T19:26:24.021Z,97053.00
2022-09-04T19:28:57.153Z,97055.53
2022-09-04T19:31:30.409Z,97050.31
2022-09-04T19:34:05.653Z,97055.50
2022-09-04T19:36:38.618Z,97048.97
2022-09-04T19:46:04.309Z,97046.13
2022-09-04T19:46:13.204Z,97044.38
2022-09-04T19:46:17.543Z,97046.94
2022-09-04T19:48:21.481Z,97050.06
2022-09-04T19:53:23.202Z,97050.38
2022-09-04T19:53:52.787Z,97052.03
2022-09-04T19:56:28.590Z,97045.16
2022-09-04T19:59:05.475Z,97047.84
2022-09-04T20:01:45.325Z,97047.03
2022-09-04T20:04:26.082Z,97042.28
2022-09-04T20:06:59.294Z,97046.63
2022-09-04T20:09:33.153Z,97043.13
2022-09-04T20:12:11.621Z,97041.91
2022-09-04T20:14:47.018Z,97039.22
2022-09-04T20:17:28.911Z,97036.00
2022-09-04T20:20:03.179Z,97034.16
2022-09-04T20:22:37.337Z,97028.59
2022-09-04T20:25:24.504Z,97035.66
2022-09-04T20:27:57.637Z,97040.66
2022-09-04T20:30:27.248Z,97050.34
2022-09-04T20:33:01.780Z,97043.94
2022-09-04T20:35:36.336Z,97044.09
2022-09-04T20:38:23.496Z,97042.06
2022-09-04T20:40:59.437Z,97037.34
2022-09-04T20:43:35.242Z,97030.59
2022-09-04T20:50:10.358Z,97030.34
2022-09-04T20:52:48.976Z,97033.94
2022-09-04T20:52:49.484Z,97040.66
2022-09-04T20:55:06.377Z,97040.59
2022-09-04T21:01:49.436Z,97027.47
2022-09-04T21:03:16.998Z,97030.97
2022-09-04T21:03:56.432Z,97035.00
2022-09-04T21:06:32.928Z,97030.41
2022-09-04T21:09:25.678Z,97035.25
2022-09-04T21:12:00.192Z,97028.69
2022-09-04T21:14:45.206Z,97029.66
2022-09-04T21:17:35.800Z,97034.66
2022-09-04T21:20:23.219Z,97043.97
2022-09-04T21:23:09.858Z,97035.59
2022-09-04T21:25:51.577Z,97034.38
2022-09-04T21:28:40.296Z,97053.22
2022-09-04T21:31:24.003Z,97050.69
2022-09-04T21:34:08.788Z,97049.63
2022-09-04T21:36:42.337Z,97049.63
2022-09-04T21:39:34.140Z,97047.44
2022-09-04T21:42:31.006Z,97047.75
2022-09-04T21:45:29.023Z,97046.06
2022-09-04T21:48:23.521Z,97042.84
2022-09-04T21:50:58.985Z,97055.66
2022-09-04T21:56:18.074Z,97054.31
2022-09-04T22:02:35.218Z,97055.75
2022-09-04T22:02:39.909Z,97058.00
2022-09-04T22:04:07.154Z,97055.09
2022-09-04T22:08:54.743Z,97066.09
2022-09-04T22:13:39.855Z,97067.75
2022-09-04T22:13:43.097Z,97060.38
2022-09-04T22:15:59.284Z,97066.84
2022-09-04T22:18:47.289Z,97065.00
2022-09-04T22:21:26.953Z,97068.00
2022-09-04T22:24:27.387Z,97070.28
2022-09-04T22:27:20.712Z,97071.38
2022-09-04T22:29:59.799Z,97078.72
2022-09-04T22:32:59.955Z,97078.19
2022-09-04T22:35:52.323Z,97080.47
2022-09-04T22:38:35.385Z,97084.53
2022-09-04T22:41:42.294Z,97085.53
2022-09-04T22:44:21.552Z,97088.97
2022-09-04T22:47:27.463Z,97082.91
2022-09-04T22:50:48.830Z,97078.88
2022-09-04T22:53:33.994Z,97080.25
2022-09-04T22:56:24.125Z,97083.06
2022-09-04T22:59:27.490Z,97087.16
2022-09-04T23:02:48.125Z,97089.28
2022-09-04T23:05:36.466Z,97097.19
2022-09-04T23:13:52.183Z,97101.97
2022-09-04T23:14:00.385Z,97103.94
2022-09-04T23:14:50.401Z,97098.19
2022-09-04T23:17:35.628Z,97110.69
2022-09-04T23:26:36.461Z,97104.66
2022-09-04T23:26:46.442Z,97105.66
2022-09-04T23:26:59.475Z,97110.72
2022-09-04T23:29:46.387Z,97102.72
2022-09-04T23:32:31.648Z,97101.31
2022-09-04T23:35:15.689Z,97111.03
2022-09-04T23:38:10.021Z,97112.16
2022-09-04T23:40:44.669Z,97099.22
2022-09-04T23:43:34.320Z,97097.25
2022-09-04T23:46:18.111Z,97103.16
2022-09-04T23:49:07.169Z,97103.41
2022-09-04T23:51:44.120Z,97106.09
2022-09-04T23:54:31.169Z,97106.25
2022-09-04T23:57:08.546Z,97106.69
