createdAt,value
2023-02-14T00:01:31.392Z,1.90
2023-02-14T00:04:00.970Z,1.90
2023-02-14T00:06:32.749Z,1.80
2023-02-14T00:09:01.291Z,1.80
2023-02-14T00:11:29.879Z,1.80
2023-02-14T00:14:15.515Z,1.70
2023-02-14T00:16:43.591Z,1.70
2023-02-14T00:19:13.993Z,1.80
2023-02-14T00:21:43.475Z,1.90
2023-02-14T00:24:14.780Z,1.70
2023-02-14T00:26:43.977Z,1.80
2023-02-14T00:29:14.611Z,1.80
2023-02-14T00:31:43.175Z,2.00
2023-02-14T00:34:11.842Z,1.70
2023-02-14T00:36:40.110Z,1.70
2023-02-14T00:39:11.902Z,1.50
2023-02-14T00:41:40.369Z,1.70
2023-02-14T00:44:08.845Z,1.70
2023-02-14T00:46:37.964Z,1.70
2023-02-14T00:49:06.334Z,1.70
2023-02-14T00:51:34.472Z,1.60
2023-02-14T00:54:03.359Z,1.60
2023-02-14T00:56:33.120Z,1.60
2023-02-14T00:59:01.294Z,1.50
2023-02-14T01:01:29.829Z,1.60
2023-02-14T01:03:59.162Z,1.40
2023-02-14T01:06:27.352Z,1.60
2023-02-14T01:08:55.396Z,1.50
2023-02-14T01:11:25.592Z,1.50
2023-02-14T01:13:56.768Z,1.50
2023-02-14T01:16:26.693Z,1.40
2023-02-14T01:18:54.874Z,1.40
2023-02-14T01:21:24.850Z,1.40
2023-02-14T01:23:56.104Z,1.40
2023-02-14T01:26:25.643Z,1.30
2023-02-14T01:28:55.420Z,1.30
2023-02-14T01:31:25.436Z,1.20
2023-02-14T01:33:54.536Z,1.20
2023-02-14T01:36:24.834Z,1.20
2023-02-14T01:38:54.840Z,1.20
2023-02-14T01:41:23.817Z,1.20
2023-02-14T01:43:59.410Z,1.10
2023-02-14T01:46:31.036Z,1.10
2023-02-14T01:49:03.932Z,1.10
2023-02-14T01:51:33.071Z,1.00
2023-02-14T01:54:02.573Z,1.10
2023-02-14T01:56:35.704Z,1.00
2023-02-14T01:59:09.032Z,1.00
2023-02-14T02:01:37.152Z,0.90
2023-02-14T02:04:11.293Z,0.90
2023-02-14T02:06:42.956Z,1.20
2023-02-14T02:09:17.356Z,0.90
2023-02-14T02:11:45.736Z,0.90
2023-02-14T02:14:17.651Z,0.90
2023-02-14T02:16:59.169Z,1.00
2023-02-14T02:20:13.230Z,1.10
2023-02-14T02:23:33.011Z,1.00
2023-02-14T02:26:32.664Z,1.10
2023-02-14T02:29:45.613Z,1.20
2023-02-14T02:32:52.763Z,1.20
2023-02-14T02:35:40.280Z,1.20
2023-02-14T02:38:22.102Z,1.20
2023-02-14T02:41:01.007Z,1.40
2023-02-14T02:43:39.496Z,1.30
2023-02-14T02:46:30.227Z,1.30
2023-02-14T02:49:06.720Z,1.30
2023-02-14T02:51:59.996Z,1.40
2023-02-14T02:54:35.783Z,1.40
2023-02-14T02:57:06.614Z,1.40
2023-02-14T02:59:38.187Z,1.40
2023-02-14T03:02:10.839Z,1.50
2023-02-14T03:04:55.353Z,1.60
2023-02-14T03:07:39.377Z,1.60
2023-02-14T03:10:13.339Z,1.90
2023-02-14T03:13:03.334Z,1.80
2023-02-14T03:15:42.643Z,1.60
2023-02-14T03:18:37.827Z,1.60
2023-02-14T03:21:15.127Z,1.60
2023-02-14T03:23:49.838Z,1.50
2023-02-14T03:26:21.261Z,1.60
2023-02-14T03:28:54.768Z,1.40
2023-02-14T03:31:29.239Z,1.40
2023-02-14T03:34:01.575Z,1.30
2023-02-14T03:36:36.154Z,1.20
2023-02-14T03:39:10.742Z,1.20
2023-02-14T03:41:43.699Z,1.10
2023-02-14T03:44:13.668Z,1.10
2023-02-14T03:46:45.745Z,1.00
2023-02-14T03:49:17.438Z,1.00
2023-02-14T03:51:49.095Z,0.90
2023-02-14T03:54:20.915Z,0.90
2023-02-14T03:56:51.924Z,0.80
2023-02-14T03:59:23.116Z,1.00
2023-02-14T04:01:57.140Z,0.90
2023-02-14T04:04:28.662Z,0.80
2023-02-14T04:06:56.798Z,0.70
2023-02-14T04:09:26.260Z,0.70
2023-02-14T04:11:54.270Z,0.70
2023-02-14T04:14:22.327Z,0.70
2023-02-14T04:17:07.847Z,0.70
2023-02-14T04:19:35.840Z,0.70
2023-02-14T04:22:03.881Z,0.70
2023-02-14T04:24:33.304Z,0.70
2023-02-14T04:27:11.161Z,0.90
2023-02-14T04:29:40.555Z,0.60
2023-02-14T04:32:10.539Z,0.60
2023-02-14T04:34:39.428Z,0.50
2023-02-14T04:37:08.479Z,0.60
2023-02-14T04:39:38.185Z,0.60
2023-02-14T04:42:07.177Z,0.40
2023-02-14T04:44:35.200Z,0.50
2023-02-14T04:47:03.384Z,0.50
2023-02-14T04:49:31.716Z,0.50
2023-02-14T04:51:59.777Z,0.50
2023-02-14T04:54:29.414Z,0.50
2023-02-14T04:56:58.901Z,0.50
2023-02-14T04:59:27.264Z,0.50
2023-02-14T05:01:55.427Z,0.80
2023-02-14T05:04:23.456Z,0.60
2023-02-14T05:06:51.483Z,0.60
2023-02-14T05:09:19.587Z,0.70
2023-02-14T05:11:47.652Z,0.70
2023-02-14T05:14:17.026Z,0.80
2023-02-14T05:16:45.131Z,0.80
2023-02-14T05:19:13.378Z,0.90
2023-02-14T05:21:41.409Z,1.00
2023-02-14T05:24:09.529Z,1.10
2023-02-14T05:26:37.601Z,1.20
2023-02-14T05:29:05.670Z,1.50
2023-02-14T05:31:35.420Z,1.40
2023-02-14T05:34:03.577Z,1.40
2023-02-14T05:36:31.671Z,1.50
2023-02-14T05:38:59.827Z,1.50
2023-02-14T05:41:27.915Z,1.50
2023-02-14T05:43:56.017Z,1.50
2023-02-14T05:46:24.197Z,1.60
2023-02-14T05:48:53.558Z,1.60
2023-02-14T05:51:21.527Z,1.50
2023-02-14T05:53:49.498Z,1.40
2023-02-14T05:56:17.582Z,1.30
2023-02-14T05:58:45.604Z,1.40
2023-02-14T06:01:13.605Z,1.20
2023-02-14T06:03:41.605Z,1.20
2023-02-14T06:06:11.154Z,1.10
2023-02-14T06:08:39.132Z,1.10
2023-02-14T06:11:07.196Z,1.10
2023-02-14T06:13:35.265Z,1.10
2023-02-14T06:16:04.570Z,1.10
2023-02-14T06:18:32.710Z,1.00
2023-02-14T06:21:01.058Z,1.00
2023-02-14T06:23:30.727Z,1.00
2023-02-14T06:25:58.796Z,0.90
2023-02-14T06:28:26.972Z,0.90
2023-02-14T06:30:55.122Z,0.90
2023-02-14T06:33:23.246Z,1.00
2023-02-14T06:35:51.296Z,1.20
2023-02-14T06:38:19.288Z,1.30
2023-02-14T06:40:48.693Z,1.40
2023-02-14T06:43:16.663Z,1.70
2023-02-14T06:45:44.819Z,1.70
2023-02-14T06:48:12.766Z,1.70
2023-02-14T06:50:40.785Z,1.90
2023-02-14T06:53:08.769Z,1.80
2023-02-14T06:55:36.740Z,2.10
2023-02-14T06:58:06.100Z,1.90
2023-02-14T07:00:34.252Z,1.90
2023-02-14T07:03:02.335Z,1.90
2023-02-14T07:05:30.360Z,1.90
2023-02-14T07:07:58.433Z,2.00
2023-02-14T07:10:26.606Z,2.00
2023-02-14T07:12:54.669Z,2.10
2023-02-14T07:18:19.075Z,2.20
2023-02-14T07:20:47.244Z,2.30
2023-02-14T07:23:15.336Z,2.30
2023-02-14T07:25:43.509Z,2.60
2023-02-14T07:28:11.548Z,2.50
2023-02-14T07:30:39.854Z,2.70
2023-02-14T07:33:08.034Z,2.80
2023-02-14T07:35:37.547Z,3.00
2023-02-14T07:38:05.616Z,3.10
2023-02-14T07:40:33.743Z,3.20
2023-02-14T07:43:02.058Z,3.30
2023-02-14T07:45:30.091Z,3.40
2023-02-14T07:48:02.020Z,3.50
2023-02-14T07:50:30.896Z,3.60
2023-02-14T07:53:00.302Z,3.70
2023-02-14T07:55:28.422Z,3.80
2023-02-14T07:57:56.387Z,4.00
2023-02-14T08:00:27.724Z,4.10
2023-02-14T08:02:56.900Z,4.30
2023-02-14T08:05:25.099Z,4.40
2023-02-14T08:07:53.224Z,4.60
2023-02-14T08:10:22.768Z,4.80
2023-02-14T08:12:58.967Z,5.40
2023-02-14T08:15:45.223Z,5.50
2023-02-14T08:18:13.623Z,6.10
2023-02-14T08:20:41.822Z,7.20
2023-02-14T08:23:09.918Z,8.50
2023-02-14T08:25:39.470Z,9.60
2023-02-14T08:28:08.309Z,10.90
2023-02-14T08:30:38.822Z,12.10
2023-02-14T08:33:07.353Z,13.20
2023-02-14T08:35:35.775Z,14.60
2023-02-14T08:38:04.549Z,15.10
2023-02-14T08:40:32.990Z,15.60
2023-02-14T08:43:02.425Z,15.80
2023-02-14T08:45:30.517Z,16.60
2023-02-14T08:48:03.117Z,17.40
2023-02-14T08:50:31.171Z,17.70
2023-02-14T08:52:59.393Z,18.10
2023-02-14T08:55:28.709Z,18.60
2023-02-14T08:57:58.024Z,18.60
2023-02-14T09:00:27.911Z,18.40
2023-02-14T09:02:56.232Z,18.80
2023-02-14T09:05:24.525Z,18.60
2023-02-14T09:07:53.038Z,19.00
2023-02-14T09:10:21.614Z,19.30
2023-02-14T09:12:49.832Z,19.90
2023-02-14T09:15:18.115Z,21.00
2023-02-14T09:17:47.944Z,21.70
2023-02-14T09:20:17.049Z,22.10
2023-02-14T09:22:47.106Z,21.90
2023-02-14T09:25:17.031Z,22.30
2023-02-14T09:27:45.281Z,22.30
2023-02-14T09:30:14.494Z,22.20
2023-02-14T09:32:42.661Z,21.80
2023-02-14T09:35:12.260Z,21.40
2023-02-14T09:37:39.582Z,21.90
2023-02-14T09:40:09.005Z,22.20
2023-02-14T09:42:59.092Z,22.90
2023-02-14T09:45:31.792Z,23.30
2023-02-14T09:48:04.984Z,23.60
2023-02-14T09:50:40.454Z,24.10
2023-02-14T09:53:21.186Z,24.20
2023-02-14T09:55:57.210Z,24.20
2023-02-14T09:58:31.235Z,24.40
2023-02-14T10:01:08.323Z,25.50
2023-02-14T10:03:59.721Z,25.40
2023-02-14T10:06:48.111Z,25.20
2023-02-14T10:09:39.526Z,25.40
2023-02-14T10:12:15.599Z,24.90
2023-02-14T10:14:44.929Z,25.60
2023-02-14T10:17:18.664Z,25.70
2023-02-14T10:19:53.269Z,25.80
2023-02-14T10:22:28.153Z,25.90
2023-02-14T10:25:01.245Z,26.30
2023-02-14T10:27:33.753Z,27.30
2023-02-14T10:30:03.662Z,27.50
2023-02-14T10:32:38.378Z,27.00
2023-02-14T10:35:17.469Z,27.80
2023-02-14T10:37:58.714Z,28.40
2023-02-14T10:40:53.058Z,28.60
2023-02-14T10:43:32.531Z,28.70
2023-02-14T10:46:09.031Z,28.60
2023-02-14T10:48:45.880Z,28.40
2023-02-14T10:51:17.686Z,28.10
2023-02-14T10:53:59.898Z,27.90
2023-02-14T10:56:35.519Z,26.90
2023-02-14T10:59:16.076Z,26.10
2023-02-14T11:01:44.806Z,25.20
2023-02-14T11:04:14.684Z,25.10
2023-02-14T11:06:42.902Z,24.80
2023-02-14T11:09:13.075Z,24.60
2023-02-14T11:11:45.362Z,24.60
2023-02-14T11:14:25.843Z,24.10
2023-02-14T11:16:55.588Z,23.60
2023-02-14T11:19:26.704Z,22.50
2023-02-14T11:21:56.000Z,20.90
2023-02-14T11:24:32.698Z,20.20
2023-02-14T11:27:04.063Z,20.10
2023-02-14T11:29:36.616Z,20.30
2023-02-14T11:32:09.842Z,20.20
2023-02-14T11:34:41.053Z,19.90
2023-02-14T11:37:27.812Z,19.90
2023-02-14T11:40:00.142Z,19.60
2023-02-14T11:42:38.893Z,19.60
2023-02-14T11:45:08.638Z,18.80
2023-02-14T11:47:41.513Z,18.40
2023-02-14T11:50:23.357Z,18.50
2023-02-14T11:52:54.303Z,18.40
2023-02-14T11:55:29.678Z,18.40
2023-02-14T11:57:58.703Z,18.10
2023-02-14T12:00:27.897Z,17.80
2023-02-14T12:02:57.947Z,17.50
2023-02-14T12:05:31.522Z,17.10
2023-02-14T12:08:02.182Z,17.30
2023-02-14T12:10:32.936Z,17.30
2023-02-14T12:13:02.986Z,17.00
2023-02-14T12:15:40.728Z,16.60
2023-02-14T12:18:41.878Z,16.60
2023-02-14T12:21:37.872Z,16.50
2023-02-14T12:24:18.528Z,16.30
2023-02-14T12:26:54.452Z,16.20
2023-02-14T12:29:26.392Z,16.30
2023-02-14T12:31:57.981Z,16.10
2023-02-14T12:34:26.393Z,16.00
2023-02-14T12:37:16.143Z,16.00
2023-02-14T12:39:55.860Z,16.40
2023-02-14T12:42:41.271Z,16.70
2023-02-14T12:45:16.986Z,16.80
2023-02-14T12:47:53.379Z,16.70
2023-02-14T12:50:30.609Z,16.50
2023-02-14T12:53:30.724Z,16.20
2023-02-14T12:56:09.384Z,15.80
2023-02-14T12:58:50.628Z,15.50
2023-02-14T13:01:55.961Z,15.70
2023-02-14T13:04:49.481Z,16.20
2023-02-14T13:07:28.858Z,16.50
2023-02-14T13:10:04.999Z,16.60
2023-02-14T13:12:39.004Z,16.40
2023-02-14T13:15:21.942Z,16.10
2023-02-14T13:17:54.625Z,16.00
2023-02-14T13:20:42.895Z,16.00
2023-02-14T13:23:17.069Z,15.90
2023-02-14T13:25:50.095Z,15.90
2023-02-14T13:28:20.592Z,15.90
2023-02-14T13:30:50.335Z,16.00
2023-02-14T13:33:34.936Z,16.10
2023-02-14T13:36:07.892Z,16.10
2023-02-14T13:38:42.532Z,16.10
2023-02-14T13:41:11.530Z,16.20
2023-02-14T13:43:55.042Z,16.30
2023-02-14T13:46:50.174Z,16.30
2023-02-14T13:49:31.634Z,16.30
2023-02-14T13:52:03.841Z,16.10
2023-02-14T13:54:35.765Z,16.30
2023-02-14T13:57:24.995Z,16.30
2023-02-14T14:00:27.343Z,16.30
2023-02-14T14:02:58.110Z,16.40
2023-02-14T14:06:01.442Z,16.20
2023-02-14T14:08:45.279Z,16.40
2023-02-14T14:11:29.695Z,16.80
2023-02-14T14:14:01.477Z,16.90
2023-02-14T14:16:33.420Z,17.10
2023-02-14T14:19:04.987Z,17.10
2023-02-14T14:21:35.902Z,16.90
2023-02-14T14:24:24.529Z,16.60
2023-02-14T14:26:59.220Z,16.10
2023-02-14T14:29:29.746Z,15.60
2023-02-14T14:31:58.134Z,15.20
2023-02-14T14:34:29.516Z,15.00
2023-02-14T14:37:05.423Z,14.90
2023-02-14T14:39:35.367Z,15.00
2023-02-14T14:42:14.022Z,15.00
2023-02-14T14:44:48.389Z,14.90
2023-02-14T14:47:20.283Z,14.70
2023-02-14T14:49:51.998Z,14.40
2023-02-14T14:52:31.614Z,14.20
2023-02-14T14:55:00.555Z,14.10
2023-02-14T14:57:28.673Z,14.00
2023-02-14T15:00:27.184Z,14.20
2023-02-14T15:03:04.959Z,14.20
2023-02-14T15:05:37.186Z,14.10
2023-02-14T15:08:21.821Z,14.00
2023-02-14T15:10:54.299Z,13.70
2023-02-14T15:13:46.717Z,13.50
2023-02-14T15:16:22.349Z,13.40
2023-02-14T15:18:51.841Z,13.10
2023-02-14T15:21:21.622Z,12.90
2023-02-14T15:23:50.448Z,12.80
2023-02-14T15:26:22.822Z,12.80
2023-02-14T15:28:57.500Z,12.70
2023-02-14T15:31:31.644Z,12.60
2023-02-14T15:34:02.730Z,12.50
2023-02-14T15:36:33.369Z,12.40
2023-02-14T15:39:05.456Z,12.30
2023-02-14T15:41:33.589Z,12.20
2023-02-14T15:44:01.713Z,12.20
2023-02-14T15:46:35.797Z,12.10
2023-02-14T15:49:10.203Z,12.10
2023-02-14T15:51:40.820Z,11.90
2023-02-14T15:54:19.902Z,11.90
2023-02-14T15:56:50.244Z,11.80
2023-02-14T15:59:21.143Z,11.80
2023-02-14T16:01:54.837Z,11.70
2023-02-14T16:04:28.692Z,11.60
2023-02-14T16:07:21.122Z,11.50
2023-02-14T16:09:49.974Z,11.30
2023-02-14T16:12:31.998Z,11.30
2023-02-14T16:15:11.270Z,11.10
2023-02-14T16:17:42.003Z,10.90
2023-02-14T16:20:31.676Z,10.80
2023-02-14T16:23:21.755Z,10.70
2023-02-14T16:25:50.859Z,10.60
2023-02-14T16:28:19.253Z,10.50
2023-02-14T16:30:49.764Z,10.40
2023-02-14T16:33:21.935Z,10.30
2023-02-14T16:35:51.027Z,10.20
2023-02-14T16:38:22.394Z,10.20
2023-02-14T16:40:52.944Z,10.10
2023-02-14T16:43:22.171Z,10.00
2023-02-14T16:45:50.484Z,9.90
2023-02-14T16:48:18.727Z,9.80
2023-02-14T16:50:47.526Z,9.70
2023-02-14T16:53:26.252Z,9.70
2023-02-14T16:55:55.899Z,9.50
2023-02-14T16:58:28.922Z,9.50
2023-02-14T17:00:58.615Z,9.40
2023-02-14T17:03:27.086Z,9.30
2023-02-14T17:05:57.607Z,9.20
2023-02-14T17:08:27.495Z,9.10
2023-02-14T17:10:57.849Z,9.00
2023-02-14T17:13:28.726Z,8.90
2023-02-14T17:15:57.335Z,8.80
2023-02-14T17:18:26.576Z,8.70
2023-02-14T17:20:55.176Z,8.50
2023-02-14T17:23:24.473Z,8.40
2023-02-14T17:25:53.938Z,8.40
2023-02-14T17:28:22.688Z,8.30
2023-02-14T17:30:50.927Z,8.20
2023-02-14T17:33:19.980Z,8.10
2023-02-14T17:35:48.521Z,8.00
2023-02-14T17:38:16.773Z,7.80
2023-02-14T17:40:44.876Z,7.90
2023-02-14T17:43:14.545Z,7.80
2023-02-14T17:45:42.626Z,7.80
2023-02-14T17:48:11.847Z,7.70
2023-02-14T17:50:40.056Z,7.60
2023-02-14T17:53:09.367Z,7.50
2023-02-14T17:55:38.632Z,7.50
2023-02-14T17:58:06.718Z,7.40
2023-02-14T18:00:36.209Z,7.40
2023-02-14T18:03:04.489Z,7.30
2023-02-14T18:05:32.690Z,7.30
2023-02-14T18:08:00.689Z,7.20
2023-02-14T18:10:28.978Z,7.20
2023-02-14T18:12:57.103Z,7.20
2023-02-14T18:15:26.737Z,7.10
2023-02-14T18:17:56.247Z,7.00
2023-02-14T18:20:24.275Z,7.00
2023-02-14T18:22:52.534Z,6.90
2023-02-14T18:25:20.754Z,6.90
2023-02-14T18:27:48.927Z,6.80
2023-02-14T18:30:17.397Z,6.80
2023-02-14T18:32:45.482Z,6.70
2023-02-14T18:35:15.069Z,6.70
2023-02-14T18:37:43.389Z,6.60
2023-02-14T18:40:16.448Z,6.50
2023-02-14T18:42:44.811Z,6.40
2023-02-14T18:45:13.075Z,6.40
2023-02-14T18:47:41.423Z,6.30
2023-02-14T18:50:10.066Z,6.30
2023-02-14T18:52:40.448Z,6.20
2023-02-14T18:55:09.120Z,6.20
2023-02-14T18:57:37.638Z,6.10
2023-02-14T19:00:12.005Z,6.00
2023-02-14T19:02:40.590Z,5.90
2023-02-14T19:05:09.824Z,5.80
2023-02-14T19:07:39.447Z,5.80
2023-02-14T19:10:09.126Z,5.90
2023-02-14T19:12:37.277Z,5.90
2023-02-14T19:15:06.590Z,5.90
2023-02-14T19:17:35.086Z,5.90
2023-02-14T19:20:08.596Z,6.00
2023-02-14T19:22:41.386Z,6.00
2023-02-14T19:25:10.211Z,6.10
2023-02-14T19:27:39.839Z,6.00
2023-02-14T19:30:09.216Z,6.00
2023-02-14T19:32:37.481Z,5.90
2023-02-14T19:35:06.207Z,5.90
2023-02-14T19:37:34.437Z,5.80
2023-02-14T19:40:04.827Z,5.80
2023-02-14T19:42:34.433Z,5.80
2023-02-14T19:45:02.600Z,5.80
2023-02-14T19:47:45.875Z,5.70
2023-02-14T19:50:14.853Z,5.60
2023-02-14T19:52:43.985Z,5.60
2023-02-14T19:55:22.254Z,5.50
2023-02-14T19:57:50.436Z,5.80
2023-02-14T20:00:21.083Z,5.50
2023-02-14T20:02:49.653Z,5.40
2023-02-14T20:05:18.542Z,5.30
2023-02-14T20:07:54.284Z,5.30
2023-02-14T20:10:24.133Z,5.50
2023-02-14T20:12:52.360Z,5.10
2023-02-14T20:15:20.696Z,4.90
2023-02-14T20:17:48.960Z,4.90
2023-02-14T20:20:17.131Z,5.00
2023-02-14T20:22:45.830Z,5.00
2023-02-14T20:25:14.479Z,5.10
2023-02-14T20:27:45.477Z,5.10
2023-02-14T20:30:14.984Z,5.00
2023-02-14T20:32:43.460Z,5.00
2023-02-14T20:35:11.773Z,4.90
2023-02-14T20:37:40.208Z,5.00
2023-02-14T20:40:10.950Z,4.80
2023-02-14T20:42:39.808Z,4.80
2023-02-14T20:45:10.163Z,4.70
2023-02-14T20:47:38.512Z,4.70
2023-02-14T20:50:08.004Z,4.70
2023-02-14T20:52:37.633Z,4.60
2023-02-14T20:55:06.556Z,4.50
2023-02-14T20:57:34.747Z,4.50
2023-02-14T21:00:03.037Z,4.50
2023-02-14T21:02:32.486Z,4.40
2023-02-14T21:05:00.568Z,4.40
2023-02-14T21:07:30.856Z,4.40
2023-02-14T21:09:59.044Z,4.40
2023-02-14T21:12:27.131Z,4.30
2023-02-14T21:14:55.295Z,4.20
2023-02-14T21:17:23.419Z,4.20
2023-02-14T21:19:52.852Z,4.10
2023-02-14T21:22:21.078Z,4.10
2023-02-14T21:24:49.368Z,4.00
2023-02-14T21:27:17.563Z,4.00
2023-02-14T21:29:45.610Z,4.20
2023-02-14T21:32:13.976Z,3.90
2023-02-14T21:34:42.145Z,3.90
2023-02-14T21:37:11.997Z,3.80
2023-02-14T21:39:40.170Z,3.80
2023-02-14T21:42:11.460Z,3.90
2023-02-14T21:44:57.352Z,3.70
2023-02-14T21:47:25.542Z,3.60
2023-02-14T21:50:11.087Z,3.60
2023-02-14T21:52:40.607Z,3.50
2023-02-14T21:55:09.492Z,3.40
2023-02-14T21:57:37.731Z,3.30
2023-02-14T22:00:07.130Z,3.30
2023-02-14T22:02:35.355Z,3.30
2023-02-14T22:05:04.993Z,3.20
2023-02-14T22:07:33.276Z,3.20
2023-02-14T22:10:02.977Z,3.30
2023-02-14T22:12:31.455Z,3.10
2023-02-14T22:15:01.548Z,2.90
2023-02-14T22:17:29.805Z,3.00
2023-02-14T22:19:58.248Z,3.10
2023-02-14T22:22:26.590Z,3.10
2023-02-14T22:24:54.760Z,3.00
2023-02-14T22:27:24.221Z,3.00
2023-02-14T22:29:52.553Z,2.90
2023-02-14T22:32:20.736Z,2.80
2023-02-14T22:34:48.873Z,2.90
2023-02-14T22:37:16.869Z,2.80
2023-02-14T22:39:45.001Z,2.80
2023-02-14T22:42:13.046Z,2.80
2023-02-14T22:44:42.737Z,2.80
2023-02-14T22:47:10.764Z,2.80
2023-02-14T22:49:38.824Z,2.80
2023-02-14T22:52:06.983Z,2.80
2023-02-14T22:54:35.041Z,2.80
2023-02-14T22:57:03.104Z,2.70
2023-02-14T22:59:32.206Z,2.70
2023-02-14T23:02:02.409Z,2.70
2023-02-14T23:04:30.701Z,2.70
2023-02-14T23:06:59.029Z,2.70
2023-02-14T23:09:28.218Z,2.70
2023-02-14T23:11:56.419Z,2.60
2023-02-14T23:14:41.726Z,2.80
2023-02-14T23:17:34.369Z,2.60
2023-02-14T23:20:20.065Z,2.60
2023-02-14T23:22:48.182Z,2.60
2023-02-14T23:25:16.251Z,2.50
2023-02-14T23:27:47.272Z,2.50
2023-02-14T23:30:17.480Z,2.50
2023-02-14T23:32:52.445Z,2.40
2023-02-14T23:35:20.517Z,2.40
2023-02-14T23:37:48.598Z,2.40
2023-02-14T23:40:16.800Z,2.40
2023-02-14T23:42:44.811Z,2.40
2023-02-14T23:45:30.473Z,2.60
2023-02-14T23:48:03.086Z,2.40
2023-02-14T23:50:31.109Z,2.30
2023-02-14T23:52:59.111Z,2.40
2023-02-14T23:55:27.206Z,2.40
2023-02-14T23:57:55.215Z,2.30
