createdAt,value
2019-05-02T00:00:10.336Z,1007.15
2019-05-02T00:01:10.311Z,1007.13
2019-05-02T00:03:04.484Z,1007.14
2019-05-02T00:04:03.223Z,1007.14
2019-05-02T00:05:56.137Z,1007.10
2019-05-02T00:06:56.135Z,1007.06
2019-05-02T00:08:49.038Z,1007.09
2019-05-02T00:09:50.437Z,1007.12
2019-05-02T00:11:41.954Z,1007.07
2019-05-02T00:12:41.958Z,1007.04
2019-05-02T00:14:34.859Z,1007.03
2019-05-02T00:15:38.309Z,1007.03
2019-05-02T00:17:27.774Z,1007.01
2019-05-02T00:18:32.039Z,1007.06
2019-05-02T00:20:21.044Z,1007.02
2019-05-02T00:21:20.687Z,1007.01
2019-05-02T00:23:13.618Z,1007.00
2019-05-02T00:24:13.597Z,1007.03
2019-05-02T00:26:06.511Z,1007.01
2019-05-02T00:27:06.513Z,1007.05
2019-05-02T00:28:59.411Z,1007.03
2019-05-02T00:30:00.403Z,1007.00
2019-05-02T00:31:52.327Z,1007.02
2019-05-02T00:32:53.103Z,1006.96
2019-05-02T00:34:45.231Z,1006.98
2019-05-02T00:35:46.085Z,1006.97
2019-05-02T00:37:38.149Z,1006.96
2019-05-02T00:38:39.754Z,1006.96
2019-05-02T00:40:31.055Z,1006.95
2019-05-02T00:41:33.130Z,1006.93
2019-05-02T00:43:23.971Z,1006.99
2019-05-02T00:44:23.975Z,1006.97
2019-05-02T00:46:16.881Z,1006.92
2019-05-02T00:47:16.886Z,1006.91
2019-05-02T00:49:09.786Z,1006.91
2019-05-02T00:50:11.293Z,1006.90
2019-05-02T00:52:03.187Z,1006.88
2019-05-02T00:53:06.907Z,1006.86
2019-05-02T00:54:58.685Z,1006.82
2019-05-02T00:55:55.614Z,1006.85
2019-05-02T00:57:50.989Z,1006.83
2019-05-02T00:58:48.527Z,1006.84
2019-05-02T01:00:41.427Z,1006.81
2019-05-02T01:01:41.453Z,1006.80
2019-05-02T01:03:34.350Z,1006.79
2019-05-02T01:04:34.348Z,1006.77
2019-05-02T01:06:27.256Z,1006.79
2019-05-02T01:07:27.258Z,1006.76
2019-05-02T01:09:20.163Z,1006.78
2019-05-02T01:10:21.191Z,1006.72
2019-05-02T01:12:25.159Z,1006.72
2019-05-02T01:13:14.817Z,1006.72
2019-05-02T01:15:08.481Z,1006.74
2019-05-02T01:16:05.988Z,1006.72
2019-05-02T01:18:01.168Z,1006.70
2019-05-02T01:18:58.899Z,1006.73
2019-05-02T01:20:51.799Z,1006.72
2019-05-02T01:21:51.808Z,1006.69
2019-05-02T01:23:44.713Z,1006.71
2019-05-02T01:24:44.717Z,1006.70
2019-05-02T01:26:37.622Z,1006.67
2019-05-02T01:27:41.288Z,1006.64
2019-05-02T01:29:31.775Z,1006.69
2019-05-02T01:30:30.536Z,1006.70
2019-05-02T01:32:25.159Z,1006.64
2019-05-02T01:33:23.448Z,1006.68
2019-05-02T01:35:16.349Z,1006.68
2019-05-02T01:36:16.358Z,1006.66
2019-05-02T01:38:09.265Z,1006.64
2019-05-02T01:39:09.268Z,1006.67
2019-05-02T01:41:02.170Z,1006.64
2019-05-02T01:42:04.259Z,1006.64
2019-05-02T01:43:59.965Z,1006.65
2019-05-02T01:44:55.088Z,1006.64
2019-05-02T01:46:48.002Z,1006.61
2019-05-02T01:47:47.996Z,1006.64
2019-05-02T01:49:40.898Z,1006.68
2019-05-02T01:50:40.911Z,1006.64
2019-05-02T01:52:33.814Z,1006.67
2019-05-02T01:53:34.639Z,1006.62
2019-05-02T01:55:26.718Z,1006.62
2019-05-02T01:56:28.556Z,1006.60
2019-05-02T01:58:20.855Z,1006.62
2019-05-02T01:59:19.638Z,1006.61
2019-05-02T02:01:16.259Z,1006.61
2019-05-02T02:02:12.550Z,1006.59
2019-05-02T02:04:05.456Z,1006.62
2019-05-02T02:05:05.455Z,1006.61
2019-05-02T02:06:58.360Z,1006.64
2019-05-02T02:07:58.368Z,1006.58
2019-05-02T02:09:51.276Z,1006.60
2019-05-02T02:10:56.108Z,1006.59
2019-05-02T02:13:02.709Z,1006.61
2019-05-02T02:13:44.190Z,1006.60
2019-05-02T02:15:37.091Z,1006.55
2019-05-02T02:16:39.338Z,1006.52
2019-05-02T02:18:30.010Z,1006.52
2019-05-02T02:19:30.013Z,1006.51
2019-05-02T02:21:25.685Z,1006.48
2019-05-02T02:22:22.923Z,1006.48
2019-05-02T02:24:15.833Z,1006.48
2019-05-02T02:25:15.833Z,1006.46
2019-05-02T02:27:08.736Z,1006.47
2019-05-02T02:28:08.746Z,1006.49
2019-05-02T02:30:01.654Z,1006.47
2019-05-02T02:31:04.798Z,1006.43
2019-05-02T02:33:00.551Z,1006.45
2019-05-02T02:33:54.566Z,1006.39
2019-05-02T02:35:50.358Z,1006.33
2019-05-02T02:36:47.476Z,1006.37
2019-05-02T02:38:40.385Z,1006.29
2019-05-02T02:39:40.387Z,1006.34
2019-05-02T02:41:33.297Z,1006.33
2019-05-02T02:42:34.172Z,1006.32
2019-05-02T02:44:26.211Z,1006.28
2019-05-02T02:45:26.208Z,1006.30
2019-05-02T02:47:20.904Z,1006.31
2019-05-02T02:48:19.122Z,1006.25
2019-05-02T02:50:12.030Z,1006.25
2019-05-02T02:51:22.659Z,1006.26
2019-05-02T02:53:04.946Z,1006.26
2019-05-02T02:54:05.808Z,1006.23
2019-05-02T02:56:02.063Z,1006.27
2019-05-02T02:56:57.854Z,1006.28
2019-05-02T02:58:50.772Z,1006.28
2019-05-02T02:59:50.765Z,1006.25
2019-05-02T03:01:43.672Z,1006.26
2019-05-02T03:02:48.649Z,1006.30
2019-05-02T03:04:36.590Z,1006.24
2019-05-02T03:05:36.592Z,1006.25
2019-05-02T03:07:29.495Z,1006.25
2019-05-02T03:08:29.504Z,1006.29
2019-05-02T03:10:22.464Z,1006.24
2019-05-02T03:11:23.496Z,1006.24
2019-05-02T03:13:21.779Z,1006.24
2019-05-02T03:14:15.375Z,1006.24
2019-05-02T03:16:09.403Z,1006.27
2019-05-02T03:17:08.287Z,1006.27
2019-05-02T03:19:01.196Z,1006.25
2019-05-02T03:20:03.740Z,1006.20
2019-05-02T03:22:00.355Z,1006.21
2019-05-02T03:22:54.133Z,1006.23
2019-05-02T03:24:47.021Z,1006.19
2019-05-02T03:25:50.826Z,1006.19
2019-05-02T03:27:40.481Z,1006.19
2019-05-02T03:28:39.937Z,1006.16
2019-05-02T03:30:37.185Z,1006.24
2019-05-02T03:31:33.388Z,1006.14
2019-05-02T03:33:26.245Z,1006.16
2019-05-02T03:34:44.940Z,1006.22
2019-05-02T03:36:29.416Z,1006.15
2019-05-02T03:37:19.180Z,1006.15
2019-05-02T03:39:14.790Z,1006.15
2019-05-02T03:40:12.068Z,1006.18
2019-05-02T03:42:05.205Z,1006.20
2019-05-02T03:43:04.991Z,1006.19
2019-05-02T03:45:04.047Z,1006.19
2019-05-02T03:45:57.898Z,1006.15
2019-05-02T03:47:50.799Z,1006.17
2019-05-02T03:48:50.812Z,1006.15
2019-05-02T03:50:43.718Z,1006.18
2019-05-02T03:51:43.722Z,1006.16
2019-05-02T03:53:36.627Z,1006.14
2019-05-02T03:54:49.034Z,1006.14
2019-05-02T03:56:29.534Z,1006.12
2019-05-02T03:57:33.164Z,1006.13
2019-05-02T03:59:22.467Z,1006.18
2019-05-02T04:00:24.337Z,1006.17
2019-05-02T04:02:20.427Z,1006.16
2019-05-02T04:03:15.371Z,1006.14
2019-05-02T04:05:08.276Z,1006.13
2019-05-02T04:06:13.985Z,1006.16
2019-05-02T04:08:01.208Z,1006.12
2019-05-02T04:09:02.022Z,1006.10
2019-05-02T04:10:59.607Z,1006.08
2019-05-02T04:11:54.105Z,1006.10
2019-05-02T04:13:47.039Z,1006.05
2019-05-02T04:14:47.016Z,1006.03
2019-05-02T04:16:39.920Z,1005.98
2019-05-02T04:17:39.929Z,1006.02
2019-05-02T04:19:35.016Z,1005.98
2019-05-02T04:20:32.841Z,1005.97
2019-05-02T04:22:25.744Z,1005.94
2019-05-02T04:23:27.629Z,1005.92
2019-05-02T04:25:18.664Z,1005.93
2019-05-02T04:26:18.668Z,1005.91
2019-05-02T04:28:14.218Z,1005.92
2019-05-02T04:29:11.580Z,1005.89
2019-05-02T04:31:04.489Z,1005.90
2019-05-02T04:32:12.281Z,1005.88
2019-05-02T04:33:57.414Z,1005.90
2019-05-02T04:34:57.991Z,1005.91
2019-05-02T04:37:00.151Z,1005.89
2019-05-02T04:37:50.334Z,1005.88
2019-05-02T04:39:43.245Z,1005.91
2019-05-02T04:40:46.397Z,1005.89
2019-05-02T04:42:39.156Z,1005.84
2019-05-02T04:43:40.751Z,1005.84
2019-05-02T04:45:38.443Z,1005.85
2019-05-02T04:46:31.224Z,1005.86
2019-05-02T04:48:21.989Z,1005.83
2019-05-02T04:49:32.864Z,1005.81
2019-05-02T04:51:17.460Z,1005.79
2019-05-02T04:52:18.240Z,1005.77
2019-05-02T04:54:09.221Z,1005.78
2019-05-02T04:55:19.881Z,1005.79
2019-05-02T04:57:02.312Z,1005.77
2019-05-02T04:58:01.803Z,1005.75
2019-05-02T05:00:02.521Z,1005.74
2019-05-02T05:00:58.051Z,1005.73
2019-05-02T05:02:48.471Z,1005.71
2019-05-02T05:03:49.178Z,1005.71
2019-05-02T05:05:40.348Z,1005.72
2019-05-02T05:06:40.901Z,1005.69
2019-05-02T05:08:32.371Z,1005.74
2019-05-02T05:09:32.385Z,1005.73
2019-05-02T05:11:27.343Z,1005.70
2019-05-02T05:12:25.292Z,1005.74
2019-05-02T05:14:18.196Z,1005.78
2019-05-02T05:15:33.863Z,1005.75
2019-05-02T05:17:11.191Z,1005.76
2019-05-02T05:18:14.425Z,1005.77
2019-05-02T05:20:10.677Z,1005.76
2019-05-02T05:21:04.032Z,1005.78
2019-05-02T05:22:58.110Z,1005.76
2019-05-02T05:24:01.171Z,1005.71
2019-05-02T05:25:50.619Z,1005.77
2019-05-02T05:26:49.860Z,1005.75
2019-05-02T05:28:44.335Z,1005.79
2019-05-02T05:29:45.792Z,1005.75
2019-05-02T05:31:36.186Z,1005.79
2019-05-02T05:32:37.498Z,1005.76
2019-05-02T05:34:32.649Z,1005.75
2019-05-02T05:35:28.607Z,1005.75
2019-05-02T05:37:21.512Z,1005.80
2019-05-02T05:38:23.041Z,1005.78
2019-05-02T05:40:14.434Z,1005.79
2019-05-02T05:41:17.622Z,1005.78
2019-05-02T05:43:14.142Z,1005.80
2019-05-02T05:44:07.758Z,1005.85
2019-05-02T05:46:09.272Z,1005.79
2019-05-02T05:47:00.273Z,1005.79
2019-05-02T05:48:53.175Z,1005.80
2019-05-02T05:49:57.582Z,1005.82
2019-05-02T05:51:47.712Z,1005.78
2019-05-02T05:52:47.286Z,1005.82
2019-05-02T05:54:41.962Z,1005.77
2019-05-02T05:55:39.017Z,1005.79
2019-05-02T05:57:31.922Z,1005.77
2019-05-02T05:58:31.933Z,1005.75
2019-05-02T06:00:24.843Z,1005.74
2019-05-02T06:01:26.217Z,1005.74
2019-05-02T06:03:18.020Z,1005.76
2019-05-02T06:04:19.398Z,1005.73
2019-05-02T06:06:14.706Z,1005.71
2019-05-02T06:07:10.681Z,1005.69
2019-05-02T06:09:03.588Z,1005.65
2019-05-02T06:10:07.769Z,1005.69
2019-05-02T06:11:56.695Z,1005.65
2019-05-02T06:12:56.511Z,1005.64
2019-05-02T06:14:49.478Z,1005.64
2019-05-02T06:16:01.586Z,1005.63
2019-05-02T06:17:42.335Z,1005.66
2019-05-02T06:18:43.688Z,1005.63
2019-05-02T06:20:35.259Z,1005.62
2019-05-02T06:21:35.260Z,1005.65
2019-05-02T06:23:30.981Z,1005.63
2019-05-02T06:24:28.180Z,1005.57
2019-05-02T06:26:21.093Z,1005.61
2019-05-02T06:27:26.024Z,1005.55
2019-05-02T06:29:18.661Z,1005.47
2019-05-02T06:30:14.012Z,1005.56
2019-05-02T06:32:06.926Z,1005.55
2019-05-02T06:33:06.929Z,1005.51
2019-05-02T06:34:59.835Z,1005.51
2019-05-02T06:36:01.304Z,1005.53
2019-05-02T06:37:52.758Z,1005.55
2019-05-02T06:38:56.739Z,1005.52
2019-05-02T06:40:46.638Z,1005.57
2019-05-02T06:41:45.680Z,1005.56
2019-05-02T06:43:41.136Z,1005.55
2019-05-02T06:44:38.598Z,1005.56
2019-05-02T06:46:31.509Z,1005.51
2019-05-02T06:47:31.512Z,1005.52
2019-05-02T06:49:25.990Z,1005.51
2019-05-02T06:50:24.875Z,1005.51
2019-05-02T06:52:17.343Z,1005.47
2019-05-02T06:53:17.348Z,1005.48
2019-05-02T06:55:10.252Z,1005.48
2019-05-02T06:56:12.787Z,1005.43
2019-05-02T06:58:07.802Z,1005.46
2019-05-02T06:59:03.182Z,1005.42
2019-05-02T07:00:58.810Z,1005.42
2019-05-02T07:01:57.557Z,1005.47
2019-05-02T07:03:49.010Z,1005.43
2019-05-02T07:04:49.014Z,1005.45
2019-05-02T07:06:57.178Z,1005.43
2019-05-02T07:07:41.989Z,1005.40
2019-05-02T07:09:40.817Z,1005.41
2019-05-02T07:10:44.581Z,1005.46
2019-05-02T07:12:27.783Z,1005.42
2019-05-02T07:13:27.789Z,1005.42
2019-05-02T07:15:20.743Z,1005.35
2019-05-02T07:16:36.780Z,1005.36
2019-05-02T07:18:13.619Z,1005.40
2019-05-02T07:19:16.388Z,1005.40
2019-05-02T07:21:06.557Z,1005.42
2019-05-02T07:22:06.551Z,1005.40
2019-05-02T07:23:59.453Z,1005.38
2019-05-02T07:25:02.042Z,1005.41
2019-05-02T07:26:56.867Z,1005.42
2019-05-02T07:27:52.374Z,1005.41
2019-05-02T07:29:45.344Z,1005.46
2019-05-02T07:30:45.298Z,1005.42
2019-05-02T07:32:38.213Z,1005.43
2019-05-02T07:33:38.797Z,1005.45
2019-05-02T07:35:31.116Z,1005.46
2019-05-02T07:36:36.168Z,1005.46
2019-05-02T07:38:25.701Z,1005.46
2019-05-02T07:39:24.051Z,1005.42
2019-05-02T07:41:16.958Z,1005.42
2019-05-02T07:42:16.971Z,1005.45
2019-05-02T07:44:09.879Z,1005.45
2019-05-02T07:45:10.730Z,1005.44
2019-05-02T07:47:04.601Z,1005.51
2019-05-02T07:48:02.799Z,1005.45
2019-05-02T07:49:55.708Z,1005.44
2019-05-02T07:50:56.202Z,1005.47
2019-05-02T07:52:48.633Z,1005.47
2019-05-02T07:53:49.743Z,1005.45
2019-05-02T07:55:42.749Z,1005.50
2019-05-02T07:56:41.560Z,1005.46
2019-05-02T07:58:38.432Z,1005.45
2019-05-02T07:59:34.480Z,1005.45
2019-05-02T08:01:27.392Z,1005.50
2019-05-02T08:02:27.429Z,1005.46
2019-05-02T08:04:20.313Z,1005.44
2019-05-02T08:05:21.665Z,1005.50
2019-05-02T08:07:16.239Z,1005.46
2019-05-02T08:08:13.241Z,1005.45
2019-05-02T08:10:06.204Z,1005.42
2019-05-02T08:11:06.166Z,1005.47
2019-05-02T08:12:59.134Z,1005.44
2019-05-02T08:14:00.611Z,1005.46
2019-05-02T08:15:52.422Z,1005.45
2019-05-02T08:17:04.708Z,1005.46
2019-05-02T08:18:44.934Z,1005.44
2019-05-02T08:19:44.940Z,1005.42
2019-05-02T08:21:37.856Z,1005.41
2019-05-02T08:22:37.863Z,1005.44
2019-05-02T08:24:33.017Z,1005.43
2019-05-02T08:25:30.786Z,1005.45
2019-05-02T08:27:23.708Z,1005.46
2019-05-02T08:28:23.714Z,1005.48
2019-05-02T08:30:16.627Z,1005.47
2019-05-02T08:31:18.886Z,1005.50
2019-05-02T08:33:09.555Z,1005.48
2019-05-02T08:34:14.635Z,1005.50
2019-05-02T08:36:02.477Z,1005.52
2019-05-02T08:37:03.092Z,1005.55
2019-05-02T08:38:55.528Z,1005.48
2019-05-02T08:39:55.416Z,1005.48
2019-05-02T08:41:51.210Z,1005.49
2019-05-02T08:42:48.342Z,1005.44
2019-05-02T08:44:50.890Z,1005.42
2019-05-02T08:45:41.269Z,1005.45
2019-05-02T08:47:34.189Z,1005.42
2019-05-02T08:48:36.367Z,1005.40
2019-05-02T08:50:31.706Z,1005.37
2019-05-02T08:51:27.122Z,1005.39
2019-05-02T08:53:22.034Z,1005.40
2019-05-02T08:54:20.050Z,1005.40
2019-05-02T08:56:16.512Z,1005.34
2019-05-02T08:57:13.050Z,1005.34
2019-05-02T08:59:05.904Z,1005.33
2019-05-02T09:00:05.908Z,1005.27
2019-05-02T09:01:58.822Z,1005.29
2019-05-02T09:03:02.512Z,1005.23
2019-05-02T09:04:58.333Z,1005.24
2019-05-02T09:05:51.758Z,1005.29
2019-05-02T09:07:45.228Z,1005.31
2019-05-02T09:08:46.133Z,1005.35
2019-05-02T09:10:42.113Z,1005.36
2019-05-02T09:11:37.616Z,1005.31
2019-05-02T09:13:32.876Z,1005.32
2019-05-02T09:14:32.181Z,1005.39
2019-05-02T09:16:28.672Z,1005.41
2019-05-02T09:17:35.138Z,1005.39
2019-05-02T09:19:21.386Z,1005.38
2019-05-02T09:20:20.559Z,1005.35
2019-05-02T09:22:13.162Z,1005.34
2019-05-02T09:23:09.335Z,1005.31
2019-05-02T09:25:02.364Z,1005.31
2019-05-02T09:26:02.702Z,1005.30
2019-05-02T09:27:55.193Z,1005.27
2019-05-02T09:28:56.215Z,1005.26
2019-05-02T09:30:48.119Z,1005.24
2019-05-02T09:31:48.134Z,1005.30
2019-05-02T09:33:45.170Z,1005.28
2019-05-02T09:34:42.381Z,1005.18
2019-05-02T09:36:33.985Z,1005.18
2019-05-02T09:37:34.002Z,1005.20
2019-05-02T09:39:27.334Z,1005.18
2019-05-02T09:40:26.938Z,1005.17
2019-05-02T09:42:21.605Z,1005.15
2019-05-02T09:43:19.867Z,1005.15
2019-05-02T09:45:15.836Z,1005.10
2019-05-02T09:46:16.464Z,1005.11
2019-05-02T09:48:08.158Z,1005.04
2019-05-02T09:49:11.876Z,1005.03
2019-05-02T09:51:04.640Z,1005.08
2019-05-02T09:52:00.627Z,1005.05
2019-05-02T09:53:52.381Z,1004.99
2019-05-02T09:54:51.902Z,1005.03
2019-05-02T09:56:44.516Z,1004.92
2019-05-02T09:57:44.532Z,1004.92
2019-05-02T09:59:37.459Z,1004.94
2019-05-02T10:00:37.468Z,1004.92
2019-05-02T10:02:32.434Z,1004.90
2019-05-02T10:03:31.925Z,1004.91
2019-05-02T10:05:23.319Z,1004.86
2019-05-02T10:06:23.327Z,1004.80
2019-05-02T10:08:16.252Z,1004.80
2019-05-02T10:09:18.768Z,1004.80
2019-05-02T10:11:09.179Z,1004.84
2019-05-02T10:12:09.194Z,1004.83
2019-05-02T10:14:02.533Z,1004.73
2019-05-02T10:15:02.410Z,1004.72
2019-05-02T10:16:57.678Z,1004.64
2019-05-02T10:18:07.887Z,1004.65
2019-05-02T10:19:49.146Z,1004.56
2019-05-02T10:20:47.987Z,1004.59
2019-05-02T10:22:41.846Z,1004.55
2019-05-02T10:23:42.742Z,1004.54
2019-05-02T10:25:38.726Z,1004.49
2019-05-02T10:26:33.853Z,1004.47
2019-05-02T10:28:26.773Z,1004.51
2019-05-02T10:29:28.480Z,1004.50
2019-05-02T10:31:21.697Z,1004.47
2019-05-02T10:32:19.721Z,1004.51
2019-05-02T10:34:16.384Z,1004.47
2019-05-02T10:35:12.991Z,1004.48
2019-05-02T10:37:05.577Z,1004.44
2019-05-02T10:38:09.525Z,1004.43
2019-05-02T10:39:58.509Z,1004.39
2019-05-02T10:41:01.843Z,1004.41
2019-05-02T10:42:52.258Z,1004.35
2019-05-02T10:43:55.854Z,1004.34
2019-05-02T10:45:47.510Z,1004.32
2019-05-02T10:46:44.387Z,1004.29
2019-05-02T10:48:37.304Z,1004.21
2019-05-02T10:49:37.323Z,1004.22
2019-05-02T10:51:31.605Z,1004.11
2019-05-02T10:52:34.027Z,1004.17
2019-05-02T10:54:23.281Z,1004.14
2019-05-02T10:55:24.275Z,1004.17
2019-05-02T10:57:16.110Z,1004.14
2019-05-02T10:58:16.126Z,1004.12
2019-05-02T11:00:09.054Z,1004.10
2019-05-02T11:01:09.061Z,1004.11
2019-05-02T11:03:02.645Z,1004.13
2019-05-02T11:04:02.161Z,1004.04
2019-05-02T11:05:58.042Z,1004.02
2019-05-02T11:06:56.723Z,1004.00
2019-05-02T11:08:47.847Z,1003.99
2019-05-02T11:09:47.861Z,1003.96
2019-05-02T11:11:42.476Z,1003.95
2019-05-02T11:12:46.211Z,1003.95
2019-05-02T11:14:33.734Z,1003.96
2019-05-02T11:15:33.738Z,1003.96
2019-05-02T11:17:26.661Z,1003.94
2019-05-02T11:18:39.556Z,1003.94
2019-05-02T11:20:19.595Z,1003.90
2019-05-02T11:21:19.606Z,1003.95
2019-05-02T11:23:12.833Z,1003.88
2019-05-02T11:24:14.384Z,1003.85
2019-05-02T11:26:05.462Z,1003.81
2019-05-02T11:27:08.145Z,1003.75
2019-05-02T11:28:58.394Z,1003.78
2019-05-02T11:29:58.409Z,1003.73
2019-05-02T11:31:52.097Z,1003.70
2019-05-02T11:32:52.138Z,1003.73
2019-05-02T11:34:44.273Z,1003.71
2019-05-02T11:35:49.027Z,1003.70
2019-05-02T11:37:37.211Z,1003.69
2019-05-02T11:38:38.286Z,1003.60
2019-05-02T11:40:32.060Z,1003.58
2019-05-02T11:41:31.723Z,1003.57
2019-05-02T11:43:23.066Z,1003.57
2019-05-02T11:44:23.080Z,1003.56
2019-05-02T11:46:16.023Z,1003.60
2019-05-02T11:47:17.256Z,1003.61
2019-05-02T11:49:08.935Z,1003.66
2019-05-02T11:50:08.950Z,1003.63
2019-05-02T11:52:04.533Z,1003.56
2019-05-02T11:53:02.845Z,1003.50
2019-05-02T11:54:54.833Z,1003.56
2019-05-02T11:55:58.347Z,1003.51
2019-05-02T11:57:47.773Z,1003.52
2019-05-02T11:58:50.095Z,1003.50
2019-05-02T12:00:48.033Z,1003.48
2019-05-02T12:01:42.636Z,1003.42
2019-05-02T12:03:36.886Z,1003.43
2019-05-02T12:04:33.652Z,1003.38
2019-05-02T12:06:26.574Z,1003.41
2019-05-02T12:07:26.585Z,1003.42
2019-05-02T12:09:19.502Z,1003.39
2019-05-02T12:10:21.517Z,1003.41
2019-05-02T12:12:15.374Z,1003.36
2019-05-02T12:13:15.986Z,1003.32
2019-05-02T12:15:05.377Z,1003.32
2019-05-02T12:16:08.324Z,1003.31
2019-05-02T12:17:58.317Z,1003.32
2019-05-02T12:19:09.375Z,1003.33
2019-05-02T12:20:51.992Z,1003.34
2019-05-02T12:21:52.861Z,1003.30
2019-05-02T12:23:44.201Z,1003.26
2019-05-02T12:24:45.452Z,1003.27
2019-05-02T12:26:37.120Z,1003.18
2019-05-02T12:27:37.130Z,1003.17
2019-05-02T12:29:30.061Z,1003.28
2019-05-02T12:30:34.141Z,1003.17
2019-05-02T12:32:22.991Z,1003.08
2019-05-02T12:33:23.001Z,1003.10
2019-05-02T12:35:15.920Z,1003.13
2019-05-02T12:36:15.937Z,1003.12
2019-05-02T12:38:08.863Z,1003.11
2019-05-02T12:39:08.872Z,1003.15
2019-05-02T12:41:02.698Z,1003.10
2019-05-02T12:42:03.122Z,1003.04
2019-05-02T12:43:54.718Z,1003.08
2019-05-02T12:44:54.736Z,1002.99
2019-05-02T12:46:47.659Z,1003.02
2019-05-02T12:47:47.670Z,1003.05
2019-05-02T12:49:42.362Z,1002.96
2019-05-02T12:50:41.798Z,1002.98
2019-05-02T12:52:33.526Z,1002.91
2019-05-02T12:53:33.536Z,1002.92
2019-05-02T12:55:26.454Z,1002.87
2019-05-02T12:56:26.472Z,1002.87
2019-05-02T12:58:19.390Z,1002.86
2019-05-02T12:59:19.404Z,1002.90
2019-05-02T13:01:12.376Z,1002.85
2019-05-02T13:02:12.333Z,1002.86
2019-05-02T13:04:05.264Z,1002.85
2019-05-02T13:05:05.266Z,1002.82
2019-05-02T13:06:58.188Z,1002.81
2019-05-02T13:07:58.197Z,1002.82
2019-05-02T13:09:52.801Z,1002.77
2019-05-02T13:10:55.775Z,1002.79
2019-05-02T13:12:44.049Z,1002.85
2019-05-02T13:13:44.060Z,1002.80
2019-05-02T13:15:36.978Z,1002.79
2019-05-02T13:16:36.993Z,1002.87
2019-05-02T13:18:34.612Z,1002.79
2019-05-02T13:19:38.069Z,1002.75
2019-05-02T13:21:23.481Z,1002.74
2019-05-02T13:22:22.858Z,1002.70
2019-05-02T13:24:16.627Z,1002.69
2019-05-02T13:25:15.791Z,1002.65
2019-05-02T13:27:08.715Z,1002.61
2019-05-02T13:28:08.725Z,1002.60
2019-05-02T13:30:03.372Z,1002.58
2019-05-02T13:31:02.388Z,1002.60
2019-05-02T13:32:57.824Z,1002.53
2019-05-02T13:33:54.612Z,1002.48
2019-05-02T13:35:47.527Z,1002.46
2019-05-02T13:36:47.546Z,1002.44
2019-05-02T13:38:42.272Z,1002.50
2019-05-02T13:39:41.927Z,1002.40
2019-05-02T13:41:33.411Z,1002.44
2019-05-02T13:42:33.762Z,1002.46
2019-05-02T13:44:28.952Z,1002.44
2019-05-02T13:45:26.341Z,1002.45
2019-05-02T13:47:19.278Z,1002.41
2019-05-02T13:48:19.274Z,1002.39
2019-05-02T13:50:12.963Z,1002.38
2019-05-02T13:51:12.207Z,1002.37
2019-05-02T13:53:05.140Z,1002.37
2019-05-02T13:54:05.137Z,1002.35
2019-05-02T13:55:58.059Z,1002.36
2019-05-02T13:56:58.069Z,1002.36
2019-05-02T13:58:51.853Z,1002.38
2019-05-02T13:59:52.535Z,1002.38
2019-05-02T14:01:43.911Z,1002.28
2019-05-02T14:02:43.930Z,1002.36
2019-05-02T14:04:36.847Z,1002.33
2019-05-02T14:05:36.858Z,1002.30
2019-05-02T14:07:29.782Z,1002.29
2019-05-02T14:08:35.372Z,1002.29
2019-05-02T14:10:22.829Z,1002.28
2019-05-02T14:11:22.717Z,1002.26
2019-05-02T14:13:15.635Z,1002.26
2019-05-02T14:14:15.645Z,1002.28
2019-05-02T14:16:08.557Z,1002.27
2019-05-02T14:17:08.574Z,1002.27
2019-05-02T14:19:03.013Z,1002.31
2019-05-02T14:20:10.758Z,1002.30
2019-05-02T14:21:54.414Z,1002.29
2019-05-02T14:22:54.427Z,1002.31
2019-05-02T14:24:47.344Z,1002.33
2019-05-02T14:25:47.352Z,1002.35
2019-05-02T14:27:42.026Z,1002.38
2019-05-02T14:28:40.282Z,1002.40
2019-05-02T14:30:39.908Z,1002.43
2019-05-02T14:31:33.208Z,1002.46
2019-05-02T14:33:26.127Z,1002.42
2019-05-02T14:34:26.136Z,1002.59
2019-05-02T14:36:19.045Z,1002.64
2019-05-02T14:37:19.061Z,1002.58
2019-05-02T14:39:12.105Z,1002.56
2019-05-02T14:40:11.986Z,1002.59
2019-05-02T14:42:04.898Z,1002.63
2019-05-02T14:43:05.843Z,1002.58
2019-05-02T14:45:09.105Z,1002.65
2019-05-02T14:45:58.606Z,1002.63
2019-05-02T14:47:57.266Z,1002.70
2019-05-02T14:48:52.338Z,1002.66
2019-05-02T14:50:45.713Z,1002.68
2019-05-02T14:51:43.679Z,1002.69
2019-05-02T14:53:36.594Z,1002.64
2019-05-02T14:54:38.112Z,1002.59
2019-05-02T14:56:29.509Z,1002.52
2019-05-02T14:57:29.520Z,1002.57
2019-05-02T14:59:22.843Z,1002.63
2019-05-02T15:00:22.443Z,1002.58
2019-05-02T15:02:15.360Z,1002.61
2019-05-02T15:03:19.217Z,1002.54
2019-05-02T15:05:08.277Z,1002.54
2019-05-02T15:06:08.284Z,1002.53
2019-05-02T15:08:05.185Z,1002.53
2019-05-02T15:09:02.501Z,1002.54
2019-05-02T15:10:56.594Z,1002.52
2019-05-02T15:11:54.123Z,1002.49
2019-05-02T15:13:47.039Z,1002.49
2019-05-02T15:14:49.712Z,1002.55
2019-05-02T15:16:43.201Z,1002.50
2019-05-02T15:17:41.880Z,1002.47
2019-05-02T15:19:33.256Z,1002.49
2019-05-02T15:20:38.896Z,1002.48
2019-05-02T15:22:27.606Z,1002.43
2019-05-02T15:23:25.803Z,1002.48
2019-05-02T15:25:18.718Z,1002.44
2019-05-02T15:26:18.734Z,1002.44
2019-05-02T15:28:13.090Z,1002.46
2019-05-02T15:29:19.146Z,1002.46
2019-05-02T15:31:05.045Z,1002.48
2019-05-02T15:32:07.231Z,1002.48
2019-05-02T15:34:01.570Z,1002.50
2019-05-02T15:34:57.483Z,1002.49
2019-05-02T15:36:50.391Z,1002.46
2019-05-02T15:37:51.816Z,1002.51
2019-05-02T15:40:49.920Z,1002.47
2019-05-02T15:42:36.236Z,1002.48
2019-05-02T15:43:39.351Z,1002.51
2019-05-02T15:45:29.164Z,1002.51
2019-05-02T15:46:29.169Z,1002.52
2019-05-02T15:48:27.273Z,1002.51
2019-05-02T15:49:22.254Z,1002.52
2019-05-02T15:51:15.000Z,1002.53
2019-05-02T15:52:18.869Z,1002.49
2019-05-02T15:54:08.932Z,1002.46
2019-05-02T15:55:07.934Z,1002.46
2019-05-02T15:57:03.159Z,1002.42
2019-05-02T15:58:02.474Z,1002.45
2019-05-02T15:59:53.765Z,1002.47
2019-05-02T16:00:56.631Z,1002.40
2019-05-02T16:02:46.680Z,1002.41
2019-05-02T16:03:46.692Z,1002.41
2019-05-02T16:05:41.342Z,1002.39
2019-05-02T16:06:41.761Z,1002.43
2019-05-02T16:08:32.611Z,1002.41
2019-05-02T16:09:32.980Z,1002.46
2019-05-02T16:11:25.455Z,1002.46
2019-05-02T16:12:27.019Z,1002.41
2019-05-02T16:14:18.366Z,1002.42
2019-05-02T16:15:22.243Z,1002.47
2019-05-02T16:17:12.513Z,1002.51
2019-05-02T16:18:12.764Z,1002.49
2019-05-02T16:20:07.636Z,1002.51
2019-05-02T16:21:07.657Z,1002.47
2019-05-02T16:22:57.126Z,1002.50
2019-05-02T16:23:57.138Z,1002.47
2019-05-02T16:25:50.055Z,1002.47
2019-05-02T16:26:50.060Z,1002.47
2019-05-02T16:28:45.439Z,1002.45
2019-05-02T16:29:42.980Z,1002.47
2019-05-02T16:31:35.895Z,1002.45
2019-05-02T16:32:37.812Z,1002.45
2019-05-02T16:34:32.551Z,1002.44
2019-05-02T16:35:28.826Z,1002.40
2019-05-02T16:37:22.548Z,1002.43
2019-05-02T16:38:22.277Z,1002.40
2019-05-02T16:40:14.655Z,1002.39
2019-05-02T16:41:14.664Z,1002.35
2019-05-02T16:43:07.571Z,1002.31
2019-05-02T16:44:07.583Z,1002.34
2019-05-02T16:46:01.742Z,1002.32
2019-05-02T16:47:02.194Z,1002.30
2019-05-02T16:48:53.416Z,1002.26
2019-05-02T16:49:56.437Z,1002.24
2019-05-02T16:51:46.343Z,1002.28
2019-05-02T16:52:47.428Z,1002.27
2019-05-02T16:54:41.741Z,1002.23
2019-05-02T16:55:39.275Z,1002.23
2019-05-02T16:57:34.845Z,1002.23
2019-05-02T16:58:33.666Z,1002.25
2019-05-02T17:00:25.111Z,1002.27
2019-05-02T17:01:27.469Z,1002.26
2019-05-02T17:03:22.737Z,1002.27
2019-05-02T17:04:18.037Z,1002.26
2019-05-02T17:06:12.398Z,1002.25
2019-05-02T17:07:11.625Z,1002.25
2019-05-02T17:09:03.869Z,1002.24
2019-05-02T17:10:08.302Z,1002.22
2019-05-02T17:11:56.795Z,1002.23
2019-05-02T17:13:00.117Z,1002.24
2019-05-02T17:14:53.396Z,1002.23
2019-05-02T17:15:49.723Z,1002.23
2019-05-02T17:17:42.633Z,1002.25
2019-05-02T17:18:43.417Z,1002.26
2019-05-02T17:20:35.554Z,1002.26
2019-05-02T17:21:52.422Z,1002.28
2019-05-02T17:23:28.464Z,1002.28
2019-05-02T17:24:28.478Z,1002.26
2019-05-02T17:26:22.850Z,1002.27