createdAt,value
2023-04-29T00:03:22.382Z,23.00
2023-04-29T00:08:23.984Z,23.00
2023-04-29T00:13:25.367Z,22.90
2023-04-29T00:18:26.759Z,22.90
2023-04-29T00:23:28.334Z,22.90
2023-04-29T00:28:29.770Z,22.90
2023-04-29T00:33:31.263Z,22.80
2023-04-29T00:38:32.682Z,22.80
2023-04-29T00:43:34.076Z,22.80
2023-04-29T00:48:35.480Z,22.80
2023-04-29T00:53:36.888Z,22.80
2023-04-29T00:58:38.297Z,22.80
2023-04-29T01:03:39.909Z,22.80
2023-04-29T01:08:41.523Z,22.80
2023-04-29T01:13:42.934Z,22.80
2023-04-29T01:18:44.350Z,22.80
2023-04-29T01:23:45.776Z,22.80
2023-04-29T01:28:47.214Z,22.80
2023-04-29T01:33:48.963Z,22.80
2023-04-29T01:38:50.354Z,22.80
2023-04-29T01:43:51.763Z,22.80
2023-04-29T01:48:53.146Z,22.70
2023-04-29T01:53:54.536Z,22.80
2023-04-29T01:58:55.922Z,22.80
2023-04-29T02:03:57.592Z,22.80
2023-04-29T02:08:59.114Z,22.70
2023-04-29T02:14:00.521Z,22.70
2023-04-29T02:19:01.927Z,22.70
2023-04-29T02:24:03.336Z,22.70
2023-04-29T02:29:04.740Z,22.70
2023-04-29T02:34:06.160Z,22.70
2023-04-29T02:39:07.573Z,22.70
2023-04-29T02:44:08.974Z,22.70
2023-04-29T02:49:10.384Z,22.70
2023-04-29T02:54:11.835Z,22.70
2023-04-29T02:59:13.249Z,22.70
2023-04-29T03:04:14.755Z,22.70
2023-04-29T03:09:16.251Z,22.70
2023-04-29T03:14:17.667Z,22.70
2023-04-29T03:19:19.059Z,22.70
2023-04-29T03:24:20.479Z,22.70
2023-04-29T03:29:21.890Z,22.70
2023-04-29T03:34:23.284Z,22.60
2023-04-29T03:39:24.681Z,22.70
2023-04-29T03:44:26.075Z,22.70
2023-04-29T03:49:27.469Z,22.60
2023-04-29T03:54:28.879Z,22.60
2023-04-29T03:59:30.280Z,22.70
2023-04-29T04:04:31.946Z,22.60
2023-04-29T04:09:33.448Z,22.70
2023-04-29T04:14:34.886Z,22.60
2023-04-29T04:19:36.282Z,22.60
2023-04-29T04:24:37.687Z,22.60
2023-04-29T04:29:39.096Z,22.60
2023-04-29T04:34:40.514Z,22.60
2023-04-29T04:39:41.933Z,22.60
2023-04-29T04:44:43.333Z,22.60
2023-04-29T04:49:44.750Z,22.60
2023-04-29T04:54:46.144Z,22.60
2023-04-29T04:59:47.546Z,22.60
2023-04-29T05:04:48.959Z,22.60
2023-04-29T05:09:50.522Z,22.60
2023-04-29T05:14:52.106Z,22.60
2023-04-29T05:19:53.715Z,22.60
2023-04-29T05:24:55.309Z,22.60
2023-04-29T05:29:56.779Z,22.60
2023-04-29T05:34:58.157Z,22.60
2023-04-29T05:39:59.544Z,22.60
2023-04-29T05:45:00.946Z,22.60
2023-04-29T05:50:02.436Z,22.60
2023-04-29T05:55:03.826Z,22.60
2023-04-29T06:00:05.459Z,22.60
2023-04-29T06:05:07.118Z,22.60
2023-04-29T06:10:08.759Z,22.60
2023-04-29T06:15:10.183Z,22.60
2023-04-29T06:20:11.618Z,22.60
2023-04-29T06:25:13.032Z,22.60
2023-04-29T06:30:14.433Z,22.50
2023-04-29T06:35:15.844Z,22.60
2023-04-29T06:40:17.248Z,22.50
2023-04-29T06:45:18.651Z,22.60
2023-04-29T06:50:20.055Z,22.60
2023-04-29T06:55:21.450Z,22.50
2023-04-29T07:00:22.925Z,22.60
2023-04-29T07:05:24.374Z,22.50
2023-04-29T07:10:25.828Z,22.50
2023-04-29T07:15:27.335Z,22.50
2023-04-29T07:20:28.734Z,22.50
2023-04-29T07:25:30.144Z,22.60
2023-04-29T07:30:31.562Z,22.50
2023-04-29T07:35:32.950Z,22.50
2023-04-29T07:40:34.341Z,22.50
2023-04-29T07:45:35.793Z,22.50
2023-04-29T07:50:37.282Z,22.50
2023-04-29T07:55:39.210Z,22.50
2023-04-29T08:00:40.640Z,22.50
2023-04-29T08:05:42.085Z,22.50
2023-04-29T08:10:43.506Z,22.50
2023-04-29T08:15:44.969Z,22.50
2023-04-29T08:20:46.379Z,22.50
2023-04-29T08:25:47.775Z,22.50
2023-04-29T08:30:49.391Z,22.50
2023-04-29T08:35:50.809Z,22.50
2023-04-29T08:40:52.216Z,22.50
2023-04-29T08:45:53.726Z,22.50
2023-04-29T08:50:55.180Z,22.50
2023-04-29T08:55:56.606Z,22.50
2023-04-29T09:00:58.051Z,22.50
2023-04-29T09:05:59.432Z,22.50
2023-04-29T09:11:00.812Z,22.50
2023-04-29T09:16:02.219Z,22.50
2023-04-29T09:21:03.649Z,22.50
2023-04-29T09:26:05.049Z,22.50
2023-04-29T09:31:06.563Z,22.50
2023-04-29T09:36:08.182Z,22.50
2023-04-29T09:41:09.894Z,22.50
2023-04-29T09:46:11.515Z,22.50
2023-04-29T09:51:15.659Z,22.50
2023-04-29T09:56:17.505Z,22.50
2023-04-29T10:01:18.914Z,22.50
2023-04-29T10:06:20.335Z,22.50
2023-04-29T10:11:21.722Z,22.50
2023-04-29T10:16:23.163Z,22.50
2023-04-29T10:21:24.630Z,22.50
2023-04-29T10:26:26.023Z,22.50
2023-04-29T10:31:27.412Z,22.50
2023-04-29T10:36:28.841Z,22.40
2023-04-29T10:41:30.249Z,22.50
2023-04-29T10:46:31.724Z,22.40
2023-04-29T10:51:33.355Z,22.50
2023-04-29T10:56:34.797Z,22.50
2023-04-29T11:01:36.231Z,22.50
2023-04-29T11:06:37.772Z,22.50
2023-04-29T11:11:39.206Z,22.50
2023-04-29T11:16:40.694Z,22.50
2023-04-29T11:21:42.134Z,22.50
2023-04-29T11:26:43.579Z,22.50
2023-04-29T11:31:45.072Z,22.50
2023-04-29T11:36:47.720Z,22.50
2023-04-29T11:41:51.134Z,22.50
2023-04-29T11:46:53.846Z,22.50
2023-04-29T11:51:55.228Z,22.50
2023-04-29T11:56:56.614Z,22.50
2023-04-29T12:01:58.071Z,22.50
2023-04-29T12:06:59.462Z,22.50
2023-04-29T12:12:00.898Z,22.50
2023-04-29T12:17:02.335Z,22.50
2023-04-29T12:22:03.772Z,22.50
2023-04-29T12:27:05.155Z,22.60
2023-04-29T12:32:06.560Z,22.50
2023-04-29T12:37:07.959Z,22.60
2023-04-29T12:42:09.342Z,22.50
2023-04-29T12:47:10.799Z,22.50
2023-04-29T12:52:12.253Z,22.50
2023-04-29T12:57:13.658Z,22.60
2023-04-29T13:02:15.157Z,22.50
2023-04-29T13:07:16.627Z,22.50
2023-04-29T13:12:18.013Z,22.50
2023-04-29T13:17:19.402Z,22.50
2023-04-29T13:22:20.794Z,22.50
2023-04-29T13:27:22.189Z,22.50
2023-04-29T13:32:24.716Z,22.50
2023-04-29T13:37:26.285Z,22.50
2023-04-29T13:42:27.685Z,22.50
2023-04-29T13:47:31.349Z,22.50
2023-04-29T14:02:42.082Z,22.50
2023-04-29T14:07:43.734Z,22.50
2023-04-29T14:12:45.305Z,22.50
2023-04-29T14:17:46.783Z,22.50
2023-04-29T14:22:48.219Z,22.50
2023-04-29T14:27:49.663Z,22.50
2023-04-29T14:32:51.119Z,22.50
2023-04-29T14:37:52.548Z,22.50
2023-04-29T14:42:53.937Z,22.50
2023-04-29T14:47:55.396Z,22.50
2023-04-29T14:52:56.796Z,22.50
2023-04-29T14:57:58.170Z,22.50
2023-04-29T15:03:02.006Z,22.40
2023-04-29T15:08:03.539Z,22.40
2023-04-29T15:13:04.924Z,22.40
2023-04-29T15:18:06.428Z,22.40
2023-04-29T15:23:07.868Z,22.40
2023-04-29T15:28:09.279Z,22.40
2023-04-29T15:33:10.735Z,22.40
2023-04-29T15:38:12.217Z,22.40
2023-04-29T15:43:13.618Z,22.40
2023-04-29T15:48:15.003Z,22.40
2023-04-29T15:53:16.398Z,22.40
2023-04-29T15:58:17.790Z,22.40
2023-04-29T16:03:19.237Z,22.40
2023-04-29T16:08:20.671Z,22.40
2023-04-29T16:13:22.070Z,22.40
2023-04-29T16:18:23.464Z,22.40
2023-04-29T16:23:24.880Z,22.40
2023-04-29T16:28:26.281Z,22.50
2023-04-29T16:33:27.668Z,22.40
2023-04-29T16:38:29.074Z,22.40
2023-04-29T16:43:30.477Z,22.40
2023-04-29T16:48:31.881Z,22.40
2023-04-29T16:53:34.327Z,22.40
2023-04-29T16:58:35.718Z,22.40
2023-04-29T17:03:37.119Z,22.40
2023-04-29T17:08:38.536Z,22.40
2023-04-29T17:13:39.935Z,22.40
2023-04-29T17:18:41.336Z,22.50
2023-04-29T17:23:42.729Z,22.50
2023-04-29T17:28:44.137Z,22.50
2023-04-29T17:33:45.546Z,22.50
2023-04-29T17:38:46.996Z,22.50
2023-04-29T17:43:48.408Z,22.50
2023-04-29T17:48:49.872Z,22.50
2023-04-29T17:53:51.278Z,22.50
2023-04-29T17:58:52.683Z,22.50
2023-04-29T18:03:54.099Z,22.50
2023-04-29T18:08:55.531Z,22.50
2023-04-29T18:13:56.943Z,22.50
2023-04-29T18:18:58.341Z,22.50
2023-04-29T18:23:59.819Z,22.50
2023-04-29T18:29:01.276Z,22.40
2023-04-29T18:34:02.743Z,22.50
2023-04-29T18:39:04.126Z,22.50
2023-04-29T18:44:05.604Z,22.50
2023-04-29T18:49:06.996Z,22.50
2023-04-29T18:54:08.393Z,22.40
2023-04-29T18:59:09.783Z,22.50
2023-04-29T19:04:11.243Z,22.40
2023-04-29T19:09:12.693Z,22.50
2023-04-29T19:14:14.081Z,22.40
2023-04-29T19:19:15.476Z,22.40
2023-04-29T19:24:16.895Z,22.40
2023-04-29T19:29:18.282Z,22.40
2023-04-29T19:34:19.681Z,22.40
2023-04-29T19:39:21.067Z,22.40
2023-04-29T19:44:22.470Z,22.40
2023-04-29T19:49:23.936Z,22.40
2023-04-29T19:54:25.337Z,22.40
2023-04-29T19:59:26.736Z,22.40
2023-04-29T20:04:28.125Z,22.40
2023-04-29T20:09:29.560Z,22.40
2023-04-29T20:14:30.972Z,22.40
2023-04-29T20:19:32.374Z,22.40
2023-04-29T20:24:33.780Z,22.40
2023-04-29T20:29:35.183Z,22.40
2023-04-29T20:34:36.595Z,22.40
2023-04-29T20:39:38.002Z,22.30
2023-04-29T20:44:39.404Z,22.40
2023-04-29T20:49:40.818Z,22.40
2023-04-29T20:54:42.212Z,22.40
2023-04-29T20:59:43.616Z,22.40
2023-04-29T21:04:45.037Z,22.40
2023-04-29T21:09:46.474Z,22.40
2023-04-29T21:14:47.898Z,22.40
2023-04-29T21:19:49.334Z,22.40
2023-04-29T21:24:50.719Z,22.40
2023-04-29T21:29:52.241Z,22.40
2023-04-29T21:34:53.710Z,22.30
2023-04-29T21:39:55.270Z,22.30
2023-04-29T21:44:56.824Z,22.30
2023-04-29T21:49:58.234Z,22.40
2023-04-29T21:54:59.656Z,22.40
2023-04-29T22:00:01.090Z,22.40
2023-04-29T22:05:02.577Z,22.40
2023-04-29T22:10:03.995Z,22.40
2023-04-29T22:15:09.007Z,22.40
2023-04-29T22:20:12.753Z,22.40
2023-04-29T22:25:14.188Z,22.30
2023-04-29T22:30:15.598Z,22.30
2023-04-29T22:35:17.054Z,22.30
2023-04-29T22:40:18.513Z,22.30
2023-04-29T22:45:19.913Z,22.30
2023-04-29T22:50:21.288Z,22.30
2023-04-29T22:55:22.733Z,22.30
2023-04-29T23:00:24.123Z,22.30
2023-04-29T23:05:25.521Z,22.30
2023-04-29T23:10:26.913Z,22.30
2023-04-29T23:15:28.370Z,22.30
2023-04-29T23:20:29.756Z,22.30
2023-04-29T23:25:31.148Z,22.30
2023-04-29T23:30:32.569Z,22.30
2023-04-29T23:35:33.970Z,22.30
2023-04-29T23:40:35.358Z,22.30
2023-04-29T23:45:36.766Z,22.30
2023-04-29T23:50:38.161Z,22.30
2023-04-29T23:55:39.565Z,22.30
