createdAt,value
2018-12-09T00:07:55.013Z,3.15
2018-12-09T00:18:14.653Z,2.92
2018-12-09T00:28:34.085Z,2.45
2018-12-09T00:38:53.347Z,2.00
2018-12-09T00:49:15.268Z,1.66
2018-12-09T00:59:35.127Z,1.76
2018-12-09T01:09:54.500Z,2.04
2018-12-09T01:20:13.790Z,1.60
2018-12-09T01:30:33.396Z,1.62
2018-12-09T01:40:55.945Z,1.97
2018-12-09T01:51:15.359Z,1.78
2018-12-09T02:01:34.819Z,1.75
2018-12-09T02:11:54.446Z,1.65
2018-12-09T02:22:15.003Z,2.28
2018-12-09T02:32:34.183Z,2.75
2018-12-09T02:42:53.091Z,3.19
2018-12-09T02:53:12.994Z,3.71
2018-12-09T03:03:33.518Z,4.53
2018-12-09T03:13:52.809Z,5.25
2018-12-09T03:24:13.550Z,4.96
2018-12-09T03:34:33.675Z,4.42
2018-12-09T03:44:52.905Z,4.37
2018-12-09T03:55:12.513Z,4.42
2018-12-09T04:05:32.669Z,4.48
2018-12-09T04:15:52.184Z,4.36
2018-12-09T04:26:11.946Z,4.51
2018-12-09T04:36:31.394Z,4.68
2018-12-09T04:46:51.198Z,4.72
2018-12-09T04:57:10.871Z,4.79
2018-12-09T05:07:32.013Z,4.98
2018-12-09T05:17:52.150Z,5.24
2018-12-09T05:28:11.507Z,5.43
2018-12-09T05:38:31.899Z,5.52
2018-12-09T05:48:51.042Z,5.75
2018-12-09T05:59:10.859Z,6.46
2018-12-09T06:09:30.805Z,7.24
2018-12-09T06:19:52.488Z,7.35
2018-12-09T06:30:12.554Z,6.95
2018-12-09T06:40:32.037Z,6.65
2018-12-09T06:50:51.322Z,6.41
2018-12-09T07:01:12.279Z,6.33
2018-12-09T07:11:31.612Z,6.26
2018-12-09T07:21:52.530Z,6.16
2018-12-09T07:32:12.051Z,6.12
2018-12-09T07:42:32.223Z,6.06
2018-12-09T07:52:53.037Z,5.90
2018-12-09T08:03:12.460Z,5.94
2018-12-09T08:13:32.414Z,5.96
2018-12-09T08:23:52.773Z,6.13
2018-12-09T08:34:21.517Z,6.35
2018-12-09T08:44:41.351Z,6.91
2018-12-09T12:39:50.043Z,6.33
2018-12-09T12:50:10.510Z,6.65
2018-12-09T13:00:31.428Z,6.90
2018-12-09T13:10:51.727Z,6.95
2018-12-09T13:21:11.821Z,6.56
2018-12-09T13:31:32.661Z,6.38
2018-12-09T13:41:53.396Z,6.33
2018-12-09T13:52:13.952Z,6.33
2018-12-09T14:02:34.484Z,6.27
2018-12-09T14:12:54.465Z,7.04
2018-12-09T14:23:15.859Z,6.98
2018-12-09T14:33:35.621Z,6.98
2018-12-09T14:43:56.443Z,6.96
2018-12-09T14:54:16.715Z,7.09
2018-12-09T15:04:36.593Z,7.12
2018-12-09T15:14:57.622Z,7.13
2018-12-09T15:25:18.168Z,7.06
2018-12-09T15:35:39.496Z,7.00
2018-12-09T15:46:01.049Z,6.93
2018-12-09T15:56:21.628Z,6.71
2018-12-09T16:06:41.914Z,6.22
2018-12-09T16:17:02.256Z,5.82
2018-12-09T16:27:22.996Z,5.53
2018-12-09T16:37:43.410Z,5.79
2018-12-09T16:48:03.990Z,6.07
2018-12-09T16:58:24.681Z,6.33
2018-12-09T17:08:49.290Z,6.43
2018-12-09T17:19:09.475Z,6.52
2018-12-09T17:29:31.674Z,6.61
2018-12-09T17:39:52.437Z,6.68
2018-12-09T17:50:13.256Z,6.79
2018-12-09T18:00:34.004Z,6.80
2018-12-09T18:10:54.299Z,6.91
2018-12-09T18:21:15.099Z,7.03
2018-12-09T18:31:44.417Z,7.05
2018-12-09T18:42:05.903Z,7.07
2018-12-09T18:52:26.762Z,7.23
2018-12-09T19:02:48.378Z,7.16
2018-12-09T19:13:08.607Z,7.19
2018-12-09T19:23:30.057Z,7.13
2018-12-09T19:33:52.125Z,7.11
2018-12-09T19:44:14.497Z,7.09
2018-12-09T19:54:35.927Z,7.11
2018-12-09T20:05:01.338Z,7.14
2018-12-09T20:15:22.217Z,7.18
2018-12-09T20:25:44.186Z,7.21
2018-12-09T20:36:04.737Z,7.15
2018-12-09T20:46:25.096Z,7.06
2018-12-09T20:56:47.992Z,7.02
2018-12-09T21:07:08.635Z,6.98
2018-12-09T21:17:28.703Z,6.98
2018-12-09T21:27:49.348Z,6.96
2018-12-09T21:38:09.256Z,6.71
2018-12-09T21:48:29.370Z,6.49
2018-12-09T21:58:50.711Z,6.35
2018-12-09T22:09:10.387Z,6.32
2018-12-09T22:19:30.705Z,6.44
2018-12-09T22:29:53.472Z,6.51
2018-12-09T22:40:13.326Z,6.54
2018-12-09T22:50:33.667Z,6.63
2018-12-09T23:01:11.696Z,6.63
2018-12-09T23:11:31.805Z,6.61
2018-12-09T23:21:51.451Z,6.51
2018-12-09T23:32:13.601Z,6.59
2018-12-09T23:42:32.853Z,6.56
2018-12-09T23:52:52.777Z,6.51
