createdAt,value
2019-02-17T00:04:30.778Z,0
2019-02-17T00:09:30.815Z,0
2019-02-17T00:14:30.617Z,0
2019-02-17T00:19:30.270Z,0
2019-02-17T00:24:30.229Z,0
2019-02-17T00:29:30.995Z,0
2019-02-17T00:34:30.347Z,0
2019-02-17T00:39:30.180Z,0
2019-02-17T00:44:30.992Z,0
2019-02-17T00:49:30.875Z,0
2019-02-17T00:54:30.831Z,0
2019-02-17T00:59:30.238Z,0
2019-02-17T01:04:31.047Z,0
2019-02-17T01:09:30.252Z,0
2019-02-17T01:14:30.964Z,0
2019-02-17T01:19:30.757Z,0
2019-02-17T01:24:30.518Z,0
2019-02-17T01:29:30.249Z,0
2019-02-17T01:34:30.646Z,0
2019-02-17T01:39:30.399Z,0
2019-02-17T01:44:31.149Z,0
2019-02-17T01:49:30.871Z,0
2019-02-17T01:54:30.611Z,0
2019-02-17T01:59:30.963Z,0
2019-02-17T02:04:30.880Z,0
2019-02-17T02:09:30.527Z,0
2019-02-17T02:14:30.387Z,0
2019-02-17T02:19:31.269Z,0
2019-02-17T02:24:31.031Z,0
2019-02-17T02:29:40.449Z,0
2019-02-17T02:34:30.494Z,0
2019-02-17T02:39:31.221Z,0
2019-02-17T02:44:31.002Z,0
2019-02-17T02:49:30.871Z,0
2019-02-17T02:54:30.581Z,0
2019-02-17T02:59:31.410Z,0
2019-02-17T03:04:31.199Z,0
2019-02-17T03:09:31.035Z,0
2019-02-17T03:14:30.729Z,0
2019-02-17T03:19:30.436Z,0
2019-02-17T03:24:31.232Z,0
2019-02-17T03:29:30.941Z,0
2019-02-17T03:34:30.953Z,0
2019-02-17T03:39:30.628Z,0
2019-02-17T03:44:31.321Z,0
2019-02-17T03:49:31.070Z,0
2019-02-17T03:54:30.869Z,0
2019-02-17T03:59:30.529Z,0
2019-02-17T04:04:31.301Z,0
2019-02-17T04:09:30.977Z,0
2019-02-17T04:14:30.713Z,0
2019-02-17T04:19:30.353Z,0
2019-02-17T04:24:31.022Z,0
2019-02-17T04:29:30.741Z,0
2019-02-17T04:34:30.497Z,0
2019-02-17T04:39:31.195Z,0
2019-02-17T04:44:30.929Z,0
2019-02-17T04:49:30.825Z,0
2019-02-17T04:54:30.583Z,0
2019-02-17T04:59:31.330Z,0
2019-02-17T05:04:30.548Z,0
2019-02-17T05:09:30.862Z,0
2019-02-17T05:14:30.656Z,0
2019-02-17T05:19:36.456Z,0
2019-02-17T05:24:31.208Z,0
2019-02-17T05:29:31.006Z,0
2019-02-17T05:34:31.283Z,0
2019-02-17T05:39:30.932Z,0
2019-02-17T05:44:30.679Z,0
2019-02-17T05:49:30.845Z,0
2019-02-17T05:54:30.932Z,0
2019-02-17T05:59:30.691Z,0
2019-02-17T06:04:30.759Z,0
2019-02-17T06:09:31.025Z,0
2019-02-17T06:14:30.759Z,0
2019-02-17T06:19:31.580Z,0
2019-02-17T06:24:31.413Z,0
2019-02-17T06:29:31.365Z,0
2019-02-17T06:34:31.553Z,0
2019-02-17T06:39:31.308Z,0
2019-02-17T06:44:31.137Z,0
2019-02-17T06:49:30.897Z,0
2019-02-17T06:54:30.943Z,8
2019-02-17T06:59:30.694Z,8
2019-02-17T07:04:31.725Z,14
2019-02-17T07:09:31.192Z,14
2019-02-17T07:14:30.891Z,23.8
2019-02-17T07:19:31.464Z,23.8
2019-02-17T07:24:31.242Z,36.2
2019-02-17T07:29:30.953Z,36.2
2019-02-17T07:34:30.980Z,51.5
2019-02-17T07:39:30.671Z,51.5
2019-02-17T07:44:31.438Z,53.8
2019-02-17T07:49:31.239Z,53.8
2019-02-17T07:54:30.974Z,61.5
2019-02-17T07:59:30.740Z,61.5
2019-02-17T08:04:31.699Z,59.8
2019-02-17T08:09:31.014Z,59.8
2019-02-17T08:14:30.818Z,65.8
2019-02-17T08:19:31.589Z,65.8
2019-02-17T08:24:31.052Z,66.4
2019-02-17T08:29:30.836Z,66.4
2019-02-17T08:34:30.687Z,79
2019-02-17T08:39:31.437Z,79
2019-02-17T08:44:31.411Z,111
2019-02-17T08:49:31.225Z,111
2019-02-17T08:54:30.919Z,100.8
2019-02-17T08:59:31.747Z,100.8
2019-02-17T09:04:31.549Z,115.4
2019-02-17T09:09:31.374Z,115.4
2019-02-17T09:14:31.139Z,212.6
2019-02-17T09:19:30.880Z,212.6
2019-02-17T09:24:31.637Z,225
2019-02-17T09:29:31.410Z,225
2019-02-17T09:34:31.195Z,244.5
2019-02-17T09:39:30.892Z,244.5
2019-02-17T09:44:31.678Z,257.4
2019-02-17T09:49:31.478Z,257.4
2019-02-17T09:54:31.249Z,272.6
2019-02-17T09:59:31.176Z,272.6
2019-02-17T10:04:31.028Z,283
2019-02-17T10:09:31.027Z,283
2019-02-17T10:14:30.831Z,293.5
2019-02-17T10:19:31.611Z,293.5
2019-02-17T10:24:31.410Z,299.5
2019-02-17T10:29:30.829Z,299.5
2019-02-17T10:34:31.797Z,310
2019-02-17T10:39:31.508Z,310
2019-02-17T10:44:31.190Z,318.5
2019-02-17T10:49:31.073Z,318.5
2019-02-17T10:54:31.737Z,324
2019-02-17T10:59:31.504Z,324
2019-02-17T11:04:31.413Z,332
2019-02-17T11:09:31.763Z,332
2019-02-17T11:14:31.561Z,335.2
2019-02-17T11:19:31.350Z,335.2
2019-02-17T11:24:31.139Z,338.8
2019-02-17T11:29:30.864Z,338.8
2019-02-17T11:34:31.564Z,342.2
2019-02-17T11:39:31.330Z,342.2
2019-02-17T11:44:32.019Z,345.8
2019-02-17T11:49:31.959Z,345.8
2019-02-17T11:54:31.670Z,347.5
2019-02-17T11:59:31.436Z,347.5
2019-02-17T12:04:31.331Z,345.2
2019-02-17T12:09:31.764Z,345.2
2019-02-17T12:14:31.079Z,345.8
2019-02-17T12:19:31.867Z,345.8
2019-02-17T12:24:31.611Z,339.5
2019-02-17T12:29:31.287Z,339.5
2019-02-17T12:34:31.206Z,337.5
2019-02-17T12:39:30.977Z,337.5
2019-02-17T12:44:31.767Z,334.5
2019-02-17T12:49:31.644Z,334.5
2019-02-17T12:54:31.400Z,337.5
2019-02-17T12:59:31.120Z,337.5
2019-02-17T13:04:31.917Z,336.5
2019-02-17T13:09:31.780Z,336.5
2019-02-17T13:14:31.034Z,327.2
2019-02-17T13:19:31.801Z,327.2
2019-02-17T13:24:31.592Z,312.2
2019-02-17T13:29:31.352Z,312.2
2019-02-17T13:34:31.395Z,305.5
2019-02-17T13:39:31.295Z,305.5
2019-02-17T13:44:31.073Z,314.4
2019-02-17T13:49:31.870Z,314.4
2019-02-17T13:54:31.745Z,277
2019-02-17T13:59:31.655Z,277
2019-02-17T14:04:31.482Z,149.2
2019-02-17T14:09:31.397Z,149.2
2019-02-17T14:14:31.191Z,267.3
2019-02-17T14:19:31.932Z,267.3
2019-02-17T14:24:31.721Z,200
2019-02-17T14:29:31.110Z,200
2019-02-17T14:34:31.963Z,114.5
2019-02-17T14:39:31.846Z,114.5
2019-02-17T14:44:31.637Z,163.2
2019-02-17T14:49:31.506Z,163.2
2019-02-17T14:54:31.292Z,149.2
2019-02-17T14:59:32.052Z,149.2
2019-02-17T15:04:31.894Z,63
2019-02-17T15:09:31.740Z,63
2019-02-17T15:14:31.973Z,52.8
2019-02-17T15:19:31.665Z,52.8
2019-02-17T15:24:31.496Z,43.6
2019-02-17T15:29:31.822Z,43.6
2019-02-17T15:34:31.908Z,31.8
2019-02-17T15:39:31.647Z,31.8
2019-02-17T15:44:31.370Z,23
2019-02-17T15:49:32.134Z,23
2019-02-17T15:54:31.785Z,17.5
2019-02-17T15:59:31.624Z,17.5
2019-02-17T16:04:31.662Z,13.5
2019-02-17T16:09:31.596Z,13.5
2019-02-17T16:14:31.495Z,8.5
2019-02-17T16:19:31.357Z,8.5
2019-02-17T16:24:32.163Z,5
2019-02-17T16:29:31.866Z,5
2019-02-17T16:34:37.985Z,0
2019-02-17T16:39:31.567Z,0
2019-02-17T16:44:31.374Z,0
2019-02-17T16:49:32.202Z,0
2019-02-17T16:54:31.920Z,0
2019-02-17T16:59:31.710Z,0
2019-02-17T17:04:31.611Z,0
2019-02-17T17:09:31.516Z,0
2019-02-17T17:14:31.481Z,0
2019-02-17T17:19:31.374Z,0
2019-02-17T17:24:32.168Z,0
2019-02-17T17:29:32.042Z,0
2019-02-17T17:34:34.083Z,0
2019-02-17T17:39:32.067Z,0
2019-02-17T17:44:31.896Z,0
2019-02-17T17:49:31.710Z,0
2019-02-17T17:54:31.454Z,0
2019-02-17T17:59:32.255Z,0
2019-02-17T18:04:32.141Z,0
2019-02-17T18:09:32.122Z,0
2019-02-17T18:14:32.193Z,0
2019-02-17T18:19:31.973Z,0
2019-02-17T18:24:31.758Z,0
2019-02-17T18:29:31.502Z,0
2019-02-17T18:34:31.458Z,0
2019-02-17T18:39:32.236Z,0
2019-02-17T18:44:31.999Z,0
2019-02-17T18:49:31.802Z,0
2019-02-17T18:54:31.587Z,0
2019-02-17T18:59:31.358Z,0
2019-02-17T19:04:32.291Z,0
2019-02-17T19:09:32.157Z,0
2019-02-17T19:14:31.579Z,0
2019-02-17T19:19:32.412Z,0
2019-02-17T19:24:32.258Z,0
2019-02-17T19:29:32.047Z,0
2019-02-17T19:34:31.878Z,0
2019-02-17T19:39:31.666Z,0
2019-02-17T19:44:32.458Z,0
2019-02-17T19:49:33.737Z,0
2019-02-17T19:54:31.615Z,0
2019-02-17T19:59:32.344Z,0
2019-02-17T20:04:32.097Z,0
2019-02-17T20:09:31.874Z,0
2019-02-17T20:14:31.843Z,0
2019-02-17T20:19:31.613Z,0
2019-02-17T20:24:32.356Z,0
2019-02-17T20:29:32.077Z,0
2019-02-17T20:34:31.585Z,0
2019-02-17T20:39:32.362Z,0
2019-02-17T20:44:32.157Z,0
2019-02-17T20:49:32.031Z,0
2019-02-17T20:54:31.855Z,0
2019-02-17T20:59:31.658Z,0
2019-02-17T21:04:32.500Z,0
2019-02-17T21:09:32.471Z,0
2019-02-17T21:14:31.572Z,0
2019-02-17T21:19:32.387Z,0
2019-02-17T21:24:32.188Z,0
2019-02-17T21:29:32.060Z,0
2019-02-17T21:34:31.857Z,0
2019-02-17T21:39:31.656Z,0
2019-02-17T21:44:32.452Z,0
2019-02-17T21:49:32.253Z,0
2019-02-17T21:54:32.041Z,0
2019-02-17T21:59:31.829Z,0
2019-02-17T22:04:32.616Z,0
2019-02-17T22:09:32.530Z,0
2019-02-17T22:14:32.136Z,0
2019-02-17T22:19:32.026Z,0
2019-02-17T22:24:31.789Z,0
2019-02-17T22:29:31.606Z,0
2019-02-17T22:34:32.170Z,0
2019-02-17T22:39:31.978Z,0
2019-02-17T22:44:31.752Z,0
2019-02-17T22:49:32.516Z,0
2019-02-17T22:54:32.296Z,0
2019-02-17T22:59:32.209Z,0
2019-02-17T23:04:32.530Z,0
2019-02-17T23:09:32.499Z,0
2019-02-17T23:14:32.644Z,0
2019-02-17T23:19:32.292Z,0
2019-02-17T23:24:32.077Z,0
2019-02-17T23:29:31.856Z,0
2019-02-17T23:34:32.741Z,0
2019-02-17T23:39:32.528Z,0
2019-02-17T23:44:32.362Z,0
2019-02-17T23:49:32.115Z,0
2019-02-17T23:54:31.848Z,0
2019-02-17T23:59:32.547Z,0
