createdAt,value
2019-04-10T00:02:37.646Z,70.65
2019-04-10T00:05:44.442Z,71.12
2019-04-10T00:08:50.953Z,71.28
2019-04-10T00:11:57.065Z,71.30
2019-04-10T00:15:03.104Z,71.28
2019-04-10T00:18:09.577Z,71.61
2019-04-10T00:21:17.526Z,71.43
2019-04-10T00:24:23.963Z,71.70
2019-04-10T00:27:30.420Z,71.86
2019-04-10T00:30:36.182Z,71.83
2019-04-10T00:33:42.963Z,72.80
2019-04-10T00:36:49.143Z,72.34
2019-04-10T00:39:55.105Z,72.13
2019-04-10T00:43:00.795Z,73.49
2019-04-10T00:46:06.547Z,72.87
2019-04-10T00:49:12.228Z,72.37
2019-04-10T00:52:17.895Z,72.67
2019-04-10T00:55:23.851Z,73.10
2019-04-10T00:58:30.217Z,72.77
2019-04-10T01:01:36.307Z,72.74
2019-04-10T01:04:43.085Z,73.74
2019-04-10T01:07:48.767Z,74.13
2019-04-10T01:10:54.743Z,73.79
2019-04-10T01:14:01.231Z,73.88
2019-04-10T01:17:07.017Z,74.35
2019-04-10T01:20:15.588Z,74.95
2019-04-10T01:23:22.508Z,74.09
2019-04-10T01:26:29.678Z,73.80
2019-04-10T01:29:35.700Z,74.87
2019-04-10T01:32:41.859Z,73.88
2019-04-10T01:35:48.739Z,73.94
2019-04-10T01:38:54.875Z,74.23
2019-04-10T01:42:00.676Z,73.90
2019-04-10T01:45:07.195Z,74.48
2019-04-10T01:48:12.982Z,74.41
2019-04-10T01:51:19.205Z,74.57
2019-04-10T01:54:24.945Z,75.07
2019-04-10T01:57:30.655Z,75.48
2019-04-10T02:00:37.558Z,75.68
2019-04-10T02:03:43.231Z,74.63
2019-04-10T02:06:49.555Z,74.99
2019-04-10T02:09:56.187Z,75.07
2019-04-10T02:13:01.979Z,74.80
2019-04-10T02:16:08.239Z,74.43
2019-04-10T02:19:14.328Z,74.51
2019-04-10T02:22:20.426Z,75.00
2019-04-10T02:25:26.186Z,74.43
2019-04-10T02:28:33.275Z,74.44
2019-04-10T02:31:39.577Z,75.39
2019-04-10T02:34:46.799Z,75.66
2019-04-10T02:37:55.522Z,75.59
2019-04-10T02:41:01.638Z,74.91
2019-04-10T02:44:07.989Z,74.85
2019-04-10T02:47:14.689Z,75.15
2019-04-10T02:50:20.796Z,75.88
2019-04-10T02:53:27.656Z,75.05
2019-04-10T02:56:33.466Z,75.10
2019-04-10T02:59:39.789Z,75.16
2019-04-10T03:02:47.737Z,75.12
2019-04-10T03:05:54.221Z,75.43
2019-04-10T03:09:14.780Z,75.73
2019-04-10T03:12:10.569Z,74.78
2019-04-10T03:15:17.285Z,75.39
2019-04-10T03:18:25.104Z,75.63
2019-04-10T03:21:31.305Z,75.32
2019-04-10T03:24:38.034Z,76.62
2019-04-10T03:27:44.794Z,76.01
2019-04-10T03:30:50.914Z,76.00
2019-04-10T03:34:03.584Z,75.77
2019-04-10T03:37:09.687Z,76.49
2019-04-10T03:40:15.595Z,75.74
2019-04-10T03:43:21.611Z,76.70
2019-04-10T03:46:27.735Z,76.17
2019-04-10T03:49:33.925Z,75.83
2019-04-10T03:52:41.162Z,76.63
2019-04-10T03:55:47.339Z,76.06
2019-04-10T03:58:52.986Z,77.08
2019-04-10T04:01:59.631Z,76.86
2019-04-10T04:05:06.531Z,76.99
2019-04-10T04:08:13.111Z,77.47
2019-04-10T04:11:19.698Z,78.05
2019-04-10T04:14:26.775Z,77.66
2019-04-10T04:17:34.003Z,76.70
2019-04-10T04:20:39.684Z,76.16
2019-04-10T04:23:45.355Z,75.65
2019-04-10T04:26:51.169Z,76.06
2019-04-10T04:30:00.757Z,76.34
2019-04-10T04:33:08.826Z,76.01
2019-04-10T04:36:14.490Z,76.31
2019-04-10T04:39:26.191Z,76.64
2019-04-10T04:42:28.436Z,77.56
2019-04-10T04:45:35.540Z,77.18
2019-04-10T04:48:41.285Z,76.33
2019-04-10T04:51:48.026Z,76.33
2019-04-10T04:54:53.790Z,76.04
2019-04-10T04:57:59.857Z,76.64
2019-04-10T05:01:06.303Z,76.88
2019-04-10T05:04:13.069Z,75.96
2019-04-10T05:07:18.931Z,75.65
2019-04-10T05:10:25.238Z,74.87
2019-04-10T05:13:31.337Z,75.13
2019-04-10T05:16:37.644Z,74.95
2019-04-10T05:19:43.360Z,74.86
2019-04-10T05:22:50.061Z,74.96
2019-04-10T05:25:56.471Z,74.50
2019-04-10T05:29:02.641Z,75.42
2019-04-10T05:32:09.287Z,75.19
2019-04-10T05:35:15.257Z,74.50
2019-04-10T05:38:21.155Z,75.42
2019-04-10T05:41:26.821Z,75.52
2019-04-10T05:44:32.509Z,75.03
2019-04-10T05:47:38.806Z,75.13
2019-04-10T05:50:53.863Z,74.77
2019-04-10T05:54:03.371Z,76.31
2019-04-10T05:57:10.450Z,75.81
2019-04-10T06:00:18.867Z,74.87
2019-04-10T06:03:25.689Z,74.15
2019-04-10T06:06:32.537Z,74.11
2019-04-10T06:09:38.623Z,74.41
2019-04-10T06:12:44.888Z,74.48
2019-04-10T06:15:50.912Z,73.21
2019-04-10T06:18:59.787Z,73.56
2019-04-10T06:22:05.725Z,73.06
2019-04-10T06:25:13.944Z,72.61
2019-04-10T06:28:19.910Z,72.73
2019-04-10T06:31:25.601Z,72.49
2019-04-10T06:34:32.272Z,72.94
2019-04-10T06:37:38.235Z,72.88
2019-04-10T06:40:44.092Z,72.36
2019-04-10T06:43:49.762Z,72.23
2019-04-10T06:46:55.430Z,71.51
2019-04-10T06:50:02.460Z,71.73
2019-04-10T06:53:08.503Z,70.44
2019-04-10T06:56:14.155Z,70.05
2019-04-10T06:59:19.888Z,69.86
2019-04-10T07:02:29.513Z,70.44
2019-04-10T07:05:40.832Z,70.18
2019-04-10T07:08:46.325Z,70.08
2019-04-10T07:11:53.481Z,69.81
2019-04-10T07:14:58.252Z,70.09
2019-04-10T07:18:08.120Z,69.87
2019-04-10T07:21:14.594Z,69.67
2019-04-10T07:24:20.861Z,69.98
2019-04-10T07:27:27.743Z,69.99
2019-04-10T07:30:34.063Z,69.27
2019-04-10T07:33:40.634Z,69.18
2019-04-10T07:36:46.871Z,69.04
2019-04-10T07:39:53.019Z,68.74
2019-04-10T07:42:59.827Z,68.95
2019-04-10T07:46:05.594Z,69.48
2019-04-10T07:49:11.395Z,69.81
2019-04-10T07:52:19.714Z,69.07
2019-04-10T07:55:25.356Z,70.01
2019-04-10T07:58:31.337Z,70.01
2019-04-10T08:01:40.596Z,69.08
2019-04-10T08:04:48.352Z,69.08
2019-04-10T08:07:56.470Z,69.42
2019-04-10T08:11:02.436Z,68.91
2019-04-10T08:14:08.567Z,68.40
2019-04-10T08:17:14.470Z,68.45
2019-04-10T08:20:20.351Z,68.45
2019-04-10T08:23:26.229Z,67.98
2019-04-10T08:26:32.498Z,68.26
2019-04-10T08:29:39.360Z,68.09
2019-04-10T08:32:53.424Z,68.04
2019-04-10T08:35:52.663Z,68.15
2019-04-10T08:38:59.239Z,68.22
2019-04-10T08:42:05.117Z,68.22
2019-04-10T08:45:11.430Z,67.88
2019-04-10T08:48:17.726Z,68.36
2019-04-10T08:51:23.578Z,67.63
2019-04-10T08:54:29.277Z,67.98
2019-04-10T08:57:36.116Z,66.44
2019-04-10T09:00:42.822Z,66.44
2019-04-10T09:03:48.934Z,66.17
2019-04-10T09:06:55.778Z,65.60
2019-04-10T09:10:01.954Z,66.03
2019-04-10T09:13:10.377Z,66.03
2019-04-10T09:16:16.244Z,65.07
2019-04-10T09:19:22.216Z,65.23
2019-04-10T09:22:30.097Z,64.42
2019-04-10T09:25:35.546Z,64.70
2019-04-10T09:28:42.249Z,65.26
2019-04-10T09:31:48.190Z,64.86
2019-04-10T09:34:53.995Z,64.50
2019-04-10T09:37:59.740Z,63.93
2019-04-10T09:41:05.740Z,63.13
2019-04-10T09:44:12.370Z,63.08
2019-04-10T09:47:18.422Z,62.53
2019-04-10T09:50:25.101Z,62.73
2019-04-10T09:53:31.655Z,62.49
2019-04-10T09:56:38.472Z,61.59
2019-04-10T09:59:45.620Z,61.20
2019-04-10T10:02:52.871Z,60.68
2019-04-10T10:06:00.132Z,60.55
2019-04-10T10:09:08.392Z,60.64
2019-04-10T10:12:14.521Z,61.09
2019-04-10T10:15:21.053Z,60.73
2019-04-10T10:18:27.721Z,60.22
2019-04-10T10:21:34.557Z,59.56
2019-04-10T10:24:40.538Z,59.10
2019-04-10T10:27:46.869Z,59.44
2019-04-10T10:30:52.665Z,58.64
2019-04-10T10:33:58.445Z,58.34
2019-04-10T10:37:10.487Z,58.46
2019-04-10T10:40:17.481Z,58.62
2019-04-10T10:43:24.521Z,57.98
2019-04-10T10:46:31.384Z,58.37
2019-04-10T10:49:37.272Z,57.62
2019-04-10T10:52:43.833Z,58.21
2019-04-10T10:55:49.786Z,56.92
2019-04-10T10:58:57.798Z,57.80
2019-04-10T11:02:02.975Z,57.39
2019-04-10T11:05:09.096Z,55.67
2019-04-10T11:08:18.155Z,55.73
2019-04-10T11:11:25.236Z,54.50
2019-04-10T11:14:31.542Z,54.90
2019-04-10T11:17:38.471Z,52.78
2019-04-10T11:20:48.440Z,51.92
2019-04-10T11:23:55.603Z,51.77
2019-04-10T11:27:02.768Z,51.36
2019-04-10T11:30:10.127Z,51.28
2019-04-10T11:33:17.563Z,50.76
2019-04-10T11:36:24.085Z,50.39
2019-04-10T11:39:35.270Z,49.95
2019-04-10T11:42:40.538Z,50.44
2019-04-10T11:45:52.452Z,51.11
2019-04-10T11:48:55.434Z,50.52
2019-04-10T11:52:03.116Z,50.34
2019-04-10T11:55:16.033Z,50.50
2019-04-10T11:58:18.708Z,51.00
2019-04-10T12:04:44.532Z,51.82
2019-04-10T12:13:54.891Z,50.45
2019-04-10T12:17:01.352Z,51.29
2019-04-10T12:20:07.627Z,49.80
2019-04-10T12:23:13.656Z,48.28
2019-04-10T12:26:19.955Z,47.55
2019-04-10T12:29:26.726Z,46.94
2019-04-10T12:32:32.599Z,46.86
2019-04-10T12:35:38.649Z,47.02
2019-04-10T12:38:45.726Z,46.38
2019-04-10T12:41:52.001Z,46.33
2019-04-10T12:44:57.895Z,47.17
2019-04-10T12:48:04.152Z,46.25
2019-04-10T12:51:10.504Z,46.34
2019-04-10T12:54:17.197Z,46.54
2019-04-10T12:57:24.946Z,47.04
2019-04-10T13:00:31.644Z,49.67
2019-04-10T13:03:38.934Z,50.71
2019-04-10T13:06:46.433Z,51.38
2019-04-10T13:09:52.249Z,50.45
2019-04-10T13:12:57.987Z,51.39
2019-04-10T13:16:03.780Z,52.85
2019-04-10T13:19:09.641Z,52.92
2019-04-10T13:22:15.913Z,53.31
2019-04-10T13:25:22.060Z,53.14
2019-04-10T13:28:27.771Z,52.41
2019-04-10T13:31:33.603Z,52.68
2019-04-10T13:34:39.638Z,52.96
2019-04-10T13:37:45.578Z,53.24
2019-04-10T13:40:52.125Z,53.27
2019-04-10T13:43:58.213Z,52.88
2019-04-10T13:47:05.018Z,52.62
2019-04-10T13:50:12.703Z,52.26
2019-04-10T13:53:18.563Z,52.21
2019-04-10T13:56:25.344Z,52.21
2019-04-10T13:59:31.306Z,51.74
2019-04-10T14:02:37.744Z,51.77
2019-04-10T14:05:43.544Z,51.12
2019-04-10T14:09:07.924Z,49.62
2019-04-10T14:11:57.588Z,49.68
2019-04-10T14:15:04.826Z,49.90
2019-04-10T14:18:12.322Z,50.26
2019-04-10T14:21:18.840Z,49.87
2019-04-10T14:24:26.344Z,50.06
2019-04-10T14:27:33.269Z,48.96
2019-04-10T14:30:40.160Z,47.89
2019-04-10T14:33:46.895Z,46.59
2019-04-10T14:36:52.878Z,45.09
2019-04-10T14:39:58.547Z,44.83
2019-04-10T14:43:05.248Z,44.95
2019-04-10T14:46:12.456Z,44.86
2019-04-10T14:49:18.739Z,46.45
2019-04-10T14:52:25.360Z,47.02
2019-04-10T14:55:32.177Z,46.96
2019-04-10T14:58:39.023Z,46.73
2019-04-10T15:01:44.825Z,46.42
2019-04-10T15:04:51.286Z,45.99
2019-04-10T15:07:57.511Z,46.94
2019-04-10T15:11:04.437Z,46.92
2019-04-10T15:14:11.023Z,46.07
2019-04-10T15:17:17.347Z,46.69
2019-04-10T15:20:22.989Z,46.88
2019-04-10T15:23:29.613Z,47.32
2019-04-10T15:26:36.202Z,48.73
2019-04-10T15:29:43.001Z,49.62
2019-04-10T15:32:49.734Z,50.84
2019-04-10T15:35:55.524Z,52.31
2019-04-10T15:39:02.308Z,52.78
2019-04-10T15:42:09.944Z,53.19
2019-04-10T15:45:15.924Z,53.79
2019-04-10T15:48:22.791Z,53.84
2019-04-10T15:51:30.082Z,53.67
2019-04-10T15:54:36.193Z,53.25
2019-04-10T15:57:49.999Z,53.44
2019-04-10T16:00:50.213Z,53.74
2019-04-10T16:03:56.215Z,53.26
2019-04-10T16:07:02.179Z,53.67
2019-04-10T16:10:31.332Z,53.69
2019-04-10T16:13:39.377Z,53.69
2019-04-10T16:17:04.698Z,53.30
2019-04-10T16:20:31.146Z,53.54
2019-04-10T16:23:44.250Z,53.56
2019-04-10T16:26:50.088Z,53.33
2019-04-10T16:29:56.929Z,53.57
2019-04-10T16:33:03.011Z,53.78
2019-04-10T16:36:08.832Z,53.67
2019-04-10T16:39:17.551Z,54.65
2019-04-10T16:42:24.474Z,54.33
2019-04-10T16:45:30.706Z,54.76
2019-04-10T16:48:36.765Z,54.83
2019-04-10T16:51:42.645Z,55.11
2019-04-10T16:54:49.309Z,55.38
2019-04-10T16:57:55.688Z,55.72
2019-04-10T17:01:02.298Z,56.12
2019-04-10T17:04:09.007Z,56.11
2019-04-10T17:07:14.942Z,56.38
2019-04-10T17:10:24.415Z,56.70
2019-04-10T17:13:30.708Z,56.40
2019-04-10T17:16:37.780Z,56.27
2019-04-10T17:19:49.350Z,56.98
2019-04-10T17:22:52.083Z,57.60
2019-04-10T17:25:58.277Z,59.46
2019-04-10T17:29:05.051Z,60.99
2019-04-10T17:32:12.985Z,61.38
2019-04-10T17:35:21.403Z,61.93
2019-04-10T17:38:30.927Z,62.64
2019-04-10T17:41:41.725Z,63.84
2019-04-10T17:44:47.881Z,65.11
2019-04-10T17:47:54.971Z,65.60
2019-04-10T17:51:01.614Z,65.48
2019-04-10T17:54:07.500Z,65.50
2019-04-10T17:57:13.263Z,65.19
2019-04-10T18:01:12.560Z,65.06
2019-04-10T18:04:26.322Z,65.53
2019-04-10T18:07:32.263Z,65.69
2019-04-10T18:10:46.419Z,65.84
2019-04-10T18:13:46.807Z,66.62
2019-04-10T18:16:54.002Z,66.19
2019-04-10T18:20:00.752Z,66.01
2019-04-10T18:23:07.149Z,66.04
2019-04-10T18:26:14.170Z,65.67
2019-04-10T18:29:21.088Z,66.23
2019-04-10T18:32:26.963Z,65.65
2019-04-10T18:35:33.672Z,65.78
2019-04-10T18:38:39.619Z,65.50
2019-04-10T18:41:46.474Z,65.18
2019-04-10T18:44:53.256Z,65.88
2019-04-10T18:47:59.060Z,65.70
2019-04-10T18:51:06.659Z,65.59
2019-04-10T18:54:12.472Z,65.49
2019-04-10T18:57:18.330Z,65.38
2019-04-10T19:00:46.238Z,66.36
2019-04-10T19:04:05.944Z,67.00
2019-04-10T19:07:11.707Z,67.60
2019-04-10T19:10:17.851Z,67.60
2019-04-10T19:13:24.820Z,68.10
2019-04-10T19:16:30.717Z,67.60
2019-04-10T19:19:40.368Z,67.24
2019-04-10T19:22:44.679Z,66.88
2019-04-10T19:25:51.218Z,67.35
2019-04-10T19:28:57.557Z,67.59
2019-04-10T19:32:05.638Z,67.98
2019-04-10T19:35:11.412Z,67.16
2019-04-10T19:38:17.224Z,66.78
2019-04-10T19:41:29.710Z,66.35
2019-04-10T19:44:30.872Z,67.19
2019-04-10T19:47:38.731Z,67.74
2019-04-10T19:50:45.640Z,67.74
2019-04-10T19:53:51.348Z,67.45
2019-04-10T19:56:57.129Z,67.26
2019-04-10T20:00:02.825Z,67.26
2019-04-10T20:03:08.887Z,67.37
2019-04-10T20:06:14.611Z,67.30
2019-04-10T20:09:20.808Z,67.30
2019-04-10T20:12:26.812Z,66.71
2019-04-10T20:15:32.566Z,67.02
2019-04-10T20:18:39.018Z,68.52
2019-04-10T20:21:44.742Z,68.52
2019-04-10T20:24:51.910Z,68.76
2019-04-10T20:27:58.492Z,69.72
2019-04-10T20:31:06.984Z,70.33
2019-04-10T20:34:13.631Z,70.55
2019-04-10T20:37:20.680Z,70.55
2019-04-10T20:40:27.582Z,70.44
2019-04-10T20:43:33.760Z,70.16
2019-04-10T20:46:39.618Z,71.39
2019-04-10T20:49:45.366Z,70.97
2019-04-10T20:52:51.573Z,70.87
2019-04-10T20:55:57.820Z,70.50
2019-04-10T20:59:03.655Z,71.67
2019-04-10T21:02:09.781Z,71.27
2019-04-10T21:05:17.899Z,71.27
2019-04-10T21:08:23.698Z,71.66
2019-04-10T21:11:29.360Z,71.13
2019-04-10T21:14:35.887Z,70.87
2019-04-10T21:17:42.449Z,71.12
2019-04-10T21:20:49.147Z,71.55
2019-04-10T21:23:56.405Z,71.27
2019-04-10T21:27:03.343Z,71.50
2019-04-10T21:30:44.535Z,71.21
2019-04-10T21:34:07.783Z,71.41
2019-04-10T21:37:13.639Z,70.52
2019-04-10T21:40:19.272Z,70.42
2019-04-10T21:43:26.138Z,70.88
2019-04-10T21:46:32.614Z,71.84
2019-04-10T21:49:38.386Z,71.34
2019-04-10T21:52:44.137Z,71.34
2019-04-10T21:55:49.821Z,71.29
2019-04-10T21:58:55.516Z,71.92
2019-04-10T22:02:01.268Z,71.58
2019-04-10T22:05:08.166Z,72.38
2019-04-10T22:08:23.274Z,71.59
2019-04-10T22:11:30.802Z,71.59
2019-04-10T22:14:36.594Z,70.98
2019-04-10T22:17:42.687Z,71.25
2019-04-10T22:20:48.478Z,71.18
2019-04-10T22:23:54.165Z,71.08
2019-04-10T22:27:00.844Z,71.42
2019-04-10T22:30:08.361Z,71.42
2019-04-10T22:33:14.402Z,71.27
2019-04-10T22:36:20.753Z,71.02
2019-04-10T22:39:27.456Z,70.95
2019-04-10T22:42:40.120Z,72.57
2019-04-10T22:45:40.625Z,72.57
2019-04-10T22:48:46.420Z,72.03
2019-04-10T22:51:52.158Z,72.71
2019-04-10T22:54:57.847Z,71.71
2019-04-10T22:58:04.516Z,71.72
2019-04-10T23:01:13.143Z,71.63
2019-04-10T23:04:20.194Z,71.85
2019-04-10T23:07:26.118Z,72.26
2019-04-10T23:10:31.753Z,72.26
2019-04-10T23:13:38.299Z,71.78
2019-04-10T23:16:44.265Z,71.63
2019-04-10T23:19:50.381Z,71.26
2019-04-10T23:22:56.748Z,71.39
2019-04-10T23:26:02.693Z,71.90
2019-04-10T23:29:08.503Z,71.01
2019-04-10T23:32:15.213Z,70.07
2019-04-10T23:35:21.282Z,69.20
2019-04-10T23:38:27.776Z,69.20
2019-04-10T23:41:33.767Z,71.20
2019-04-10T23:44:39.394Z,70.15
2019-04-10T23:47:46.436Z,70.80
2019-04-10T23:50:52.386Z,71.06
2019-04-10T23:53:58.144Z,70.07
2019-04-10T23:57:03.799Z,69.76
