createdAt,value
2023-04-23T00:00:49.415Z,18.00
2023-04-23T00:03:19.865Z,18.10
2023-04-23T00:05:50.281Z,18.00
2023-04-23T00:08:19.443Z,18.00
2023-04-23T00:10:48.569Z,18.00
2023-04-23T00:13:19.536Z,18.00
2023-04-23T00:15:48.092Z,18.00
2023-04-23T00:18:17.269Z,18.00
2023-04-23T00:20:45.558Z,17.90
2023-04-23T00:23:13.479Z,17.90
2023-04-23T00:25:41.445Z,17.90
2023-04-23T00:28:08.989Z,17.90
2023-04-23T00:30:38.009Z,17.90
2023-04-23T00:33:05.900Z,17.90
2023-04-23T00:35:33.871Z,17.90
2023-04-23T00:38:01.348Z,17.90
2023-04-23T00:40:29.104Z,17.90
2023-04-23T00:42:58.483Z,17.90
2023-04-23T00:45:26.268Z,17.90
2023-04-23T00:47:54.621Z,17.90
2023-04-23T00:50:22.414Z,17.80
2023-04-23T00:52:50.344Z,17.80
2023-04-23T00:55:19.882Z,17.80
2023-04-23T00:57:48.455Z,17.80
2023-04-23T01:00:17.962Z,17.80
2023-04-23T01:02:47.697Z,17.80
2023-04-23T01:05:18.516Z,17.70
2023-04-23T01:07:47.269Z,17.70
2023-04-23T01:10:15.051Z,17.80
2023-04-23T01:12:42.343Z,17.70
2023-04-23T01:15:10.816Z,17.70
2023-04-23T01:17:38.651Z,17.70
2023-04-23T01:20:09.852Z,17.70
2023-04-23T01:22:38.676Z,17.70
2023-04-23T01:25:08.437Z,17.70
2023-04-23T01:27:36.395Z,17.70
2023-04-23T01:30:06.249Z,17.70
2023-04-23T01:32:35.213Z,17.60
2023-04-23T01:35:04.897Z,17.60
2023-04-23T01:37:34.195Z,17.60
2023-04-23T01:40:01.680Z,17.60
2023-04-23T01:42:29.679Z,17.60
2023-04-23T01:44:57.478Z,17.60
2023-04-23T01:47:25.678Z,17.60
2023-04-23T01:49:53.096Z,17.60
2023-04-23T01:52:20.701Z,17.60
2023-04-23T01:54:48.830Z,17.60
2023-04-23T01:57:16.826Z,17.60
2023-04-23T01:59:44.535Z,17.60
2023-04-23T02:02:14.215Z,17.60
2023-04-23T02:04:45.501Z,17.50
2023-04-23T02:07:13.488Z,17.50
2023-04-23T02:09:41.576Z,17.50
2023-04-23T02:12:12.596Z,17.50
2023-04-23T02:14:40.506Z,17.40
2023-04-23T02:17:08.262Z,17.50
2023-04-23T02:19:36.097Z,17.40
2023-04-23T02:22:03.797Z,17.40
2023-04-23T02:24:31.960Z,17.40
2023-04-23T02:27:00.115Z,17.40
2023-04-23T02:29:27.669Z,17.40
2023-04-23T02:31:55.646Z,17.40
2023-04-23T02:34:23.397Z,17.40
2023-04-23T02:36:54.353Z,17.40
2023-04-23T02:39:22.105Z,17.40
2023-04-23T02:41:50.534Z,17.40
2023-04-23T02:44:17.935Z,17.40
2023-04-23T02:46:45.582Z,17.30
2023-04-23T02:49:15.158Z,17.30
2023-04-23T02:51:43.881Z,17.30
2023-04-23T02:54:14.733Z,17.30
2023-04-23T02:56:42.426Z,17.30
2023-04-23T02:59:09.959Z,17.30
2023-04-23T03:01:37.878Z,17.30
2023-04-23T03:04:06.597Z,17.30
2023-04-23T03:06:36.191Z,17.30
2023-04-23T03:09:04.078Z,17.30
2023-04-23T03:11:32.476Z,17.30
2023-04-23T03:14:00.260Z,17.30
2023-04-23T03:16:29.480Z,17.30
2023-04-23T03:18:57.701Z,17.30
2023-04-23T03:21:25.802Z,17.30
2023-04-23T03:23:53.630Z,17.30
2023-04-23T03:26:21.250Z,17.30
2023-04-23T03:28:49.802Z,17.30
2023-04-23T03:31:17.408Z,17.30
2023-04-23T03:33:49.575Z,17.30
2023-04-23T03:36:19.017Z,17.30
2023-04-23T03:38:46.579Z,17.30
2023-04-23T03:41:14.740Z,17.30
2023-04-23T03:43:43.128Z,17.30
2023-04-23T03:46:15.992Z,17.30
2023-04-23T03:48:44.087Z,17.30
2023-04-23T03:51:14.045Z,17.30
2023-04-23T03:53:46.712Z,17.30
2023-04-23T03:56:18.389Z,17.20
2023-04-23T03:58:51.065Z,17.20
2023-04-23T04:01:18.779Z,17.20
2023-04-23T04:03:46.749Z,17.20
2023-04-23T04:06:14.403Z,17.20
2023-04-23T04:08:42.001Z,17.20
2023-04-23T04:11:09.530Z,17.20
2023-04-23T04:13:37.685Z,17.20
2023-04-23T04:16:05.722Z,17.20
2023-04-23T04:18:33.892Z,17.20
2023-04-23T04:21:02.029Z,17.10
2023-04-23T04:23:30.547Z,17.10
2023-04-23T04:26:02.854Z,17.10
2023-04-23T04:28:30.822Z,17.10
2023-04-23T04:30:58.711Z,17.10
2023-04-23T04:33:26.456Z,17.10
2023-04-23T04:35:55.079Z,17.10
2023-04-23T04:38:23.476Z,17.10
2023-04-23T04:40:50.765Z,17.10
2023-04-23T04:43:18.941Z,17.10
2023-04-23T04:45:46.929Z,17.10
2023-04-23T04:48:14.747Z,17.10
2023-04-23T04:50:42.769Z,17.10
2023-04-23T04:53:10.825Z,17.10
2023-04-23T04:55:38.605Z,17.10
2023-04-23T04:58:06.388Z,17.10
2023-04-23T05:00:34.821Z,17.20
2023-04-23T05:03:02.993Z,17.20
2023-04-23T05:05:33.102Z,17.20
2023-04-23T05:08:02.390Z,17.20
2023-04-23T05:10:31.010Z,17.10
2023-04-23T05:12:58.751Z,17.20
2023-04-23T05:15:28.283Z,17.20
2023-04-23T05:17:59.208Z,17.20
2023-04-23T05:20:27.510Z,17.20
2023-04-23T05:22:55.436Z,17.20
2023-04-23T05:25:23.145Z,17.20
2023-04-23T05:27:51.410Z,17.20
2023-04-23T05:30:19.005Z,17.20
2023-04-23T05:32:47.420Z,17.30
2023-04-23T05:35:15.123Z,17.30
2023-04-23T05:37:43.882Z,17.20
2023-04-23T05:40:12.289Z,17.30
2023-04-23T05:42:40.312Z,17.30
2023-04-23T05:45:09.536Z,17.30
2023-04-23T05:47:37.884Z,17.40
2023-04-23T05:50:07.844Z,17.40
2023-04-23T05:52:37.794Z,17.40
2023-04-23T05:55:09.862Z,17.40
2023-04-23T05:57:39.280Z,17.50
2023-04-23T06:00:10.202Z,17.50
2023-04-23T06:02:44.019Z,17.50
2023-04-23T06:05:12.843Z,17.60
2023-04-23T06:07:41.475Z,17.60
2023-04-23T06:10:09.756Z,17.70
2023-04-23T06:12:39.126Z,17.70
2023-04-23T06:15:13.710Z,17.70
2023-04-23T06:17:41.337Z,17.80
2023-04-23T06:20:11.158Z,17.90
2023-04-23T06:22:39.007Z,17.90
2023-04-23T06:25:07.572Z,18.00
2023-04-23T06:27:35.603Z,18.00
2023-04-23T06:30:06.430Z,18.00
2023-04-23T06:32:34.376Z,18.10
2023-04-23T06:35:02.591Z,18.10
2023-04-23T06:37:31.973Z,18.10
2023-04-23T06:40:00.675Z,18.10
2023-04-23T06:42:28.161Z,18.10
2023-04-23T06:45:15.790Z,18.10
2023-04-23T06:47:43.909Z,18.10
2023-04-23T06:50:12.973Z,18.10
2023-04-23T06:52:43.180Z,18.10
2023-04-23T06:55:14.627Z,18.10
2023-04-23T06:57:43.089Z,18.10
2023-04-23T07:00:13.266Z,18.20
2023-04-23T07:02:42.666Z,18.20
2023-04-23T07:05:14.271Z,18.20
2023-04-23T07:07:44.615Z,18.30
2023-04-23T07:10:17.050Z,18.30
2023-04-23T07:12:44.667Z,18.30
2023-04-23T07:15:13.924Z,18.40
2023-04-23T07:17:41.936Z,18.40
2023-04-23T07:20:10.245Z,18.50
2023-04-23T07:22:37.694Z,18.50
2023-04-23T07:25:06.423Z,18.50
2023-04-23T07:27:35.569Z,18.50
2023-04-23T07:30:04.926Z,18.50
2023-04-23T07:32:32.893Z,18.60
2023-04-23T07:35:04.301Z,18.60
2023-04-23T07:37:32.383Z,18.60
2023-04-23T07:40:03.191Z,18.60
2023-04-23T07:42:31.973Z,18.60
2023-04-23T07:44:59.983Z,18.70
2023-04-23T07:47:27.638Z,18.70
2023-04-23T07:49:57.274Z,18.80
2023-04-23T07:52:25.081Z,18.80
2023-04-23T07:54:53.304Z,18.90
2023-04-23T07:57:21.329Z,18.90
2023-04-23T07:59:49.332Z,19.00
2023-04-23T08:02:18.798Z,19.00
2023-04-23T08:04:47.056Z,19.10
2023-04-23T08:07:15.107Z,19.10
2023-04-23T08:09:43.625Z,19.20
2023-04-23T08:12:11.761Z,19.20
2023-04-23T08:14:40.925Z,19.20
2023-04-23T08:17:09.918Z,19.20
2023-04-23T08:19:39.553Z,19.30
2023-04-23T08:22:07.205Z,19.30
2023-04-23T08:24:35.062Z,19.30
2023-04-23T08:27:03.689Z,19.40
2023-04-23T08:29:31.534Z,19.40
2023-04-23T08:31:59.155Z,19.40
2023-04-23T08:34:27.529Z,19.40
2023-04-23T08:36:55.433Z,19.50
2023-04-23T08:39:23.346Z,19.50
2023-04-23T08:41:56.458Z,19.60
2023-04-23T08:44:26.209Z,19.60
2023-04-23T08:46:55.348Z,19.70
2023-04-23T08:49:22.792Z,19.70
2023-04-23T08:51:56.518Z,19.70
2023-04-23T08:54:27.262Z,19.80
2023-04-23T08:56:58.944Z,19.80
2023-04-23T08:59:29.518Z,19.90
2023-04-23T09:01:58.220Z,20.00
2023-04-23T09:04:26.318Z,20.00
2023-04-23T09:06:54.214Z,20.10
2023-04-23T09:09:24.925Z,20.20
2023-04-23T09:11:55.087Z,20.20
2023-04-23T09:14:25.718Z,20.20
2023-04-23T09:16:55.665Z,20.30
2023-04-23T09:19:25.848Z,20.40
2023-04-23T09:21:54.639Z,20.40
2023-04-23T09:24:26.458Z,20.50
2023-04-23T09:26:55.482Z,20.60
2023-04-23T09:29:24.758Z,20.60
2023-04-23T09:31:55.869Z,20.50
2023-04-23T09:34:25.485Z,20.40
2023-04-23T09:36:53.999Z,20.40
2023-04-23T09:39:26.136Z,20.50
2023-04-23T09:41:54.442Z,20.50
2023-04-23T09:44:23.385Z,20.50
2023-04-23T09:46:51.254Z,20.50
2023-04-23T09:49:18.828Z,20.60
2023-04-23T09:51:48.931Z,20.60
2023-04-23T09:54:23.058Z,20.70
2023-04-23T09:56:54.016Z,20.70
2023-04-23T09:59:46.304Z,20.70
2023-04-23T10:02:06.004Z,20.80
2023-04-23T10:04:35.258Z,20.80
2023-04-23T10:07:18.164Z,20.90
2023-04-23T10:09:35.243Z,20.90
2023-04-23T10:12:03.997Z,21.00
2023-04-23T10:14:32.020Z,21.00
2023-04-23T10:17:05.284Z,21.10
2023-04-23T10:19:34.771Z,21.10
2023-04-23T10:22:18.583Z,21.10
2023-04-23T10:24:42.255Z,21.20
2023-04-23T10:27:28.374Z,21.20
2023-04-23T10:29:48.678Z,21.30
2023-04-23T10:32:17.886Z,21.40
2023-04-23T10:34:46.224Z,21.40
2023-04-23T10:37:15.944Z,21.40
2023-04-23T10:39:46.730Z,21.40
2023-04-23T10:42:14.597Z,21.50
2023-04-23T10:47:15.766Z,21.50
2023-04-23T10:49:44.908Z,21.50
2023-04-23T10:52:21.464Z,21.60
2023-04-23T10:54:52.771Z,21.60
2023-04-23T10:57:22.110Z,21.70
2023-04-23T10:59:55.262Z,21.70
2023-04-23T11:02:25.340Z,21.80
2023-04-23T11:04:57.537Z,21.90
2023-04-23T11:07:33.904Z,21.90
2023-04-23T11:10:13.565Z,22.00
2023-04-23T11:12:41.877Z,22.00
2023-04-23T11:15:15.489Z,22.10
2023-04-23T11:17:49.573Z,22.10
2023-04-23T11:20:22.053Z,22.20
2023-04-23T11:22:53.953Z,22.30
2023-04-23T11:25:24.435Z,22.40
2023-04-23T11:27:54.110Z,22.40
2023-04-23T11:30:24.550Z,22.50
2023-04-23T11:32:54.928Z,22.60
2023-04-23T11:35:27.222Z,22.60
2023-04-23T11:37:55.505Z,22.50
2023-04-23T11:40:24.675Z,22.50
2023-04-23T11:42:55.884Z,22.40
2023-04-23T11:45:29.012Z,22.50
2023-04-23T11:47:59.153Z,22.50
2023-04-23T11:50:37.732Z,22.60
2023-04-23T11:53:08.153Z,22.60
2023-04-23T11:55:36.497Z,22.70
2023-04-23T11:58:05.982Z,22.80
2023-04-23T12:00:34.485Z,22.90
2023-04-23T12:03:04.702Z,22.90
2023-04-23T12:05:35.651Z,22.90
2023-04-23T12:08:16.507Z,22.90
2023-04-23T12:11:02.713Z,22.80
2023-04-23T12:13:33.594Z,22.90
2023-04-23T12:16:02.977Z,23.00
2023-04-23T12:18:35.926Z,23.00
2023-04-23T12:21:08.362Z,23.20
2023-04-23T12:23:40.158Z,23.30
2023-04-23T12:26:16.342Z,23.30
2023-04-23T12:29:00.225Z,23.40
2023-04-23T12:31:29.893Z,23.40
2023-04-23T12:34:08.532Z,23.40
2023-04-23T12:36:40.524Z,23.50
2023-04-23T12:39:24.407Z,23.50
2023-04-23T12:41:54.330Z,23.50
2023-04-23T12:44:22.717Z,23.50
2023-04-23T12:46:57.487Z,23.50
2023-04-23T12:49:28.798Z,23.50
2023-04-23T12:52:03.822Z,23.50
2023-04-23T12:54:38.577Z,23.60
2023-04-23T12:57:11.264Z,23.70
2023-04-23T12:59:39.322Z,23.80
2023-04-23T13:02:07.419Z,23.90
2023-04-23T13:04:37.426Z,24.00
2023-04-23T13:07:12.979Z,24.10
2023-04-23T13:09:42.017Z,24.10
2023-04-23T13:12:09.989Z,24.20
2023-04-23T13:14:40.763Z,24.30
2023-04-23T13:17:08.500Z,24.50
2023-04-23T13:19:40.491Z,24.70
2023-04-23T13:22:09.951Z,24.70
2023-04-23T13:24:37.765Z,24.80
2023-04-23T13:27:05.992Z,24.70
2023-04-23T13:29:35.417Z,24.80
2023-04-23T13:32:03.500Z,24.80
2023-04-23T13:34:31.534Z,24.80
2023-04-23T13:36:59.100Z,24.80
2023-04-23T13:39:27.482Z,24.70
2023-04-23T13:42:09.043Z,24.60
2023-04-23T13:44:28.780Z,24.50
2023-04-23T13:46:58.276Z,24.40
2023-04-23T13:49:28.169Z,24.50
2023-04-23T13:52:01.245Z,24.60
2023-04-23T13:54:29.747Z,24.90
2023-04-23T13:56:58.128Z,25.20
2023-04-23T13:59:27.127Z,25.40
2023-04-23T14:01:54.585Z,25.40
2023-04-23T14:04:24.618Z,25.40
2023-04-23T14:06:52.565Z,25.40
2023-04-23T14:09:22.571Z,25.40
2023-04-23T14:11:51.542Z,25.50
2023-04-23T14:14:19.378Z,25.50
2023-04-23T14:16:47.100Z,25.50
2023-04-23T14:19:15.433Z,25.40
2023-04-23T14:21:43.254Z,25.40
2023-04-23T14:24:26.102Z,25.30
2023-04-23T14:26:54.437Z,25.20
2023-04-23T14:29:45.049Z,25.10
2023-04-23T14:32:13.402Z,25.00
2023-04-23T14:34:41.091Z,24.90
2023-04-23T14:37:10.004Z,24.80
2023-04-23T14:39:38.199Z,24.60
2023-04-23T14:42:06.581Z,24.60
2023-04-23T14:44:34.267Z,24.50
2023-04-23T14:47:02.003Z,24.50
2023-04-23T14:49:30.798Z,24.50
2023-04-23T14:52:01.763Z,24.50
2023-04-23T14:54:29.352Z,24.50
2023-04-23T14:56:57.741Z,24.60
2023-04-23T14:59:25.868Z,24.70
2023-04-23T15:01:53.977Z,24.90
2023-04-23T15:04:21.818Z,25.10
2023-04-23T15:06:50.242Z,25.50
2023-04-23T15:09:18.167Z,25.90
2023-04-23T15:11:46.468Z,26.30
2023-04-23T15:14:26.388Z,26.60
2023-04-23T15:16:54.149Z,27.00
2023-04-23T15:19:21.734Z,27.50
2023-04-23T15:21:50.245Z,27.90
2023-04-23T15:24:18.019Z,28.30
2023-04-23T15:26:50.028Z,28.50
2023-04-23T15:29:17.905Z,28.70
2023-04-23T15:31:46.293Z,28.90
2023-04-23T15:34:14.082Z,29.10
2023-04-23T15:36:43.085Z,29.20
2023-04-23T15:39:11.317Z,29.30
2023-04-23T15:41:40.955Z,29.40
2023-04-23T15:44:16.267Z,29.50
2023-04-23T15:46:44.325Z,29.60
2023-04-23T15:49:12.313Z,29.70
2023-04-23T15:51:40.357Z,29.70
2023-04-23T15:54:08.966Z,29.70
2023-04-23T15:56:37.274Z,29.60
2023-04-23T15:59:04.876Z,29.50
2023-04-23T16:01:33.381Z,29.30
2023-04-23T16:04:10.252Z,29.10
2023-04-23T16:06:50.862Z,28.80
2023-04-23T16:09:19.282Z,28.40
2023-04-23T16:11:47.621Z,27.90
2023-04-23T16:14:15.453Z,27.60
2023-04-23T16:16:43.413Z,27.30
2023-04-23T16:19:12.088Z,27.00
2023-04-23T16:21:40.344Z,26.70
2023-04-23T16:24:17.558Z,26.50
2023-04-23T16:26:45.790Z,26.30
2023-04-23T16:31:43.066Z,25.80
2023-04-23T16:34:12.606Z,25.70
2023-04-23T16:36:40.309Z,25.60
2023-04-23T16:39:08.037Z,25.50
2023-04-23T16:41:35.903Z,25.40
2023-04-23T16:44:03.546Z,25.30
2023-04-23T16:46:32.040Z,25.10
2023-04-23T16:49:00.201Z,25.00
2023-04-23T16:51:29.219Z,24.90
2023-04-23T16:53:57.544Z,24.80
2023-04-23T16:56:26.977Z,24.60
2023-04-23T16:58:55.103Z,24.60
2023-04-23T17:01:23.288Z,24.50
2023-04-23T17:03:51.290Z,24.40
2023-04-23T17:06:30.244Z,24.20
2023-04-23T17:09:00.526Z,24.20
2023-04-23T17:11:30.749Z,24.10
2023-04-23T17:13:58.482Z,24.00
2023-04-23T17:16:29.436Z,23.90
2023-04-23T17:18:58.645Z,23.90
2023-04-23T17:21:27.621Z,23.80
2023-04-23T17:23:55.424Z,23.70
2023-04-23T17:26:23.655Z,23.70
2023-04-23T17:28:51.446Z,23.70
2023-04-23T17:31:19.422Z,23.60
2023-04-23T17:33:51.934Z,23.50
2023-04-23T17:36:20.215Z,23.50
2023-04-23T17:38:48.319Z,23.40
2023-04-23T17:41:18.091Z,23.30
2023-04-23T17:43:49.625Z,23.30
2023-04-23T17:46:17.610Z,23.20
2023-04-23T17:48:46.144Z,23.20
2023-04-23T17:51:14.200Z,23.20
2023-04-23T17:53:48.868Z,23.10
2023-04-23T17:56:16.697Z,23.10
2023-04-23T17:59:09.596Z,23.00
2023-04-23T18:01:37.934Z,23.00
2023-04-23T18:04:06.215Z,22.90
2023-04-23T18:06:36.160Z,22.80
2023-04-23T18:09:03.756Z,22.80
2023-04-23T18:11:31.643Z,22.70
2023-04-23T18:13:59.280Z,22.70
2023-04-23T18:16:27.376Z,22.60
2023-04-23T18:18:55.211Z,22.60
2023-04-23T18:21:23.724Z,22.50
2023-04-23T18:23:51.798Z,22.50
2023-04-23T18:26:20.697Z,22.50
2023-04-23T18:28:48.623Z,22.40
2023-04-23T18:31:16.840Z,22.40
2023-04-23T18:33:57.660Z,22.40
2023-04-23T18:36:28.646Z,22.30
2023-04-23T18:38:56.782Z,22.20
2023-04-23T18:41:24.840Z,22.20
2023-04-23T18:43:52.822Z,22.20
2023-04-23T18:46:22.451Z,22.20
2023-04-23T18:48:58.208Z,22.10
2023-04-23T18:51:42.685Z,22.10
2023-04-23T18:54:12.489Z,22.10
2023-04-23T18:56:41.859Z,22.10
2023-04-23T18:59:10.034Z,22.00
2023-04-23T19:01:40.231Z,22.00
2023-04-23T19:04:08.398Z,21.90
2023-04-23T19:06:36.542Z,21.90
2023-04-23T19:09:07.559Z,21.90
2023-04-23T19:11:36.036Z,21.90
2023-04-23T19:14:04.317Z,21.80
2023-04-23T19:16:33.164Z,21.80
2023-04-23T19:19:00.738Z,21.80
2023-04-23T19:21:29.037Z,21.70
2023-04-23T19:23:57.106Z,21.70
2023-04-23T19:26:25.431Z,21.60
2023-04-23T19:28:53.634Z,21.60
2023-04-23T19:31:22.342Z,21.60
2023-04-23T19:33:51.725Z,21.60
2023-04-23T19:36:21.264Z,21.50
2023-04-23T19:38:49.844Z,21.50
2023-04-23T19:41:17.897Z,21.50
2023-04-23T19:43:45.354Z,21.50
2023-04-23T19:46:15.346Z,21.40
2023-04-23T19:48:44.649Z,21.40
2023-04-23T19:51:13.280Z,21.30
2023-04-23T19:53:53.034Z,21.30
2023-04-23T19:56:24.352Z,21.30
2023-04-23T19:58:54.478Z,21.30
2023-04-23T20:01:22.737Z,21.30
2023-04-23T20:03:52.565Z,21.20
2023-04-23T20:06:21.204Z,21.20
2023-04-23T20:09:06.462Z,21.20
2023-04-23T20:11:35.646Z,21.20
2023-04-23T20:14:04.261Z,21.20
2023-04-23T20:16:32.593Z,21.20
2023-04-23T20:19:02.953Z,21.10
2023-04-23T20:21:31.047Z,21.10
2023-04-23T20:23:58.483Z,21.10
2023-04-23T20:26:26.681Z,21.10
2023-04-23T20:28:55.120Z,21.10
2023-04-23T20:31:22.787Z,21.10
2023-04-23T20:33:50.562Z,21.10
2023-04-23T20:36:18.270Z,21.10
2023-04-23T20:38:47.513Z,21.10
2023-04-23T20:41:15.660Z,21.10
2023-04-23T20:43:43.850Z,21.10
2023-04-23T20:46:11.811Z,21.10
2023-04-23T20:48:39.590Z,21.10
2023-04-23T20:51:08.224Z,21.10
2023-04-23T20:53:36.639Z,21.10
2023-04-23T20:56:04.659Z,21.00
2023-04-23T20:58:32.809Z,21.00
2023-04-23T21:01:00.341Z,21.00
2023-04-23T21:03:28.759Z,21.00
2023-04-23T21:05:56.606Z,21.00
2023-04-23T21:08:24.418Z,21.00
2023-04-23T21:10:52.133Z,21.00
2023-04-23T21:13:20.466Z,20.90
2023-04-23T21:15:48.599Z,20.90
2023-04-23T21:18:16.743Z,20.90
2023-04-23T21:20:49.466Z,20.90
2023-04-23T21:26:06.066Z,20.90
2023-04-23T21:28:33.756Z,20.90
2023-04-23T21:31:05.203Z,20.90
2023-04-23T21:33:33.390Z,20.90
2023-04-23T21:36:01.037Z,20.80
2023-04-23T21:38:29.240Z,20.80
2023-04-23T21:40:56.960Z,20.80
2023-04-23T21:43:24.758Z,20.80
2023-04-23T21:45:52.181Z,20.80
2023-04-23T21:48:20.112Z,20.80
2023-04-23T21:50:48.332Z,20.80
2023-04-23T21:53:16.271Z,20.80
2023-04-23T21:55:47.310Z,20.80
2023-04-23T21:58:17.810Z,20.80
2023-04-23T22:00:46.408Z,20.80
2023-04-23T22:03:30.755Z,20.80
2023-04-23T22:05:44.551Z,20.80
2023-04-23T22:08:12.392Z,20.80
2023-04-23T22:10:41.502Z,20.80
2023-04-23T22:13:09.838Z,20.70
2023-04-23T22:15:37.946Z,20.60
2023-04-23T22:18:06.095Z,20.60
2023-04-23T22:20:33.991Z,20.60
2023-04-23T22:23:01.496Z,20.60
2023-04-23T22:25:29.839Z,20.50
2023-04-23T22:27:57.627Z,20.40
2023-04-23T22:30:25.902Z,20.20
2023-04-23T22:32:55.420Z,20.10
2023-04-23T22:35:22.856Z,20.00
2023-04-23T22:37:53.975Z,20.00
2023-04-23T22:40:21.854Z,20.10
2023-04-23T22:42:49.846Z,20.20
2023-04-23T22:45:17.888Z,20.20
2023-04-23T22:47:45.983Z,20.20
2023-04-23T22:50:14.030Z,20.30
2023-04-23T22:52:42.742Z,20.30
2023-04-23T22:55:10.560Z,20.30
2023-04-23T22:57:41.634Z,20.30
2023-04-23T23:00:11.658Z,20.30
2023-04-23T23:02:40.070Z,20.30
2023-04-23T23:05:08.502Z,20.30
2023-04-23T23:07:36.681Z,20.30
2023-04-23T23:10:04.982Z,20.30
2023-04-23T23:12:32.821Z,20.30
2023-04-23T23:15:00.937Z,20.30
2023-04-23T23:17:28.762Z,20.30
2023-04-23T23:19:56.871Z,20.20
2023-04-23T23:22:24.573Z,20.20
2023-04-23T23:24:52.917Z,20.20
2023-04-23T23:27:20.514Z,20.20
2023-04-23T23:29:48.436Z,20.20
2023-04-23T23:32:16.281Z,20.10
2023-04-23T23:34:44.288Z,20.10
2023-04-23T23:37:12.511Z,20.20
2023-04-23T23:39:40.397Z,20.10
2023-04-23T23:42:08.753Z,20.10
2023-04-23T23:44:36.657Z,20.10
2023-04-23T23:47:04.776Z,20.10
2023-04-23T23:49:32.920Z,20.10
2023-04-23T23:52:00.638Z,20.10
2023-04-23T23:54:28.539Z,20.10
2023-04-23T23:56:57.415Z,20.10
2023-04-23T23:59:25.410Z,20.10
