createdAt,value
2018-10-06T00:01:53.818Z,100705.52
2018-10-06T00:04:23.593Z,100714.27
2018-10-06T00:06:53.377Z,100705.17
2018-10-06T00:09:23.092Z,100709.59
2018-10-06T00:11:52.890Z,100706.98
2018-10-06T00:14:22.634Z,100702.73
2018-10-06T00:16:52.389Z,100702.33
2018-10-06T00:19:22.232Z,100700.11
2018-10-06T00:21:51.907Z,100692.70
2018-10-06T00:24:21.731Z,100691.75
2018-10-06T00:26:51.710Z,100691.73
2018-10-06T00:29:21.526Z,100692.60
2018-10-06T00:31:51.351Z,100688.69
2018-10-06T00:34:21.133Z,100689.52
2018-10-06T00:36:51.088Z,100687.25
2018-10-06T00:39:21.010Z,100684.52
2018-10-06T00:41:50.910Z,100682.30
2018-10-06T00:44:20.945Z,100680.91
2018-10-06T00:46:50.814Z,100678.19
2018-10-06T00:49:20.562Z,100679.36
2018-10-06T00:51:50.365Z,100682.39
2018-10-06T00:54:20.148Z,100672.88
2018-10-06T00:56:49.878Z,100674.66
2018-10-06T00:59:19.677Z,100672.02
2018-10-06T01:01:49.542Z,100669.31
2018-10-06T01:04:19.306Z,100664.01
2018-10-06T01:06:49.190Z,100662.20
2018-10-06T01:09:18.897Z,100660.80
2018-10-06T01:11:48.617Z,100655.00
2018-10-06T01:14:18.532Z,100659.65
2018-10-06T01:16:48.380Z,100649.60
2018-10-06T01:19:18.183Z,100646.22
2018-10-06T01:21:47.922Z,100642.83
2018-10-06T01:24:17.597Z,100638.14
2018-10-06T01:26:47.316Z,100633.37
2018-10-06T01:29:17.233Z,100631.60
2018-10-06T01:31:46.993Z,100621.98
2018-10-06T01:34:16.974Z,100621.91
2018-10-06T01:36:46.806Z,100620.45
2018-10-06T01:39:16.508Z,100621.70
2018-10-06T01:41:46.207Z,100625.91
2018-10-06T01:44:16.062Z,100623.31
2018-10-06T01:46:45.862Z,100625.38
2018-10-06T01:49:15.729Z,100617.98
2018-10-06T01:51:46.501Z,100623.70
2018-10-06T01:54:16.234Z,100627.59
2018-10-06T01:56:45.972Z,100616.39
2018-10-06T01:59:15.848Z,100615.47
2018-10-06T02:01:45.669Z,100619.67
2018-10-06T02:04:15.390Z,100617.94
2018-10-06T02:06:45.248Z,100620.88
2018-10-06T02:09:15.001Z,100619.14
2018-10-06T02:11:44.718Z,100616.49
2018-10-06T02:14:14.422Z,100618.67
2018-10-06T02:16:44.152Z,100617.75
2018-10-06T02:19:14.784Z,100613.42
2018-10-06T02:21:44.529Z,100615.11
2018-10-06T02:24:14.231Z,100605.42
2018-10-06T02:26:43.917Z,100598.98
2018-10-06T02:29:13.666Z,100597.20
2018-10-06T02:31:43.370Z,100599.31
2018-10-06T02:34:13.129Z,100597.11
2018-10-06T02:36:43.048Z,100586.72
2018-10-06T02:39:12.948Z,100581.52
2018-10-06T02:41:42.693Z,100586.81
2018-10-06T02:44:12.526Z,100578.23
2018-10-06T02:46:42.417Z,100572.30
2018-10-06T02:49:12.132Z,100573.63
2018-10-06T02:51:42.022Z,100579.14
2018-10-06T02:54:12.069Z,100579.02
2018-10-06T02:56:41.757Z,100568.63
2018-10-06T02:59:11.525Z,100568.78
2018-10-06T03:01:41.215Z,100566.23
2018-10-06T03:04:11.105Z,100567.92
2018-10-06T03:06:41.143Z,100562.21
2018-10-06T03:09:11.598Z,100560.95
2018-10-06T03:11:41.409Z,100557.80
2018-10-06T03:14:11.220Z,100559.83
2018-10-06T03:16:41.107Z,100564.38
2018-10-06T03:19:10.862Z,100557.73
2018-10-06T03:21:40.579Z,100554.56
2018-10-06T03:24:10.312Z,100549.84
2018-10-06T03:26:40.035Z,100546.30
2018-10-06T03:29:09.833Z,100541.11
2018-10-06T03:31:39.541Z,100535.86
2018-10-06T03:34:09.462Z,100527.31
2018-10-06T03:36:39.177Z,100519.57
2018-10-06T03:39:09.333Z,100522.16
2018-10-06T03:41:39.144Z,100522.45
2018-10-06T03:44:08.910Z,100515.92
2018-10-06T03:46:38.976Z,100517.69
2018-10-06T03:49:08.897Z,100517.31
2018-10-06T03:51:38.848Z,100509.43
2018-10-06T03:54:10.864Z,100514.48
2018-10-06T03:56:42.740Z,100511.45
2018-10-06T03:59:13.156Z,100508.75
2018-10-06T04:01:43.022Z,100508.62
2018-10-06T04:04:12.843Z,100503.81
2018-10-06T04:06:42.574Z,100498.23
2018-10-06T04:09:12.300Z,100500.02
2018-10-06T04:11:42.305Z,100496.84
2018-10-06T04:14:12.178Z,100491.59
2018-10-06T04:16:41.913Z,100497.59
2018-10-06T04:19:11.845Z,100493.27
2018-10-06T04:21:47.571Z,100486.73
2018-10-06T04:24:18.645Z,100480.24
2018-10-06T04:26:49.085Z,100485.76
2018-10-06T04:29:18.854Z,100481.86
2018-10-06T04:31:48.577Z,100476.07
2018-10-06T04:34:18.267Z,100471.63
2018-10-06T04:36:47.986Z,100468.52
2018-10-06T04:39:17.693Z,100469.59
2018-10-06T04:41:47.444Z,100462.31
2018-10-06T04:44:17.314Z,100461.60
2018-10-06T04:46:47.082Z,100460.81
2018-10-06T04:49:16.814Z,100458.28
2018-10-06T04:51:46.601Z,100457.02
2018-10-06T04:54:16.586Z,100454.55
2018-10-06T04:56:46.276Z,100461.05
2018-10-06T04:59:16.081Z,100457.98
2018-10-06T05:01:45.802Z,100451.31
2018-10-06T05:04:15.526Z,100453.34
2018-10-06T05:06:45.298Z,100451.14
2018-10-06T05:09:15.129Z,100450.20
2018-10-06T05:11:45.011Z,100450.55
2018-10-06T05:14:14.837Z,100445.91
2018-10-06T05:16:44.576Z,100448.28
2018-10-06T05:19:14.337Z,100447.89
2018-10-06T05:21:44.091Z,100444.06
2018-10-06T05:24:13.993Z,100444.78
2018-10-06T05:26:43.776Z,100443.89
2018-10-06T05:29:13.501Z,100439.20
2018-10-06T05:31:43.208Z,100443.02
2018-10-06T05:34:13.005Z,100440.42
2018-10-06T05:36:42.702Z,100441.33
2018-10-06T05:39:12.870Z,100438.43
2018-10-06T05:41:42.604Z,100431.09
2018-10-06T05:44:12.409Z,100430.27
2018-10-06T05:46:42.145Z,100435.92
2018-10-06T05:49:12.037Z,100438.95
2018-10-06T05:51:41.718Z,100442.85
2018-10-06T05:54:11.540Z,100438.95
2018-10-06T05:56:41.268Z,100440.63
2018-10-06T05:59:12.132Z,100438.89
2018-10-06T06:01:41.713Z,100437.09
2018-10-06T06:04:11.516Z,100442.30
2018-10-06T06:06:41.245Z,100440.25
2018-10-06T06:09:10.962Z,100445.89
2018-10-06T06:11:40.670Z,100444.19
2018-10-06T06:14:10.384Z,100441.19
2018-10-06T06:16:40.054Z,100441.64
2018-10-06T06:19:09.765Z,100435.03
2018-10-06T06:21:39.447Z,100441.59
2018-10-06T06:24:09.192Z,100442.52
2018-10-06T06:26:38.975Z,100444.30
2018-10-06T06:29:08.699Z,100439.56
2018-10-06T06:31:38.437Z,100444.80
2018-10-06T06:34:08.094Z,100440.48
2018-10-06T06:36:37.868Z,100433.95
2018-10-06T06:39:08.853Z,100437.48
2018-10-06T06:41:38.894Z,100437.47
2018-10-06T06:44:08.968Z,100432.86
2018-10-06T06:46:38.662Z,100435.95
2018-10-06T06:49:08.346Z,100433.45
2018-10-06T06:51:38.174Z,100436.09
2018-10-06T06:54:07.998Z,100435.68
2018-10-06T06:56:37.740Z,100431.84
2018-10-06T06:59:07.558Z,100430.89
2018-10-06T07:01:37.293Z,100426.53
2018-10-06T07:04:07.050Z,100427.89
2018-10-06T07:06:36.861Z,100421.07
2018-10-06T07:09:08.075Z,100420.22
2018-10-06T07:11:37.954Z,100418.48
2018-10-06T07:14:07.688Z,100414.63
2018-10-06T07:16:37.497Z,100419.81
2018-10-06T07:19:07.638Z,100418.54
2018-10-06T07:21:37.527Z,100418.12
2018-10-06T07:24:07.487Z,100415.96
2018-10-06T07:26:37.209Z,100408.55
2018-10-06T07:29:07.801Z,100411.19
2018-10-06T07:31:37.646Z,100405.53
2018-10-06T07:34:07.490Z,100399.91
2018-10-06T07:36:37.166Z,100410.73
2018-10-06T07:39:08.141Z,100398.48
2018-10-06T07:41:37.821Z,100394.91
2018-10-06T07:44:07.589Z,100399.70
2018-10-06T07:46:37.333Z,100403.53
2018-10-06T07:49:07.315Z,100394.33
2018-10-06T07:51:36.984Z,100391.64
2018-10-06T07:54:06.712Z,100395.53
2018-10-06T07:56:36.608Z,100397.60
2018-10-06T07:59:06.538Z,100401.45
2018-10-06T08:01:36.155Z,100399.16
2018-10-06T08:04:05.842Z,100387.54
2018-10-06T08:06:35.725Z,100383.17
2018-10-06T08:09:07.413Z,100381.20
2018-10-06T08:11:37.281Z,100375.92
2018-10-06T08:14:07.077Z,100369.26
2018-10-06T08:16:36.799Z,100373.02
2018-10-06T08:19:06.501Z,100373.80
2018-10-06T08:21:36.137Z,100382.08
2018-10-06T08:24:05.889Z,100374.17
2018-10-06T08:26:35.546Z,100375.92
2018-10-06T08:29:05.373Z,100370.72
2018-10-06T08:31:35.141Z,100369.10
2018-10-06T08:34:04.938Z,100369.36
2018-10-06T08:36:34.751Z,100370.91
2018-10-06T08:39:06.030Z,100374.89
2018-10-06T08:41:35.912Z,100370.15
2018-10-06T08:44:05.653Z,100367.09
2018-10-06T08:46:35.548Z,100366.80
2018-10-06T08:49:05.581Z,100365.48
2018-10-06T08:51:35.331Z,100369.28
2018-10-06T08:54:05.028Z,100365.02
2018-10-06T08:56:34.897Z,100367.76
2018-10-06T08:59:04.703Z,100370.58
2018-10-06T09:01:34.387Z,100369.32
2018-10-06T09:04:04.164Z,100359.80
2018-10-06T09:06:33.833Z,100359.92
2018-10-06T09:09:05.505Z,100346.72
2018-10-06T09:11:35.140Z,100355.91
2018-10-06T09:14:04.863Z,100351.78
2018-10-06T09:16:34.669Z,100355.47
2018-10-06T09:19:04.604Z,100356.88
2018-10-06T09:21:36.485Z,100351.64
2018-10-06T09:24:06.711Z,100348.02
2018-10-06T09:26:36.472Z,100345.96
2018-10-06T09:29:06.240Z,100343.15
2018-10-06T09:31:36.188Z,100335.02
2018-10-06T09:34:05.950Z,100336.55
2018-10-06T09:36:35.654Z,100339.91
2018-10-06T09:39:07.575Z,100332.73
2018-10-06T09:41:37.337Z,100333.47
2018-10-06T09:44:07.357Z,100329.80
2018-10-06T09:46:37.179Z,100324.02
2018-10-06T09:49:06.887Z,100324.91
2018-10-06T09:51:36.733Z,100323.00
2018-10-06T09:54:06.539Z,100321.05
2018-10-06T09:56:36.290Z,100321.05
2018-10-06T09:59:06.473Z,100319.20
2018-10-06T10:01:41.674Z,100310.97
2018-10-06T10:04:13.145Z,100311.56
2018-10-06T10:06:42.980Z,100307.05
2018-10-06T10:09:14.184Z,100305.33
2018-10-06T10:11:44.036Z,100302.67
2018-10-06T10:14:13.764Z,100302.47
2018-10-06T10:16:43.553Z,100295.42
2018-10-06T10:19:13.273Z,100294.41
2018-10-06T10:21:43.305Z,100281.12
2018-10-06T10:24:13.063Z,100290.77
2018-10-06T10:26:42.991Z,100283.97
2018-10-06T10:29:12.817Z,100280.09
2018-10-06T10:31:42.482Z,100282.66
2018-10-06T10:34:13.289Z,100273.98
2018-10-06T10:39:30.557Z,100267.00
2018-10-06T10:42:00.272Z,100260.96
2018-10-06T10:44:29.964Z,100260.36
2018-10-06T10:46:59.658Z,100263.16
2018-10-06T10:49:29.820Z,100265.14
2018-10-06T10:51:59.384Z,100257.44
2018-10-06T10:54:29.309Z,100259.92
2018-10-06T10:56:58.909Z,100245.67
2018-10-06T10:59:28.863Z,100247.80
2018-10-06T11:01:58.506Z,100244.86
2018-10-06T11:04:28.256Z,100242.67
2018-10-06T11:06:58.531Z,100239.52
2018-10-06T11:09:28.276Z,100238.73
2018-10-06T11:11:58.006Z,100236.84
2018-10-06T11:14:28.072Z,100233.55
2018-10-06T11:16:57.822Z,100224.98
2018-10-06T11:19:27.603Z,100219.14
2018-10-06T11:21:57.366Z,100211.20
2018-10-06T11:24:27.058Z,100217.22
2018-10-06T11:26:57.041Z,100210.26
2018-10-06T11:29:26.862Z,100204.37
2018-10-06T11:31:56.523Z,100204.67
2018-10-06T11:34:26.325Z,100198.00
2018-10-06T11:36:56.220Z,100192.72
2018-10-06T11:39:26.279Z,100190.80
2018-10-06T11:41:56.029Z,100182.85
2018-10-06T11:44:25.811Z,100183.41
2018-10-06T11:46:55.608Z,100173.55
2018-10-06T11:49:25.514Z,100179.67
2018-10-06T11:51:56.463Z,100168.02
2018-10-06T11:54:26.329Z,100160.55
2018-10-06T11:56:56.069Z,100156.80
2018-10-06T11:59:25.883Z,100153.06
2018-10-06T12:01:55.600Z,100155.82
2018-10-06T12:04:25.254Z,100145.69
2018-10-06T12:06:55.010Z,100143.38
2018-10-06T12:09:24.758Z,100144.57
2018-10-06T12:11:54.419Z,100144.27
2018-10-06T12:14:24.171Z,100137.79
2018-10-06T12:16:53.848Z,100149.13
2018-10-06T12:19:23.562Z,100139.51
2018-10-06T12:21:53.478Z,100140.19
2018-10-06T12:24:23.347Z,100135.75
2018-10-06T12:26:53.057Z,100132.65
2018-10-06T12:29:22.919Z,100136.63
2018-10-06T12:31:52.628Z,100140.53
2018-10-06T12:34:22.690Z,100145.82
2018-10-06T12:36:52.526Z,100134.22
2018-10-06T12:39:22.360Z,100132.14
2018-10-06T12:41:52.174Z,100121.52
2018-10-06T12:44:21.889Z,100130.00
2018-10-06T12:46:51.895Z,100120.20
2018-10-06T12:49:21.669Z,100125.00
2018-10-06T12:51:51.439Z,100117.41
2018-10-06T12:54:21.401Z,100114.97
2018-10-06T12:56:51.059Z,100114.30
2018-10-06T12:59:20.917Z,100105.98
2018-10-06T13:01:50.945Z,100105.38
2018-10-06T13:04:20.712Z,100105.56
2018-10-06T13:06:50.492Z,100102.84
2018-10-06T13:09:20.203Z,100098.04
2018-10-06T13:11:50.070Z,100097.33
2018-10-06T13:14:19.755Z,100099.20
2018-10-06T13:16:49.464Z,100099.05
2018-10-06T13:19:19.381Z,100092.80
2018-10-06T13:21:49.163Z,100085.55
2018-10-06T13:24:18.877Z,100084.63
2018-10-06T13:26:48.680Z,100084.74
2018-10-06T13:29:18.429Z,100091.59
2018-10-06T13:31:48.235Z,100080.13
2018-10-06T13:34:17.941Z,100085.76
2018-10-06T13:36:47.641Z,100078.02
2018-10-06T13:39:17.361Z,100078.22
2018-10-06T13:41:47.167Z,100077.85
2018-10-06T13:44:16.988Z,100081.08
2018-10-06T13:46:46.868Z,100085.14
2018-10-06T13:49:16.598Z,100076.97
2018-10-06T13:51:46.366Z,100077.94
2018-10-06T13:54:16.096Z,100077.14
2018-10-06T13:56:46.006Z,100070.77
2018-10-06T13:59:15.672Z,100068.77
2018-10-06T14:01:45.466Z,100073.70
2018-10-06T14:04:15.214Z,100066.67
2018-10-06T14:06:44.989Z,100067.27
2018-10-06T14:09:14.721Z,100062.62
2018-10-06T14:11:44.512Z,100059.42
2018-10-06T14:14:14.241Z,100058.61
2018-10-06T14:16:43.995Z,100050.53
2018-10-06T14:19:14.089Z,100044.09
2018-10-06T14:21:43.829Z,100041.46
2018-10-06T14:24:13.564Z,100035.27
2018-10-06T14:26:43.294Z,100033.00
2018-10-06T14:29:13.022Z,100029.48
2018-10-06T14:31:42.727Z,100027.25
2018-10-06T14:34:12.563Z,100025.63
2018-10-06T14:36:42.458Z,100019.27
2018-10-06T14:39:12.558Z,100022.33
2018-10-06T14:41:42.375Z,100019.58
2018-10-06T14:44:12.063Z,100017.52
2018-10-06T14:46:41.921Z,100023.44
2018-10-06T14:49:12.752Z,100019.72
2018-10-06T14:51:44.613Z,100018.05
2018-10-06T14:54:17.939Z,100017.03
2018-10-06T14:56:52.146Z,100015.38
2018-10-06T14:59:24.652Z,100008.61
2018-10-06T15:01:55.239Z,100020.67
2018-10-06T15:04:26.412Z,100017.25
2018-10-06T15:07:04.153Z,100011.38
2018-10-06T15:09:37.604Z,100007.56
2018-10-06T15:12:07.479Z,100008.34
2018-10-06T15:14:37.165Z,100008.02
2018-10-06T15:17:07.178Z,100008.89
2018-10-06T15:19:36.852Z,100005.64
2018-10-06T15:22:06.786Z,100002.56
2018-10-06T15:24:36.537Z,100002.56
2018-10-06T15:27:06.371Z,100002.39
2018-10-06T15:29:36.094Z,100003.88
2018-10-06T15:32:05.775Z,100000.59
2018-10-06T15:34:35.462Z,100005.84
2018-10-06T15:37:05.365Z,100004.03
2018-10-06T15:39:35.403Z,99998.08
2018-10-06T15:42:08.028Z,100006.27
2018-10-06T15:44:37.874Z,100007.98
2018-10-06T15:47:07.594Z,100001.88
2018-10-06T15:49:37.271Z,99996.52
2018-10-06T15:52:08.671Z,99995.26
2018-10-06T15:54:38.469Z,100000.09
2018-10-06T15:57:08.500Z,99993.63
2018-10-06T15:59:38.174Z,99989.66
2018-10-06T16:02:08.106Z,99991.34
2018-10-06T16:04:37.784Z,99996.28
2018-10-06T16:07:07.964Z,100000.71
2018-10-06T16:09:37.746Z,99998.16
2018-10-06T16:12:07.669Z,99991.54
2018-10-06T16:14:37.335Z,99995.05
2018-10-06T16:17:07.250Z,99996.28
2018-10-06T16:19:37.049Z,99997.52
2018-10-06T16:22:06.992Z,99997.58
2018-10-06T16:24:36.635Z,99995.14
2018-10-06T16:27:06.682Z,99998.22
2018-10-06T16:29:36.573Z,99993.13
2018-10-06T16:32:06.322Z,100002.25
2018-10-06T16:34:36.318Z,99998.20
2018-10-06T16:37:06.157Z,99995.10
2018-10-06T16:39:35.912Z,99996.14
2018-10-06T16:42:05.649Z,99991.93
2018-10-06T16:44:35.484Z,99996.31
2018-10-06T16:47:05.434Z,99997.79
2018-10-06T16:49:35.077Z,99998.02
2018-10-06T16:52:04.823Z,99993.61
2018-10-06T16:54:34.716Z,99996.55
2018-10-06T16:57:04.380Z,99994.55
2018-10-06T16:59:34.485Z,100004.83
2018-10-06T17:02:04.351Z,100008.16
2018-10-06T17:04:33.940Z,100012.02
2018-10-06T17:07:03.735Z,100019.52
2018-10-06T17:09:33.565Z,100023.25
2018-10-06T17:12:03.297Z,100021.67
2018-10-06T17:14:33.093Z,100023.99
2018-10-06T17:17:02.942Z,100027.80
2018-10-06T17:19:32.754Z,100031.10
2018-10-06T17:22:02.495Z,100033.19
2018-10-06T17:24:32.231Z,100031.31
2018-10-06T17:27:02.233Z,100035.23
2018-10-06T17:29:32.028Z,100036.92
2018-10-06T17:32:01.785Z,100035.53
2018-10-06T17:34:31.533Z,100039.53
2018-10-06T17:37:01.297Z,100045.47
2018-10-06T17:39:31.036Z,100049.52
2018-10-06T17:42:00.835Z,100054.98
2018-10-06T17:44:30.772Z,100058.00
2018-10-06T17:47:00.289Z,100062.08
2018-10-06T17:49:30.016Z,100062.08
2018-10-06T17:51:59.783Z,100066.64
2018-10-06T17:54:29.533Z,100066.38
2018-10-06T17:56:59.538Z,100066.66
2018-10-06T17:59:29.321Z,100076.97
2018-10-06T18:01:59.071Z,100079.18
2018-10-06T18:04:28.798Z,100076.88
2018-10-06T18:06:58.690Z,100075.58
2018-10-06T18:09:28.460Z,100076.44
2018-10-06T18:11:58.949Z,100077.69
2018-10-06T18:14:28.849Z,100074.00
2018-10-06T18:16:58.461Z,100077.57
2018-10-06T18:19:28.167Z,100077.34
2018-10-06T18:21:57.884Z,100081.14
2018-10-06T18:24:27.789Z,100082.18
2018-10-06T18:26:57.717Z,100086.48
2018-10-06T18:29:27.519Z,100089.13
2018-10-06T18:31:57.365Z,100095.36
2018-10-06T18:34:27.118Z,100096.09
2018-10-06T18:36:56.986Z,100097.36
2018-10-06T18:39:26.589Z,100097.73
2018-10-06T18:41:56.438Z,100106.10
2018-10-06T18:44:26.146Z,100109.30
2018-10-06T18:46:55.938Z,100114.80
2018-10-06T18:49:25.775Z,100112.72
2018-10-06T18:51:55.659Z,100114.70
2018-10-06T18:54:25.396Z,100119.39
2018-10-06T18:56:55.184Z,100118.91
2018-10-06T18:59:24.960Z,100125.05
2018-10-06T19:01:54.728Z,100120.16
2018-10-06T19:04:24.627Z,100119.72
2018-10-06T19:06:54.401Z,100127.23
2018-10-06T19:09:24.330Z,100129.98
2018-10-06T19:11:54.057Z,100136.48
2018-10-06T19:14:23.954Z,100135.09
2018-10-06T19:16:53.801Z,100133.64
2018-10-06T19:19:23.657Z,100140.56
2018-10-06T19:21:53.511Z,100137.83
2018-10-06T19:24:23.215Z,100139.48
2018-10-06T19:26:52.945Z,100138.89
2018-10-06T19:29:22.858Z,100144.44
2018-10-06T19:31:52.681Z,100150.37
2018-10-06T19:34:22.448Z,100151.88
2018-10-06T19:36:52.150Z,100154.69
2018-10-06T19:39:21.931Z,100155.33
2018-10-06T19:41:51.994Z,100154.20
2018-10-06T19:44:21.707Z,100158.66
2018-10-06T19:46:51.639Z,100156.77
2018-10-06T19:49:23.930Z,100154.88
2018-10-06T19:51:56.194Z,100159.12
2018-10-06T19:54:27.980Z,100165.94
2018-10-06T19:57:00.603Z,100167.51
2018-10-06T19:59:35.534Z,100167.35
2018-10-06T20:02:06.937Z,100168.90
2018-10-06T20:04:41.301Z,100166.37
2018-10-06T20:07:11.525Z,100173.06
2018-10-06T20:09:41.331Z,100173.63
2018-10-06T20:12:13.401Z,100175.48
2018-10-06T20:14:43.514Z,100179.09
2018-10-06T20:17:17.842Z,100177.86
2018-10-06T20:19:55.321Z,100180.09
2018-10-06T20:22:28.047Z,100177.86
2018-10-06T20:24:57.937Z,100186.91
2018-10-06T20:27:28.311Z,100185.58
2018-10-06T20:30:00.195Z,100184.81
2018-10-06T20:32:32.313Z,100187.14
2018-10-06T20:35:08.218Z,100187.23
2018-10-06T20:37:38.725Z,100188.67
2018-10-06T20:40:12.845Z,100197.46
2018-10-06T20:42:45.430Z,100198.83
2018-10-06T20:45:15.276Z,100200.11
2018-10-06T20:47:45.787Z,100198.77
2018-10-06T20:50:15.695Z,100199.69
2018-10-06T20:52:45.592Z,100202.30
2018-10-06T20:55:15.562Z,100203.61
2018-10-06T20:57:45.431Z,100209.64
2018-10-06T21:00:15.270Z,100213.13
2018-10-06T21:02:44.999Z,100214.90
2018-10-06T21:05:14.838Z,100216.29
2018-10-06T21:07:44.849Z,100217.66
2018-10-06T21:10:14.658Z,100217.13
2018-10-06T21:12:44.510Z,100224.22
2018-10-06T21:15:14.289Z,100216.89
2018-10-06T21:17:44.175Z,100217.44
2018-10-06T21:20:13.936Z,100218.83
2018-10-06T21:22:43.698Z,100219.33
2018-10-06T21:25:13.762Z,100223.73
2018-10-06T21:27:43.708Z,100222.91
2018-10-06T21:30:13.682Z,100227.30
2018-10-06T21:32:43.429Z,100223.84
2018-10-06T21:35:13.212Z,100224.23
2018-10-06T21:37:43.360Z,100227.29
2018-10-06T21:40:13.121Z,100226.43
2018-10-06T21:42:43.318Z,100225.08
2018-10-06T21:45:13.685Z,100224.73
2018-10-06T21:47:43.682Z,100234.72
2018-10-06T21:50:13.517Z,100232.63
2018-10-06T21:52:43.315Z,100243.53
2018-10-06T21:55:13.333Z,100243.96
2018-10-06T21:57:43.349Z,100241.84
2018-10-06T22:00:13.289Z,100240.91
2018-10-06T22:02:43.311Z,100243.42
2018-10-06T22:05:13.519Z,100246.92
2018-10-06T22:07:43.886Z,100252.30
2018-10-06T22:10:14.078Z,100254.55
2018-10-06T22:12:44.220Z,100264.12
2018-10-06T22:15:14.068Z,100266.32
2018-10-06T22:17:43.756Z,100268.55
2018-10-06T22:20:14.166Z,100270.75
2018-10-06T22:22:44.042Z,100271.22
2018-10-06T22:25:14.645Z,100274.72
2018-10-06T22:27:45.203Z,100271.67
2018-10-06T22:30:14.922Z,100267.78
2018-10-06T22:32:44.717Z,100256.91
2018-10-06T22:35:14.459Z,100256.48
2018-10-06T22:37:44.185Z,100254.75
2018-10-06T22:40:13.979Z,100253.01
2018-10-06T22:42:43.730Z,100259.53
2018-10-06T22:45:13.572Z,100256.91
2018-10-06T22:47:43.291Z,100257.37
2018-10-06T22:50:13.063Z,100250.84
2018-10-06T22:52:42.809Z,100254.29
2018-10-06T22:55:12.564Z,100254.29
2018-10-06T22:57:42.345Z,100267.33
2018-10-06T23:00:12.293Z,100276.43
2018-10-06T23:02:42.102Z,100279.07
2018-10-06T23:05:12.045Z,100284.70
2018-10-06T23:07:41.789Z,100278.63
2018-10-06T23:10:11.813Z,100272.98
2018-10-06T23:12:41.601Z,100268.63
2018-10-06T23:15:11.338Z,100270.79
2018-10-06T23:17:41.237Z,100270.33
2018-10-06T23:20:11.290Z,100273.77
2018-10-06T23:22:41.094Z,100273.34
2018-10-06T23:25:10.890Z,100272.91
2018-10-06T23:27:40.705Z,100275.52
2018-10-06T23:30:10.425Z,100280.30
2018-10-06T23:32:40.162Z,100280.75
2018-10-06T23:35:09.984Z,100291.61
2018-10-06T23:37:39.708Z,100287.70
2018-10-06T23:40:09.519Z,100285.02
2018-10-06T23:42:39.390Z,100288.46
2018-10-06T23:45:09.141Z,100290.23
2018-10-06T23:47:39.009Z,100296.27
2018-10-06T23:50:08.967Z,100305.83
2018-10-06T23:52:38.774Z,100318.52
2018-10-06T23:55:08.649Z,100329.41
2018-10-06T23:57:38.412Z,100330.30
