createdAt,value
2023-04-20T00:00:49.974Z,6.10
2023-04-20T00:03:22.116Z,5.20
2023-04-20T00:05:54.020Z,4.50
2023-04-20T00:08:24.582Z,7.00
2023-04-20T00:10:56.566Z,6.40
2023-04-20T00:13:27.915Z,7.30
2023-04-20T00:15:59.379Z,8.20
2023-04-20T00:18:31.924Z,7.00
2023-04-20T00:21:03.689Z,6.50
2023-04-20T00:23:34.179Z,5.50
2023-04-20T00:26:04.927Z,6.50
2023-04-20T00:28:35.748Z,8.20
2023-04-20T00:31:08.699Z,9.10
2023-04-20T00:33:41.004Z,8.70
2023-04-20T00:36:13.064Z,7.60
2023-04-20T00:38:43.736Z,11.10
2023-04-20T00:41:14.631Z,8.30
2023-04-20T00:43:53.652Z,5.80
2023-04-20T00:46:25.541Z,6.40
2023-04-20T00:48:58.584Z,5.20
2023-04-20T00:51:30.991Z,6.50
2023-04-20T00:54:01.897Z,9.50
2023-04-20T00:56:32.098Z,8.10
2023-04-20T00:59:03.873Z,8.20
2023-04-20T01:01:36.047Z,8.80
2023-04-20T01:04:06.663Z,8.20
2023-04-20T01:06:37.375Z,8.00
2023-04-20T01:09:10.350Z,7.70
2023-04-20T01:11:42.081Z,7.20
2023-04-20T01:14:16.780Z,8.10
2023-04-20T01:16:49.011Z,7.50
2023-04-20T01:19:20.176Z,7.20
2023-04-20T01:21:49.886Z,6.40
2023-04-20T01:24:19.709Z,6.60
2023-04-20T01:26:48.943Z,6.20
2023-04-20T01:29:19.887Z,8.20
2023-04-20T01:31:51.842Z,6.00
2023-04-20T01:34:22.943Z,7.70
2023-04-20T01:36:53.902Z,7.50
2023-04-20T01:39:25.378Z,6.30
2023-04-20T01:41:59.040Z,6.60
2023-04-20T01:44:29.224Z,6.50
2023-04-20T01:47:00.560Z,6.10
2023-04-20T01:49:31.403Z,6.10
2023-04-20T01:52:01.952Z,7.80
2023-04-20T01:54:33.113Z,8.90
2023-04-20T01:57:06.144Z,5.90
2023-04-20T01:59:37.893Z,5.70
2023-04-20T02:02:08.977Z,5.30
2023-04-20T02:04:40.285Z,5.90
2023-04-20T02:07:11.116Z,5.40
2023-04-20T02:09:42.150Z,6.10
2023-04-20T02:12:13.889Z,5.20
2023-04-20T02:14:46.154Z,5.00
2023-04-20T02:17:18.514Z,5.70
2023-04-20T02:19:50.805Z,7.70
2023-04-20T02:22:21.594Z,6.50
2023-04-20T02:24:54.072Z,6.90
2023-04-20T02:27:24.942Z,5.80
2023-04-20T02:29:57.925Z,6.20
2023-04-20T02:32:32.397Z,7.40
2023-04-20T02:35:05.780Z,6.00
2023-04-20T02:37:36.495Z,6.40
2023-04-20T02:40:10.330Z,8.10
2023-04-20T02:42:41.938Z,7.10
2023-04-20T02:45:15.469Z,6.00
2023-04-20T02:47:48.595Z,8.00
2023-04-20T02:50:22.055Z,7.90
2023-04-20T02:53:06.927Z,9.40
2023-04-20T02:55:39.168Z,8.20
2023-04-20T02:58:21.254Z,6.80
2023-04-20T03:01:10.724Z,6.40
2023-04-20T03:03:43.636Z,6.70
2023-04-20T03:06:15.653Z,7.00
2023-04-20T03:08:50.819Z,6.80
2023-04-20T03:12:03.450Z,6.60
2023-04-20T03:14:54.630Z,6.90
2023-04-20T03:17:30.131Z,5.90
2023-04-20T03:20:02.890Z,6.30
2023-04-20T03:22:34.600Z,7.90
2023-04-20T03:25:05.693Z,7.90
2023-04-20T03:28:12.067Z,8.60
2023-04-20T03:30:43.178Z,8.10
2023-04-20T03:33:17.539Z,8.20
2023-04-20T03:35:47.391Z,8.30
2023-04-20T03:38:18.858Z,10.60
2023-04-20T03:43:18.489Z,10.00
2023-04-20T03:45:48.325Z,11.00
2023-04-20T03:48:20.086Z,10.40
2023-04-20T03:50:49.854Z,9.40
2023-04-20T03:53:19.949Z,9.70
2023-04-20T03:55:49.387Z,9.40
2023-04-20T03:58:22.448Z,7.70
2023-04-20T04:01:09.073Z,10.70
2023-04-20T04:03:42.050Z,9.50
2023-04-20T04:06:12.866Z,7.90
2023-04-20T04:08:43.635Z,9.30
2023-04-20T04:11:12.962Z,9.60
2023-04-20T04:13:43.352Z,22.80
2023-04-20T04:16:13.066Z,18.60
2023-04-20T04:18:45.861Z,16.40
2023-04-20T04:21:17.304Z,18.10
2023-04-20T04:23:51.436Z,17.40
2023-04-20T04:26:32.187Z,21.00
2023-04-20T04:29:01.490Z,16.50
2023-04-20T04:31:33.210Z,12.10
2023-04-20T04:34:07.399Z,11.90
2023-04-20T04:36:42.077Z,12.50
2023-04-20T04:39:14.944Z,11.30
2023-04-20T04:41:51.699Z,10.50
2023-04-20T04:44:32.672Z,11.70
2023-04-20T04:47:05.772Z,11.10
2023-04-20T04:49:36.337Z,10.80
2023-04-20T04:52:06.173Z,11.70
2023-04-20T04:54:34.926Z,11.90
2023-04-20T04:57:04.060Z,11.70
2023-04-20T04:59:32.710Z,12.20
2023-04-20T05:02:02.307Z,11.80
2023-04-20T05:04:31.808Z,12.90
2023-04-20T05:07:02.085Z,15.20
2023-04-20T05:09:34.152Z,12.10
2023-04-20T05:12:04.511Z,11.70
2023-04-20T05:14:34.257Z,11.60
2023-04-20T05:17:03.829Z,11.20
2023-04-20T05:19:33.656Z,11.30
2023-04-20T05:22:03.088Z,13.10
2023-04-20T05:24:32.360Z,13.70
2023-04-20T05:27:04.033Z,15.60
2023-04-20T05:29:33.003Z,11.20
2023-04-20T05:32:02.738Z,11.50
2023-04-20T05:34:32.748Z,13.90
2023-04-20T05:37:05.215Z,9.10
2023-04-20T05:39:34.643Z,8.40
2023-04-20T05:42:03.801Z,14.70
2023-04-20T05:44:34.249Z,18.50
2023-04-20T05:47:06.816Z,16.10
2023-04-20T05:49:36.627Z,11.30
2023-04-20T05:52:05.818Z,13.60
2023-04-20T05:54:35.138Z,13.00
2023-04-20T05:57:05.860Z,14.90
2023-04-20T05:59:34.745Z,7.90
2023-04-20T06:02:04.766Z,6.50
2023-04-20T06:04:34.388Z,9.10
2023-04-20T06:07:04.207Z,8.80
2023-04-20T06:09:33.627Z,11.70
2023-04-20T06:12:02.995Z,9.50
2023-04-20T06:14:31.874Z,10.10
2023-04-20T06:17:01.376Z,11.80
2023-04-20T06:19:30.889Z,9.80
2023-04-20T06:22:01.299Z,5.00
2023-04-20T06:24:31.543Z,5.40
2023-04-20T06:27:03.817Z,4.90
2023-04-20T06:29:32.691Z,7.40
2023-04-20T06:32:02.291Z,12.30
2023-04-20T06:34:31.394Z,4.60
2023-04-20T06:37:00.591Z,4.60
2023-04-20T06:39:29.475Z,4.20
2023-04-20T06:41:59.087Z,4.70
2023-04-20T06:44:29.945Z,4.40
2023-04-20T06:46:59.471Z,4.50
2023-04-20T06:49:28.108Z,4.40
2023-04-20T06:51:57.008Z,5.80
2023-04-20T06:54:25.784Z,5.20
2023-04-20T06:56:54.679Z,4.80
2023-04-20T06:59:23.676Z,5.00
2023-04-20T07:01:52.578Z,6.30
2023-04-20T07:04:21.722Z,6.30
2023-04-20T07:06:53.948Z,5.50
2023-04-20T07:09:23.531Z,7.30
2023-04-20T07:11:52.144Z,8.10
2023-04-20T07:14:21.586Z,7.90
2023-04-20T07:16:53.993Z,8.40
2023-04-20T07:19:24.535Z,5.70
2023-04-20T07:21:53.841Z,12.50
2023-04-20T07:24:22.840Z,9.70
2023-04-20T07:26:52.913Z,8.90
2023-04-20T07:31:50.675Z,9.40
2023-04-20T07:34:20.115Z,8.50
2023-04-20T07:36:48.915Z,8.80
2023-04-20T07:39:19.366Z,7.00
2023-04-20T07:41:49.379Z,8.40
2023-04-20T07:44:18.446Z,7.20
2023-04-20T07:46:47.655Z,8.10
2023-04-20T07:49:16.577Z,6.00
2023-04-20T07:51:46.347Z,7.40
2023-04-20T07:54:15.139Z,12.10
2023-04-20T07:56:44.438Z,6.60
2023-04-20T07:59:13.796Z,5.60
2023-04-20T08:01:42.744Z,8.70
2023-04-20T08:04:12.568Z,8.80
2023-04-20T08:06:42.917Z,5.10
2023-04-20T08:09:14.719Z,5.70
2023-04-20T08:11:46.708Z,4.70
2023-04-20T08:16:45.804Z,3.90
2023-04-20T08:21:44.301Z,4.80
2023-04-20T08:24:14.347Z,4.50
2023-04-20T08:26:44.021Z,4.20
2023-04-20T08:29:13.230Z,4.40
2023-04-20T08:31:43.592Z,4.50
2023-04-20T08:34:13.368Z,5.10
2023-04-20T08:36:42.079Z,4.00
2023-04-20T08:39:14.150Z,3.50
2023-04-20T08:41:43.179Z,5.60
2023-04-20T08:44:13.138Z,6.00
2023-04-20T08:46:47.468Z,5.20
2023-04-20T08:49:18.194Z,4.70
2023-04-20T08:51:48.401Z,5.70
2023-04-20T08:54:17.988Z,7.30
2023-04-20T08:56:48.070Z,5.40
2023-04-20T08:59:17.425Z,4.60
2023-04-20T09:01:46.788Z,6.50
2023-04-20T09:04:21.562Z,3.70
2023-04-20T09:06:53.342Z,4.70
2023-04-20T09:09:24.352Z,3.70
2023-04-20T09:12:05.512Z,4.50
2023-04-20T09:14:47.528Z,4.50
2023-04-20T09:17:18.237Z,5.00
2023-04-20T09:19:54.085Z,3.70
2023-04-20T09:22:34.513Z,4.50
2023-04-20T09:25:16.878Z,6.10
2023-04-20T09:28:00.117Z,4.40
2023-04-20T09:30:46.599Z,5.70
2023-04-20T09:33:16.008Z,6.00
2023-04-20T09:38:29.958Z,5.20
2023-04-20T09:41:02.219Z,5.00
2023-04-20T09:43:31.752Z,5.40
2023-04-20T09:48:32.047Z,6.30
2023-04-20T09:51:03.387Z,4.30
2023-04-20T09:53:33.602Z,4.90
2023-04-20T09:56:03.561Z,4.30
2023-04-20T09:58:34.740Z,3.00
2023-04-20T10:01:03.652Z,4.70
2023-04-20T10:08:42.309Z,4.50
2023-04-20T10:11:11.460Z,6.20
2023-04-20T10:13:40.642Z,2.90
2023-04-20T10:16:18.853Z,4.70
2023-04-20T10:18:58.991Z,3.30
2023-04-20T10:21:29.446Z,3.10
2023-04-20T10:24:01.314Z,4.70
2023-04-20T10:26:38.196Z,4.80
2023-04-20T10:29:07.368Z,5.90
2023-04-20T10:31:39.277Z,3.00
2023-04-20T10:34:09.547Z,3.30
2023-04-20T10:36:39.718Z,4.30
2023-04-20T10:39:19.341Z,5.80
2023-04-20T10:42:04.372Z,4.60
2023-04-20T10:44:35.726Z,3.50
2023-04-20T10:47:05.347Z,3.20
2023-04-20T10:49:34.812Z,3.70
2023-04-20T10:52:03.644Z,3.30
2023-04-20T10:54:40.067Z,5.40
2023-04-20T10:57:09.498Z,7.40
2023-04-20T10:59:39.514Z,4.70
2023-04-20T11:04:37.746Z,7.40
2023-04-20T11:07:13.681Z,5.50
2023-04-20T11:09:45.104Z,5.50
2023-04-20T11:12:15.125Z,4.90
2023-04-20T11:14:58.229Z,5.00
2023-04-20T11:17:39.377Z,5.40
2023-04-20T11:20:14.539Z,4.70
2023-04-20T11:22:44.388Z,5.90
2023-04-20T11:27:43.500Z,4.70
2023-04-20T11:30:12.561Z,5.00
2023-04-20T11:32:41.673Z,6.60
2023-04-20T11:35:11.428Z,4.00
2023-04-20T11:37:54.699Z,4.10
2023-04-20T11:40:23.813Z,6.00
2023-04-20T11:42:53.158Z,4.40
2023-04-20T11:45:24.164Z,5.20
2023-04-20T11:47:53.523Z,4.50
2023-04-20T11:50:23.474Z,3.40
2023-04-20T11:52:52.257Z,4.90
2023-04-20T11:55:21.247Z,4.30
2023-04-20T11:57:50.661Z,4.90
2023-04-20T12:00:20.918Z,4.30
2023-04-20T12:02:49.977Z,3.10
2023-04-20T12:05:18.905Z,4.10
2023-04-20T12:07:48.054Z,3.40
2023-04-20T12:10:16.755Z,4.30
2023-04-20T12:12:45.559Z,4.00
2023-04-20T12:15:14.420Z,3.70
2023-04-20T12:17:43.729Z,3.40
2023-04-20T12:20:13.086Z,4.90
2023-04-20T12:22:42.019Z,3.00
2023-04-20T12:25:11.137Z,2.40
2023-04-20T12:27:40.107Z,3.80
2023-04-20T12:30:09.717Z,1.70
2023-04-20T12:32:38.317Z,2.80
2023-04-20T12:35:08.897Z,5.10
2023-04-20T12:37:37.611Z,2.60
2023-04-20T12:40:08.775Z,2.50
2023-04-20T12:42:37.442Z,2.70
2023-04-20T12:45:07.505Z,3.10
2023-04-20T12:47:36.054Z,4.60
2023-04-20T12:50:07.706Z,2.90
2023-04-20T12:52:36.580Z,3.00
2023-04-20T12:55:06.184Z,3.80
2023-04-20T12:57:34.769Z,3.80
2023-04-20T13:00:05.632Z,4.80
2023-04-20T13:02:34.372Z,4.40
2023-04-20T13:05:04.002Z,5.50
2023-04-20T13:07:33.099Z,4.60
2023-04-20T13:10:01.996Z,3.00
2023-04-20T13:12:30.782Z,4.40
2023-04-20T13:15:00.291Z,2.60
2023-04-20T13:17:29.013Z,5.70
2023-04-20T13:19:57.861Z,2.60
2023-04-20T13:22:26.640Z,2.80
2023-04-20T13:24:55.230Z,4.60
2023-04-20T13:27:24.018Z,2.70
2023-04-20T13:29:52.804Z,3.70
2023-04-20T13:32:21.900Z,3.00
2023-04-20T13:37:20.502Z,2.70
2023-04-20T13:42:17.870Z,4.40
2023-04-20T13:44:46.561Z,6.30
2023-04-20T13:47:15.339Z,3.40
2023-04-20T13:49:44.334Z,2.60
2023-04-20T13:52:13.676Z,3.70
2023-04-20T13:54:42.328Z,2.90
2023-04-20T13:57:11.731Z,4.40
2023-04-20T13:59:41.439Z,4.70
2023-04-20T14:04:40.129Z,5.10
2023-04-20T14:07:08.931Z,3.10
2023-04-20T14:09:37.712Z,4.40
2023-04-20T14:12:07.133Z,4.60
2023-04-20T14:14:35.806Z,4.10
2023-04-20T14:17:04.790Z,3.30
2023-04-20T14:19:33.505Z,5.40
2023-04-20T14:22:02.210Z,6.30
2023-04-20T14:24:31.262Z,4.60
2023-04-20T14:27:00.664Z,4.90
2023-04-20T14:29:29.866Z,4.10
2023-04-20T14:31:58.580Z,3.20
2023-04-20T14:34:27.444Z,3.80
2023-04-20T14:36:56.530Z,4.30
2023-04-20T14:39:25.851Z,4.00
2023-04-20T14:41:56.477Z,5.30
2023-04-20T14:44:25.155Z,4.80
2023-04-20T14:46:53.951Z,4.90
2023-04-20T14:49:23.745Z,4.10
2023-04-20T14:51:52.436Z,4.40
2023-04-20T14:54:21.432Z,7.10
2023-04-20T14:56:50.214Z,4.00
2023-04-20T14:59:19.205Z,4.60
2023-04-20T15:01:59.104Z,5.10
2023-04-20T15:04:31.200Z,4.90
2023-04-20T15:07:00.109Z,5.20
2023-04-20T15:09:29.213Z,5.20
2023-04-20T15:11:59.331Z,3.90
2023-04-20T15:14:28.787Z,6.50
2023-04-20T15:16:57.508Z,5.30
2023-04-20T15:19:26.619Z,4.20
2023-04-20T15:21:55.922Z,3.20
2023-04-20T15:24:24.605Z,3.00
2023-04-20T15:26:53.509Z,5.10
2023-04-20T15:29:22.172Z,4.00
2023-04-20T15:31:51.049Z,4.00
2023-04-20T15:34:20.531Z,6.00
2023-04-20T15:36:49.565Z,4.80
2023-04-20T15:39:18.559Z,4.10
2023-04-20T15:41:47.233Z,3.50
2023-04-20T15:44:16.338Z,4.10
2023-04-20T15:46:46.192Z,5.10
2023-04-20T15:49:15.551Z,4.80
2023-04-20T15:51:44.458Z,3.50
2023-04-20T15:54:14.465Z,5.70
2023-04-20T15:56:43.347Z,5.10
2023-04-20T15:59:11.928Z,2.90
2023-04-20T16:01:40.786Z,5.80
2023-04-20T16:04:10.138Z,3.50
2023-04-20T16:06:38.908Z,4.50
2023-04-20T16:09:07.903Z,4.00
2023-04-20T16:11:38.635Z,4.10
2023-04-20T16:14:07.729Z,5.10
2023-04-20T16:16:36.307Z,5.50
2023-04-20T16:19:05.212Z,5.20
2023-04-20T16:21:34.661Z,3.40
2023-04-20T16:24:03.297Z,4.90
2023-04-20T16:26:32.075Z,4.90
2023-04-20T16:29:00.865Z,3.40
2023-04-20T16:31:30.252Z,4.50
2023-04-20T16:33:59.171Z,3.90
2023-04-20T16:36:28.052Z,4.20
2023-04-20T16:38:57.357Z,4.10
2023-04-20T16:41:27.407Z,2.90
2023-04-20T16:46:25.102Z,3.90
2023-04-20T16:48:54.957Z,6.40
2023-04-20T16:51:23.654Z,7.60
2023-04-20T16:53:53.235Z,5.80
2023-04-20T16:56:21.833Z,3.80
2023-04-20T16:58:51.244Z,5.20
2023-04-20T17:01:19.970Z,5.30
2023-04-20T17:03:50.294Z,4.30
2023-04-20T17:06:19.547Z,5.60
2023-04-20T17:08:49.677Z,3.10
2023-04-20T17:11:19.788Z,4.80
2023-04-20T17:13:48.780Z,4.00
2023-04-20T17:16:17.478Z,6.10
2023-04-20T17:18:46.568Z,4.00
2023-04-20T17:21:15.262Z,10.50
2023-04-20T17:23:44.246Z,6.00
2023-04-20T17:26:13.134Z,5.70
2023-04-20T17:28:41.705Z,6.60
2023-04-20T17:31:11.217Z,7.50
2023-04-20T17:33:39.700Z,9.20
2023-04-20T17:36:08.694Z,9.00
2023-04-20T17:38:38.714Z,5.20
2023-04-20T17:43:37.305Z,9.20
2023-04-20T17:46:05.937Z,9.20
2023-04-20T17:48:34.716Z,8.10
2023-04-20T17:51:03.664Z,10.00
2023-04-20T17:53:32.452Z,10.50
2023-04-20T17:56:00.947Z,9.80
2023-04-20T17:58:29.619Z,8.20
2023-04-20T18:00:58.864Z,12.60
2023-04-20T18:03:28.570Z,10.50
2023-04-20T18:05:57.522Z,9.90
2023-04-20T18:08:26.415Z,10.00
2023-04-20T18:10:55.002Z,12.80
2023-04-20T18:13:23.583Z,9.90
2023-04-20T18:15:52.504Z,11.70
2023-04-20T18:18:21.985Z,13.50
2023-04-20T18:20:50.554Z,9.00
2023-04-20T18:23:19.449Z,12.30
2023-04-20T18:25:48.032Z,8.80
2023-04-20T18:28:16.931Z,10.50
2023-04-20T18:30:46.339Z,10.30
2023-04-20T18:33:15.928Z,8.60
2023-04-20T18:35:45.536Z,9.80
2023-04-20T18:38:14.735Z,10.50
2023-04-20T18:40:43.315Z,11.60
2023-04-20T18:43:12.214Z,10.40
2023-04-20T18:45:41.307Z,10.60
2023-04-20T18:48:10.017Z,12.20
2023-04-20T18:50:38.896Z,11.70
2023-04-20T18:53:08.133Z,11.30
2023-04-20T18:55:38.199Z,8.20
2023-04-20T19:00:35.685Z,10.50
2023-04-20T19:03:06.321Z,12.60
2023-04-20T19:05:35.398Z,9.10
2023-04-20T19:08:04.295Z,8.80
2023-04-20T19:10:33.081Z,8.30
2023-04-20T19:13:02.078Z,9.40
2023-04-20T19:15:30.651Z,10.00
2023-04-20T19:17:59.373Z,6.10
2023-04-20T19:20:28.440Z,11.70
2023-04-20T19:22:56.912Z,10.20
2023-04-20T19:25:25.696Z,12.40
2023-04-20T19:27:54.513Z,9.60
2023-04-20T19:30:23.377Z,10.60
2023-04-20T19:32:52.197Z,9.00
2023-04-20T19:35:21.670Z,13.80
2023-04-20T19:37:50.767Z,11.50
2023-04-20T19:40:22.549Z,9.60
2023-04-20T19:42:51.623Z,9.30
2023-04-20T19:45:20.716Z,12.80
2023-04-20T19:47:49.673Z,14.00
2023-04-20T19:50:18.297Z,12.40
2023-04-20T19:52:47.287Z,9.70
2023-04-20T19:55:16.171Z,14.10
2023-04-20T19:57:45.169Z,7.50
2023-04-20T20:00:14.968Z,9.90
2023-04-20T20:02:44.110Z,12.80
2023-04-20T20:05:13.986Z,5.90
2023-04-20T20:07:43.284Z,9.70
2023-04-20T20:10:12.199Z,10.70
2023-04-20T20:12:41.276Z,6.10
2023-04-20T20:15:10.171Z,5.10
2023-04-20T20:17:38.982Z,5.30
2023-04-20T20:20:08.718Z,8.70
2023-04-20T20:22:37.662Z,6.10
2023-04-20T20:25:07.878Z,9.50
2023-04-20T20:27:36.958Z,8.50
2023-04-20T20:30:07.204Z,6.20
2023-04-20T20:32:36.514Z,9.60
2023-04-20T20:35:07.387Z,7.60
2023-04-20T20:37:37.033Z,7.90
2023-04-20T20:40:12.383Z,6.10
2023-04-20T20:42:46.301Z,8.30
2023-04-20T20:45:15.489Z,8.60
2023-04-20T20:47:45.646Z,6.30
2023-04-20T20:52:44.411Z,9.20
2023-04-20T20:55:13.302Z,10.70
2023-04-20T20:57:42.323Z,10.30
2023-04-20T21:00:12.199Z,10.70
2023-04-20T21:02:41.166Z,8.00
2023-04-20T21:05:10.758Z,7.70
2023-04-20T21:07:40.418Z,9.20
2023-04-20T21:10:12.143Z,6.00
2023-04-20T21:12:41.068Z,12.40
2023-04-20T21:15:11.711Z,6.40
2023-04-20T21:17:41.561Z,8.70
2023-04-20T21:20:11.802Z,10.90
2023-04-20T21:22:41.480Z,5.80
2023-04-20T21:25:10.639Z,7.00
2023-04-20T21:27:39.624Z,6.90
2023-04-20T21:30:09.556Z,5.60
2023-04-20T21:32:38.595Z,5.30
2023-04-20T21:35:08.450Z,10.60
2023-04-20T21:37:38.069Z,6.40
2023-04-20T21:40:08.003Z,9.60
2023-04-20T21:45:06.475Z,6.30
2023-04-20T21:47:36.439Z,6.50
2023-04-20T21:52:35.507Z,6.90
2023-04-20T21:55:05.721Z,6.60
2023-04-20T21:57:34.829Z,6.90
2023-04-20T22:00:04.624Z,4.70
2023-04-20T22:02:43.777Z,6.50
2023-04-20T22:05:13.810Z,4.60
2023-04-20T22:07:43.476Z,4.70
2023-04-20T22:10:13.192Z,6.30
2023-04-20T22:12:43.349Z,7.20
2023-04-20T22:15:15.819Z,5.80
2023-04-20T22:17:48.088Z,6.20
2023-04-20T22:20:19.640Z,4.10
2023-04-20T22:22:50.286Z,5.30
2023-04-20T22:25:19.552Z,5.30
2023-04-20T22:27:49.533Z,5.40
2023-04-20T22:32:49.698Z,4.50
2023-04-20T22:35:20.255Z,6.20
2023-04-20T22:37:50.418Z,7.20
2023-04-20T22:40:20.259Z,7.70
2023-04-20T22:42:51.680Z,6.50
2023-04-20T22:45:22.365Z,7.70
2023-04-20T22:47:52.048Z,6.60
2023-04-20T22:50:21.228Z,6.30
2023-04-20T22:52:51.441Z,5.80
2023-04-20T22:55:21.513Z,9.90
2023-04-20T22:57:52.154Z,7.00
2023-04-20T23:00:23.226Z,8.80
2023-04-20T23:02:53.615Z,5.80
2023-04-20T23:05:23.832Z,6.80
2023-04-20T23:07:56.320Z,7.60
2023-04-20T23:10:29.926Z,5.20
2023-04-20T23:13:01.226Z,5.40
2023-04-20T23:15:30.748Z,6.80
2023-04-20T23:20:30.379Z,4.50
2023-04-20T23:23:00.197Z,5.30
2023-04-20T23:25:29.469Z,5.10
2023-04-20T23:27:58.995Z,3.20
2023-04-20T23:30:29.193Z,5.00
2023-04-20T23:32:59.093Z,4.20
2023-04-20T23:35:30.363Z,3.80
2023-04-20T23:38:00.779Z,5.60
2023-04-20T23:40:30.608Z,3.50
2023-04-20T23:43:01.239Z,4.60
2023-04-20T23:45:31.487Z,6.30
2023-04-20T23:48:01.974Z,4.40
2023-04-20T23:50:32.310Z,3.10
2023-04-20T23:53:03.083Z,4.10
2023-04-20T23:55:33.453Z,3.80
2023-04-20T23:58:02.861Z,4.60
